createdAt,value
2019-05-16T00:02:18.600Z,2.30
2019-05-16T00:04:48.678Z,1.63
2019-05-16T00:07:20.294Z,2.00
2019-05-16T00:09:49.849Z,1.90
2019-05-16T00:12:19.269Z,2.10
2019-05-16T00:14:49.059Z,1.67
2019-05-16T00:17:18.979Z,1.70
2019-05-16T00:19:48.561Z,2.10
2019-05-16T00:22:20.829Z,1.70
2019-05-16T00:24:50.645Z,1.98
2019-05-16T00:27:23.322Z,1.65
2019-05-16T00:29:52.932Z,1.40
2019-05-16T00:32:23.856Z,1.60
2019-05-16T00:34:53.918Z,1.75
2019-05-16T00:37:23.902Z,1.60
2019-05-16T00:39:53.600Z,1.85
2019-05-16T00:42:23.326Z,2.12
2019-05-16T00:44:54.136Z,1.50
2019-05-16T00:47:23.722Z,1.60
2019-05-16T00:49:53.069Z,1.60
2019-05-16T00:52:22.144Z,1.35
2019-05-16T00:54:51.670Z,1.73
2019-05-16T00:57:21.893Z,1.17
2019-05-16T00:59:52.150Z,1.45
2019-05-16T01:02:21.639Z,1.52
2019-05-16T01:04:52.534Z,1.80
2019-05-16T01:07:22.107Z,2.47
2019-05-16T01:09:51.674Z,1.77
2019-05-16T01:12:21.172Z,1.50
2019-05-16T01:14:50.470Z,1.20
2019-05-16T01:17:20.154Z,1.50
2019-05-16T01:19:49.579Z,1.57
2019-05-16T01:22:18.827Z,1.35
2019-05-16T01:24:49.240Z,1.37
2019-05-16T01:27:18.758Z,1.50
2019-05-16T01:29:48.276Z,1.25
2019-05-16T01:32:19.038Z,1.45
2019-05-16T01:34:48.477Z,1.30
2019-05-16T01:37:18.626Z,1.12
2019-05-16T01:39:48.453Z,1.10
2019-05-16T01:42:18.433Z,0.98
2019-05-16T01:44:48.694Z,1.30
2019-05-16T01:47:18.391Z,1.27
2019-05-16T01:49:48.741Z,1.53
2019-05-16T01:52:18.310Z,1.42
2019-05-16T01:54:58.545Z,1.40
2019-05-16T01:57:28.190Z,1.30
2019-05-16T01:59:58.907Z,1.25
2019-05-16T02:02:28.936Z,1.27
2019-05-16T02:04:59.042Z,1.20
2019-05-16T02:07:28.628Z,1.30
2019-05-16T02:09:58.287Z,1.40
2019-05-16T02:12:29.545Z,1.12
2019-05-16T02:14:59.091Z,1.12
2019-05-16T02:17:29.072Z,1.85
2019-05-16T02:19:58.515Z,1.25
2019-05-16T02:22:28.508Z,1.10
2019-05-16T02:25:00.123Z,1.50
2019-05-16T02:27:29.950Z,1.12
2019-05-16T02:30:02.756Z,1.30
2019-05-16T02:32:32.902Z,1.30
2019-05-16T02:35:02.732Z,1.55
2019-05-16T02:37:34.875Z,1.10
2019-05-16T02:40:04.167Z,1.27
2019-05-16T02:42:33.210Z,1.42
2019-05-16T02:45:02.761Z,1.25
2019-05-16T02:47:35.079Z,1.20
2019-05-16T02:50:02.617Z,1.15
2019-05-16T02:52:31.868Z,1.20
2019-05-16T02:55:01.181Z,1.27
2019-05-16T02:57:32.501Z,1.05
2019-05-16T03:00:11.793Z,1.40
2019-05-16T03:02:50.456Z,1.30
2019-05-16T03:05:20.972Z,1.45
2019-05-16T03:07:53.499Z,1.12
2019-05-16T03:10:22.575Z,1.30
2019-05-16T03:12:56.841Z,1.07
2019-05-16T03:15:26.239Z,1.05
2019-05-16T03:18:03.773Z,1.12
2019-05-16T03:20:32.361Z,1.55
2019-05-16T03:23:02.458Z,1.25
2019-05-16T03:25:32.351Z,1.40
2019-05-16T03:28:02.253Z,1.30
2019-05-16T03:30:35.106Z,1.70
2019-05-16T03:33:04.747Z,1.65
2019-05-16T03:35:34.664Z,1.30
2019-05-16T03:38:05.512Z,1.33
2019-05-16T03:40:36.719Z,1.27
2019-05-16T03:43:05.852Z,1.25
2019-05-16T03:45:35.052Z,1.95
2019-05-16T03:48:04.060Z,1.50
2019-05-16T03:50:33.002Z,1.40
2019-05-16T03:53:02.817Z,1.30
2019-05-16T03:55:32.736Z,2.50
2019-05-16T03:58:01.852Z,2.00
2019-05-16T04:00:53.035Z,1.35
2019-05-16T04:03:22.409Z,1.40
2019-05-16T04:05:52.789Z,1.37
2019-05-16T04:08:24.919Z,1.45
2019-05-16T04:10:52.915Z,1.20
2019-05-16T04:13:22.362Z,1.40
2019-05-16T04:15:52.759Z,1.70
2019-05-16T04:18:22.553Z,1.82
2019-05-16T04:20:52.950Z,1.25
2019-05-16T04:23:22.255Z,1.50
2019-05-16T04:25:53.081Z,1.20
2019-05-16T04:28:22.876Z,1.20
2019-05-16T04:30:52.446Z,1.50
2019-05-16T04:33:22.616Z,1.20
2019-05-16T04:35:53.078Z,1.82
2019-05-16T04:38:34.912Z,1.70
2019-05-16T04:40:53.502Z,1.30
2019-05-16T04:43:22.851Z,1.40
2019-05-16T04:45:52.883Z,1.07
2019-05-16T04:48:22.997Z,1.45
2019-05-16T04:50:52.700Z,1.60
2019-05-16T04:53:22.123Z,1.40
2019-05-16T04:55:52.220Z,1.52
2019-05-16T04:58:23.409Z,1.25
2019-05-16T05:00:52.653Z,1.80
2019-05-16T05:03:22.079Z,1.85
2019-05-16T05:05:51.956Z,1.30
2019-05-16T05:08:22.278Z,1.60
2019-05-16T05:10:52.077Z,1.62
2019-05-16T05:13:22.448Z,1.50
2019-05-16T05:15:51.991Z,1.20
2019-05-16T05:18:21.716Z,1.10
2019-05-16T05:20:52.269Z,1.90
2019-05-16T05:23:21.971Z,1.30
2019-05-16T05:25:51.725Z,1.42
2019-05-16T05:28:21.501Z,1.20
2019-05-16T05:30:50.820Z,1.37
2019-05-16T05:33:21.202Z,1.27
2019-05-16T05:35:50.869Z,1.20
2019-05-16T05:38:21.247Z,1.30
2019-05-16T05:40:51.393Z,1.42
2019-05-16T05:43:21.444Z,1.10
2019-05-16T05:45:51.564Z,1.00
2019-05-16T05:48:21.881Z,1.37
2019-05-16T05:50:51.501Z,1.30
2019-05-16T05:53:21.130Z,1.22
2019-05-16T05:55:51.209Z,1.50
2019-05-16T05:58:21.105Z,1.50
2019-05-16T06:00:52.035Z,1.37
2019-05-16T06:03:22.890Z,2.00
2019-05-16T06:05:52.399Z,1.60
2019-05-16T06:08:21.392Z,1.30
2019-05-16T06:10:50.748Z,1.27
2019-05-16T06:13:20.742Z,0.95
2019-05-16T06:15:50.966Z,1.60
2019-05-16T06:18:20.494Z,1.50
2019-05-16T06:20:51.321Z,1.15
2019-05-16T06:23:21.133Z,1.15
2019-05-16T06:25:50.902Z,1.22
2019-05-16T06:28:21.101Z,1.30
2019-05-16T06:30:51.433Z,1.00
2019-05-16T06:33:21.153Z,1.20
2019-05-16T06:35:51.422Z,1.60
2019-05-16T06:38:21.367Z,1.25
2019-05-16T06:40:52.618Z,1.22
2019-05-16T06:43:21.378Z,1.60
2019-05-16T06:45:51.285Z,1.47
2019-05-16T06:48:21.531Z,1.30
2019-05-16T06:50:51.520Z,1.60
2019-05-16T06:53:21.346Z,1.67
2019-05-16T06:55:50.650Z,1.95
2019-05-16T06:58:22.232Z,1.30
2019-05-16T07:00:52.283Z,1.37
2019-05-16T07:03:21.196Z,1.65
2019-05-16T07:05:50.651Z,1.60
2019-05-16T07:08:20.666Z,1.50
2019-05-16T07:10:51.000Z,1.40
2019-05-16T07:13:20.310Z,1.57
2019-05-16T07:15:50.166Z,1.20
2019-05-16T07:18:20.983Z,2.10
2019-05-16T07:20:51.271Z,1.92
2019-05-16T07:23:21.264Z,1.92
2019-05-16T07:25:50.943Z,1.53
2019-05-16T07:28:20.966Z,1.80
2019-05-16T07:30:50.479Z,1.50
2019-05-16T07:33:21.191Z,1.40
2019-05-16T07:35:51.469Z,1.70
2019-05-16T07:38:20.835Z,1.40
2019-05-16T07:40:51.288Z,1.13
2019-05-16T07:43:20.867Z,1.80
2019-05-16T07:45:51.322Z,1.73
2019-05-16T07:48:21.819Z,1.70
2019-05-16T07:50:51.319Z,1.57
2019-05-16T07:53:21.374Z,1.40
2019-05-16T07:55:51.145Z,1.53
2019-05-16T07:58:21.720Z,1.40
2019-05-16T08:01:01.894Z,2.20
2019-05-16T08:03:22.140Z,1.30
2019-05-16T08:05:51.816Z,1.43
2019-05-16T08:08:24.314Z,1.67
2019-05-16T08:10:51.839Z,1.60
2019-05-16T08:13:21.350Z,1.47
2019-05-16T08:15:51.037Z,1.40
2019-05-16T08:20:52.569Z,1.50
2019-05-16T08:23:22.729Z,1.80
2019-05-16T08:25:51.984Z,1.53
2019-05-16T08:28:21.830Z,1.70
2019-05-16T08:33:21.275Z,3.10
2019-05-16T08:33:22.304Z,1.60
2019-05-16T08:35:51.900Z,1.67
2019-05-16T08:38:21.850Z,1.50
2019-05-16T08:43:22.215Z,1.53
2019-05-16T08:45:51.897Z,1.77
2019-05-16T08:48:23.090Z,1.60
2019-05-16T08:50:04.937Z,1.13
2019-05-16T08:50:09.859Z,1.73
2019-05-16T08:50:54.553Z,3.07
2019-05-16T08:53:22.695Z,1.63
2019-05-16T08:55:51.680Z,2.00
2019-05-16T08:58:22.535Z,1.80
2019-05-16T09:00:55.213Z,1.97
2019-05-16T09:03:22.641Z,2.10
2019-05-16T09:05:53.626Z,1.57
2019-05-16T09:08:22.871Z,1.30
2019-05-16T09:11:01.818Z,1.50
2019-05-16T09:13:22.742Z,2.20
2019-05-16T09:15:51.944Z,2.10
2019-05-16T09:18:20.977Z,2.20
2019-05-16T09:20:50.662Z,2.87
2019-05-16T09:23:20.009Z,1.73
2019-05-16T09:25:49.379Z,1.83
2019-05-16T09:28:18.565Z,2.10
2019-05-16T09:30:47.677Z,1.83
2019-05-16T09:33:17.677Z,2.17
2019-05-16T09:35:47.848Z,1.80
2019-05-16T09:38:22.955Z,2.00
2019-05-16T09:40:48.318Z,2.20
2019-05-16T09:43:18.033Z,2.50
2019-05-16T09:45:48.093Z,1.87
2019-05-16T09:48:18.787Z,1.90
2019-05-16T09:50:48.352Z,2.27
2019-05-16T09:53:17.493Z,2.50
2019-05-16T09:55:47.216Z,2.20
2019-05-16T09:58:18.126Z,1.90
2019-05-16T10:00:47.887Z,2.50
2019-05-16T10:03:20.221Z,2.00
2019-05-16T10:05:48.003Z,2.47
2019-05-16T10:08:17.785Z,2.03
2019-05-16T10:10:46.935Z,2.33
2019-05-16T10:13:18.350Z,2.43
2019-05-16T10:15:47.423Z,2.83
2019-05-16T10:18:17.089Z,3.33
2019-05-16T10:20:46.238Z,2.60
2019-05-16T10:23:18.009Z,2.87
2019-05-16T10:25:47.986Z,2.87
2019-05-16T10:28:19.943Z,2.30
2019-05-16T10:30:50.204Z,3.17
2019-05-16T10:33:19.311Z,2.80
2019-05-16T10:35:48.624Z,2.03
2019-05-16T10:38:17.688Z,2.30
2019-05-16T10:40:47.562Z,2.70
2019-05-16T10:43:17.428Z,2.50
2019-05-16T10:45:46.702Z,2.40
2019-05-16T10:48:17.542Z,2.50
2019-05-16T10:50:47.746Z,2.50
2019-05-16T10:53:39.847Z,2.30
2019-05-16T10:55:47.889Z,2.40
2019-05-16T10:58:34.870Z,2.27
2019-05-16T11:01:11.313Z,2.10
2019-05-16T11:03:18.704Z,2.00
2019-05-16T11:06:01.358Z,2.33
2019-05-16T11:08:18.698Z,2.43
2019-05-16T11:10:47.811Z,2.70
2019-05-16T11:13:20.174Z,2.80
2019-05-16T11:15:47.972Z,3.23
2019-05-16T11:18:17.579Z,2.70
2019-05-16T11:20:49.299Z,3.43
2019-05-16T11:23:23.357Z,2.23
2019-05-16T11:25:48.242Z,3.10
2019-05-16T11:28:17.859Z,2.70
2019-05-16T11:30:47.703Z,2.93
2019-05-16T11:33:17.497Z,2.95
2019-05-16T11:35:47.649Z,3.23
2019-05-16T11:38:17.827Z,3.13
2019-05-16T11:40:47.661Z,2.90
2019-05-16T11:43:21.035Z,2.77
2019-05-16T11:45:47.943Z,2.90
2019-05-16T11:48:17.251Z,3.33
2019-05-16T11:50:48.107Z,3.30
2019-05-16T11:53:17.632Z,3.17
2019-05-16T11:56:08.014Z,3.90
2019-05-16T11:58:37.053Z,3.17
2019-05-16T12:01:07.577Z,3.13
2019-05-16T12:03:37.520Z,3.37
2019-05-16T12:06:10.871Z,3.70
2019-05-16T12:08:37.657Z,4.23
2019-05-16T12:11:07.057Z,3.50
2019-05-16T12:13:37.018Z,3.60
2019-05-16T12:16:07.537Z,3.60
2019-05-16T12:18:37.441Z,3.00
2019-05-16T12:21:07.602Z,3.10
2019-05-16T12:23:37.576Z,2.87
2019-05-16T12:26:07.860Z,2.57
2019-05-16T12:28:37.118Z,3.07
2019-05-16T12:31:07.239Z,2.60
2019-05-16T12:33:37.720Z,3.07
2019-05-16T12:36:07.594Z,2.70
2019-05-16T12:38:37.931Z,2.27
2019-05-16T12:41:08.067Z,2.80
2019-05-16T12:43:46.110Z,2.67
2019-05-16T12:46:07.973Z,2.80
2019-05-16T12:48:37.428Z,2.90
2019-05-16T12:51:08.457Z,2.77
2019-05-16T12:53:37.513Z,2.83
2019-05-16T12:56:06.554Z,3.30
2019-05-16T12:58:41.854Z,3.13
2019-05-16T13:01:07.758Z,2.80
2019-05-16T13:03:37.964Z,3.27
2019-05-16T13:06:07.099Z,3.17
2019-05-16T13:08:37.552Z,2.53
2019-05-16T13:11:07.258Z,2.57
2019-05-16T13:13:37.579Z,3.13
2019-05-16T13:16:07.720Z,2.77
2019-05-16T13:18:37.050Z,2.70
2019-05-16T13:21:06.828Z,3.10
2019-05-16T13:23:36.143Z,2.73
2019-05-16T13:26:07.393Z,2.40
2019-05-16T13:28:37.856Z,2.90
2019-05-16T13:31:07.894Z,2.63
2019-05-16T13:33:37.221Z,3.27
2019-05-16T13:36:07.458Z,3.10
2019-05-16T13:38:36.843Z,2.63
2019-05-16T13:41:07.493Z,2.77
2019-05-16T13:43:37.563Z,3.27
2019-05-16T13:46:07.313Z,3.00
2019-05-16T13:48:37.675Z,3.43
2019-05-16T13:51:14.859Z,3.70
2019-05-16T13:53:37.987Z,3.13
2019-05-16T13:56:12.684Z,3.43
2019-05-16T13:58:37.876Z,3.93
2019-05-16T14:01:07.841Z,3.60
2019-05-16T14:03:37.519Z,3.63
2019-05-16T14:06:07.204Z,3.90
2019-05-16T14:08:37.311Z,3.80
2019-05-16T14:11:10.456Z,3.40
2019-05-16T14:13:37.768Z,3.17
2019-05-16T14:16:07.446Z,3.30
2019-05-16T14:18:37.929Z,3.10
2019-05-16T14:21:07.319Z,3.30
2019-05-16T14:23:38.058Z,3.30
2019-05-16T14:26:07.369Z,2.83
2019-05-16T14:28:37.464Z,3.37
2019-05-16T14:31:07.853Z,3.17
2019-05-16T14:33:36.886Z,3.00
2019-05-16T14:36:07.320Z,2.90
2019-05-16T14:38:37.421Z,3.70
2019-05-16T14:41:08.134Z,3.73
2019-05-16T14:43:37.423Z,3.70
2019-05-16T14:46:09.369Z,3.03
2019-05-16T14:48:37.363Z,3.17
2019-05-16T14:51:06.406Z,3.00
2019-05-16T14:53:37.591Z,3.70
2019-05-16T14:56:07.092Z,2.60
2019-05-16T14:58:37.933Z,3.10
2019-05-16T15:01:07.602Z,4.80
2019-05-16T15:03:37.097Z,3.97
2019-05-16T15:06:08.467Z,3.50
2019-05-16T15:08:37.297Z,3.13
2019-05-16T15:11:07.633Z,3.73
2019-05-16T15:13:36.772Z,4.50
2019-05-16T15:16:07.696Z,3.33
2019-05-16T15:18:38.367Z,3.53
2019-05-16T15:21:08.543Z,3.60
2019-05-16T15:23:37.880Z,3.63
2019-05-16T15:26:09.304Z,3.33
2019-05-16T15:28:37.871Z,3.43
2019-05-16T15:31:07.127Z,3.40
2019-05-16T15:33:36.659Z,3.27
2019-05-16T15:36:08.684Z,3.37
2019-05-16T15:38:36.807Z,3.47
2019-05-16T15:41:08.350Z,3.70
2019-05-16T15:43:37.073Z,3.83
2019-05-16T15:46:08.126Z,3.43
2019-05-16T15:48:37.650Z,4.40
2019-05-16T15:51:08.788Z,4.30
2019-05-16T15:53:37.962Z,4.33
2019-05-16T15:56:10.219Z,3.40
2019-05-16T15:58:37.852Z,3.63
2019-05-16T16:01:07.242Z,3.87
2019-05-16T16:03:38.143Z,3.60
2019-05-16T16:06:07.133Z,4.10
2019-05-16T16:08:37.455Z,3.87
2019-05-16T16:11:07.527Z,3.70
2019-05-16T16:13:37.631Z,3.90
2019-05-16T16:16:09.963Z,3.30
2019-05-16T16:18:38.163Z,3.70
2019-05-16T16:21:07.592Z,3.60
2019-05-16T16:23:37.595Z,3.83
2019-05-16T16:26:07.278Z,3.47
2019-05-16T16:28:38.197Z,3.80
2019-05-16T16:31:07.779Z,4.43
2019-05-16T16:33:37.382Z,4.53
2019-05-16T16:36:07.789Z,5.13
2019-05-16T16:38:37.386Z,3.80
2019-05-16T16:41:08.148Z,4.20
2019-05-16T16:43:37.532Z,4.50
2019-05-16T16:46:13.002Z,5.13
2019-05-16T16:48:38.191Z,4.20
2019-05-16T16:51:07.238Z,4.20
2019-05-16T16:53:37.736Z,3.80
2019-05-16T16:56:07.613Z,4.40
2019-05-16T16:58:37.367Z,4.37
2019-05-16T17:01:07.517Z,3.80
2019-05-16T17:03:36.987Z,4.47
2019-05-16T17:06:06.299Z,4.07
2019-05-16T17:08:37.418Z,4.17
2019-05-16T17:11:07.558Z,4.10
2019-05-16T17:13:36.955Z,4.77
2019-05-16T17:16:21.111Z,4.17
2019-05-16T17:18:37.078Z,4.30
2019-05-16T17:21:07.959Z,4.90
2019-05-16T17:23:37.176Z,3.97
2019-05-16T17:26:07.334Z,4.07
2019-05-16T17:28:37.323Z,4.20
2019-05-16T17:31:07.143Z,4.10
2019-05-16T17:33:38.076Z,4.33
2019-05-16T17:36:09.127Z,3.50
2019-05-16T17:38:38.105Z,3.83
2019-05-16T17:41:07.701Z,4.50
2019-05-16T17:43:36.810Z,3.77
2019-05-16T17:46:07.010Z,4.70
2019-05-16T17:48:37.947Z,5.13
2019-05-16T17:51:07.498Z,5.40
2019-05-16T17:53:37.437Z,5.27
2019-05-16T17:56:07.084Z,5.70
2019-05-16T17:58:36.083Z,4.87
2019-05-16T18:01:07.105Z,5.50
2019-05-16T18:03:37.265Z,4.60
2019-05-16T18:06:06.705Z,5.20
2019-05-16T18:08:37.480Z,4.80
2019-05-16T18:11:07.134Z,5.00
2019-05-16T18:13:37.109Z,4.43
2019-05-16T18:16:07.432Z,4.50
2019-05-16T18:18:37.610Z,4.93
2019-05-16T18:21:07.246Z,4.70
2019-05-16T18:23:36.917Z,5.17
2019-05-16T18:26:07.702Z,5.20
2019-05-16T18:28:37.095Z,4.57
2019-05-16T18:31:06.208Z,5.00
2019-05-16T18:33:37.126Z,4.93
2019-05-16T18:36:07.643Z,4.93
2019-05-16T18:38:37.416Z,4.90
2019-05-16T18:41:07.808Z,4.30
2019-05-16T18:43:37.297Z,4.50
2019-05-16T18:46:07.343Z,5.50
2019-05-16T18:48:36.904Z,5.57
2019-05-16T18:51:06.690Z,4.90
2019-05-16T18:53:37.404Z,5.67
2019-05-16T18:56:07.814Z,5.40
2019-05-16T18:58:37.277Z,5.07
2019-05-16T19:01:06.753Z,5.00
2019-05-16T19:03:35.979Z,4.90
2019-05-16T19:06:07.587Z,5.87
2019-05-16T19:08:37.085Z,5.90
2019-05-16T19:11:07.597Z,5.67
2019-05-16T19:13:37.197Z,6.10
2019-05-16T19:16:06.962Z,5.93
2019-05-16T19:18:36.995Z,5.00
2019-05-16T19:21:07.561Z,5.73
2019-05-16T19:23:37.758Z,6.77
2019-05-16T19:26:07.452Z,5.47
2019-05-16T19:28:37.569Z,5.80
2019-05-16T19:31:07.269Z,6.90
2019-05-16T19:33:36.977Z,5.97
2019-05-16T19:36:07.301Z,7.37
2019-05-16T19:38:37.425Z,6.40
2019-05-16T19:41:08.043Z,6.97
2019-05-16T19:43:38.003Z,6.40
2019-05-16T19:46:07.271Z,6.97
2019-05-16T19:48:37.180Z,6.73
2019-05-16T19:51:07.610Z,6.57
2019-05-16T19:53:36.871Z,6.50
2019-05-16T19:56:07.211Z,6.60
2019-05-16T19:58:37.355Z,7.00
2019-05-16T20:01:07.058Z,6.20
2019-05-16T20:03:36.516Z,6.80
2019-05-16T20:06:07.502Z,6.90
2019-05-16T20:08:37.388Z,7.80
2019-05-16T20:11:06.707Z,7.43
2019-05-16T20:13:36.751Z,7.80
2019-05-16T20:16:06.083Z,7.15
2019-05-16T20:18:37.218Z,6.90
2019-05-16T20:21:07.150Z,8.25
2019-05-16T20:23:38.989Z,8.43
2019-05-16T20:26:10.728Z,8.00
2019-05-16T20:28:59.241Z,8.43
2019-05-16T20:31:28.422Z,8.78
2019-05-16T20:34:00.198Z,9.63
2019-05-16T20:36:28.875Z,8.43
2019-05-16T20:38:58.183Z,8.60
2019-05-16T20:41:27.726Z,9.08
2019-05-16T20:43:57.207Z,9.37
2019-05-16T20:46:31.525Z,9.83
2019-05-16T20:49:04.128Z,9.90
2019-05-16T20:51:37.487Z,8.90
2019-05-16T20:54:07.102Z,7.60
2019-05-16T20:56:37.495Z,9.13
2019-05-16T20:59:07.168Z,9.55
2019-05-16T21:01:36.753Z,9.85
2019-05-16T21:04:06.971Z,9.63
2019-05-16T21:06:36.278Z,8.58
2019-05-16T21:09:07.132Z,10.00
2019-05-16T21:11:37.121Z,9.93
2019-05-16T21:14:07.124Z,10.60
2019-05-16T21:16:38.026Z,9.47
2019-05-16T21:19:07.733Z,9.70
2019-05-16T21:21:36.954Z,10.60
2019-05-16T21:24:07.567Z,11.40
2019-05-16T21:26:37.076Z,11.30
2019-05-16T21:29:07.562Z,11.00
2019-05-16T21:31:41.228Z,11.38
2019-05-16T21:34:16.553Z,11.37
2019-05-16T21:36:46.939Z,12.20
2019-05-16T21:39:17.616Z,11.40
2019-05-16T21:41:47.650Z,12.50
2019-05-16T21:44:17.633Z,11.10
2019-05-16T21:46:47.143Z,12.60
2019-05-16T21:49:30.000Z,13.13
2019-05-16T21:51:59.194Z,12.75
2019-05-16T21:54:28.841Z,11.73
2019-05-16T21:56:58.509Z,12.33
2019-05-16T21:59:28.805Z,13.30
2019-05-16T22:01:58.250Z,13.22
2019-05-16T22:04:27.458Z,12.78
2019-05-16T22:06:56.776Z,12.63
2019-05-16T22:09:26.611Z,12.23
2019-05-16T22:11:57.321Z,14.98
2019-05-16T22:14:33.188Z,14.25
2019-05-16T22:17:02.441Z,14.50
2019-05-16T22:19:31.669Z,13.53
2019-05-16T22:22:01.310Z,15.60
2019-05-16T22:24:30.528Z,15.48
2019-05-16T22:26:59.759Z,16.15
2019-05-16T22:29:29.642Z,13.98
2019-05-16T22:32:02.588Z,15.68
2019-05-16T22:34:36.920Z,15.63
2019-05-16T22:38:00.709Z,15.32
2019-05-16T22:39:47.797Z,16.82
2019-05-16T22:42:18.126Z,17.02
2019-05-16T22:44:47.251Z,16.32
2019-05-16T22:47:17.176Z,15.65
2019-05-16T22:49:47.572Z,15.70
2019-05-16T22:52:17.363Z,17.02
2019-05-16T22:54:47.648Z,17.75
2019-05-16T22:57:23.077Z,16.30
2019-05-16T22:59:52.114Z,17.57
2019-05-16T23:02:21.590Z,15.98
2019-05-16T23:04:50.712Z,16.67
2019-05-16T23:07:19.803Z,17.10
2019-05-16T23:09:56.290Z,16.95
2019-05-16T23:12:26.645Z,15.85
2019-05-16T23:14:56.942Z,16.67
2019-05-16T23:17:26.879Z,17.05
2019-05-16T23:19:56.791Z,16.35
2019-05-16T23:22:27.412Z,16.75
2019-05-16T23:24:57.142Z,17.75
2019-05-16T23:27:27.273Z,15.72
2019-05-16T23:29:56.891Z,16.70
2019-05-16T23:32:27.101Z,17.55
2019-05-16T23:34:59.129Z,15.48
2019-05-16T23:37:28.189Z,17.70
2019-05-16T23:39:57.436Z,15.78
2019-05-16T23:42:26.588Z,17.35
2019-05-16T23:44:56.744Z,17.85
2019-05-16T23:47:26.340Z,18.50
2019-05-16T23:49:56.776Z,17.02
2019-05-16T23:52:27.703Z,18.67
2019-05-16T23:54:57.139Z,17.75
2019-05-16T23:57:26.952Z,18.17
2019-05-16T23:59:59.310Z,17.92
