createdAt,value
2022-11-24T00:01:30.485Z,7.70
2022-11-24T00:04:00.814Z,7.76
2022-11-24T00:06:30.624Z,7.76
2022-11-24T00:08:58.409Z,7.81
2022-11-24T00:11:30.799Z,7.79
2022-11-24T00:13:58.957Z,7.83
2022-11-24T00:16:32.300Z,7.83
2022-11-24T00:19:01.797Z,7.83
2022-11-24T00:21:31.139Z,7.85
2022-11-24T00:23:58.807Z,7.86
2022-11-24T00:26:29.805Z,7.82
2022-11-24T00:29:00.149Z,7.81
2022-11-24T00:31:36.078Z,7.79
2022-11-24T00:34:14.864Z,7.77
2022-11-24T00:36:42.704Z,7.79
2022-11-24T00:39:15.233Z,7.77
2022-11-24T00:41:43.201Z,7.78
2022-11-24T00:44:10.193Z,7.77
2022-11-24T00:46:37.512Z,7.72
2022-11-24T00:49:07.719Z,7.73
2022-11-24T00:51:34.695Z,7.71
2022-11-24T00:54:02.435Z,7.72
2022-11-24T00:56:30.287Z,7.72
2022-11-24T00:58:57.621Z,7.77
2022-11-24T01:01:28.482Z,7.81
2022-11-24T01:03:56.524Z,7.82
2022-11-24T01:06:26.619Z,7.87
2022-11-24T01:08:54.638Z,7.89
2022-11-24T01:11:24.985Z,7.95
2022-11-24T01:13:58.944Z,7.98
2022-11-24T01:16:33.599Z,7.99
2022-11-24T01:19:01.543Z,8.02
2022-11-24T01:21:28.506Z,8.02
2022-11-24T01:23:55.464Z,8.05
2022-11-24T01:26:23.202Z,8.06
2022-11-24T01:28:58.177Z,8.10
2022-11-24T01:31:26.794Z,8.14
2022-11-24T01:33:54.415Z,8.19
2022-11-24T01:36:22.063Z,8.21
2022-11-24T01:38:49.089Z,8.23
2022-11-24T01:41:20.581Z,8.24
2022-11-24T01:43:48.660Z,8.26
2022-11-24T01:46:29.247Z,8.25
2022-11-24T01:49:08.540Z,8.28
2022-11-24T01:51:46.173Z,8.27
2022-11-24T01:54:36.977Z,8.27
2022-11-24T01:57:15.378Z,8.27
2022-11-24T01:59:46.798Z,8.24
2022-11-24T02:02:15.403Z,8.26
2022-11-24T02:04:43.931Z,8.28
2022-11-24T02:07:13.272Z,8.25
2022-11-24T02:09:48.913Z,8.25
2022-11-24T02:12:15.962Z,8.22
2022-11-24T02:14:44.756Z,8.22
2022-11-24T02:17:12.117Z,8.21
2022-11-24T02:19:56.950Z,8.18
2022-11-24T02:23:11.315Z,8.15
2022-11-24T02:25:51.742Z,8.15
2022-11-24T02:28:22.698Z,8.08
2022-11-24T02:30:51.129Z,8.08
2022-11-24T02:33:20.254Z,8.05
2022-11-24T02:35:47.390Z,7.97
2022-11-24T02:38:15.075Z,7.95
2022-11-24T02:40:47.445Z,7.93
2022-11-24T02:43:19.973Z,7.90
2022-11-24T02:45:47.444Z,7.86
2022-11-24T02:48:15.881Z,7.84
2022-11-24T02:50:43.210Z,7.84
2022-11-24T02:53:10.152Z,7.78
2022-11-24T02:55:37.123Z,7.81
2022-11-24T02:58:04.280Z,7.78
2022-11-24T03:00:31.378Z,7.73
2022-11-24T03:02:58.575Z,7.75
2022-11-24T03:05:26.199Z,7.75
2022-11-24T03:07:53.167Z,7.76
2022-11-24T03:10:20.304Z,7.71
2022-11-24T03:12:47.283Z,7.72
2022-11-24T03:15:14.304Z,7.72
2022-11-24T03:17:41.225Z,7.71
2022-11-24T03:20:09.584Z,7.69
2022-11-24T03:22:37.382Z,7.68
2022-11-24T03:25:05.223Z,7.62
2022-11-24T03:27:32.673Z,7.58
2022-11-24T03:29:59.729Z,7.52
2022-11-24T03:32:26.669Z,7.49
2022-11-24T03:34:53.654Z,7.42
2022-11-24T03:37:20.905Z,7.39
2022-11-24T03:39:48.193Z,7.34
2022-11-24T03:42:15.386Z,7.27
2022-11-24T03:44:42.393Z,7.27
2022-11-24T03:47:11.275Z,7.23
2022-11-24T03:49:38.943Z,7.20
2022-11-24T03:52:08.163Z,7.20
2022-11-24T03:54:35.752Z,7.25
2022-11-24T03:57:02.909Z,7.28
2022-11-24T03:59:29.906Z,7.32
2022-11-24T04:01:56.886Z,7.34
2022-11-24T04:04:24.050Z,7.35
2022-11-24T04:06:50.980Z,7.38
2022-11-24T04:09:20.974Z,7.41
2022-11-24T04:12:06.242Z,7.42
2022-11-24T04:14:33.477Z,7.44
2022-11-24T04:17:00.580Z,7.44
2022-11-24T04:19:27.606Z,7.42
2022-11-24T04:21:54.628Z,7.42
2022-11-24T04:24:21.857Z,7.44
2022-11-24T04:26:48.822Z,7.44
2022-11-24T04:29:15.771Z,7.45
2022-11-24T04:31:42.794Z,7.45
2022-11-24T04:34:11.256Z,7.45
2022-11-24T04:36:38.199Z,7.45
2022-11-24T04:39:23.458Z,7.46
2022-11-24T04:41:52.458Z,7.48
2022-11-24T04:44:19.380Z,7.47
2022-11-24T04:46:46.686Z,7.51
2022-11-24T04:49:13.964Z,7.54
2022-11-24T04:51:41.827Z,7.55
2022-11-24T04:54:11.613Z,7.59
2022-11-24T04:56:39.974Z,7.64
2022-11-24T04:59:08.685Z,7.65
2022-11-24T05:01:36.004Z,7.67
2022-11-24T05:04:03.044Z,7.67
2022-11-24T05:06:29.997Z,7.68
2022-11-24T05:08:56.919Z,7.67
2022-11-24T05:11:24.202Z,7.67
2022-11-24T05:13:53.421Z,7.66
2022-11-24T05:16:20.727Z,7.66
2022-11-24T05:18:47.729Z,7.72
2022-11-24T05:21:14.812Z,7.70
2022-11-24T05:23:41.779Z,7.72
2022-11-24T05:26:09.085Z,7.73
2022-11-24T05:28:36.022Z,7.71
2022-11-24T05:31:04.578Z,7.72
2022-11-24T05:33:33.396Z,7.72
2022-11-24T05:36:03.591Z,7.73
2022-11-24T05:38:31.318Z,7.72
2022-11-24T05:41:07.435Z,7.71
2022-11-24T05:43:34.833Z,7.71
2022-11-24T05:46:02.136Z,7.67
2022-11-24T05:48:29.195Z,7.67
2022-11-24T05:50:57.501Z,7.67
2022-11-24T05:53:26.856Z,7.66
2022-11-24T05:55:53.866Z,7.70
2022-11-24T05:58:21.073Z,7.69
2022-11-24T06:00:48.266Z,7.69
2022-11-24T06:03:15.280Z,7.73
2022-11-24T06:05:47.153Z,7.74
2022-11-24T06:08:14.710Z,7.77
2022-11-24T06:10:41.951Z,7.78
2022-11-24T06:13:09.026Z,7.84
2022-11-24T06:15:37.622Z,7.87
2022-11-24T06:18:05.029Z,7.88
2022-11-24T06:20:32.989Z,7.88
2022-11-24T06:23:01.242Z,7.88
2022-11-24T06:25:29.354Z,7.87
2022-11-24T06:27:56.375Z,7.84
2022-11-24T06:30:23.478Z,7.83
2022-11-24T06:32:55.343Z,7.84
2022-11-24T06:35:22.321Z,7.80
2022-11-24T06:37:49.277Z,7.79
2022-11-24T06:40:16.870Z,7.80
2022-11-24T06:42:51.379Z,7.78
2022-11-24T06:45:18.605Z,7.81
2022-11-24T06:47:45.519Z,7.81
2022-11-24T06:50:12.582Z,7.83
2022-11-24T06:52:39.674Z,7.81
2022-11-24T06:55:07.715Z,7.80
2022-11-24T06:57:35.176Z,7.83
2022-11-24T07:00:04.774Z,7.82
2022-11-24T07:02:31.744Z,7.81
2022-11-24T07:04:58.735Z,7.84
2022-11-24T07:07:25.714Z,7.85
2022-11-24T07:09:52.671Z,7.85
2022-11-24T07:12:19.649Z,7.90
2022-11-24T07:14:46.613Z,7.94
2022-11-24T07:17:13.511Z,7.96
2022-11-24T07:19:40.499Z,7.96
2022-11-24T07:22:07.604Z,8.00
2022-11-24T07:24:34.883Z,8.00
2022-11-24T07:27:02.075Z,8.01
2022-11-24T07:29:29.072Z,8.06
2022-11-24T07:31:59.561Z,8.06
2022-11-24T07:34:29.162Z,8.11
2022-11-24T07:36:57.115Z,8.17
2022-11-24T07:39:24.082Z,8.17
2022-11-24T07:41:50.997Z,8.21
2022-11-24T07:44:17.918Z,8.25
2022-11-24T07:46:44.851Z,8.27
2022-11-24T07:49:11.995Z,8.30
2022-11-24T07:51:38.870Z,8.33
2022-11-24T07:54:05.854Z,8.38
2022-11-24T07:56:32.765Z,8.42
2022-11-24T07:59:00.440Z,8.46
2022-11-24T08:01:27.546Z,8.49
2022-11-24T08:03:54.591Z,8.54
2022-11-24T08:06:25.423Z,8.58
2022-11-24T08:08:55.177Z,8.60
2022-11-24T08:11:22.500Z,8.67
2022-11-24T08:13:49.653Z,8.71
2022-11-24T08:16:18.942Z,8.75
2022-11-24T08:18:54.417Z,8.79
2022-11-24T08:21:23.318Z,8.81
2022-11-24T08:23:54.097Z,8.85
2022-11-24T08:26:21.001Z,8.90
2022-11-24T08:28:48.260Z,8.97
2022-11-24T08:31:21.269Z,9.06
2022-11-24T08:33:48.523Z,9.13
2022-11-24T08:36:18.630Z,9.20
2022-11-24T08:38:46.209Z,9.27
2022-11-24T08:41:16.300Z,9.34
2022-11-24T08:43:43.417Z,9.37
2022-11-24T08:46:13.902Z,9.44
2022-11-24T08:48:41.603Z,9.49
2022-11-24T08:51:15.771Z,9.57
2022-11-24T08:53:43.098Z,9.60
2022-11-24T08:56:11.945Z,9.66
2022-11-24T08:58:39.996Z,9.73
2022-11-24T09:01:17.886Z,9.83
2022-11-24T09:03:50.672Z,10.02
2022-11-24T09:06:23.144Z,10.07
2022-11-24T09:08:51.319Z,10.14
2022-11-24T09:11:18.753Z,10.19
2022-11-24T09:13:46.217Z,10.27
2022-11-24T09:16:17.576Z,10.32
2022-11-24T09:18:45.228Z,10.34
2022-11-24T09:21:19.157Z,10.47
2022-11-24T09:23:48.784Z,10.50
2022-11-24T09:26:30.831Z,10.51
2022-11-24T09:29:00.258Z,10.48
2022-11-24T09:31:34.943Z,10.42
2022-11-24T09:34:12.738Z,10.32
2022-11-24T09:36:39.919Z,10.24
2022-11-24T09:39:07.013Z,10.19
2022-11-24T09:41:54.173Z,10.17
2022-11-24T09:44:59.643Z,10.13
2022-11-24T09:47:39.536Z,10.13
2022-11-24T09:50:15.665Z,10.14
2022-11-24T09:53:16.126Z,10.11
2022-11-24T09:55:57.026Z,10.08
2022-11-24T09:58:37.640Z,10.14
2022-11-24T10:01:31.162Z,10.16
2022-11-24T10:04:05.691Z,10.14
2022-11-24T10:06:40.964Z,10.16
2022-11-24T10:09:32.873Z,10.12
2022-11-24T10:12:36.691Z,10.08
2022-11-24T10:15:33.867Z,10.03
2022-11-24T10:18:43.524Z,9.94
2022-11-24T10:21:42.547Z,9.86
2022-11-24T10:24:27.642Z,9.76
2022-11-24T10:27:07.147Z,9.70
2022-11-24T10:29:42.136Z,9.67
2022-11-24T10:32:24.846Z,9.61
2022-11-24T10:34:53.525Z,9.59
2022-11-24T10:37:37.273Z,9.59
2022-11-24T10:40:55.364Z,9.61
2022-11-24T10:43:13.029Z,9.60
2022-11-24T10:45:40.689Z,9.64
2022-11-24T10:48:23.189Z,9.67
2022-11-24T10:50:54.882Z,9.63
2022-11-24T10:53:31.456Z,9.57
2022-11-24T10:56:02.827Z,9.57
2022-11-24T10:58:38.742Z,9.55
2022-11-24T11:01:14.968Z,9.55
2022-11-24T11:03:58.313Z,9.51
2022-11-24T11:06:28.592Z,9.50
2022-11-24T11:09:07.725Z,9.51
2022-11-24T11:11:36.564Z,9.51
2022-11-24T11:14:12.888Z,9.54
2022-11-24T11:16:56.691Z,9.58
2022-11-24T11:19:49.421Z,9.64
2022-11-24T11:22:30.399Z,9.68
2022-11-24T11:25:21.120Z,10.01
2022-11-24T11:27:49.287Z,10.40
2022-11-24T11:35:52.299Z,10.89
2022-11-24T11:38:20.523Z,10.78
2022-11-24T11:40:50.640Z,10.74
2022-11-24T11:43:33.878Z,10.79
2022-11-24T11:46:12.011Z,10.98
2022-11-24T11:48:44.747Z,11.06
2022-11-24T11:51:26.109Z,10.97
2022-11-24T11:54:25.254Z,10.77
2022-11-24T11:57:39.584Z,10.58
2022-11-24T12:00:19.361Z,10.51
2022-11-24T12:03:14.036Z,10.49
2022-11-24T12:06:15.421Z,10.41
2022-11-24T12:09:21.430Z,10.35
2022-11-24T12:12:10.199Z,10.31
2022-11-24T12:14:57.277Z,10.27
2022-11-24T12:17:35.776Z,10.25
2022-11-24T12:20:28.890Z,10.23
2022-11-24T12:23:48.268Z,10.19
2022-11-24T12:26:34.543Z,10.18
2022-11-24T12:29:34.383Z,10.20
2022-11-24T12:32:32.022Z,10.17
2022-11-24T12:35:39.112Z,10.13
2022-11-24T12:38:41.710Z,10.16
2022-11-24T12:41:42.207Z,10.15
2022-11-24T12:44:36.106Z,10.15
2022-11-24T12:47:50.986Z,10.09
2022-11-24T12:50:27.009Z,10.05
2022-11-24T12:53:16.231Z,10.06
2022-11-24T12:55:44.341Z,10.02
2022-11-24T12:58:20.210Z,10.06
2022-11-24T13:01:16.682Z,10.03
2022-11-24T13:04:32.723Z,10.07
2022-11-24T13:07:04.421Z,10.03
2022-11-24T13:09:31.536Z,10.03
2022-11-24T13:12:13.720Z,10.06
2022-11-24T13:14:44.530Z,10.06
2022-11-24T13:17:36.304Z,10.07
2022-11-24T13:20:33.534Z,10.10
2022-11-24T13:23:06.216Z,10.14
2022-11-24T13:25:36.676Z,10.20
2022-11-24T13:28:06.746Z,10.36
2022-11-24T13:30:33.997Z,10.54
2022-11-24T13:33:16.572Z,10.69
2022-11-24T13:36:02.555Z,10.70
2022-11-24T13:38:53.433Z,10.66
2022-11-24T13:41:35.094Z,10.56
2022-11-24T13:44:17.401Z,10.42
2022-11-24T13:47:04.805Z,10.30
2022-11-24T13:49:50.154Z,10.15
2022-11-24T13:52:35.971Z,10.18
2022-11-24T13:55:12.002Z,10.21
2022-11-24T13:57:44.138Z,10.26
2022-11-24T14:00:28.951Z,10.30
2022-11-24T14:03:02.245Z,10.30
2022-11-24T14:05:49.324Z,10.37
2022-11-24T14:08:37.533Z,10.33
2022-11-24T14:11:15.812Z,10.34
2022-11-24T14:13:42.869Z,10.32
2022-11-24T14:16:09.751Z,10.34
2022-11-24T14:18:42.308Z,10.36
2022-11-24T14:21:28.304Z,10.36
2022-11-24T14:24:21.987Z,10.38
2022-11-24T14:26:50.021Z,10.41
2022-11-24T14:29:24.839Z,10.48
2022-11-24T14:32:00.777Z,10.61
2022-11-24T14:34:33.498Z,10.73
2022-11-24T14:37:01.390Z,10.79
2022-11-24T14:39:28.421Z,10.86
2022-11-24T14:42:04.598Z,10.91
2022-11-24T14:44:40.624Z,10.94
2022-11-24T14:47:31.287Z,10.95
2022-11-24T14:50:12.474Z,10.92
2022-11-24T14:52:57.298Z,10.89
2022-11-24T14:55:29.529Z,10.87
2022-11-24T14:57:57.782Z,10.78
2022-11-24T15:00:24.750Z,10.71
2022-11-24T15:03:00.912Z,10.59
2022-11-24T15:05:53.450Z,10.46
2022-11-24T15:08:20.611Z,10.36
2022-11-24T15:10:48.277Z,10.28
2022-11-24T15:13:22.920Z,10.17
2022-11-24T15:16:01.790Z,10.05
2022-11-24T15:18:35.453Z,9.93
2022-11-24T15:21:02.850Z,9.78
2022-11-24T15:23:35.163Z,9.71
2022-11-24T15:26:02.083Z,9.63
2022-11-24T15:28:31.042Z,9.53
2022-11-24T15:31:05.417Z,9.41
2022-11-24T15:33:32.622Z,9.32
2022-11-24T15:36:00.245Z,9.20
2022-11-24T15:38:27.753Z,9.10
2022-11-24T15:40:57.873Z,9.07
2022-11-24T15:43:41.397Z,9.01
2022-11-24T15:46:10.308Z,9.03
2022-11-24T15:48:37.330Z,9.46
2022-11-24T15:51:08.075Z,10.03
2022-11-24T15:53:42.180Z,10.47
2022-11-24T15:56:19.047Z,10.42
2022-11-24T15:58:46.031Z,10.18
2022-11-24T16:01:12.919Z,9.91
2022-11-24T16:03:48.690Z,9.68
2022-11-24T16:06:24.633Z,9.44
2022-11-24T16:08:53.853Z,9.21
2022-11-24T16:11:21.572Z,9.05
2022-11-24T16:13:52.262Z,8.93
2022-11-24T16:16:21.050Z,8.81
2022-11-24T16:18:48.018Z,8.97
2022-11-24T16:21:15.074Z,9.49
2022-11-24T16:23:42.055Z,10.04
2022-11-24T16:26:10.590Z,10.50
2022-11-24T16:28:37.479Z,10.92
2022-11-24T16:31:04.623Z,11.33
2022-11-24T16:33:32.023Z,11.66
2022-11-24T16:35:59.052Z,11.97
2022-11-24T16:38:26.029Z,12.19
2022-11-24T16:40:56.883Z,12.37
2022-11-24T16:43:24.684Z,12.53
2022-11-24T16:46:22.941Z,12.53
2022-11-24T16:48:52.990Z,12.53
2022-11-24T16:51:23.342Z,12.23
2022-11-24T16:53:58.689Z,11.57
2022-11-24T16:56:27.377Z,10.90
2022-11-24T16:58:54.619Z,10.36
2022-11-24T17:01:21.861Z,9.91
2022-11-24T17:03:48.834Z,9.50
2022-11-24T17:06:16.970Z,9.20
2022-11-24T17:08:46.026Z,8.93
2022-11-24T17:11:16.978Z,8.68
2022-11-24T17:13:45.626Z,8.51
2022-11-24T17:16:15.703Z,8.37
2022-11-24T17:18:43.583Z,8.26
2022-11-24T17:21:15.026Z,8.13
2022-11-24T17:23:42.376Z,8.05
2022-11-24T17:26:13.768Z,8.00
2022-11-24T17:28:41.603Z,7.97
2022-11-24T17:31:27.343Z,7.94
2022-11-24T17:33:57.725Z,7.89
2022-11-24T17:36:25.351Z,7.86
2022-11-24T17:38:52.497Z,7.83
2022-11-24T17:41:20.759Z,7.79
2022-11-24T17:43:52.356Z,7.77
2022-11-24T17:46:20.068Z,7.73
2022-11-24T17:48:47.055Z,7.68
2022-11-24T17:51:17.737Z,7.58
2022-11-24T17:53:49.324Z,7.55
2022-11-24T17:56:20.516Z,7.51
2022-11-24T17:58:47.516Z,7.48
2022-11-24T18:01:14.480Z,7.45
2022-11-24T18:03:42.012Z,7.43
2022-11-24T18:06:14.539Z,7.44
2022-11-24T18:08:45.290Z,7.45
2022-11-24T18:11:14.990Z,7.40
2022-11-24T18:13:58.439Z,7.39
2022-11-24T18:16:28.272Z,7.33
2022-11-24T18:19:07.685Z,7.31
2022-11-24T18:21:37.776Z,7.30
2022-11-24T18:24:05.064Z,7.26
2022-11-24T18:26:32.126Z,7.21
2022-11-24T18:28:59.804Z,7.25
2022-11-24T18:31:27.120Z,7.24
2022-11-24T18:33:54.105Z,7.18
2022-11-24T18:36:27.002Z,7.23
2022-11-24T18:38:56.786Z,7.17
2022-11-24T18:41:23.732Z,7.14
2022-11-24T18:43:50.668Z,7.09
2022-11-24T18:46:18.133Z,7.07
2022-11-24T18:48:46.099Z,7.06
2022-11-24T18:51:14.601Z,7.05
2022-11-24T18:53:43.194Z,7.06
2022-11-24T18:56:16.234Z,7.05
2022-11-24T18:58:44.112Z,7.08
2022-11-24T19:01:16.629Z,7.09
2022-11-24T19:03:49.935Z,7.05
2022-11-24T19:06:35.657Z,7.11
2022-11-24T19:09:11.281Z,7.08
2022-11-24T19:11:42.576Z,7.08
2022-11-24T19:14:14.069Z,7.02
2022-11-24T19:16:42.068Z,7.02
2022-11-24T19:19:12.244Z,6.99
2022-11-24T19:21:40.635Z,7.00
2022-11-24T19:24:10.162Z,7.00
2022-11-24T19:26:38.435Z,6.99
2022-11-24T19:29:07.103Z,7.00
2022-11-24T19:31:34.833Z,6.98
2022-11-24T19:34:03.023Z,6.96
2022-11-24T19:36:30.488Z,6.95
2022-11-24T19:38:58.929Z,6.95
2022-11-24T19:41:29.439Z,6.94
2022-11-24T19:43:58.390Z,6.88
2022-11-24T19:46:29.748Z,6.90
2022-11-24T19:49:01.215Z,6.90
2022-11-24T19:51:34.570Z,7.03
2022-11-24T19:54:02.764Z,7.49
2022-11-24T19:56:34.155Z,7.85
2022-11-24T19:59:02.034Z,7.84
2022-11-24T20:01:33.110Z,7.69
2022-11-24T20:04:03.224Z,7.50
2022-11-24T20:06:36.695Z,7.35
2022-11-24T20:09:07.481Z,7.26
2022-11-24T20:11:35.296Z,7.16
2022-11-24T20:14:02.400Z,7.09
2022-11-24T20:16:32.610Z,7.03
2022-11-24T20:19:05.643Z,6.96
2022-11-24T20:21:33.725Z,6.93
2022-11-24T20:24:04.673Z,6.88
2022-11-24T20:26:42.075Z,6.84
2022-11-24T20:29:12.085Z,6.78
2022-11-24T20:31:45.976Z,6.78
2022-11-24T20:34:13.902Z,6.76
2022-11-24T20:36:43.847Z,6.74
2022-11-24T20:39:20.254Z,6.72
2022-11-24T20:41:47.679Z,6.71
2022-11-24T20:44:16.942Z,6.68
2022-11-24T20:46:45.911Z,6.67
2022-11-24T20:49:19.481Z,6.63
2022-11-24T20:51:47.808Z,6.63
2022-11-24T20:54:17.398Z,6.57
2022-11-24T20:56:46.439Z,6.59
2022-11-24T20:59:17.149Z,6.56
2022-11-24T21:01:46.295Z,6.56
2022-11-24T21:04:21.200Z,6.52
2022-11-24T21:06:48.764Z,6.56
2022-11-24T21:09:15.906Z,6.51
2022-11-24T21:11:43.140Z,6.50
2022-11-24T21:14:10.830Z,6.51
2022-11-24T21:16:40.414Z,6.70
2022-11-24T21:19:11.780Z,7.04
2022-11-24T21:21:41.052Z,7.07
2022-11-24T21:24:15.503Z,7.02
2022-11-24T21:26:47.292Z,6.89
2022-11-24T21:29:17.822Z,6.78
2022-11-24T21:31:44.833Z,6.69
2022-11-24T21:34:15.990Z,6.63
2022-11-24T21:36:45.093Z,6.58
2022-11-24T21:39:16.144Z,6.52
2022-11-24T21:41:43.414Z,6.45
2022-11-24T21:44:14.016Z,6.41
2022-11-24T21:46:46.084Z,6.37
2022-11-24T21:49:16.772Z,6.36
2022-11-24T21:51:43.689Z,6.34
2022-11-24T21:54:10.894Z,6.27
2022-11-24T21:56:37.840Z,6.26
2022-11-24T21:59:04.821Z,6.23
2022-11-24T22:01:31.849Z,6.22
2022-11-24T22:03:58.952Z,6.22
2022-11-24T22:06:25.948Z,6.22
2022-11-24T22:08:53.006Z,6.19
2022-11-24T22:11:23.116Z,6.15
2022-11-24T22:13:51.805Z,6.14
2022-11-24T22:16:22.546Z,6.12
2022-11-24T22:18:50.470Z,6.10
2022-11-24T22:21:30.570Z,6.06
2022-11-24T22:23:57.683Z,6.06
2022-11-24T22:26:25.621Z,6.06
2022-11-24T22:28:55.256Z,6.06
2022-11-24T22:31:29.492Z,6.05
2022-11-24T22:33:57.776Z,6.05
2022-11-24T22:36:27.499Z,6.00
2022-11-24T22:39:04.851Z,6.00
2022-11-24T22:41:34.954Z,5.98
2022-11-24T22:44:02.047Z,5.95
2022-11-24T22:46:31.454Z,5.86
2022-11-24T22:49:01.401Z,5.83
2022-11-24T22:51:32.487Z,5.77
2022-11-24T22:54:02.476Z,5.75
2022-11-24T22:56:32.100Z,5.73
2022-11-24T22:59:00.140Z,5.71
2022-11-24T23:01:28.894Z,5.70
2022-11-24T23:03:55.955Z,5.67
2022-11-24T23:06:26.685Z,5.68
2022-11-24T23:08:54.073Z,5.67
2022-11-24T23:11:36.359Z,5.69
2022-11-24T23:14:05.770Z,5.67
2022-11-24T23:16:32.984Z,5.70
2022-11-24T23:19:00.044Z,5.70
2022-11-24T23:21:30.199Z,5.73
2022-11-24T23:24:00.206Z,5.77
2022-11-24T23:26:31.454Z,5.76
2022-11-24T23:28:58.773Z,5.81
2022-11-24T23:31:28.783Z,5.80
2022-11-24T23:34:02.112Z,5.87
2022-11-24T23:36:30.383Z,5.87
2022-11-24T23:39:06.416Z,5.91
2022-11-24T23:41:34.160Z,5.91
2022-11-24T23:44:01.290Z,5.90
2022-11-24T23:46:28.801Z,5.88
2022-11-24T23:48:56.758Z,5.85
2022-11-24T23:51:32.499Z,5.85
2022-11-24T23:54:00.805Z,5.87
2022-11-24T23:56:33.061Z,5.83
2022-11-24T23:59:01.842Z,5.83
