createdAt,value
2019-02-16T00:02:16.643Z,136.63
2019-02-16T00:05:20.999Z,137.40
2019-02-16T00:08:25.426Z,133.17
2019-02-16T00:11:30.691Z,139.37
2019-02-16T00:14:35.436Z,138.80
2019-02-16T00:17:39.776Z,134.03
2019-02-16T00:20:44.165Z,130.60
2019-02-16T00:23:48.621Z,131.07
2019-02-16T00:26:53.018Z,132.60
2019-02-16T00:29:57.313Z,124.97
2019-02-16T00:33:01.756Z,130.60
2019-02-16T00:36:06.097Z,137.33
2019-02-16T00:39:10.618Z,125.47
2019-02-16T00:42:14.980Z,129.53
2019-02-16T00:45:19.281Z,130.40
2019-02-16T00:48:23.706Z,130.43
2019-02-16T00:51:28.088Z,121.43
2019-02-16T00:54:32.442Z,127.90
2019-02-16T00:57:36.820Z,128.63
2019-02-16T01:00:41.087Z,134.53
2019-02-16T01:03:45.447Z,122.17
2019-02-16T01:06:49.750Z,121.07
2019-02-16T01:09:53.973Z,117.43
2019-02-16T01:12:58.454Z,117.33
2019-02-16T01:16:03.788Z,115.83
2019-02-16T01:19:08.138Z,124.23
2019-02-16T01:22:12.451Z,116.97
2019-02-16T01:25:16.740Z,116.00
2019-02-16T01:28:21.027Z,118.60
2019-02-16T01:31:25.373Z,114.50
2019-02-16T01:34:29.741Z,107.80
2019-02-16T01:37:34.012Z,117.70
2019-02-16T01:40:38.416Z,114.53
2019-02-16T01:43:42.683Z,114.00
2019-02-16T01:46:46.981Z,109.43
2019-02-16T01:49:51.169Z,109.17
2019-02-16T01:52:55.464Z,111.77
2019-02-16T01:55:59.800Z,111.50
2019-02-16T01:59:04.097Z,110.33
2019-02-16T02:02:08.368Z,111.50
2019-02-16T02:05:12.749Z,107.73
2019-02-16T02:08:17.191Z,110.73
2019-02-16T02:11:21.487Z,109.50
2019-02-16T02:14:25.765Z,100.40
2019-02-16T02:17:30.069Z,106.43
2019-02-16T02:20:34.336Z,108.77
2019-02-16T02:23:38.653Z,108.30
2019-02-16T02:26:42.983Z,108.03
2019-02-16T02:29:47.297Z,110.73
2019-02-16T02:32:51.705Z,102.73
2019-02-16T02:35:56.041Z,109.30
2019-02-16T02:39:00.305Z,109.13
2019-02-16T02:42:04.607Z,109.60
2019-02-16T02:45:10.033Z,101.77
2019-02-16T02:48:14.571Z,101.40
2019-02-16T02:51:18.849Z,103.77
2019-02-16T02:54:23.155Z,105.63
2019-02-16T02:57:27.501Z,98.03
2019-02-16T03:00:31.890Z,101.37
2019-02-16T03:03:36.155Z,99.20
2019-02-16T03:06:40.545Z,99.93
2019-02-16T03:09:44.813Z,99.07
2019-02-16T03:12:49.032Z,98.43
2019-02-16T03:15:53.377Z,95.63
2019-02-16T03:18:57.825Z,102.60
2019-02-16T03:22:03.233Z,95.03
2019-02-16T03:25:08.140Z,97.43
2019-02-16T03:28:39.355Z,96.03
2019-02-16T03:32:33.826Z,101.57
2019-02-16T03:36:16.431Z,93.63
2019-02-16T03:39:27.593Z,94.73
2019-02-16T03:42:31.955Z,104.67
2019-02-16T03:45:36.263Z,91.80
2019-02-16T03:48:40.614Z,96.93
2019-02-16T03:51:44.988Z,92.83
2019-02-16T03:54:49.323Z,92.50
2019-02-16T03:57:53.620Z,88.37
2019-02-16T04:00:57.969Z,91.90
2019-02-16T04:04:02.261Z,81.80
2019-02-16T04:07:06.711Z,87.73
2019-02-16T04:10:10.988Z,91.30
2019-02-16T04:13:15.261Z,106.77
2019-02-16T04:16:19.719Z,102.67
2019-02-16T04:19:24.095Z,105.20
2019-02-16T04:22:28.385Z,105.33
2019-02-16T04:25:32.756Z,94.00
2019-02-16T04:28:37.257Z,97.80
2019-02-16T04:31:41.592Z,94.50
2019-02-16T04:34:45.964Z,91.53
2019-02-16T04:37:50.234Z,93.83
2019-02-16T04:40:54.536Z,87.83
2019-02-16T04:43:58.815Z,83.57
2019-02-16T04:47:03.129Z,84.30
2019-02-16T04:50:07.421Z,89.23
2019-02-16T04:53:11.789Z,81.70
2019-02-16T04:56:16.128Z,80.10
2019-02-16T04:59:20.492Z,82.07
2019-02-16T05:02:24.814Z,85.97
2019-02-16T05:05:29.144Z,80.47
2019-02-16T05:08:33.486Z,76.40
2019-02-16T05:11:37.792Z,72.90
2019-02-16T05:14:42.077Z,81.87
2019-02-16T05:17:47.592Z,76.77
2019-02-16T05:20:51.874Z,80.40
2019-02-16T05:23:56.115Z,73.10
2019-02-16T05:27:00.480Z,74.80
2019-02-16T05:30:05.272Z,72.23
2019-02-16T05:33:09.693Z,77.80
2019-02-16T05:36:14.063Z,75.23
2019-02-16T05:39:18.339Z,81.57
2019-02-16T05:42:22.722Z,74.33
2019-02-16T05:45:27.056Z,80.17
2019-02-16T05:48:31.275Z,80.47
2019-02-16T05:51:35.775Z,75.93
2019-02-16T05:54:40.143Z,78.53
2019-02-16T05:57:44.426Z,77.43
2019-02-16T06:00:48.811Z,75.77
2019-02-16T06:03:53.222Z,83.40
2019-02-16T06:06:57.524Z,82.17
2019-02-16T06:10:01.802Z,78.57
2019-02-16T06:13:06.182Z,80.33
2019-02-16T06:16:10.517Z,78.83
2019-02-16T06:19:14.926Z,82.43
2019-02-16T06:22:19.271Z,81.47
2019-02-16T06:25:23.589Z,88.63
2019-02-16T06:28:27.947Z,92.80
2019-02-16T06:31:32.267Z,101.07
2019-02-16T06:34:36.669Z,107.30
2019-02-16T06:37:40.982Z,102.60
2019-02-16T06:40:45.337Z,101.97
2019-02-16T06:43:49.648Z,100.90
2019-02-16T06:46:53.912Z,99.33
2019-02-16T06:49:58.344Z,98.80
2019-02-16T06:53:02.616Z,101.43
2019-02-16T06:56:34.999Z,94.77
2019-02-16T06:59:39.369Z,90.17
2019-02-16T07:02:43.740Z,92.23
2019-02-16T07:05:48.063Z,93.47
2019-02-16T07:08:52.405Z,87.17
2019-02-16T07:11:56.753Z,85.23
2019-02-16T07:15:01.154Z,91.47
2019-02-16T07:18:30.348Z,90.90
2019-02-16T07:21:35.497Z,81.40
2019-02-16T07:24:39.807Z,84.23
2019-02-16T07:27:44.172Z,87.23
2019-02-16T07:30:48.432Z,79.53
2019-02-16T07:33:52.738Z,83.23
2019-02-16T07:36:57.039Z,86.33
2019-02-16T07:40:01.330Z,83.97
2019-02-16T07:43:06.112Z,86.50
2019-02-16T07:46:16.560Z,80.73
2019-02-16T07:49:36.518Z,81.27
2019-02-16T07:52:51.470Z,79.37
2019-02-16T07:56:18.971Z,75.33
2019-02-16T07:59:45.085Z,80.20
2019-02-16T08:03:03.011Z,80.57
2019-02-16T08:06:35.053Z,75.50
2019-02-16T08:09:58.309Z,78.40
2019-02-16T08:13:19.768Z,82.37
2019-02-16T08:16:41.995Z,80.13
2019-02-16T08:20:05.323Z,79.63
2019-02-16T08:23:17.639Z,81.87
2019-02-16T08:26:49.994Z,82.97
2019-02-16T08:30:19.344Z,78.43
2019-02-16T08:33:48.702Z,85.60
2019-02-16T08:37:10.864Z,76.00
2019-02-16T08:40:49.264Z,77.90
2019-02-16T08:44:00.417Z,77.07
2019-02-16T08:47:23.666Z,77.20
2019-02-16T08:50:40.001Z,73.83
2019-02-16T08:54:02.152Z,68.17
2019-02-16T08:57:34.295Z,69.17
2019-02-16T09:01:00.407Z,68.27
2019-02-16T09:04:22.657Z,64.70
2019-02-16T09:07:45.998Z,71.27
2019-02-16T09:11:07.938Z,64.67
2019-02-16T09:14:24.418Z,64.17
2019-02-16T09:18:00.021Z,67.10
2019-02-16T09:21:32.233Z,63.70
2019-02-16T09:24:59.984Z,62.63
2019-02-16T09:28:26.525Z,62.00
2019-02-16T09:32:01.863Z,62.73
2019-02-16T09:35:34.564Z,62.27
2019-02-16T09:38:54.918Z,58.80
2019-02-16T09:42:12.765Z,56.93
2019-02-16T09:45:39.122Z,56.70
2019-02-16T09:49:01.040Z,50.70
2019-02-16T09:52:22.991Z,58.07
2019-02-16T09:55:35.156Z,52.47
2019-02-16T09:58:53.794Z,48.23
2019-02-16T10:02:20.171Z,47.87
2019-02-16T10:05:46.150Z,46.63
2019-02-16T10:09:09.512Z,40.33
2019-02-16T10:12:31.613Z,41.43
2019-02-16T10:16:04.152Z,43.87
2019-02-16T10:19:56.121Z,35.37
2019-02-16T10:23:31.410Z,34.23
2019-02-16T10:26:57.632Z,33.40
2019-02-16T10:30:09.141Z,28.57
2019-02-16T10:33:32.430Z,32.93
2019-02-16T10:36:58.571Z,26.97
2019-02-16T10:40:30.901Z,28.07
2019-02-16T10:43:57.100Z,31.57
2019-02-16T10:47:18.066Z,26.47
2019-02-16T10:50:37.865Z,26.73
2019-02-16T10:54:04.275Z,32.00
2019-02-16T10:57:27.604Z,24.93
2019-02-16T11:00:57.234Z,25.90
2019-02-16T11:04:09.635Z,28.60
2019-02-16T11:07:33.062Z,25.83
2019-02-16T11:10:52.518Z,22.07
2019-02-16T11:14:06.106Z,24.67
2019-02-16T11:17:36.637Z,26.47
2019-02-16T11:20:53.822Z,26.53
2019-02-16T11:24:23.230Z,22.47
2019-02-16T11:27:55.316Z,20.83
2019-02-16T11:31:34.445Z,21.87
2019-02-16T11:34:49.992Z,23.30
2019-02-16T11:38:19.168Z,22.73
2019-02-16T11:41:34.328Z,25.87
2019-02-16T11:44:50.519Z,23.17
2019-02-16T11:48:22.925Z,23.17
2019-02-16T11:51:41.354Z,21.13
2019-02-16T11:55:07.682Z,22.43
2019-02-16T11:58:36.451Z,26.93
2019-02-16T12:01:52.175Z,20.37
2019-02-16T12:05:01.214Z,20.03
2019-02-16T12:08:17.962Z,22.80
2019-02-16T12:11:38.570Z,20.67
2019-02-16T12:15:10.994Z,23.00
2019-02-16T12:18:26.988Z,20.63
2019-02-16T12:21:50.091Z,21.47
2019-02-16T12:25:25.479Z,19.33
2019-02-16T12:28:48.108Z,16.10
2019-02-16T12:32:14.556Z,16.07
2019-02-16T12:35:43.866Z,23.30
2019-02-16T12:39:07.543Z,25.33
2019-02-16T12:42:29.577Z,23.17
2019-02-16T12:45:55.605Z,21.50
2019-02-16T12:49:24.488Z,18.13
2019-02-16T12:52:51.350Z,19.70
2019-02-16T12:56:20.587Z,22.70
2019-02-16T12:59:50.560Z,24.03
2019-02-16T13:03:13.448Z,19.87
2019-02-16T13:06:36.365Z,24.53
2019-02-16T13:10:01.939Z,32.23
2019-02-16T13:13:17.508Z,30.87
2019-02-16T13:16:33.653Z,24.77
2019-02-16T13:19:55.733Z,25.20
2019-02-16T13:23:11.725Z,23.00
2019-02-16T13:26:35.008Z,26.97
2019-02-16T13:29:57.883Z,26.73
2019-02-16T13:33:24.275Z,23.50
2019-02-16T13:36:35.720Z,23.10
2019-02-16T13:39:46.589Z,22.17
2019-02-16T13:43:03.918Z,22.97
2019-02-16T13:46:24.209Z,21.57
2019-02-16T13:49:37.696Z,19.63
2019-02-16T13:53:00.750Z,21.10
2019-02-16T13:56:12.285Z,17.87
2019-02-16T13:59:38.376Z,19.43
2019-02-16T14:02:50.220Z,20.43
2019-02-16T14:06:16.413Z,20.17
2019-02-16T14:09:30.679Z,18.73
2019-02-16T14:13:00.036Z,17.83
2019-02-16T14:16:12.238Z,20.97
2019-02-16T14:19:16.628Z,18.60
2019-02-16T14:22:20.909Z,19.70
2019-02-16T14:25:42.352Z,17.20
2019-02-16T14:28:39.676Z,17.37
2019-02-16T14:31:44.055Z,17.50
2019-02-16T14:34:48.341Z,17.33
2019-02-16T14:38:01.292Z,16.67
2019-02-16T14:41:05.554Z,18.10
2019-02-16T14:44:09.945Z,16.60
2019-02-16T14:47:14.220Z,21.50
2019-02-16T14:50:18.663Z,17.93
2019-02-16T14:53:22.944Z,17.63
2019-02-16T14:56:27.268Z,19.03
2019-02-16T14:59:31.542Z,17.23
2019-02-16T15:02:36.045Z,18.67
2019-02-16T15:05:40.477Z,17.23
2019-02-16T15:08:44.830Z,17.57
2019-02-16T15:11:49.163Z,17.83
2019-02-16T15:14:53.482Z,17.90
2019-02-16T15:17:58.225Z,15.30
2019-02-16T15:21:02.752Z,23.80
2019-02-16T15:24:07.124Z,22.43
2019-02-16T15:27:11.688Z,23.03
2019-02-16T15:30:17.246Z,24.60
2019-02-16T15:33:21.644Z,21.53
2019-02-16T15:36:26.015Z,25.50
2019-02-16T15:39:42.441Z,24.57
2019-02-16T15:42:46.833Z,24.67
2019-02-16T15:45:51.183Z,27.10
2019-02-16T15:48:55.556Z,24.57
2019-02-16T15:51:59.883Z,25.20
2019-02-16T15:55:04.177Z,26.37
2019-02-16T15:58:08.583Z,29.20
2019-02-16T16:01:13.354Z,26.03
2019-02-16T16:04:18.166Z,32.73
2019-02-16T16:07:22.576Z,27.33
2019-02-16T16:10:31.783Z,32.80
2019-02-16T16:13:45.004Z,38.47
2019-02-16T16:17:09.440Z,42.33
2019-02-16T16:20:35.760Z,50.10
2019-02-16T16:24:17.309Z,58.87
2019-02-16T16:27:30.386Z,73.50
2019-02-16T16:30:50.147Z,83.27
2019-02-16T16:34:25.797Z,85.80
2019-02-16T16:37:55.310Z,91.83
2019-02-16T16:41:12.423Z,100.50
2019-02-16T16:44:30.545Z,105.20
2019-02-16T16:47:55.761Z,105.57
2019-02-16T16:51:17.782Z,107.80
2019-02-16T16:54:40.029Z,119.40
2019-02-16T16:58:03.137Z,119.07
2019-02-16T17:01:32.686Z,116.20
2019-02-16T17:04:46.262Z,124.73
2019-02-16T17:08:03.592Z,118.13
2019-02-16T17:11:25.805Z,120.57
2019-02-16T17:14:51.791Z,113.30
2019-02-16T17:18:21.145Z,126.33
2019-02-16T17:21:37.379Z,127.70
2019-02-16T17:25:10.678Z,120.20
2019-02-16T17:28:32.711Z,129.40
2019-02-16T17:31:43.983Z,112.63
2019-02-16T17:35:02.341Z,116.70
2019-02-16T17:38:25.680Z,101.10
2019-02-16T17:41:51.994Z,108.33
2019-02-16T17:45:21.150Z,105.63
2019-02-16T17:48:50.303Z,113.13
2019-02-16T17:52:19.484Z,118.57
2019-02-16T17:55:31.777Z,132.13
2019-02-16T17:58:55.249Z,142.83
2019-02-16T18:02:19.732Z,159.33
2019-02-16T18:05:42.098Z,152.20
2019-02-16T18:09:05.413Z,167.17
2019-02-16T18:12:17.117Z,182.40
2019-02-16T18:15:43.327Z,186.73
2019-02-16T18:18:57.332Z,168.00
2019-02-16T18:22:20.659Z,172.33
2019-02-16T18:25:37.568Z,167.53
2019-02-16T18:28:57.316Z,163.27
2019-02-16T18:32:16.739Z,160.00
2019-02-16T18:35:46.326Z,153.13
2019-02-16T18:38:57.846Z,149.83
2019-02-16T18:42:13.656Z,146.10
2019-02-16T18:45:46.346Z,145.27
2019-02-16T18:49:15.556Z,154.47
2019-02-16T18:52:37.490Z,159.67
2019-02-16T18:56:14.456Z,189.23
2019-02-16T18:59:47.105Z,184.63
2019-02-16T19:03:04.163Z,205.97
2019-02-16T19:06:45.687Z,204.87
2019-02-16T19:10:00.039Z,211.77
2019-02-16T19:13:23.428Z,229.37
2019-02-16T19:16:49.757Z,221.10
2019-02-16T19:20:31.782Z,224.93
2019-02-16T19:23:57.475Z,246.63
2019-02-16T19:27:16.669Z,243.47
2019-02-16T19:30:44.976Z,253.23
2019-02-16T19:34:07.189Z,247.37
2019-02-16T19:37:39.630Z,230.67
2019-02-16T19:40:55.409Z,240.23
2019-02-16T19:44:11.221Z,235.60
2019-02-16T19:47:34.583Z,239.10
2019-02-16T19:50:56.371Z,234.00
2019-02-16T19:54:25.338Z,243.97
2019-02-16T19:57:47.553Z,248.10
2019-02-16T20:01:10.311Z,249.50
2019-02-16T20:04:33.658Z,258.23
2019-02-16T20:07:49.483Z,265.23
2019-02-16T20:11:12.812Z,253.23
2019-02-16T20:14:26.450Z,268.00
2019-02-16T20:18:12.748Z,256.23
2019-02-16T20:22:02.620Z,279.87
2019-02-16T20:25:35.376Z,282.70
2019-02-16T20:28:47.394Z,281.30
2019-02-16T20:32:15.607Z,285.90
2019-02-16T20:35:37.476Z,297.30
2019-02-16T20:39:07.382Z,286.47
2019-02-16T20:42:34.009Z,281.43
2019-02-16T20:46:04.383Z,296.93
2019-02-16T20:49:34.062Z,289.67
2019-02-16T20:52:48.835Z,291.43
2019-02-16T20:56:12.210Z,282.90
2019-02-16T20:59:44.869Z,293.90
2019-02-16T21:03:02.299Z,291.00
2019-02-16T21:06:28.385Z,297.43
2019-02-16T21:09:51.673Z,300.40
2019-02-16T21:13:18.056Z,310.43
2019-02-16T21:16:40.262Z,292.77
2019-02-16T21:20:01.000Z,315.10
2019-02-16T21:23:39.226Z,307.17
2019-02-16T21:27:03.059Z,309.27
2019-02-16T21:30:25.988Z,301.97
2019-02-16T21:33:49.298Z,382.03
2019-02-16T21:37:21.863Z,394.23
2019-02-16T21:40:37.096Z,350.97
2019-02-16T21:44:15.848Z,382.80
2019-02-16T21:47:41.897Z,374.47
2019-02-16T21:51:07.991Z,376.63
2019-02-16T21:54:14.352Z,367.67
2019-02-16T21:57:35.427Z,364.73
2019-02-16T22:01:06.703Z,365.50
2019-02-16T22:04:17.929Z,354.23
2019-02-16T22:07:44.076Z,356.80
2019-02-16T22:11:13.475Z,354.40
2019-02-16T22:14:17.828Z,350.13
2019-02-16T22:17:22.220Z,362.73
2019-02-16T22:20:26.512Z,356.97
2019-02-16T22:23:30.900Z,352.37
2019-02-16T22:26:35.189Z,367.43
2019-02-16T22:29:39.652Z,377.37
2019-02-16T22:32:44.470Z,389.10
2019-02-16T22:35:49.004Z,388.73
2019-02-16T22:38:53.459Z,380.97
2019-02-16T22:41:57.843Z,375.73
2019-02-16T22:45:02.339Z,348.73
2019-02-16T22:48:06.712Z,356.73
2019-02-16T22:51:12.460Z,355.17
2019-02-16T22:54:17.100Z,351.73
2019-02-16T22:57:21.407Z,343.60
2019-02-16T23:01:00.200Z,335.47
2019-02-16T23:04:04.514Z,324.00
2019-02-16T23:07:08.951Z,311.77
2019-02-16T23:10:13.264Z,311.67
2019-02-16T23:13:17.644Z,295.33
2019-02-16T23:16:21.997Z,292.77
2019-02-16T23:19:26.433Z,310.67
2019-02-16T23:22:30.794Z,303.10
2019-02-16T23:25:35.204Z,297.20
2019-02-16T23:28:39.491Z,303.80
2019-02-16T23:31:43.854Z,289.40
2019-02-16T23:34:48.148Z,288.57
2019-02-16T23:37:52.529Z,278.23
2019-02-16T23:40:56.803Z,289.97
2019-02-16T23:44:01.108Z,267.20
2019-02-16T23:47:05.504Z,268.43
2019-02-16T23:50:09.827Z,254.73
2019-02-16T23:53:14.184Z,258.67
2019-02-16T23:56:18.543Z,255.57
2019-02-16T23:59:22.829Z,233.23
