createdAt,value
2023-01-05T00:01:11.672Z,10.40
2023-01-05T00:03:38.985Z,10.40
2023-01-05T00:06:09.747Z,10.40
2023-01-05T00:08:37.873Z,10.40
2023-01-05T00:11:24.765Z,10.40
2023-01-05T00:14:10.059Z,10.40
2023-01-05T00:16:55.868Z,10.40
2023-01-05T00:19:41.341Z,10.50
2023-01-05T00:22:31.915Z,10.50
2023-01-05T00:25:11.129Z,10.50
2023-01-05T00:27:43.568Z,10.50
2023-01-05T00:30:13.046Z,10.40
2023-01-05T00:32:41.579Z,10.30
2023-01-05T00:35:09.690Z,10.20
2023-01-05T00:37:38.191Z,10.20
2023-01-05T00:40:07.255Z,10.20
2023-01-05T00:42:34.213Z,10.20
2023-01-05T00:45:01.010Z,10.10
2023-01-05T00:47:27.996Z,10.10
2023-01-05T00:49:54.871Z,10.10
2023-01-05T00:52:21.686Z,10.10
2023-01-05T00:54:48.508Z,10.10
2023-01-05T00:57:15.432Z,10.00
2023-01-05T00:59:43.054Z,10.00
2023-01-05T01:02:10.660Z,10.00
2023-01-05T01:04:37.799Z,10.00
2023-01-05T01:07:05.434Z,10.00
2023-01-05T01:09:33.714Z,9.90
2023-01-05T01:12:01.360Z,10.00
2023-01-05T01:14:28.275Z,9.90
2023-01-05T01:16:55.073Z,9.90
2023-01-05T01:19:25.523Z,9.90
2023-01-05T01:21:52.729Z,9.80
2023-01-05T01:24:21.999Z,9.80
2023-01-05T01:26:49.078Z,9.90
2023-01-05T01:29:19.072Z,9.90
2023-01-05T01:31:48.916Z,9.80
2023-01-05T01:34:16.514Z,9.90
2023-01-05T01:36:44.014Z,9.90
2023-01-05T01:39:11.410Z,9.90
2023-01-05T01:41:38.962Z,9.90
2023-01-05T01:44:43.393Z,9.90
2023-01-05T01:47:15.349Z,9.90
2023-01-05T01:49:42.663Z,10.00
2023-01-05T01:52:09.792Z,9.90
2023-01-05T01:54:36.728Z,10.00
2023-01-05T01:57:04.433Z,9.90
2023-01-05T01:59:31.709Z,10.00
2023-01-05T02:02:01.466Z,10.00
2023-01-05T02:04:32.371Z,10.00
2023-01-05T02:06:59.796Z,10.00
2023-01-05T02:09:26.839Z,10.10
2023-01-05T02:12:08.223Z,10.10
2023-01-05T02:14:49.290Z,10.10
2023-01-05T02:17:19.179Z,10.10
2023-01-05T02:19:48.691Z,10.10
2023-01-05T02:22:49.615Z,10.10
2023-01-05T02:25:54.518Z,10.10
2023-01-05T02:28:59.312Z,10.00
2023-01-05T02:31:36.673Z,10.00
2023-01-05T02:34:25.301Z,10.00
2023-01-05T02:37:00.109Z,10.00
2023-01-05T02:39:33.364Z,10.00
2023-01-05T02:42:10.407Z,10.00
2023-01-05T02:44:37.235Z,10.00
2023-01-05T02:47:08.501Z,10.00
2023-01-05T02:49:39.566Z,10.00
2023-01-05T02:52:08.901Z,10.00
2023-01-05T02:54:47.105Z,10.00
2023-01-05T02:57:20.436Z,10.00
2023-01-05T02:59:53.482Z,10.00
2023-01-05T03:02:24.950Z,10.00
2023-01-05T03:05:04.393Z,10.00
2023-01-05T03:07:34.981Z,10.00
2023-01-05T03:10:22.772Z,10.00
2023-01-05T03:13:11.360Z,10.00
2023-01-05T03:15:42.072Z,10.00
2023-01-05T03:18:12.259Z,10.00
2023-01-05T03:20:51.324Z,10.00
2023-01-05T03:23:39.089Z,10.00
2023-01-05T03:26:28.292Z,10.00
2023-01-05T03:29:17.207Z,10.00
2023-01-05T03:32:05.409Z,9.90
2023-01-05T03:35:15.735Z,9.90
2023-01-05T03:37:57.769Z,9.90
2023-01-05T03:40:29.268Z,9.80
2023-01-05T03:42:56.490Z,9.80
2023-01-05T03:45:25.213Z,9.80
2023-01-05T03:47:52.024Z,9.80
2023-01-05T03:50:18.913Z,9.70
2023-01-05T03:52:45.739Z,9.70
2023-01-05T03:55:12.603Z,9.70
2023-01-05T03:57:39.430Z,9.70
2023-01-05T04:00:06.828Z,9.70
2023-01-05T04:02:33.755Z,9.80
2023-01-05T04:05:00.737Z,9.80
2023-01-05T04:07:27.546Z,9.70
2023-01-05T04:09:54.378Z,9.80
2023-01-05T04:12:21.284Z,9.70
2023-01-05T04:14:48.106Z,9.80
2023-01-05T04:17:14.931Z,9.80
2023-01-05T04:19:41.756Z,9.80
2023-01-05T04:22:08.625Z,9.80
2023-01-05T04:24:35.470Z,9.70
2023-01-05T04:27:02.288Z,9.80
2023-01-05T04:29:29.114Z,9.70
2023-01-05T04:31:56.098Z,9.70
2023-01-05T04:34:23.059Z,9.70
2023-01-05T04:36:49.855Z,9.60
2023-01-05T04:39:16.849Z,9.70
2023-01-05T04:41:43.693Z,9.70
2023-01-05T04:44:10.670Z,9.70
2023-01-05T04:46:37.482Z,9.80
2023-01-05T04:49:04.338Z,9.80
2023-01-05T04:51:31.232Z,9.80
2023-01-05T04:53:58.044Z,9.80
2023-01-05T04:56:24.918Z,9.80
2023-01-05T04:58:51.913Z,9.80
2023-01-05T05:01:20.767Z,9.80
2023-01-05T05:03:47.682Z,9.80
2023-01-05T05:06:14.722Z,9.80
2023-01-05T05:08:41.554Z,9.80
2023-01-05T05:11:08.336Z,9.80
2023-01-05T05:13:35.145Z,9.80
2023-01-05T05:16:02.086Z,9.80
2023-01-05T05:18:28.909Z,9.70
2023-01-05T05:20:55.759Z,9.70
2023-01-05T05:23:22.612Z,9.70
2023-01-05T05:25:53.763Z,9.70
2023-01-05T05:28:21.407Z,9.70
2023-01-05T05:30:49.920Z,9.80
2023-01-05T05:33:16.760Z,9.80
2023-01-05T05:35:43.573Z,9.80
2023-01-05T05:38:10.329Z,9.80
2023-01-05T05:40:37.115Z,9.70
2023-01-05T05:43:04.032Z,9.70
2023-01-05T05:45:30.861Z,9.60
2023-01-05T05:47:58.096Z,9.60
2023-01-05T05:50:24.955Z,9.60
2023-01-05T05:52:51.720Z,9.50
2023-01-05T05:55:18.472Z,9.50
2023-01-05T05:57:45.535Z,9.50
2023-01-05T06:00:12.991Z,9.50
2023-01-05T06:02:40.098Z,9.50
2023-01-05T06:05:07.456Z,9.50
2023-01-05T06:07:34.289Z,9.50
2023-01-05T06:10:01.105Z,9.50
2023-01-05T06:12:28.115Z,9.50
2023-01-05T06:14:54.908Z,9.50
2023-01-05T06:17:21.723Z,9.50
2023-01-05T06:19:48.691Z,9.50
2023-01-05T06:22:15.536Z,9.60
2023-01-05T06:24:42.427Z,9.60
2023-01-05T06:27:10.811Z,9.60
2023-01-05T06:29:37.779Z,9.50
2023-01-05T06:32:04.772Z,9.50
2023-01-05T06:34:31.597Z,9.60
2023-01-05T06:37:02.221Z,9.60
2023-01-05T06:39:29.420Z,9.60
2023-01-05T06:41:56.240Z,9.50
2023-01-05T06:44:23.083Z,9.60
2023-01-05T06:46:49.914Z,9.60
2023-01-05T06:49:16.785Z,9.60
2023-01-05T06:51:43.630Z,9.60
2023-01-05T06:54:11.185Z,9.60
2023-01-05T06:56:38.124Z,9.60
2023-01-05T06:59:04.944Z,9.50
2023-01-05T07:01:31.934Z,9.60
2023-01-05T07:03:58.848Z,9.50
2023-01-05T07:06:25.785Z,9.50
2023-01-05T07:08:52.573Z,9.50
2023-01-05T07:11:19.584Z,9.50
2023-01-05T07:13:50.646Z,9.50
2023-01-05T07:16:18.698Z,9.50
2023-01-05T07:18:45.829Z,9.50
2023-01-05T07:21:12.940Z,9.50
2023-01-05T07:23:39.720Z,9.50
2023-01-05T07:26:08.380Z,9.50
2023-01-05T07:28:36.247Z,9.50
2023-01-05T07:31:03.526Z,9.50
2023-01-05T07:33:34.649Z,9.50
2023-01-05T07:36:04.837Z,9.50
2023-01-05T07:38:32.684Z,9.40
2023-01-05T07:41:01.241Z,9.50
2023-01-05T07:43:28.431Z,9.40
2023-01-05T07:46:02.544Z,9.40
2023-01-05T07:48:29.860Z,9.40
2023-01-05T07:51:04.512Z,9.40
2023-01-05T07:53:36.805Z,9.40
2023-01-05T07:56:10.656Z,9.30
2023-01-05T07:58:37.512Z,9.30
2023-01-05T08:01:06.254Z,9.30
2023-01-05T08:03:33.660Z,9.30
2023-01-05T08:06:08.862Z,9.30
2023-01-05T08:08:36.069Z,9.30
2023-01-05T08:11:07.171Z,9.30
2023-01-05T08:13:52.861Z,9.30
2023-01-05T08:16:20.254Z,9.30
2023-01-05T08:18:47.182Z,9.30
2023-01-05T08:21:14.534Z,9.30
2023-01-05T08:23:41.365Z,9.30
2023-01-05T08:26:17.127Z,9.30
2023-01-05T08:28:44.485Z,9.20
2023-01-05T08:31:15.150Z,9.20
2023-01-05T08:33:42.550Z,9.20
2023-01-05T08:36:18.937Z,9.20
2023-01-05T08:38:49.501Z,9.30
2023-01-05T08:41:23.157Z,9.30
2023-01-05T08:43:55.165Z,9.30
2023-01-05T08:46:24.827Z,9.30
2023-01-05T08:48:53.610Z,9.30
2023-01-05T08:51:21.096Z,9.20
2023-01-05T08:53:48.848Z,9.20
2023-01-05T08:56:16.069Z,9.20
2023-01-05T08:58:43.313Z,9.10
2023-01-05T09:01:12.140Z,9.10
2023-01-05T09:03:39.078Z,9.10
2023-01-05T09:06:09.378Z,9.10
2023-01-05T09:08:36.501Z,9.10
2023-01-05T09:11:20.324Z,9.10
2023-01-05T09:13:49.546Z,9.10
2023-01-05T09:16:42.344Z,9.10
2023-01-05T09:19:07.019Z,9.10
2023-01-05T09:21:34.043Z,9.00
2023-01-05T09:24:00.820Z,9.00
2023-01-05T09:26:27.725Z,9.00
2023-01-05T09:28:55.080Z,9.00
2023-01-05T09:31:23.144Z,9.00
2023-01-05T09:33:50.341Z,8.90
2023-01-05T09:36:19.135Z,8.90
2023-01-05T09:38:50.389Z,8.90
2023-01-05T09:41:27.576Z,8.80
2023-01-05T09:44:05.400Z,8.70
2023-01-05T09:46:42.694Z,8.70
2023-01-05T09:49:15.157Z,8.60
2023-01-05T09:51:43.090Z,8.60
2023-01-05T09:54:19.783Z,8.50
2023-01-05T09:59:41.381Z,8.40
2023-01-05T10:02:32.318Z,8.40
2023-01-05T10:05:01.127Z,8.40
2023-01-05T10:07:50.093Z,8.40
2023-01-05T10:10:38.815Z,8.40
2023-01-05T10:13:08.612Z,8.40
2023-01-05T10:15:52.549Z,8.40
2023-01-05T10:18:26.739Z,8.50
2023-01-05T10:21:18.179Z,8.50
2023-01-05T10:24:00.144Z,8.50
2023-01-05T10:27:13.972Z,8.50
2023-01-05T10:29:37.982Z,8.50
2023-01-05T10:32:26.325Z,8.60
2023-01-05T10:35:02.771Z,8.60
2023-01-05T10:37:50.440Z,8.60
2023-01-05T10:40:28.207Z,8.70
2023-01-05T10:43:25.974Z,8.80
2023-01-05T10:46:29.394Z,8.80
2023-01-05T10:48:40.308Z,8.90
2023-01-05T10:51:08.401Z,8.90
2023-01-05T10:53:38.420Z,9.00
2023-01-05T10:56:05.974Z,9.00
2023-01-05T10:58:38.870Z,8.90
2023-01-05T11:01:17.352Z,8.90
2023-01-05T11:04:25.257Z,9.00
2023-01-05T11:06:37.199Z,8.90
2023-01-05T11:09:07.003Z,9.00
2023-01-05T11:11:34.434Z,9.00
2023-01-05T11:14:01.325Z,9.00
2023-01-05T11:16:32.678Z,9.00
2023-01-05T11:19:03.144Z,9.00
2023-01-05T11:21:36.055Z,9.10
2023-01-05T11:24:04.479Z,9.10
2023-01-05T11:26:47.425Z,9.00
2023-01-05T11:29:15.791Z,8.90
2023-01-05T11:32:04.791Z,8.90
2023-01-05T11:34:44.193Z,8.80
2023-01-05T11:37:22.581Z,8.70
2023-01-05T11:39:51.747Z,8.60
2023-01-05T11:42:25.727Z,8.70
2023-01-05T11:45:02.610Z,8.70
2023-01-05T11:47:43.828Z,8.70
2023-01-05T11:50:14.333Z,8.70
2023-01-05T11:52:43.770Z,8.70
2023-01-05T11:55:39.920Z,8.70
2023-01-05T11:58:25.718Z,8.70
2023-01-05T12:00:55.542Z,8.70
2023-01-05T12:03:58.495Z,8.70
2023-01-05T12:06:46.663Z,8.70
2023-01-05T12:09:16.541Z,8.70
2023-01-05T12:11:58.886Z,8.70
2023-01-05T12:14:44.482Z,8.80
2023-01-05T12:17:16.583Z,9.00
2023-01-05T12:20:22.192Z,9.00
2023-01-05T12:23:17.603Z,9.00
2023-01-05T12:25:50.329Z,9.00
2023-01-05T12:28:40.642Z,9.00
2023-01-05T12:34:33.273Z,8.90
2023-01-05T12:37:39.083Z,9.00
2023-01-05T12:40:20.870Z,9.00
2023-01-05T12:43:10.806Z,8.80
2023-01-05T12:46:06.766Z,8.90
2023-01-05T12:48:41.586Z,8.90
2023-01-05T12:51:14.248Z,8.90
2023-01-05T12:53:59.197Z,8.80
2023-01-05T12:56:35.977Z,8.80
2023-01-05T12:59:28.716Z,8.70
2023-01-05T13:02:24.592Z,8.60
2023-01-05T13:05:20.184Z,8.50
2023-01-05T13:08:01.765Z,8.50
2023-01-05T13:10:45.580Z,8.50
2023-01-05T13:13:19.976Z,8.40
2023-01-05T13:15:58.950Z,8.30
2023-01-05T13:18:26.861Z,8.30
2023-01-05T13:20:59.563Z,8.30
2023-01-05T13:23:34.101Z,8.30
2023-01-05T13:26:22.212Z,8.20
2023-01-05T13:28:52.567Z,8.20
2023-01-05T13:31:31.376Z,8.20
2023-01-05T13:34:06.925Z,8.10
2023-01-05T13:37:01.010Z,8.10
2023-01-05T13:39:46.747Z,8.10
2023-01-05T13:42:25.572Z,8.10
2023-01-05T13:45:43.283Z,8.10
2023-01-05T13:51:05.243Z,8.00
2023-01-05T13:53:37.181Z,7.90
2023-01-05T13:56:30.107Z,7.90
2023-01-05T13:59:01.531Z,7.90
2023-01-05T14:01:41.232Z,7.90
2023-01-05T14:04:21.894Z,7.80
2023-01-05T14:06:52.776Z,7.80
2023-01-05T14:09:45.179Z,7.80
2023-01-05T14:12:11.964Z,7.90
2023-01-05T14:15:00.288Z,7.80
2023-01-05T14:17:55.685Z,7.80
2023-01-05T14:20:31.788Z,7.80
2023-01-05T14:22:59.365Z,7.80
2023-01-05T14:25:38.233Z,7.70
2023-01-05T14:28:27.770Z,7.70
2023-01-05T14:31:16.745Z,7.70
2023-01-05T14:34:00.830Z,7.70
2023-01-05T14:36:55.510Z,7.70
2023-01-05T14:39:45.143Z,7.60
2023-01-05T14:42:11.907Z,7.70
2023-01-05T14:44:51.089Z,7.60
2023-01-05T14:47:33.131Z,7.60
2023-01-05T14:50:03.990Z,7.60
2023-01-05T14:52:54.207Z,7.60
2023-01-05T14:55:37.881Z,7.50
2023-01-05T14:58:43.840Z,7.50
2023-01-05T15:01:17.111Z,7.50
2023-01-05T15:03:56.353Z,7.40
2023-01-05T15:06:32.092Z,7.40
2023-01-05T15:09:23.344Z,7.30
2023-01-05T15:12:17.777Z,7.30
2023-01-05T15:15:24.364Z,7.20
2023-01-05T15:18:35.903Z,7.20
2023-01-05T15:21:05.498Z,7.10
2023-01-05T15:24:13.996Z,7.10
2023-01-05T15:26:59.219Z,7.10
2023-01-05T15:29:37.833Z,7.10
2023-01-05T15:32:35.225Z,7.10
2023-01-05T15:35:17.331Z,7.00
2023-01-05T15:37:47.386Z,6.90
2023-01-05T15:40:23.566Z,6.90
2023-01-05T15:42:53.870Z,6.90
2023-01-05T15:45:26.129Z,6.80
2023-01-05T15:47:53.782Z,6.80
2023-01-05T15:50:45.942Z,6.80
2023-01-05T15:53:35.508Z,6.80
2023-01-05T15:56:03.179Z,6.80
2023-01-05T15:58:32.460Z,6.80
2023-01-05T16:01:14.650Z,6.80
2023-01-05T16:03:43.939Z,6.70
2023-01-05T16:06:19.255Z,6.70
2023-01-05T16:08:51.193Z,6.60
2023-01-05T16:11:27.135Z,6.50
2023-01-05T16:14:25.821Z,6.40
2023-01-05T16:17:01.508Z,6.30
2023-01-05T16:19:39.155Z,6.20
2023-01-05T16:22:16.931Z,6.20
2023-01-05T16:24:51.735Z,6.10
2023-01-05T16:27:19.222Z,6.10
2023-01-05T16:29:47.909Z,6.10
2023-01-05T16:32:37.836Z,6.10
2023-01-05T16:35:23.162Z,6.10
2023-01-05T16:38:03.253Z,6.20
2023-01-05T16:40:30.548Z,6.30
2023-01-05T16:42:57.444Z,6.30
2023-01-05T16:45:33.524Z,6.40
2023-01-05T16:48:00.605Z,6.40
2023-01-05T16:50:30.354Z,6.50
2023-01-05T16:53:06.602Z,6.50
2023-01-05T16:55:36.249Z,6.50
2023-01-05T16:58:23.241Z,6.60
2023-01-05T17:00:50.059Z,6.60
2023-01-05T17:03:31.516Z,6.70
2023-01-05T17:06:00.438Z,6.70
2023-01-05T17:08:31.692Z,6.80
2023-01-05T17:11:01.669Z,6.90
2023-01-05T17:13:52.343Z,6.90
2023-01-05T17:16:20.427Z,7.00
2023-01-05T17:18:48.274Z,7.00
2023-01-05T17:21:19.476Z,7.10
2023-01-05T17:23:52.763Z,7.10
2023-01-05T17:26:26.761Z,7.20
2023-01-05T17:31:30.813Z,7.20
2023-01-05T17:33:57.688Z,7.20
2023-01-05T17:36:31.168Z,7.30
2023-01-05T17:39:00.128Z,7.30
2023-01-05T17:41:26.970Z,7.30
2023-01-05T17:43:53.763Z,7.30
2023-01-05T17:46:24.564Z,7.40
2023-01-05T17:48:51.874Z,7.40
2023-01-05T17:51:18.955Z,7.40
2023-01-05T17:53:45.837Z,7.40
2023-01-05T17:56:12.720Z,7.40
2023-01-05T17:58:39.497Z,7.40
2023-01-05T18:01:06.983Z,7.40
2023-01-05T18:03:33.870Z,7.40
2023-01-05T18:06:01.890Z,7.40
2023-01-05T18:08:29.043Z,7.40
2023-01-05T18:10:55.814Z,7.40
2023-01-05T18:13:23.100Z,7.40
2023-01-05T18:15:52.578Z,7.40
2023-01-05T18:18:21.405Z,7.40
2023-01-05T18:20:51.679Z,7.40
2023-01-05T18:23:21.832Z,7.40
2023-01-05T18:25:48.691Z,7.40
2023-01-05T18:28:15.457Z,7.40
2023-01-05T18:30:42.652Z,7.40
2023-01-05T18:33:09.813Z,7.40
2023-01-05T18:35:43.434Z,7.40
2023-01-05T18:38:10.628Z,7.40
2023-01-05T18:40:37.508Z,7.40
2023-01-05T18:43:04.443Z,7.40
2023-01-05T18:45:38.660Z,7.40
2023-01-05T18:48:06.093Z,7.40
2023-01-05T18:50:32.962Z,7.40
2023-01-05T18:52:59.932Z,7.50
2023-01-05T18:55:26.754Z,7.50
2023-01-05T18:57:53.656Z,7.50
2023-01-05T19:00:20.657Z,7.50
2023-01-05T19:02:47.460Z,7.50
2023-01-05T19:05:14.362Z,7.50
2023-01-05T19:07:41.183Z,7.50
2023-01-05T19:10:08.452Z,7.50
2023-01-05T19:12:35.253Z,7.50
2023-01-05T19:15:02.086Z,7.50
2023-01-05T19:17:28.936Z,7.50
2023-01-05T19:19:57.574Z,7.50
2023-01-05T19:22:24.413Z,7.50
2023-01-05T19:24:51.267Z,7.40
2023-01-05T19:27:18.112Z,7.50
2023-01-05T19:29:45.154Z,7.50
2023-01-05T19:32:11.940Z,7.50
2023-01-05T19:34:38.927Z,7.50
2023-01-05T19:37:06.356Z,7.50
2023-01-05T19:39:33.178Z,7.60
2023-01-05T19:42:00.019Z,7.60
2023-01-05T19:44:27.044Z,7.60
2023-01-05T19:46:54.248Z,7.50
2023-01-05T19:49:26.291Z,7.50
2023-01-05T19:51:54.587Z,7.50
2023-01-05T19:54:22.588Z,7.40
2023-01-05T19:56:49.737Z,7.40
2023-01-05T19:59:22.796Z,7.50
2023-01-05T20:01:49.822Z,7.50
2023-01-05T20:04:17.149Z,7.50
2023-01-05T20:06:45.533Z,7.50
2023-01-05T20:09:15.674Z,7.50
2023-01-05T20:11:45.129Z,7.60
2023-01-05T20:14:14.920Z,7.60
2023-01-05T20:16:43.875Z,7.60
2023-01-05T20:19:11.800Z,7.70
2023-01-05T20:21:38.685Z,7.70
2023-01-05T20:24:12.784Z,7.70
2023-01-05T20:26:39.808Z,7.80
2023-01-05T20:29:07.052Z,7.70
2023-01-05T20:31:38.264Z,7.70
2023-01-05T20:34:18.595Z,7.70
2023-01-05T20:36:45.884Z,7.70
2023-01-05T20:39:16.072Z,7.70
2023-01-05T20:41:46.071Z,7.70
2023-01-05T20:44:14.776Z,7.70
2023-01-05T20:46:46.363Z,7.70
2023-01-05T20:49:14.289Z,7.70
2023-01-05T20:51:41.141Z,7.70
2023-01-05T20:54:10.222Z,7.70
2023-01-05T20:56:39.017Z,7.70
2023-01-05T20:59:22.543Z,7.70
2023-01-05T21:01:50.455Z,7.70
2023-01-05T21:04:18.849Z,7.70
2023-01-05T21:06:46.112Z,7.70
2023-01-05T21:09:13.210Z,7.70
2023-01-05T21:11:41.056Z,7.70
2023-01-05T21:14:08.958Z,7.70
2023-01-05T21:16:40.043Z,7.70
2023-01-05T21:19:07.325Z,7.70
2023-01-05T21:21:34.539Z,7.70
2023-01-05T21:24:02.466Z,7.70
2023-01-05T21:26:29.430Z,7.70
2023-01-05T21:28:56.793Z,7.70
2023-01-05T21:31:25.715Z,7.70
2023-01-05T21:33:53.616Z,7.70
2023-01-05T21:36:26.134Z,7.70
2023-01-05T21:39:03.721Z,7.70
2023-01-05T21:41:53.433Z,7.70
2023-01-05T21:44:21.146Z,7.60
2023-01-05T21:46:49.327Z,7.70
2023-01-05T21:49:16.977Z,7.60
2023-01-05T21:52:02.253Z,7.70
2023-01-05T21:54:47.980Z,7.60
2023-01-05T21:57:15.309Z,7.60
2023-01-05T21:59:42.523Z,7.60
2023-01-05T22:02:09.856Z,7.70
2023-01-05T22:04:36.866Z,7.60
2023-01-05T22:07:07.177Z,7.60
2023-01-05T22:09:35.617Z,7.60
2023-01-05T22:12:03.997Z,7.60
2023-01-05T22:14:30.924Z,7.50
2023-01-05T22:16:57.722Z,7.40
2023-01-05T22:19:24.973Z,7.40
2023-01-05T22:21:51.984Z,7.40
2023-01-05T22:24:19.342Z,7.40
2023-01-05T22:26:46.333Z,7.40
2023-01-05T22:29:13.156Z,7.50
2023-01-05T22:31:40.156Z,7.50
2023-01-05T22:34:07.747Z,7.50
2023-01-05T22:36:34.527Z,7.50
2023-01-05T22:39:01.428Z,7.60
2023-01-05T22:41:30.563Z,7.60
2023-01-05T22:43:58.676Z,7.60
2023-01-05T22:46:27.964Z,7.60
2023-01-05T22:48:55.923Z,7.60
2023-01-05T22:51:35.318Z,7.60
2023-01-05T22:54:03.103Z,7.70
2023-01-05T22:56:31.964Z,7.70
2023-01-05T22:58:59.622Z,7.70
2023-01-05T23:01:29.743Z,7.70
2023-01-05T23:03:58.693Z,7.80
2023-01-05T23:06:26.673Z,7.70
2023-01-05T23:08:54.391Z,7.70
2023-01-05T23:11:24.703Z,7.80
2023-01-05T23:13:53.182Z,7.80
2023-01-05T23:16:20.786Z,7.70
2023-01-05T23:18:49.714Z,7.80
2023-01-05T23:21:18.584Z,7.80
2023-01-05T23:23:46.157Z,7.80
2023-01-05T23:26:15.178Z,7.80
2023-01-05T23:28:43.770Z,7.80
2023-01-05T23:31:14.251Z,7.80
2023-01-05T23:33:42.085Z,7.80
2023-01-05T23:36:10.401Z,7.90
2023-01-05T23:38:37.811Z,7.80
2023-01-05T23:41:06.359Z,7.90
2023-01-05T23:43:34.233Z,7.90
2023-01-05T23:46:13.073Z,7.90
2023-01-05T23:48:40.206Z,7.90
2023-01-05T23:51:13.196Z,8.00
2023-01-05T23:53:45.527Z,8.10
2023-01-05T23:56:14.260Z,8.10
2023-01-05T23:58:42.384Z,8.10
