createdAt,value
2019-02-04T00:02:14.822Z,13.93
2019-02-04T00:04:46.123Z,13.20
2019-02-04T00:07:17.492Z,13.77
2019-02-04T00:09:48.383Z,12.27
2019-02-04T00:12:19.883Z,12.33
2019-02-04T00:14:50.634Z,13.30
2019-02-04T00:17:21.782Z,12.97
2019-02-04T00:19:52.637Z,12.10
2019-02-04T00:22:23.791Z,12.00
2019-02-04T00:24:55.541Z,12.17
2019-02-04T00:27:26.313Z,12.20
2019-02-04T00:29:57.585Z,11.60
2019-02-04T00:32:29.063Z,11.00
2019-02-04T00:35:00.505Z,12.00
2019-02-04T00:37:31.076Z,12.07
2019-02-04T00:40:02.423Z,11.57
2019-02-04T00:42:33.424Z,10.73
2019-02-04T00:45:04.871Z,10.83
2019-02-04T00:47:35.566Z,10.50
2019-02-04T00:50:07.206Z,10.53
2019-02-04T00:52:38.130Z,10.57
2019-02-04T00:55:09.587Z,11.00
2019-02-04T00:57:40.625Z,10.57
2019-02-04T01:00:16.901Z,10.53
2019-02-04T01:02:48.800Z,10.20
2019-02-04T01:05:21.329Z,10.53
2019-02-04T01:07:53.591Z,10.20
2019-02-04T01:10:26.542Z,10.80
2019-02-04T01:12:58.004Z,10.20
2019-02-04T01:15:29.642Z,9.13
2019-02-04T01:18:00.842Z,10.27
2019-02-04T01:20:32.279Z,9.13
2019-02-04T01:23:03.482Z,10.70
2019-02-04T01:25:34.746Z,10.50
2019-02-04T01:28:06.234Z,9.03
2019-02-04T01:30:38.790Z,10.50
2019-02-04T01:33:09.530Z,9.67
2019-02-04T01:35:40.124Z,10.13
2019-02-04T01:38:11.367Z,10.30
2019-02-04T01:40:42.745Z,10.77
2019-02-04T01:43:15.462Z,10.93
2019-02-04T01:45:46.540Z,10.43
2019-02-04T01:48:17.873Z,10.13
2019-02-04T01:50:49.108Z,10.20
2019-02-04T01:53:22.756Z,10.47
2019-02-04T01:55:53.664Z,9.67
2019-02-04T01:58:25.114Z,10.50
2019-02-04T02:00:55.900Z,10.10
2019-02-04T02:03:27.079Z,9.50
2019-02-04T02:05:57.954Z,9.07
2019-02-04T02:08:28.561Z,9.90
2019-02-04T02:10:59.704Z,9.80
2019-02-04T02:13:31.019Z,9.30
2019-02-04T02:16:01.852Z,9.33
2019-02-04T02:18:33.127Z,9.47
2019-02-04T02:21:04.575Z,9.40
2019-02-04T02:23:36.480Z,9.07
2019-02-04T02:26:09.018Z,9.10
2019-02-04T02:28:40.318Z,8.70
2019-02-04T02:31:11.501Z,8.73
2019-02-04T02:33:42.414Z,8.50
2019-02-04T02:36:14.416Z,8.60
2019-02-04T02:38:46.197Z,9.13
2019-02-04T02:41:17.658Z,8.70
2019-02-04T02:43:48.865Z,8.87
2019-02-04T02:46:19.825Z,9.27
2019-02-04T02:48:50.901Z,8.40
2019-02-04T02:51:22.618Z,8.67
2019-02-04T02:53:53.486Z,8.60
2019-02-04T02:56:24.350Z,7.63
2019-02-04T02:58:55.334Z,7.90
2019-02-04T03:01:26.679Z,7.70
2019-02-04T03:03:57.863Z,7.53
2019-02-04T03:06:28.558Z,7.90
2019-02-04T03:08:59.485Z,6.90
2019-02-04T03:11:30.382Z,7.07
2019-02-04T03:14:03.343Z,7.53
2019-02-04T03:16:34.418Z,6.97
2019-02-04T03:19:05.111Z,7.60
2019-02-04T03:21:37.508Z,7.57
2019-02-04T03:24:08.400Z,7.60
2019-02-04T03:26:39.178Z,7.80
2019-02-04T03:29:10.018Z,7.00
2019-02-04T03:31:45.795Z,7.40
2019-02-04T03:34:13.878Z,7.53
2019-02-04T03:36:44.810Z,7.90
2019-02-04T03:39:15.886Z,7.60
2019-02-04T03:41:46.822Z,7.63
2019-02-04T03:44:20.561Z,8.23
2019-02-04T03:46:51.087Z,8.47
2019-02-04T03:49:23.498Z,7.43
2019-02-04T03:51:54.502Z,7.53
2019-02-04T03:54:25.096Z,7.50
2019-02-04T03:56:56.346Z,7.30
2019-02-04T03:59:27.253Z,7.07
2019-02-04T04:01:57.998Z,8.17
2019-02-04T04:04:29.679Z,8.17
2019-02-04T04:07:00.590Z,7.50
2019-02-04T04:09:31.657Z,7.87
2019-02-04T04:12:02.755Z,7.33
2019-02-04T04:14:34.218Z,7.00
2019-02-04T04:17:05.144Z,7.40
2019-02-04T04:19:37.020Z,7.17
2019-02-04T04:22:07.765Z,6.70
2019-02-04T04:24:38.782Z,6.43
2019-02-04T04:27:09.434Z,6.57
2019-02-04T04:29:40.706Z,7.20
2019-02-04T04:32:11.309Z,7.10
2019-02-04T04:34:41.861Z,6.80
2019-02-04T04:37:12.973Z,7.53
2019-02-04T04:39:43.496Z,7.13
2019-02-04T04:42:14.726Z,7.57
2019-02-04T04:44:45.263Z,7.43
2019-02-04T04:47:17.221Z,6.97
2019-02-04T04:49:48.191Z,6.93
2019-02-04T04:52:18.849Z,6.20
2019-02-04T04:54:49.407Z,6.97
2019-02-04T04:57:20.022Z,7.17
2019-02-04T04:59:50.734Z,7.77
2019-02-04T05:02:22.098Z,7.07
2019-02-04T05:04:53.648Z,7.93
2019-02-04T05:07:24.939Z,8.20
2019-02-04T05:09:56.292Z,7.90
2019-02-04T05:12:27.562Z,8.70
2019-02-04T05:14:58.834Z,8.00
2019-02-04T05:17:31.314Z,8.07
2019-02-04T05:20:04.230Z,8.77
2019-02-04T05:22:35.348Z,8.50
2019-02-04T05:25:07.407Z,7.87
2019-02-04T05:27:38.249Z,7.17
2019-02-04T05:30:12.419Z,8.70
2019-02-04T05:32:46.460Z,7.87
2019-02-04T05:35:17.803Z,8.03
2019-02-04T05:37:48.370Z,8.20
2019-02-04T05:40:20.224Z,7.90
2019-02-04T05:42:51.660Z,7.90
2019-02-04T05:45:23.902Z,7.47
2019-02-04T05:47:54.875Z,8.00
2019-02-04T05:50:25.742Z,8.63
2019-02-04T05:52:56.597Z,7.37
2019-02-04T05:55:30.368Z,7.53
2019-02-04T05:58:00.024Z,8.20
2019-02-04T06:00:52.231Z,7.77
2019-02-04T06:03:24.686Z,8.77
2019-02-04T06:05:56.430Z,7.40
2019-02-04T06:08:27.571Z,6.73
2019-02-04T06:10:58.940Z,8.13
2019-02-04T06:13:29.842Z,7.50
2019-02-04T06:16:01.014Z,8.20
2019-02-04T06:18:31.864Z,7.20
2019-02-04T06:21:02.593Z,7.50
2019-02-04T06:23:33.664Z,7.27
2019-02-04T06:26:04.476Z,8.33
2019-02-04T06:28:35.583Z,6.17
2019-02-04T06:31:06.693Z,7.07
2019-02-04T06:33:37.990Z,6.50
2019-02-04T06:36:08.822Z,6.70
2019-02-04T06:38:39.451Z,6.80
2019-02-04T06:41:11.346Z,6.50
2019-02-04T06:43:43.379Z,6.07
2019-02-04T06:46:14.035Z,6.07
2019-02-04T06:48:44.783Z,6.03
2019-02-04T06:51:16.351Z,6.03
2019-02-04T06:53:47.382Z,6.30
2019-02-04T06:56:18.729Z,6.47
2019-02-04T06:58:49.946Z,7.40
2019-02-04T07:01:20.865Z,7.43
2019-02-04T07:03:51.681Z,6.43
2019-02-04T07:06:22.659Z,6.70
2019-02-04T07:08:53.339Z,6.57
2019-02-04T07:11:24.136Z,5.87
2019-02-04T07:13:54.794Z,5.60
2019-02-04T07:16:25.799Z,6.60
2019-02-04T07:18:56.788Z,6.27
2019-02-04T07:21:27.991Z,5.73
2019-02-04T07:23:58.910Z,6.00
2019-02-04T07:26:30.467Z,5.47
2019-02-04T07:29:02.625Z,5.57
2019-02-04T07:31:34.217Z,6.20
2019-02-04T07:34:05.954Z,5.90
2019-02-04T07:36:37.913Z,6.30
2019-02-04T07:39:09.964Z,6.50
2019-02-04T07:41:42.124Z,6.60
2019-02-04T07:44:12.913Z,6.73
2019-02-04T07:46:44.531Z,6.60
2019-02-04T07:49:16.318Z,7.53
2019-02-04T07:51:47.055Z,11.87
2019-02-04T07:54:18.781Z,12.90
2019-02-04T07:56:49.987Z,17.67
2019-02-04T07:59:21.344Z,17.57
2019-02-04T08:01:52.956Z,20.83
2019-02-04T08:04:24.376Z,20.93
2019-02-04T08:06:56.511Z,22.00
2019-02-04T08:09:27.866Z,23.60
2019-02-04T08:11:59.745Z,24.80
2019-02-04T08:14:30.538Z,23.60
2019-02-04T08:17:02.143Z,23.53
2019-02-04T08:19:46.402Z,21.83
2019-02-04T08:22:07.950Z,24.57
2019-02-04T08:24:39.107Z,22.13
2019-02-04T08:27:10.071Z,21.20
2019-02-04T08:29:44.061Z,19.70
2019-02-04T08:32:15.986Z,19.07
2019-02-04T08:34:46.947Z,20.23
2019-02-04T08:37:17.815Z,18.27
2019-02-04T08:39:49.428Z,18.50
2019-02-04T08:42:20.386Z,18.67
2019-02-04T08:44:51.760Z,17.90
2019-02-04T08:47:24.106Z,17.80
2019-02-04T08:49:58.337Z,17.33
2019-02-04T08:52:27.467Z,17.03
2019-02-04T08:54:58.468Z,16.63
2019-02-04T08:57:29.347Z,16.30
2019-02-04T09:00:00.698Z,15.40
2019-02-04T09:02:32.459Z,14.20
2019-02-04T09:05:06.788Z,14.43
2019-02-04T09:07:37.336Z,15.87
2019-02-04T09:10:09.429Z,15.40
2019-02-04T09:12:40.121Z,15.17
2019-02-04T09:15:12.792Z,15.80
2019-02-04T09:17:44.044Z,14.53
2019-02-04T09:20:16.390Z,15.50
2019-02-04T09:22:48.069Z,13.10
2019-02-04T09:25:19.274Z,14.37
2019-02-04T09:27:50.510Z,13.60
2019-02-04T09:30:24.008Z,13.47
2019-02-04T09:32:56.607Z,14.53
2019-02-04T09:35:28.495Z,14.37
2019-02-04T09:37:59.844Z,14.90
2019-02-04T09:40:33.995Z,13.80
2019-02-04T09:43:04.913Z,13.90
2019-02-04T09:45:36.881Z,12.60
2019-02-04T09:48:11.147Z,14.03
2019-02-04T09:50:42.946Z,13.30
2019-02-04T09:53:14.280Z,13.67
2019-02-04T09:55:47.000Z,13.47
2019-02-04T09:58:17.901Z,13.00
2019-02-04T10:00:49.133Z,12.37
2019-02-04T10:03:20.585Z,12.00
2019-02-04T10:05:52.394Z,11.70
2019-02-04T10:08:24.324Z,12.20
2019-02-04T10:10:55.336Z,13.47
2019-02-04T10:13:26.134Z,12.80
2019-02-04T10:15:57.027Z,12.60
2019-02-04T10:18:28.108Z,12.03
2019-02-04T10:20:59.987Z,12.63
2019-02-04T10:23:31.589Z,12.90
2019-02-04T10:26:02.491Z,13.23
2019-02-04T10:28:33.954Z,12.67
2019-02-04T10:31:05.525Z,12.20
2019-02-04T10:33:36.576Z,12.43
2019-02-04T10:36:07.604Z,13.10
2019-02-04T10:38:39.393Z,15.00
2019-02-04T10:41:12.690Z,12.70
2019-02-04T10:43:46.476Z,13.37
2019-02-04T10:46:17.667Z,13.33
2019-02-04T10:48:49.305Z,15.97
2019-02-04T10:51:20.269Z,12.97
2019-02-04T10:53:51.503Z,13.30
2019-02-04T10:56:22.628Z,12.87
2019-02-04T10:58:54.271Z,12.70
2019-02-04T11:01:25.582Z,12.97
2019-02-04T11:03:56.637Z,12.00
2019-02-04T11:06:28.393Z,12.10
2019-02-04T11:09:01.277Z,13.03
2019-02-04T11:11:32.628Z,12.53
2019-02-04T11:14:04.049Z,12.60
2019-02-04T11:16:38.931Z,12.60
2019-02-04T11:19:11.233Z,12.30
2019-02-04T11:21:42.530Z,13.33
2019-02-04T11:24:14.490Z,13.20
2019-02-04T11:26:46.682Z,13.20
2019-02-04T11:29:19.380Z,12.70
2019-02-04T11:31:53.638Z,14.10
2019-02-04T11:34:26.836Z,13.43
2019-02-04T11:37:00.199Z,12.47
2019-02-04T11:39:33.878Z,12.80
2019-02-04T11:42:06.150Z,13.20
2019-02-04T11:44:40.607Z,12.90
2019-02-04T11:47:14.076Z,13.40
2019-02-04T11:49:46.197Z,14.10
2019-02-04T11:52:18.507Z,13.70
2019-02-04T11:54:51.344Z,12.90
2019-02-04T11:57:27.979Z,12.40
2019-02-04T12:00:04.230Z,14.03
2019-02-04T12:02:40.136Z,13.47
2019-02-04T12:05:13.024Z,12.77
2019-02-04T12:07:46.756Z,13.30
2019-02-04T12:10:21.606Z,14.50
2019-02-04T12:12:53.543Z,13.70
2019-02-04T12:15:25.532Z,13.70
2019-02-04T12:17:57.714Z,14.07
2019-02-04T12:20:29.258Z,13.73
2019-02-04T12:23:01.123Z,14.60
2019-02-04T12:25:33.152Z,13.83
2019-02-04T12:28:05.370Z,13.67
2019-02-04T12:30:40.882Z,14.37
2019-02-04T12:33:15.041Z,14.10
2019-02-04T12:35:47.394Z,13.93
2019-02-04T12:38:20.803Z,12.67
2019-02-04T12:40:52.642Z,13.40
2019-02-04T12:43:25.670Z,13.43
2019-02-04T12:45:57.724Z,14.03
2019-02-04T12:48:30.170Z,13.80
2019-02-04T12:51:02.206Z,12.60
2019-02-04T12:53:35.191Z,13.80
2019-02-04T12:56:07.611Z,13.23
2019-02-04T12:58:39.530Z,13.00
2019-02-04T13:01:11.440Z,12.63
2019-02-04T13:03:44.512Z,13.93
2019-02-04T13:06:17.310Z,14.00
2019-02-04T13:08:49.312Z,14.87
2019-02-04T13:11:21.637Z,12.50
2019-02-04T13:13:54.479Z,13.20
2019-02-04T13:16:31.503Z,12.50
2019-02-04T13:19:04.096Z,13.93
2019-02-04T13:21:45.052Z,13.40
2019-02-04T13:24:10.876Z,14.10
2019-02-04T13:26:44.556Z,12.63
2019-02-04T13:29:17.238Z,13.00
2019-02-04T13:31:49.328Z,12.57
2019-02-04T13:34:22.214Z,13.63
2019-02-04T13:36:56.160Z,12.70
2019-02-04T13:39:30.337Z,13.13
2019-02-04T13:42:03.847Z,13.70
2019-02-04T13:44:39.363Z,12.23
2019-02-04T13:47:11.730Z,13.57
2019-02-04T13:49:44.641Z,12.87
2019-02-04T13:52:23.110Z,13.47
2019-02-04T13:54:55.511Z,12.17
2019-02-04T13:57:28.142Z,12.53
2019-02-04T14:00:05.920Z,11.67
2019-02-04T14:02:38.919Z,12.37
2019-02-04T14:05:15.645Z,12.80
2019-02-04T14:07:48.911Z,13.00
2019-02-04T14:10:27.342Z,11.47
2019-02-04T14:13:02.271Z,11.83
2019-02-04T14:15:35.658Z,11.10
2019-02-04T14:18:09.252Z,11.43
2019-02-04T14:20:42.085Z,11.50
2019-02-04T14:23:14.331Z,11.37
2019-02-04T14:25:47.296Z,15.10
2019-02-04T14:28:19.876Z,11.37
2019-02-04T14:30:52.199Z,10.97
2019-02-04T14:33:26.031Z,10.93
2019-02-04T14:35:58.302Z,11.87
2019-02-04T14:38:31.115Z,12.30
2019-02-04T14:41:02.958Z,12.60
2019-02-04T14:44:15.480Z,11.50
2019-02-04T14:47:31.211Z,11.97
2019-02-04T14:50:22.221Z,11.93
2019-02-04T14:53:20.432Z,13.90
2019-02-04T14:56:17.919Z,13.10
2019-02-04T14:59:01.979Z,13.20
2019-02-04T15:02:11.724Z,11.90
2019-02-04T15:05:23.958Z,11.83
2019-02-04T15:08:47.578Z,10.93
2019-02-04T15:12:13.127Z,12.50
2019-02-04T15:15:11.768Z,11.07
2019-02-04T15:18:10.627Z,12.40
2019-02-04T15:21:22.811Z,11.40
2019-02-04T15:24:23.437Z,11.93
2019-02-04T15:27:44.242Z,11.53
2019-02-04T15:30:54.177Z,13.33
2019-02-04T15:34:01.105Z,12.20
2019-02-04T15:36:40.085Z,11.83
2019-02-04T15:40:01.354Z,11.60
2019-02-04T15:43:17.489Z,12.00
2019-02-04T15:46:23.809Z,12.40
2019-02-04T15:49:30.324Z,11.53
2019-02-04T15:52:03.730Z,12.43
2019-02-04T15:54:36.540Z,12.13
2019-02-04T15:57:09.520Z,11.97
2019-02-04T15:59:44.396Z,11.87
2019-02-04T16:02:17.889Z,12.70
2019-02-04T16:04:51.274Z,12.67
2019-02-04T16:07:25.583Z,12.60
2019-02-04T16:09:58.960Z,13.20
2019-02-04T16:12:32.839Z,13.67
2019-02-04T16:15:06.109Z,12.07
2019-02-04T16:17:38.786Z,12.80
2019-02-04T16:20:14.870Z,13.00
2019-02-04T16:22:58.648Z,13.03
2019-02-04T16:25:27.184Z,17.33
2019-02-04T16:28:00.335Z,15.07
2019-02-04T16:30:33.365Z,12.00
2019-02-04T16:33:06.070Z,13.70
2019-02-04T16:35:39.354Z,11.87
2019-02-04T16:38:12.702Z,10.93
2019-02-04T16:40:45.460Z,12.67
2019-02-04T16:43:18.669Z,12.50
2019-02-04T16:45:52.588Z,11.97
2019-02-04T16:48:26.194Z,13.07
2019-02-04T16:51:10.864Z,12.67
2019-02-04T16:53:33.962Z,12.07
2019-02-04T16:56:06.594Z,11.10
2019-02-04T16:58:39.760Z,12.10
2019-02-04T17:01:12.392Z,13.63
2019-02-04T17:03:45.803Z,13.03
2019-02-04T17:06:18.978Z,12.50
2019-02-04T17:08:53.648Z,12.13
2019-02-04T17:11:27.034Z,12.67
2019-02-04T17:13:59.581Z,12.67
2019-02-04T17:16:33.322Z,12.23
2019-02-04T17:19:07.294Z,13.57
2019-02-04T17:21:40.145Z,12.13
2019-02-04T17:24:12.860Z,13.20
2019-02-04T17:26:44.957Z,13.07
2019-02-04T17:29:18.189Z,12.10
2019-02-04T17:31:51.755Z,12.20
2019-02-04T17:34:24.802Z,14.00
2019-02-04T17:36:59.258Z,12.43
2019-02-04T17:39:38.791Z,13.33
2019-02-04T17:42:11.791Z,12.23
2019-02-04T17:44:44.710Z,11.80
2019-02-04T17:47:17.403Z,12.77
2019-02-04T17:49:50.638Z,13.60
2019-02-04T17:52:24.262Z,13.87
2019-02-04T17:54:57.550Z,13.57
2019-02-04T17:57:30.639Z,12.60
2019-02-04T18:00:04.333Z,12.67
2019-02-04T18:02:37.505Z,12.90
2019-02-04T18:05:10.320Z,12.20
2019-02-04T18:07:43.434Z,13.00
2019-02-04T18:10:18.672Z,12.17
2019-02-04T18:12:53.263Z,13.13
2019-02-04T18:15:26.505Z,12.70
2019-02-04T18:17:59.555Z,13.00
2019-02-04T18:20:32.044Z,12.23
2019-02-04T18:23:05.310Z,14.10
2019-02-04T18:25:38.709Z,13.40
2019-02-04T18:28:12.514Z,13.90
2019-02-04T18:30:47.662Z,13.03
2019-02-04T18:33:20.318Z,13.57
2019-02-04T18:35:57.098Z,13.60
2019-02-04T18:38:30.785Z,12.80
2019-02-04T18:41:06.351Z,13.20
2019-02-04T18:43:39.331Z,14.70
2019-02-04T18:46:12.037Z,14.93
2019-02-04T18:48:46.025Z,13.20
2019-02-04T18:51:19.059Z,14.57
2019-02-04T18:53:57.734Z,14.10
2019-02-04T18:56:29.179Z,12.93
2019-02-04T18:59:02.523Z,15.03
2019-02-04T19:01:35.929Z,16.00
2019-02-04T19:04:09.077Z,15.90
2019-02-04T19:06:47.887Z,16.50
2019-02-04T19:09:16.660Z,16.70
2019-02-04T19:11:50.305Z,16.33
2019-02-04T19:14:23.397Z,20.07
2019-02-04T19:16:57.238Z,17.57
2019-02-04T19:19:32.760Z,16.00
2019-02-04T19:22:08.711Z,16.23
2019-02-04T19:24:41.908Z,17.67
2019-02-04T19:27:15.672Z,16.27
2019-02-04T19:29:50.711Z,17.53
2019-02-04T19:32:25.052Z,16.20
2019-02-04T19:34:58.405Z,17.50
2019-02-04T19:37:31.150Z,17.50
2019-02-04T19:40:04.225Z,19.03
2019-02-04T19:42:39.110Z,18.23
2019-02-04T19:45:17.319Z,18.70
2019-02-04T19:47:51.154Z,17.70
2019-02-04T19:50:26.516Z,17.57
2019-02-04T19:53:00.436Z,17.07
2019-02-04T19:55:32.569Z,20.67
2019-02-04T19:58:05.370Z,19.50
2019-02-04T20:00:38.989Z,18.37
2019-02-04T20:03:12.793Z,19.57
2019-02-04T20:05:45.642Z,21.33
2019-02-04T20:08:19.028Z,20.93
2019-02-04T20:10:51.984Z,19.97
2019-02-04T20:13:24.958Z,19.60
2019-02-04T20:15:58.618Z,20.57
2019-02-04T20:18:32.125Z,19.73
2019-02-04T20:21:06.023Z,21.13
2019-02-04T20:23:38.080Z,21.03
2019-02-04T20:26:12.329Z,22.30
2019-02-04T20:28:45.940Z,22.00
2019-02-04T20:31:18.106Z,21.30
2019-02-04T20:33:52.739Z,20.27
2019-02-04T20:36:25.498Z,21.10
2019-02-04T20:38:58.487Z,20.23
2019-02-04T20:41:31.614Z,19.90
2019-02-04T20:44:08.588Z,20.97
2019-02-04T20:46:41.044Z,19.53
2019-02-04T20:49:14.688Z,19.73
2019-02-04T20:51:48.192Z,20.73
2019-02-04T20:54:22.778Z,20.40
2019-02-04T20:56:55.725Z,21.10
2019-02-04T20:59:28.189Z,21.63
2019-02-04T21:02:02.670Z,20.20
2019-02-04T21:04:35.627Z,22.37
2019-02-04T21:07:10.740Z,21.43
2019-02-04T21:09:44.097Z,21.80
2019-02-04T21:12:17.658Z,21.30
2019-02-04T21:14:50.934Z,20.00
2019-02-04T21:17:24.052Z,21.20
2019-02-04T21:19:57.669Z,24.57
2019-02-04T21:22:33.649Z,26.33
2019-02-04T21:25:07.662Z,31.40
2019-02-04T21:27:40.266Z,33.07
2019-02-04T21:30:24.701Z,39.43
2019-02-04T21:33:14.791Z,42.17
2019-02-04T21:35:49.549Z,43.40
2019-02-04T21:38:22.113Z,44.30
2019-02-04T21:40:55.750Z,50.57
2019-02-04T21:43:28.672Z,47.30
2019-02-04T21:46:02.111Z,46.50
2019-02-04T21:48:35.713Z,47.63
2019-02-04T21:51:09.240Z,48.13
2019-02-04T21:53:43.763Z,46.20
2019-02-04T21:56:16.988Z,48.20
2019-02-04T21:58:49.749Z,46.53
2019-02-04T22:01:23.062Z,47.07
2019-02-04T22:03:56.430Z,45.20
2019-02-04T22:06:28.885Z,43.83
2019-02-04T22:09:02.225Z,45.60
2019-02-04T22:11:35.885Z,44.40
2019-02-04T22:14:10.112Z,48.70
2019-02-04T22:16:43.678Z,40.20
2019-02-04T22:19:16.659Z,43.67
2019-02-04T22:21:49.793Z,42.23
2019-02-04T22:24:23.020Z,43.33
2019-02-04T22:26:58.646Z,42.40
2019-02-04T22:29:31.210Z,41.23
2019-02-04T22:32:03.244Z,41.23
2019-02-04T22:34:36.258Z,40.60
2019-02-04T22:37:08.248Z,41.63
2019-02-04T22:39:40.434Z,40.20
2019-02-04T22:42:14.053Z,44.80
2019-02-04T22:44:45.920Z,46.57
2019-02-04T22:47:18.674Z,50.40
2019-02-04T22:49:52.045Z,47.33
2019-02-04T22:52:24.682Z,41.50
2019-02-04T22:54:57.198Z,49.53
2019-02-04T22:57:31.763Z,47.17
2019-02-04T23:00:03.540Z,50.67
2019-02-04T23:02:35.326Z,49.97
2019-02-04T23:05:07.704Z,46.43
2019-02-04T23:07:39.072Z,44.30
2019-02-04T23:10:11.792Z,45.30
2019-02-04T23:12:43.240Z,44.53
2019-02-04T23:15:15.327Z,49.40
2019-02-04T23:17:47.044Z,45.30
2019-02-04T23:20:19.675Z,45.83
2019-02-04T23:22:51.922Z,41.83
2019-02-04T23:25:24.179Z,46.37
2019-02-04T23:27:56.900Z,43.67
2019-02-04T23:30:29.763Z,44.70
2019-02-04T23:33:02.766Z,42.90
2019-02-04T23:35:35.782Z,40.77
2019-02-04T23:38:07.911Z,43.47
2019-02-04T23:40:40.254Z,42.67
2019-02-04T23:43:12.220Z,41.40
2019-02-04T23:45:44.223Z,40.77
2019-02-04T23:48:18.330Z,39.03
2019-02-04T23:50:49.947Z,40.00
2019-02-04T23:53:24.871Z,37.67
2019-02-04T23:55:56.831Z,39.53
2019-02-04T23:58:28.590Z,41.80
