createdAt,value
2019-02-03T00:00:39.076Z,60.20
2019-02-03T00:01:39.006Z,50.50
2019-02-03T00:02:38.941Z,49.50
2019-02-03T00:03:38.872Z,46.30
2019-02-03T00:04:38.803Z,51.80
2019-02-03T00:05:38.748Z,48.70
2019-02-03T00:06:38.669Z,51.90
2019-02-03T00:07:38.597Z,51.60
2019-02-03T00:08:38.529Z,61.80
2019-02-03T00:09:38.462Z,59.80
2019-02-03T00:10:38.397Z,59.30
2019-02-03T00:11:38.329Z,48.00
2019-02-03T00:12:38.259Z,48.10
2019-02-03T00:13:38.206Z,50.90
2019-02-03T00:14:38.122Z,51.30
2019-02-03T00:15:38.055Z,55.00
2019-02-03T00:16:37.988Z,54.40
2019-02-03T00:17:37.921Z,49.40
2019-02-03T00:18:37.851Z,55.90
2019-02-03T00:19:37.785Z,57.40
2019-02-03T00:20:37.713Z,65.20
2019-02-03T00:21:37.647Z,59.00
2019-02-03T00:22:37.590Z,66.90
2019-02-03T00:23:37.516Z,57.10
2019-02-03T00:24:37.456Z,62.20
2019-02-03T00:25:37.383Z,59.30
2019-02-03T00:26:37.308Z,64.60
2019-02-03T00:27:37.240Z,63.30
2019-02-03T00:28:37.170Z,63.50
2019-02-03T00:29:37.102Z,60.60
2019-02-03T00:30:37.046Z,57.00
2019-02-03T00:31:36.967Z,67.20
2019-02-03T00:32:36.900Z,65.20
2019-02-03T00:33:36.838Z,58.30
2019-02-03T00:34:36.763Z,61.70
2019-02-03T00:35:36.695Z,60.40
2019-02-03T00:36:36.628Z,63.70
2019-02-03T00:37:36.568Z,72.00
2019-02-03T00:38:36.519Z,61.10
2019-02-03T00:39:36.517Z,58.00
2019-02-03T00:40:36.379Z,60.80
2019-02-03T00:41:36.353Z,67.10
2019-02-03T00:42:36.222Z,70.10
2019-02-03T00:43:36.158Z,58.90
2019-02-03T00:44:36.082Z,61.30
2019-02-03T00:45:36.017Z,56.40
2019-02-03T00:46:35.946Z,66.50
2019-02-03T00:47:35.877Z,63.40
2019-02-03T00:48:35.808Z,63.20
2019-02-03T00:49:35.739Z,62.80
2019-02-03T00:50:35.675Z,64.10
2019-02-03T00:51:35.608Z,67.80
2019-02-03T00:52:35.544Z,68.90
2019-02-03T00:53:35.485Z,67.90
2019-02-03T00:54:35.403Z,62.90
2019-02-03T00:55:35.334Z,67.40
2019-02-03T00:56:35.275Z,66.00
2019-02-03T00:57:35.202Z,70.10
2019-02-03T00:58:35.134Z,64.90
2019-02-03T00:59:35.064Z,66.00
2019-02-03T01:00:34.993Z,67.50
2019-02-03T01:01:34.930Z,61.60
2019-02-03T01:02:34.862Z,67.10
2019-02-03T01:03:34.800Z,63.70
2019-02-03T01:04:34.726Z,60.30
2019-02-03T01:05:34.666Z,61.00
2019-02-03T01:06:34.587Z,64.20
2019-02-03T01:07:34.524Z,60.70
2019-02-03T01:08:34.460Z,68.90
2019-02-03T01:09:34.401Z,70.90
2019-02-03T01:10:34.321Z,66.20
2019-02-03T01:11:34.249Z,58.40
2019-02-03T01:12:34.178Z,68.10
2019-02-03T01:13:34.115Z,67.40
2019-02-03T01:14:34.040Z,61.30
2019-02-03T01:15:33.970Z,69.20
2019-02-03T01:16:33.910Z,67.10
2019-02-03T01:17:33.855Z,59.70
2019-02-03T01:18:33.771Z,63.90
2019-02-03T01:19:33.704Z,64.60
2019-02-03T01:20:33.636Z,73.50
2019-02-03T01:21:33.566Z,67.50
2019-02-03T01:22:33.504Z,68.40
2019-02-03T01:23:33.439Z,67.30
2019-02-03T01:24:33.368Z,70.80
2019-02-03T01:25:33.294Z,71.70
2019-02-03T01:26:33.230Z,65.80
2019-02-03T01:27:33.156Z,68.90
2019-02-03T01:28:33.087Z,68.90
2019-02-03T01:29:33.024Z,69.00
2019-02-03T01:30:32.951Z,71.20
2019-02-03T01:31:32.884Z,70.50
2019-02-03T01:32:32.827Z,70.10
2019-02-03T01:33:32.748Z,68.20
2019-02-03T01:34:32.679Z,67.30
2019-02-03T01:35:32.630Z,69.10
2019-02-03T01:36:32.546Z,69.90
2019-02-03T01:37:39.410Z,71.00
2019-02-03T01:38:32.408Z,70.10
2019-02-03T01:39:32.341Z,70.20
2019-02-03T01:40:32.273Z,66.00
2019-02-03T01:41:32.203Z,67.20
2019-02-03T01:42:32.135Z,69.40
2019-02-03T01:43:32.071Z,68.00
2019-02-03T01:44:31.997Z,67.20
2019-02-03T01:45:31.931Z,68.90
2019-02-03T01:46:31.861Z,62.30
2019-02-03T01:47:31.797Z,68.30
2019-02-03T01:48:31.727Z,65.00
2019-02-03T01:49:31.662Z,75.60
2019-02-03T01:50:31.592Z,65.70
2019-02-03T01:51:31.538Z,70.20
2019-02-03T01:52:31.457Z,71.10
2019-02-03T01:53:31.386Z,69.40
2019-02-03T01:54:31.320Z,73.70
2019-02-03T01:55:31.248Z,74.40
2019-02-03T01:56:31.181Z,69.70
2019-02-03T01:57:31.112Z,81.00
2019-02-03T01:58:31.048Z,74.40
2019-02-03T01:59:30.974Z,69.60
2019-02-03T02:00:30.907Z,72.40
2019-02-03T02:01:30.842Z,71.90
2019-02-03T02:02:30.777Z,69.90
2019-02-03T02:03:30.717Z,73.20
2019-02-03T02:04:30.636Z,71.40
2019-02-03T02:05:30.566Z,68.70
2019-02-03T02:06:30.502Z,67.70
2019-02-03T02:07:30.433Z,71.40
2019-02-03T02:08:30.361Z,66.00
2019-02-03T02:09:30.295Z,63.60
2019-02-03T02:10:30.229Z,69.00
2019-02-03T02:11:30.159Z,67.20
2019-02-03T02:12:30.091Z,74.00
2019-02-03T02:13:30.023Z,68.20
2019-02-03T02:14:29.957Z,63.60
2019-02-03T02:15:29.890Z,58.20
2019-02-03T02:16:29.824Z,64.90
2019-02-03T02:17:29.751Z,63.60
2019-02-03T02:18:29.689Z,66.30
2019-02-03T02:19:29.614Z,57.80
2019-02-03T02:20:29.548Z,63.90
2019-02-03T02:21:29.478Z,60.90
2019-02-03T02:22:29.414Z,56.80
2019-02-03T02:23:29.342Z,58.50
2019-02-03T02:24:29.278Z,58.90
2019-02-03T02:25:29.208Z,58.00
2019-02-03T02:26:29.138Z,57.70
2019-02-03T02:27:29.072Z,60.80
2019-02-03T02:28:29.068Z,58.10
2019-02-03T02:29:28.933Z,61.90
2019-02-03T02:30:28.879Z,52.20
2019-02-03T02:31:28.801Z,57.30
2019-02-03T02:32:28.731Z,58.90
2019-02-03T02:33:28.664Z,51.30
2019-02-03T02:34:28.603Z,52.00
2019-02-03T02:35:28.532Z,54.30
2019-02-03T02:36:28.465Z,47.40
2019-02-03T02:37:28.393Z,55.20
2019-02-03T02:38:28.322Z,48.60
2019-02-03T02:39:28.261Z,50.80
2019-02-03T02:40:28.185Z,49.80
2019-02-03T02:41:28.122Z,51.70
2019-02-03T02:42:28.050Z,49.20
2019-02-03T02:43:27.992Z,49.30
2019-02-03T02:44:27.914Z,51.30
2019-02-03T02:45:27.853Z,47.30
2019-02-03T02:46:27.783Z,49.70
2019-02-03T02:47:27.728Z,50.40
2019-02-03T02:48:27.645Z,49.50
2019-02-03T02:49:27.580Z,52.70
2019-02-03T02:50:27.531Z,47.70
2019-02-03T02:51:27.442Z,46.80
2019-02-03T02:52:27.371Z,50.30
2019-02-03T02:53:27.310Z,52.20
2019-02-03T02:54:27.237Z,48.90
2019-02-03T02:55:27.166Z,47.70
2019-02-03T02:56:27.103Z,49.30
2019-02-03T02:57:27.035Z,48.20
2019-02-03T02:58:26.963Z,44.40
2019-02-03T02:59:26.904Z,49.90
2019-02-03T03:00:26.831Z,44.80
2019-02-03T03:01:26.767Z,48.30
2019-02-03T03:02:26.693Z,46.50
2019-02-03T03:03:26.635Z,48.10
2019-02-03T03:04:26.558Z,45.50
2019-02-03T03:05:26.501Z,49.60
2019-02-03T03:06:26.449Z,43.60
2019-02-03T03:07:26.355Z,46.90
2019-02-03T03:08:26.285Z,43.40
2019-02-03T03:09:26.218Z,44.10
2019-02-03T03:10:26.152Z,42.80
2019-02-03T03:11:26.082Z,47.50
2019-02-03T03:12:26.014Z,46.10
2019-02-03T03:13:25.967Z,43.70
2019-02-03T03:14:25.937Z,45.80
2019-02-03T03:15:25.820Z,42.20
2019-02-03T03:16:25.744Z,44.40
2019-02-03T03:17:25.675Z,47.00
2019-02-03T03:18:25.604Z,43.70
2019-02-03T03:19:25.563Z,47.70
2019-02-03T03:20:25.475Z,44.60
2019-02-03T03:21:25.400Z,44.00
2019-02-03T03:22:25.348Z,45.40
2019-02-03T03:23:25.265Z,42.70
2019-02-03T03:24:25.207Z,45.20
2019-02-03T03:25:25.134Z,45.10
2019-02-03T03:26:25.059Z,40.90
2019-02-03T03:27:24.998Z,44.80
2019-02-03T03:28:24.927Z,44.90
2019-02-03T03:29:24.860Z,45.40
2019-02-03T03:30:24.802Z,44.00
2019-02-03T03:31:24.766Z,45.80
2019-02-03T03:32:24.671Z,43.40
2019-02-03T03:33:24.613Z,44.00
2019-02-03T03:34:24.518Z,47.50
2019-02-03T03:35:24.461Z,41.00
2019-02-03T03:36:24.390Z,44.50
2019-02-03T03:37:24.315Z,44.80
2019-02-03T03:38:32.209Z,43.80
2019-02-03T03:39:24.184Z,42.80
2019-02-03T03:40:24.109Z,44.40
2019-02-03T03:41:24.041Z,41.70
2019-02-03T03:42:23.984Z,45.10
2019-02-03T03:43:23.919Z,41.90
2019-02-03T03:44:23.839Z,43.80
2019-02-03T03:45:23.775Z,44.70
2019-02-03T03:46:23.716Z,45.20
2019-02-03T03:47:23.636Z,41.90
2019-02-03T03:48:23.566Z,45.90
2019-02-03T03:49:23.498Z,44.90
2019-02-03T03:50:23.435Z,44.80
2019-02-03T03:51:23.360Z,42.50
2019-02-03T03:52:23.294Z,43.20
2019-02-03T03:53:23.231Z,44.00
2019-02-03T03:54:23.161Z,42.30
2019-02-03T03:55:23.107Z,43.50
2019-02-03T03:56:23.039Z,42.20
2019-02-03T03:57:22.954Z,44.20
2019-02-03T03:58:22.884Z,44.20
2019-02-03T03:59:22.818Z,44.30
2019-02-03T04:00:22.750Z,42.60
2019-02-03T04:01:22.682Z,44.70
2019-02-03T04:02:22.613Z,44.70
2019-02-03T04:03:22.548Z,42.00
2019-02-03T04:04:22.487Z,42.60
2019-02-03T04:05:22.420Z,43.20
2019-02-03T04:06:22.342Z,43.10
2019-02-03T04:07:22.274Z,42.30
2019-02-03T04:08:22.213Z,45.40
2019-02-03T04:09:22.137Z,43.00
2019-02-03T04:10:22.071Z,40.40
2019-02-03T04:11:22.003Z,43.00
2019-02-03T04:12:21.941Z,42.10
2019-02-03T04:13:21.869Z,40.10
2019-02-03T04:14:21.796Z,43.80
2019-02-03T04:15:21.841Z,39.60
2019-02-03T04:16:21.666Z,42.90
2019-02-03T04:17:21.593Z,46.10
2019-02-03T04:18:21.521Z,43.40
2019-02-03T04:19:21.456Z,43.10
2019-02-03T04:20:21.395Z,43.00
2019-02-03T04:21:21.318Z,49.60
2019-02-03T04:22:21.251Z,47.20
2019-02-03T04:23:21.187Z,44.80
2019-02-03T04:24:21.134Z,44.60
2019-02-03T04:25:21.051Z,45.30
2019-02-03T04:26:20.988Z,45.20
2019-02-03T04:27:20.911Z,44.30
2019-02-03T04:28:20.845Z,44.70
2019-02-03T04:29:20.774Z,47.20
2019-02-03T04:30:20.709Z,45.90
2019-02-03T04:31:20.642Z,42.50
2019-02-03T04:32:20.567Z,45.40
2019-02-03T04:33:20.497Z,45.70
2019-02-03T04:34:20.531Z,46.70
2019-02-03T04:35:20.386Z,40.00
2019-02-03T04:36:20.298Z,44.30
2019-02-03T04:37:20.224Z,44.30
2019-02-03T04:38:20.161Z,43.80
2019-02-03T04:39:20.093Z,42.20
2019-02-03T04:40:20.032Z,39.90
2019-02-03T04:41:19.953Z,45.00
2019-02-03T04:42:19.891Z,43.40
2019-02-03T04:43:19.831Z,46.60
2019-02-03T04:44:19.747Z,43.90
2019-02-03T04:45:22.398Z,43.00
2019-02-03T04:46:19.615Z,42.40
2019-02-03T04:47:19.546Z,44.10
2019-02-03T04:48:19.478Z,42.70
2019-02-03T04:49:19.409Z,39.60
2019-02-03T04:50:19.359Z,38.80
2019-02-03T04:51:19.271Z,41.20
2019-02-03T04:52:19.201Z,38.00
2019-02-03T04:53:19.234Z,36.20
2019-02-03T04:54:19.067Z,40.60
2019-02-03T04:55:19.185Z,38.80
2019-02-03T04:56:18.930Z,38.30
2019-02-03T04:57:18.860Z,39.10
2019-02-03T04:58:18.801Z,41.80
2019-02-03T04:59:18.728Z,35.60
2019-02-03T05:00:18.688Z,37.40
2019-02-03T05:01:18.610Z,33.50
2019-02-03T05:02:18.523Z,36.50
2019-02-03T05:03:18.453Z,34.80
2019-02-03T05:04:18.385Z,33.00
2019-02-03T05:05:18.328Z,33.40
2019-02-03T05:06:18.248Z,34.70
2019-02-03T05:07:18.183Z,35.10
2019-02-03T05:08:18.114Z,33.00
2019-02-03T05:09:18.046Z,28.60
2019-02-03T05:10:17.986Z,30.20
2019-02-03T05:11:17.910Z,30.70
2019-02-03T05:12:17.849Z,33.20
2019-02-03T05:13:17.775Z,31.80
2019-02-03T05:14:17.708Z,29.00
2019-02-03T05:15:17.637Z,29.30
2019-02-03T05:16:17.583Z,29.10
2019-02-03T05:17:19.019Z,29.00
2019-02-03T05:18:17.432Z,26.60
2019-02-03T05:19:17.367Z,29.20
2019-02-03T05:20:17.306Z,27.10
2019-02-03T05:21:17.225Z,26.60
2019-02-03T05:22:17.164Z,29.20
2019-02-03T05:23:17.095Z,26.50
2019-02-03T05:24:17.042Z,25.60
2019-02-03T05:25:16.961Z,23.60
2019-02-03T05:26:16.894Z,26.80
2019-02-03T05:27:16.823Z,27.80
2019-02-03T05:28:16.751Z,26.80
2019-02-03T05:29:16.685Z,28.40
2019-02-03T05:30:16.635Z,26.60
2019-02-03T05:31:16.550Z,25.10
2019-02-03T05:32:16.479Z,27.20
2019-02-03T05:33:16.414Z,26.50
2019-02-03T05:34:16.342Z,26.80
2019-02-03T05:35:16.288Z,26.80
2019-02-03T05:36:16.367Z,27.10
2019-02-03T05:37:16.139Z,26.20
2019-02-03T05:38:16.070Z,28.60
2019-02-03T05:39:24.584Z,30.30
2019-02-03T05:40:15.939Z,27.80
2019-02-03T05:41:15.872Z,25.60
2019-02-03T05:42:15.801Z,30.20
2019-02-03T05:43:15.733Z,27.20
2019-02-03T05:44:15.662Z,27.50
2019-02-03T05:45:15.598Z,26.50
2019-02-03T05:46:15.532Z,26.80
2019-02-03T05:47:15.456Z,24.00
2019-02-03T05:48:15.395Z,28.40
2019-02-03T05:49:15.319Z,26.30
2019-02-03T05:50:15.252Z,27.00
2019-02-03T05:51:15.187Z,26.80
2019-02-03T05:52:15.117Z,27.60
2019-02-03T05:53:15.051Z,27.80
2019-02-03T05:54:14.979Z,26.60
2019-02-03T05:55:14.916Z,26.30
2019-02-03T05:56:14.850Z,27.60
2019-02-03T05:57:14.777Z,30.70
2019-02-03T05:58:14.710Z,28.80
2019-02-03T05:59:14.644Z,24.30
2019-02-03T06:00:14.571Z,24.70
2019-02-03T06:01:14.505Z,24.30
2019-02-03T06:02:14.442Z,29.20
2019-02-03T06:03:14.367Z,29.40
2019-02-03T06:04:14.302Z,28.50
2019-02-03T06:05:14.237Z,25.50
2019-02-03T06:06:14.166Z,26.80
2019-02-03T06:07:14.101Z,26.30
2019-02-03T06:08:14.027Z,22.40
2019-02-03T06:09:13.958Z,23.90
2019-02-03T06:10:13.898Z,22.20
2019-02-03T06:11:13.822Z,25.30
2019-02-03T06:12:13.753Z,21.40
2019-02-03T06:13:13.688Z,23.90
2019-02-03T06:14:13.637Z,26.10
2019-02-03T06:15:13.551Z,24.10
2019-02-03T06:16:13.480Z,23.20
2019-02-03T06:17:13.413Z,20.80
2019-02-03T06:18:13.347Z,22.20
2019-02-03T06:19:13.279Z,22.40
2019-02-03T06:20:13.206Z,22.50
2019-02-03T06:21:13.153Z,23.40
2019-02-03T06:22:13.070Z,21.50
2019-02-03T06:23:13.007Z,20.90
2019-02-03T06:24:12.933Z,21.80
2019-02-03T06:25:12.868Z,20.30
2019-02-03T06:26:12.799Z,19.70
2019-02-03T06:27:12.728Z,20.40
2019-02-03T06:28:12.659Z,24.10
2019-02-03T06:29:12.592Z,20.00
2019-02-03T06:30:12.523Z,20.80
2019-02-03T06:31:14.480Z,22.00
2019-02-03T06:32:12.388Z,20.50
2019-02-03T06:33:12.320Z,23.10
2019-02-03T06:34:12.253Z,18.70
2019-02-03T06:35:12.193Z,21.00
2019-02-03T06:36:12.115Z,21.80
2019-02-03T06:37:12.044Z,23.00
2019-02-03T06:38:11.976Z,21.20
2019-02-03T06:39:11.919Z,22.30
2019-02-03T06:40:11.837Z,21.70
2019-02-03T06:41:11.770Z,22.60
2019-02-03T06:42:14.349Z,20.10
2019-02-03T06:43:11.635Z,22.50
2019-02-03T06:44:11.561Z,21.80
2019-02-03T06:45:11.496Z,20.70
2019-02-03T06:46:11.428Z,21.50
2019-02-03T06:47:11.358Z,20.60
2019-02-03T06:48:11.293Z,23.00
2019-02-03T06:49:11.233Z,21.00
2019-02-03T06:50:11.177Z,22.30
2019-02-03T06:51:11.089Z,21.10
2019-02-03T06:52:11.016Z,22.00
2019-02-03T06:53:10.949Z,21.00
2019-02-03T06:54:10.888Z,20.40
2019-02-03T06:55:10.809Z,19.10
2019-02-03T06:56:10.740Z,18.00
2019-02-03T06:57:10.673Z,18.80
2019-02-03T06:58:10.607Z,20.50
2019-02-03T06:59:10.536Z,19.30
2019-02-03T07:00:10.468Z,18.50
2019-02-03T07:01:10.399Z,20.10
2019-02-03T07:02:10.330Z,21.80
2019-02-03T07:03:10.259Z,19.50
2019-02-03T07:04:10.194Z,21.40
2019-02-03T07:05:10.124Z,20.40
2019-02-03T07:06:10.056Z,21.60
2019-02-03T07:07:09.991Z,17.90
2019-02-03T07:08:09.928Z,19.80
2019-02-03T07:09:09.860Z,21.20
2019-02-03T07:10:09.782Z,18.60
2019-02-03T07:11:09.712Z,19.50
2019-02-03T07:12:09.651Z,21.40
2019-02-03T07:13:09.582Z,21.30
2019-02-03T07:14:09.510Z,19.80
2019-02-03T07:15:09.438Z,19.70
2019-02-03T07:16:09.369Z,19.30
2019-02-03T07:17:09.303Z,20.00
2019-02-03T07:18:09.231Z,22.80
2019-02-03T07:19:09.164Z,21.00
2019-02-03T07:20:09.093Z,20.30
2019-02-03T07:21:09.022Z,19.00
2019-02-03T07:22:08.957Z,19.60
2019-02-03T07:23:08.893Z,20.50
2019-02-03T07:24:08.824Z,19.40
2019-02-03T07:25:08.754Z,21.40
2019-02-03T07:26:08.688Z,23.40
2019-02-03T07:27:08.613Z,21.50
2019-02-03T07:28:08.544Z,22.80
2019-02-03T07:29:08.476Z,23.90
2019-02-03T07:30:08.409Z,19.50
2019-02-03T07:31:08.340Z,24.90
2019-02-03T07:32:08.281Z,21.40
2019-02-03T07:33:08.201Z,22.50
2019-02-03T07:34:08.131Z,23.40
2019-02-03T07:35:08.069Z,19.20
2019-02-03T07:36:08.022Z,22.00
2019-02-03T07:37:07.924Z,22.90
2019-02-03T07:38:10.558Z,24.30
2019-02-03T07:39:07.792Z,23.20
2019-02-03T07:40:12.438Z,23.30
2019-02-03T07:41:07.651Z,19.80
2019-02-03T07:42:07.588Z,23.40
2019-02-03T07:43:07.517Z,21.80
2019-02-03T07:44:07.446Z,24.20
2019-02-03T07:45:07.374Z,24.20
2019-02-03T07:46:07.310Z,21.80
2019-02-03T07:47:07.238Z,21.80
2019-02-03T07:48:07.167Z,23.40
2019-02-03T07:49:07.098Z,23.20
2019-02-03T07:50:07.030Z,21.20
2019-02-03T07:51:06.964Z,23.00
2019-02-03T07:52:06.895Z,23.40
2019-02-03T07:53:08.699Z,20.50
2019-02-03T07:54:08.499Z,23.90
2019-02-03T07:55:06.695Z,22.20
2019-02-03T07:56:06.638Z,24.20
2019-02-03T07:57:06.553Z,23.20
2019-02-03T07:58:06.483Z,25.00
2019-02-03T07:59:06.421Z,22.70
2019-02-03T08:00:06.342Z,23.60
2019-02-03T08:01:06.274Z,24.60
2019-02-03T08:02:06.205Z,23.50
2019-02-03T08:03:06.139Z,22.80
2019-02-03T08:04:06.065Z,22.90
2019-02-03T08:05:06.002Z,23.10
2019-02-03T08:06:05.931Z,23.10
2019-02-03T08:07:05.864Z,23.30
2019-02-03T08:08:05.793Z,25.80
2019-02-03T08:09:05.731Z,25.20
2019-02-03T08:10:05.657Z,24.30
2019-02-03T08:11:05.588Z,25.50
2019-02-03T08:12:05.526Z,23.60
2019-02-03T08:13:05.462Z,25.40
2019-02-03T08:14:05.379Z,25.80
2019-02-03T08:15:05.316Z,25.00
2019-02-03T08:16:05.247Z,21.30
2019-02-03T08:17:05.180Z,24.10
2019-02-03T08:18:05.114Z,24.40
2019-02-03T08:19:05.037Z,22.50
2019-02-03T08:20:04.970Z,24.20
2019-02-03T08:21:04.897Z,24.60
2019-02-03T08:22:04.827Z,21.70
2019-02-03T08:23:04.760Z,22.90
2019-02-03T08:24:04.694Z,20.80
2019-02-03T08:25:04.623Z,24.30
2019-02-03T08:26:04.574Z,20.90
2019-02-03T08:27:04.486Z,22.00
2019-02-03T08:28:04.417Z,23.30
2019-02-03T08:29:04.345Z,23.50
2019-02-03T08:30:04.280Z,20.60
2019-02-03T08:31:04.209Z,20.70
2019-02-03T08:32:04.140Z,19.40
2019-02-03T08:33:04.070Z,20.10
2019-02-03T08:34:04.006Z,18.30
2019-02-03T08:35:03.933Z,22.50
2019-02-03T08:36:03.863Z,21.20
2019-02-03T08:37:03.794Z,20.40
2019-02-03T08:38:03.725Z,21.40
2019-02-03T08:39:03.658Z,17.90
2019-02-03T08:40:03.586Z,16.90
2019-02-03T08:41:03.523Z,19.80
2019-02-03T08:42:03.452Z,19.10
2019-02-03T08:43:03.385Z,18.10
2019-02-03T08:44:03.314Z,18.90
2019-02-03T08:45:03.258Z,16.90
2019-02-03T08:46:03.173Z,16.70
2019-02-03T08:47:03.107Z,17.80
2019-02-03T08:48:03.047Z,18.10
2019-02-03T08:49:02.965Z,16.50
2019-02-03T08:50:02.900Z,17.10
2019-02-03T08:51:02.830Z,17.00
2019-02-03T08:52:02.765Z,18.20
2019-02-03T08:53:02.693Z,15.90
2019-02-03T08:54:02.627Z,17.20
2019-02-03T08:55:02.556Z,16.50
2019-02-03T08:56:02.485Z,18.30
2019-02-03T08:57:02.416Z,17.80
2019-02-03T08:58:02.348Z,18.00
2019-02-03T08:59:02.283Z,18.50
2019-02-03T09:00:02.207Z,13.70
2019-02-03T09:01:02.140Z,16.40
2019-02-03T09:02:02.073Z,15.10
2019-02-03T09:03:02.000Z,15.60
2019-02-03T09:04:01.939Z,14.80
2019-02-03T09:05:01.865Z,15.10
2019-02-03T09:06:01.791Z,14.90
2019-02-03T09:07:01.728Z,14.70
2019-02-03T09:08:01.656Z,14.10
2019-02-03T09:09:01.599Z,14.10
2019-02-03T09:10:01.533Z,14.80
2019-02-03T09:11:01.457Z,15.60
2019-02-03T09:12:01.377Z,14.60
2019-02-03T09:13:01.313Z,13.80
2019-02-03T09:14:01.241Z,15.10
2019-02-03T09:15:01.173Z,14.40
2019-02-03T09:16:01.129Z,15.20
2019-02-03T09:17:01.031Z,17.60
2019-02-03T09:18:00.965Z,13.70
2019-02-03T09:19:00.897Z,17.00
2019-02-03T09:20:00.830Z,14.50
2019-02-03T09:21:00.758Z,13.80
2019-02-03T09:22:00.690Z,13.50
2019-02-03T09:23:00.707Z,15.60
2019-02-03T09:24:00.548Z,13.80
2019-02-03T09:25:00.480Z,14.50
2019-02-03T09:26:00.418Z,12.80
2019-02-03T09:27:00.345Z,14.70
2019-02-03T09:28:00.281Z,14.10
2019-02-03T09:29:00.205Z,14.50
2019-02-03T09:30:00.337Z,13.70
2019-02-03T09:31:00.063Z,13.70
2019-02-03T09:31:59.996Z,14.20
2019-02-03T09:32:59.926Z,15.00
2019-02-03T09:33:59.866Z,14.70
2019-02-03T09:34:59.786Z,14.30
2019-02-03T09:35:59.719Z,13.70
2019-02-03T09:36:59.650Z,14.40
2019-02-03T09:37:59.598Z,13.50
2019-02-03T09:38:59.511Z,17.50
2019-02-03T09:39:59.444Z,14.30
2019-02-03T09:41:00.454Z,13.90
2019-02-03T09:41:59.302Z,15.50
2019-02-03T09:42:59.234Z,12.60
2019-02-03T09:43:59.162Z,15.50
2019-02-03T09:44:59.094Z,13.10
2019-02-03T09:45:59.023Z,13.20
2019-02-03T09:46:58.957Z,13.10
2019-02-03T09:47:58.887Z,13.60
2019-02-03T09:48:58.818Z,15.00
2019-02-03T09:49:58.753Z,13.00
2019-02-03T09:50:58.682Z,14.20
2019-02-03T09:51:58.613Z,17.10
2019-02-03T09:52:58.547Z,15.30
2019-02-03T09:53:58.473Z,14.40
2019-02-03T09:54:58.402Z,17.40
2019-02-03T09:55:58.334Z,14.70
2019-02-03T09:56:58.265Z,14.90
2019-02-03T09:57:58.195Z,12.30
2019-02-03T09:58:58.128Z,13.50
2019-02-03T09:59:58.082Z,16.50
2019-02-03T10:00:57.992Z,14.20
2019-02-03T10:01:57.928Z,13.60
2019-02-03T10:02:57.848Z,14.90
2019-02-03T10:03:57.776Z,16.20
2019-02-03T10:04:57.712Z,15.30
2019-02-03T10:05:57.650Z,16.40
2019-02-03T10:06:57.570Z,17.10
2019-02-03T10:07:57.505Z,15.60
2019-02-03T10:08:57.432Z,16.80
2019-02-03T10:09:57.364Z,15.60
2019-02-03T10:10:57.298Z,18.60
2019-02-03T10:11:57.224Z,17.20
2019-02-03T10:12:57.156Z,17.10
2019-02-03T10:13:57.087Z,17.10
2019-02-03T10:14:57.018Z,18.50
2019-02-03T10:15:56.975Z,17.70
2019-02-03T10:16:56.877Z,19.30
2019-02-03T10:17:56.809Z,17.90
2019-02-03T10:18:56.741Z,18.00
2019-02-03T10:19:56.669Z,17.80
2019-02-03T10:20:56.602Z,14.70
2019-02-03T10:21:56.543Z,15.80
2019-02-03T10:22:56.465Z,15.80
2019-02-03T10:23:56.394Z,16.20
2019-02-03T10:24:56.327Z,14.80
2019-02-03T10:25:56.254Z,15.10
2019-02-03T10:26:56.188Z,14.50
2019-02-03T10:27:56.193Z,17.70
2019-02-03T10:28:56.054Z,14.40
2019-02-03T10:29:55.982Z,16.30
2019-02-03T10:30:55.911Z,15.80
2019-02-03T10:31:55.842Z,16.80
2019-02-03T10:32:55.772Z,16.90
2019-02-03T10:33:55.709Z,19.20
2019-02-03T10:34:55.635Z,18.00
2019-02-03T10:35:55.565Z,19.40
2019-02-03T10:36:55.495Z,21.80
2019-02-03T10:38:09.946Z,19.70
2019-02-03T10:38:55.358Z,22.90
2019-02-03T10:39:55.287Z,22.20
2019-02-03T10:40:55.224Z,22.90
2019-02-03T10:41:55.151Z,23.10
2019-02-03T10:42:55.085Z,25.30
2019-02-03T10:43:56.458Z,23.60
2019-02-03T10:44:54.962Z,26.90
2019-02-03T10:45:54.883Z,24.50
2019-02-03T10:46:54.803Z,26.10
2019-02-03T10:47:54.732Z,25.20
2019-02-03T10:48:54.670Z,27.20
2019-02-03T10:49:54.600Z,24.80
2019-02-03T10:50:54.529Z,25.90
2019-02-03T10:51:54.455Z,26.20
2019-02-03T10:52:54.396Z,27.50
2019-02-03T10:53:54.318Z,24.60
2019-02-03T10:54:55.965Z,29.30
2019-02-03T10:55:54.179Z,26.60
2019-02-03T10:56:54.116Z,27.20
2019-02-03T10:57:54.040Z,28.50
2019-02-03T10:58:53.974Z,31.70
2019-02-03T10:59:53.904Z,27.10
2019-02-03T11:00:55.221Z,29.70
2019-02-03T11:01:53.766Z,28.10
2019-02-03T11:02:53.693Z,30.30
2019-02-03T11:03:53.627Z,28.20
2019-02-03T11:04:53.557Z,28.80
2019-02-03T11:05:53.483Z,27.80
2019-02-03T11:06:53.414Z,27.70
2019-02-03T11:07:53.354Z,29.60
2019-02-03T11:08:53.278Z,29.70
2019-02-03T11:09:53.208Z,28.70
2019-02-03T11:10:53.154Z,31.10
2019-02-03T11:11:53.075Z,28.50
2019-02-03T11:12:53.000Z,28.50
2019-02-03T11:13:52.932Z,35.10
2019-02-03T11:14:52.861Z,31.60
2019-02-03T11:15:52.809Z,29.80
2019-02-03T11:16:52.727Z,33.80
2019-02-03T11:17:52.663Z,30.10
2019-02-03T11:18:52.585Z,31.90
2019-02-03T11:19:52.521Z,31.90
2019-02-03T11:20:52.446Z,32.20
2019-02-03T11:21:52.375Z,35.10
2019-02-03T11:22:52.311Z,33.90
2019-02-03T11:23:52.236Z,34.10
2019-02-03T11:24:52.169Z,33.70
2019-02-03T11:25:52.099Z,32.90
2019-02-03T11:26:52.033Z,32.00
2019-02-03T11:27:51.956Z,31.50
2019-02-03T11:28:51.888Z,33.60
2019-02-03T11:29:51.826Z,32.60
2019-02-03T11:30:51.765Z,34.30
2019-02-03T11:31:54.311Z,33.00
2019-02-03T11:32:51.630Z,37.30
2019-02-03T11:33:51.543Z,33.30
2019-02-03T11:34:51.479Z,35.50
2019-02-03T11:35:51.403Z,35.70
2019-02-03T11:36:51.335Z,32.60
2019-02-03T11:37:51.281Z,37.00
2019-02-03T11:38:51.208Z,37.60
2019-02-03T11:39:51.171Z,31.30
2019-02-03T11:40:51.071Z,37.20
2019-02-03T11:41:50.987Z,34.70
2019-02-03T11:42:50.916Z,38.20
2019-02-03T11:43:50.861Z,41.30
2019-02-03T11:44:50.778Z,37.50
2019-02-03T11:45:50.722Z,34.50
2019-02-03T11:46:50.651Z,36.80
2019-02-03T11:47:50.575Z,36.70
2019-02-03T11:48:50.515Z,36.70
2019-02-03T11:49:50.431Z,36.50
2019-02-03T11:50:50.378Z,37.40
2019-02-03T11:51:50.309Z,35.70
2019-02-03T11:52:50.224Z,42.00
2019-02-03T11:53:50.159Z,34.60
2019-02-03T11:54:50.086Z,38.30
2019-02-03T11:55:50.038Z,39.70
2019-02-03T11:56:49.991Z,38.20
2019-02-03T11:57:49.882Z,39.30
2019-02-03T11:58:49.812Z,38.10
2019-02-03T11:59:49.743Z,37.00
2019-02-03T12:00:49.677Z,34.10
2019-02-03T12:01:49.605Z,37.00
2019-02-03T12:02:49.538Z,38.70
2019-02-03T12:03:49.482Z,37.80
2019-02-03T12:04:49.390Z,34.50
2019-02-03T12:05:49.332Z,39.80
2019-02-03T12:06:49.253Z,37.90
2019-02-03T12:07:49.194Z,39.20
2019-02-03T12:08:49.116Z,39.40
2019-02-03T12:09:49.051Z,36.20
2019-02-03T12:10:48.980Z,34.50
2019-02-03T12:12:00.575Z,33.50
2019-02-03T12:12:48.838Z,33.60
2019-02-03T12:13:48.770Z,34.10
2019-02-03T12:14:48.706Z,30.50
2019-02-03T12:15:48.746Z,33.90
2019-02-03T12:16:48.567Z,31.10
2019-02-03T12:17:48.489Z,33.20
2019-02-03T12:18:48.421Z,33.00
2019-02-03T12:19:48.352Z,32.80
2019-02-03T12:20:48.283Z,31.70
2019-02-03T12:21:48.231Z,31.90
2019-02-03T12:22:48.150Z,31.90
2019-02-03T12:23:48.076Z,32.80
2019-02-03T12:24:48.007Z,32.40
2019-02-03T12:25:47.936Z,31.60
2019-02-03T12:26:47.866Z,33.60
2019-02-03T12:27:47.796Z,29.00
2019-02-03T12:28:47.727Z,31.30
2019-02-03T12:29:47.760Z,34.70
2019-02-03T12:30:47.588Z,35.00
2019-02-03T12:31:47.515Z,31.60
2019-02-03T12:32:47.450Z,28.90
2019-02-03T12:33:47.380Z,28.40
2019-02-03T12:34:47.309Z,30.00
2019-02-03T12:35:47.248Z,34.10
2019-02-03T12:36:47.169Z,34.70
2019-02-03T12:37:47.101Z,26.70
2019-02-03T12:38:47.034Z,30.10
2019-02-03T12:39:46.969Z,31.40
2019-02-03T12:40:46.894Z,30.40
2019-02-03T12:41:48.127Z,29.10
2019-02-03T12:42:46.752Z,31.30
2019-02-03T12:43:46.684Z,31.30
2019-02-03T12:44:46.616Z,33.00
2019-02-03T12:45:46.553Z,29.20
2019-02-03T12:46:46.476Z,35.20
2019-02-03T12:47:46.409Z,30.60
2019-02-03T12:48:46.338Z,32.10
2019-02-03T12:49:46.266Z,30.10
2019-02-03T12:50:46.196Z,31.00
2019-02-03T12:51:46.129Z,33.10