createdAt,value
2023-03-08T00:01:22.304Z,17.38
2023-03-08T00:03:52.918Z,13.80
2023-03-08T00:06:19.656Z,11.85
2023-03-08T00:08:48.338Z,13.93
2023-03-08T00:11:15.822Z,11.27
2023-03-08T00:13:42.226Z,11.68
2023-03-08T00:16:12.455Z,12.20
2023-03-08T00:21:08.293Z,17.02
2023-03-08T00:23:34.681Z,12.13
2023-03-08T00:26:01.198Z,14.38
2023-03-08T00:28:28.376Z,11.73
2023-03-08T00:30:56.892Z,12.10
2023-03-08T00:33:24.432Z,12.80
2023-03-08T00:35:59.479Z,13.18
2023-03-08T00:38:27.165Z,11.35
2023-03-08T00:40:54.317Z,11.60
2023-03-08T00:43:21.069Z,10.73
2023-03-08T00:45:48.785Z,12.25
2023-03-08T00:48:18.245Z,11.55
2023-03-08T00:50:44.828Z,10.95
2023-03-08T00:53:11.528Z,11.23
2023-03-08T00:55:38.098Z,10.40
2023-03-08T00:58:05.353Z,11.15
2023-03-08T01:00:31.823Z,11.52
2023-03-08T01:02:58.431Z,11.57
2023-03-08T01:05:24.889Z,14.52
2023-03-08T01:07:51.292Z,11.50
2023-03-08T01:10:17.782Z,12.10
2023-03-08T01:12:44.731Z,11.27
2023-03-08T01:15:11.332Z,11.90
2023-03-08T01:17:37.774Z,12.32
2023-03-08T01:20:05.045Z,13.23
2023-03-08T01:22:31.740Z,15.45
2023-03-08T01:24:58.114Z,12.20
2023-03-08T01:27:24.671Z,12.82
2023-03-08T01:29:51.106Z,12.50
2023-03-08T01:32:17.491Z,12.85
2023-03-08T01:34:43.929Z,12.70
2023-03-08T01:37:10.355Z,12.13
2023-03-08T01:39:36.710Z,12.75
2023-03-08T01:42:07.328Z,13.80
2023-03-08T01:44:57.243Z,13.70
2023-03-08T01:47:26.170Z,14.15
2023-03-08T01:49:55.010Z,13.18
2023-03-08T01:52:33.476Z,12.45
2023-03-08T01:55:03.472Z,13.82
2023-03-08T01:57:40.274Z,13.55
2023-03-08T02:00:09.873Z,14.02
2023-03-08T02:02:43.350Z,14.25
2023-03-08T02:05:11.151Z,14.60
2023-03-08T02:07:37.734Z,17.95
2023-03-08T02:10:04.378Z,17.23
2023-03-08T02:12:31.269Z,14.20
2023-03-08T02:14:58.418Z,16.67
2023-03-08T02:17:25.654Z,23.45
2023-03-08T02:19:57.550Z,17.35
2023-03-08T02:22:24.102Z,17.65
2023-03-08T02:24:50.678Z,24.02
2023-03-08T02:27:24.053Z,24.70
2023-03-08T02:29:50.512Z,17.02
2023-03-08T02:32:17.237Z,16.65
2023-03-08T02:34:43.863Z,18.73
2023-03-08T02:37:10.323Z,20.25
2023-03-08T02:39:37.519Z,16.90
2023-03-08T02:42:04.097Z,18.77
2023-03-08T02:44:30.456Z,20.88
2023-03-08T02:46:56.842Z,22.38
2023-03-08T02:49:23.249Z,29.52
2023-03-08T02:51:49.627Z,21.33
2023-03-08T02:54:17.017Z,22.08
2023-03-08T02:56:43.581Z,22.92
2023-03-08T02:59:10.097Z,21.88
2023-03-08T03:01:37.238Z,23.67
2023-03-08T03:04:03.999Z,23.95
2023-03-08T03:06:30.505Z,23.70
2023-03-08T03:08:56.887Z,25.00
2023-03-08T03:11:23.573Z,19.90
2023-03-08T03:13:58.254Z,18.00
2023-03-08T03:16:26.008Z,20.05
2023-03-08T03:18:54.139Z,18.23
2023-03-08T03:21:20.883Z,19.08
2023-03-08T03:23:47.573Z,23.08
2023-03-08T03:26:20.192Z,18.50
2023-03-08T03:28:46.564Z,18.15
2023-03-08T03:31:19.817Z,16.80
2023-03-08T03:33:46.856Z,17.42
2023-03-08T03:36:15.762Z,17.08
2023-03-08T03:38:42.163Z,16.65
2023-03-08T03:41:12.023Z,16.52
2023-03-08T03:43:39.044Z,16.70
2023-03-08T03:46:08.661Z,17.30
2023-03-08T03:48:36.066Z,17.60
2023-03-08T03:51:03.709Z,16.58
2023-03-08T03:53:31.457Z,16.98
2023-03-08T03:56:05.339Z,17.73
2023-03-08T03:58:31.853Z,20.70
2023-03-08T04:00:58.256Z,21.42
2023-03-08T04:03:25.114Z,20.65
2023-03-08T04:05:51.532Z,20.23
2023-03-08T04:08:18.025Z,22.58
2023-03-08T04:10:44.423Z,23.02
2023-03-08T04:13:12.221Z,22.55
2023-03-08T04:15:38.615Z,21.75
2023-03-08T04:18:05.024Z,20.67
2023-03-08T04:20:31.364Z,18.33
2023-03-08T04:22:58.002Z,20.02
2023-03-08T04:25:24.344Z,25.02
2023-03-08T04:27:50.725Z,26.73
2023-03-08T04:30:17.264Z,24.17
2023-03-08T04:32:43.771Z,23.73
2023-03-08T04:35:10.454Z,21.48
2023-03-08T04:37:37.166Z,22.70
2023-03-08T04:40:07.043Z,19.92
2023-03-08T04:42:33.693Z,23.70
2023-03-08T04:45:00.060Z,19.05
2023-03-08T04:47:26.427Z,18.40
2023-03-08T04:49:52.788Z,17.83
2023-03-08T04:52:19.214Z,16.90
2023-03-08T04:54:45.583Z,16.33
2023-03-08T04:57:12.258Z,19.33
2023-03-08T04:59:38.687Z,23.83
2023-03-08T05:02:05.138Z,22.38
2023-03-08T05:04:31.580Z,20.83
2023-03-08T05:06:57.955Z,22.98
2023-03-08T05:09:24.363Z,22.02
2023-03-08T05:11:50.958Z,29.80
2023-03-08T05:14:17.396Z,32.95
2023-03-08T05:16:43.762Z,26.70
2023-03-08T05:19:10.769Z,19.27
2023-03-08T05:21:37.118Z,16.88
2023-03-08T05:24:03.553Z,16.67
2023-03-08T05:26:29.975Z,15.07
2023-03-08T05:28:56.682Z,14.30
2023-03-08T05:31:23.184Z,13.73
2023-03-08T05:33:51.662Z,14.75
2023-03-08T05:36:18.592Z,14.23
2023-03-08T05:38:45.301Z,13.82
2023-03-08T05:41:13.854Z,14.52
2023-03-08T05:43:40.412Z,14.35
2023-03-08T05:46:10.898Z,14.95
2023-03-08T05:48:37.639Z,15.18
2023-03-08T05:51:12.280Z,14.02
2023-03-08T05:53:39.231Z,14.70
2023-03-08T05:56:09.757Z,18.33
2023-03-08T05:58:36.645Z,22.48
2023-03-08T06:01:20.742Z,19.00
2023-03-08T06:03:49.812Z,17.58
2023-03-08T06:06:16.842Z,18.88
2023-03-08T06:08:43.568Z,18.55
2023-03-08T06:11:10.784Z,18.42
2023-03-08T06:13:37.405Z,18.63
2023-03-08T06:16:04.709Z,18.42
2023-03-08T06:18:31.817Z,19.10
2023-03-08T06:21:04.020Z,22.67
2023-03-08T06:23:31.532Z,20.38
2023-03-08T06:25:58.788Z,22.33
2023-03-08T06:28:26.195Z,21.83
2023-03-08T06:30:53.002Z,25.73
2023-03-08T06:33:21.699Z,22.00
2023-03-08T06:35:59.658Z,21.67
2023-03-08T06:38:29.572Z,19.95
2023-03-08T06:40:57.238Z,24.52
2023-03-08T06:43:23.749Z,28.92
2023-03-08T06:45:50.234Z,27.63
2023-03-08T06:48:16.905Z,27.30
2023-03-08T06:50:43.753Z,27.98
2023-03-08T06:53:10.712Z,27.00
2023-03-08T06:55:38.210Z,27.20
2023-03-08T06:58:05.168Z,22.92
2023-03-08T07:00:31.878Z,20.70
2023-03-08T07:02:58.646Z,22.15
2023-03-08T07:05:25.615Z,20.10
2023-03-08T07:07:52.381Z,19.77
2023-03-08T07:10:20.722Z,19.77
2023-03-08T07:12:50.363Z,19.58
2023-03-08T07:15:22.397Z,22.52
2023-03-08T07:17:50.850Z,34.53
2023-03-08T07:20:19.782Z,21.90
2023-03-08T07:22:46.941Z,32.88
2023-03-08T07:25:18.588Z,29.38
2023-03-08T07:27:45.397Z,29.40
2023-03-08T07:30:14.377Z,37.25
2023-03-08T07:32:44.548Z,33.63
2023-03-08T07:37:38.971Z,31.17
2023-03-08T07:40:06.707Z,35.70
2023-03-08T07:42:33.081Z,27.90
2023-03-08T07:44:59.472Z,30.88
2023-03-08T07:47:25.830Z,28.58
2023-03-08T07:49:52.355Z,27.60
2023-03-08T07:52:18.709Z,27.17
2023-03-08T07:54:45.069Z,28.23
2023-03-08T07:57:15.545Z,27.00
2023-03-08T07:59:42.301Z,27.02
2023-03-08T08:02:14.966Z,25.83
2023-03-08T08:04:41.874Z,26.02
2023-03-08T08:07:12.512Z,25.40
2023-03-08T08:09:39.200Z,25.80
2023-03-08T08:12:06.266Z,30.63
2023-03-08T08:14:32.753Z,27.92
2023-03-08T08:16:59.312Z,33.03
2023-03-08T08:19:25.776Z,35.67
2023-03-08T08:21:52.187Z,38.80
2023-03-08T08:24:18.821Z,45.20
2023-03-08T08:26:45.228Z,37.45
2023-03-08T08:29:11.811Z,35.03
2023-03-08T08:31:38.329Z,43.60
2023-03-08T08:34:04.806Z,35.08
2023-03-08T08:36:31.362Z,38.33
2023-03-08T08:38:57.733Z,32.58
2023-03-08T08:41:24.492Z,40.72
2023-03-08T08:43:51.159Z,43.42
2023-03-08T08:46:18.315Z,41.72
2023-03-08T08:48:44.787Z,43.22
2023-03-08T08:51:13.213Z,40.90
2023-03-08T08:53:40.116Z,45.72
2023-03-08T08:56:25.584Z,51.47
2023-03-08T08:58:53.817Z,61.95
2023-03-08T09:01:23.435Z,52.90
2023-03-08T09:03:50.871Z,51.10
2023-03-08T09:06:19.857Z,48.92
2023-03-08T09:08:52.596Z,52.75
2023-03-08T09:11:19.020Z,47.28
2023-03-08T09:13:45.593Z,44.65
2023-03-08T09:16:26.884Z,45.28
2023-03-08T09:18:56.410Z,44.70
2023-03-08T09:21:23.897Z,46.55
2023-03-08T09:23:51.034Z,47.22
2023-03-08T09:26:18.720Z,47.65
2023-03-08T09:28:45.170Z,51.90
2023-03-08T09:31:17.064Z,48.50
2023-03-08T09:33:46.701Z,43.42
2023-03-08T09:36:13.811Z,48.05
2023-03-08T09:38:41.478Z,46.05
2023-03-08T09:41:26.008Z,42.38
2023-03-08T09:44:21.202Z,45.60
2023-03-08T09:46:59.661Z,47.08
2023-03-08T09:49:29.462Z,50.95
2023-03-08T09:52:11.007Z,45.50
2023-03-08T09:54:39.285Z,45.83
2023-03-08T09:57:12.356Z,47.65
2023-03-08T09:59:58.767Z,49.58
2023-03-08T10:02:52.040Z,47.45
2023-03-08T10:05:43.034Z,44.67
2023-03-08T10:08:15.992Z,48.33
2023-03-08T10:11:00.615Z,47.22
2023-03-08T10:13:31.579Z,43.97
2023-03-08T10:16:33.332Z,38.00
2023-03-08T10:19:25.260Z,42.03
2023-03-08T10:21:52.515Z,40.28
2023-03-08T10:24:26.970Z,43.40
2023-03-08T10:27:06.950Z,40.58
2023-03-08T10:29:33.343Z,42.00
2023-03-08T10:31:59.740Z,33.08
2023-03-08T10:34:31.720Z,32.25
2023-03-08T10:37:00.845Z,29.48
2023-03-08T10:39:27.954Z,35.45
2023-03-08T10:41:57.775Z,29.80
2023-03-08T10:44:42.514Z,36.28
2023-03-08T10:47:27.736Z,30.98
2023-03-08T10:50:16.391Z,29.90
2023-03-08T10:52:44.005Z,29.60
2023-03-08T10:55:19.654Z,31.13
2023-03-08T10:57:59.618Z,26.92
2023-03-08T11:00:42.876Z,24.30
2023-03-08T11:03:15.934Z,27.95
2023-03-08T11:05:58.037Z,26.50
2023-03-08T11:08:28.436Z,25.58
2023-03-08T11:11:24.372Z,28.58
2023-03-08T11:13:52.984Z,29.38
2023-03-08T11:16:45.292Z,23.50
2023-03-08T11:19:26.870Z,23.60
2023-03-08T11:22:03.744Z,25.92
2023-03-08T11:24:35.977Z,23.00
2023-03-08T11:27:15.412Z,22.42
2023-03-08T11:30:01.247Z,24.93
2023-03-08T11:32:46.223Z,22.85
2023-03-08T11:35:25.296Z,20.92
2023-03-08T11:38:06.086Z,20.52
2023-03-08T11:41:11.059Z,20.58
2023-03-08T11:43:59.876Z,17.75
2023-03-08T11:46:45.690Z,18.90
2023-03-08T11:49:43.668Z,20.10
2023-03-08T11:52:33.901Z,20.17
2023-03-08T11:55:22.447Z,21.13
2023-03-08T11:57:57.132Z,22.52
2023-03-08T12:00:46.609Z,18.55
2023-03-08T12:03:26.704Z,16.05
2023-03-08T12:06:00.857Z,16.98
2023-03-08T12:09:05.199Z,17.55
2023-03-08T12:11:44.683Z,18.00
2023-03-08T12:14:16.429Z,15.87
2023-03-08T12:17:04.217Z,18.30
2023-03-08T12:19:41.776Z,19.08
2023-03-08T12:22:28.030Z,18.27
2023-03-08T12:25:33.239Z,16.60
2023-03-08T12:28:05.807Z,17.08
2023-03-08T12:30:32.184Z,17.27
2023-03-08T12:33:02.233Z,17.33
2023-03-08T12:35:34.703Z,14.52
2023-03-08T12:38:01.108Z,13.63
2023-03-08T12:40:47.121Z,14.32
2023-03-08T12:43:20.788Z,14.35
2023-03-08T12:45:59.472Z,13.95
2023-03-08T12:48:47.206Z,13.27
2023-03-08T12:51:14.096Z,13.73
2023-03-08T12:53:49.524Z,13.38
2023-03-08T12:56:52.627Z,14.05
2023-03-08T12:59:18.885Z,12.95
2023-03-08T13:01:47.923Z,13.45
2023-03-08T13:04:41.406Z,13.50
2023-03-08T13:07:14.569Z,14.07
2023-03-08T13:09:40.891Z,13.13
2023-03-08T13:12:23.975Z,14.05
2023-03-08T13:15:11.406Z,12.32
2023-03-08T13:17:41.289Z,15.40
2023-03-08T13:20:42.315Z,17.00
2023-03-08T13:23:25.997Z,17.98
2023-03-08T13:26:20.163Z,17.65
2023-03-08T13:28:48.431Z,17.88
2023-03-08T13:31:22.057Z,16.83
2023-03-08T13:33:53.405Z,17.52
2023-03-08T13:36:25.042Z,16.50
