createdAt,value
2019-04-20T00:01:05.373Z,101621.36
2019-04-20T00:03:38.098Z,101620.41
2019-04-20T00:06:03.421Z,101622.84
2019-04-20T00:08:34.526Z,101615.95
2019-04-20T00:11:07.323Z,101608.30
2019-04-20T00:13:40.745Z,101613.98
2019-04-20T00:15:59.913Z,101609.18
2019-04-20T00:18:34.511Z,101610.86
2019-04-20T00:21:17.515Z,101606.78
2019-04-20T00:23:48.634Z,101601.91
2019-04-20T00:27:04.428Z,101603.85
2019-04-20T00:29:22.690Z,101606.37
2019-04-20T00:31:45.958Z,101604.58
2019-04-20T00:34:08.968Z,101603.86
2019-04-20T00:36:31.217Z,101605.76
2019-04-20T00:39:02.685Z,101598.71
2019-04-20T00:41:27.904Z,101596.92
2019-04-20T00:43:57.836Z,101591.55
2019-04-20T00:46:33.998Z,101597.06
2019-04-20T00:49:01.633Z,101595.39
2019-04-20T00:51:39.420Z,101593.94
2019-04-20T00:53:55.883Z,101592.34
2019-04-20T00:56:22.428Z,101592.06
2019-04-20T00:59:03.096Z,101593.52
2019-04-20T01:01:44.006Z,101590.55
2019-04-20T01:04:10.622Z,101595.98
2019-04-20T01:06:57.526Z,101595.95
2019-04-20T01:09:33.036Z,101596.71
2019-04-20T01:12:05.149Z,101592.09
2019-04-20T01:14:40.667Z,101592.66
2019-04-20T01:17:11.693Z,101587.45
2019-04-20T01:19:31.879Z,101590.00
2019-04-20T01:22:06.707Z,101588.73
2019-04-20T01:24:34.916Z,101588.73
2019-04-20T01:27:00.805Z,101590.55
2019-04-20T01:29:38.357Z,101595.50
2019-04-20T01:32:14.175Z,101590.47
2019-04-20T01:34:39.223Z,101591.73
2019-04-20T01:37:12.068Z,101598.88
2019-04-20T01:39:31.726Z,101593.41
2019-04-20T01:41:54.042Z,101594.38
2019-04-20T01:44:26.121Z,101590.80
2019-04-20T01:46:55.232Z,101594.41
2019-04-20T01:49:23.845Z,101602.09
2019-04-20T01:51:57.384Z,101600.72
2019-04-20T01:54:32.728Z,101598.52
2019-04-20T01:57:21.411Z,101598.73
2019-04-20T01:59:55.252Z,101604.62
2019-04-20T02:02:35.531Z,101603.05
2019-04-20T02:05:12.698Z,101604.34
2019-04-20T02:07:40.011Z,101603.59
2019-04-20T02:10:07.992Z,101606.55
2019-04-20T02:12:38.852Z,101606.27
2019-04-20T02:15:08.124Z,101600.03
2019-04-20T02:18:03.690Z,101613.72
2019-04-20T02:20:40.146Z,101617.31
2019-04-20T02:23:01.624Z,101617.95
2019-04-20T02:25:16.304Z,101609.22
2019-04-20T02:27:51.376Z,101616.37
2019-04-20T02:30:49.626Z,101616.47
2019-04-20T02:33:43.173Z,101614.58
2019-04-20T02:36:42.934Z,101615.45
2019-04-20T02:39:31.031Z,101612.08
2019-04-20T02:44:50.034Z,101614.50
2019-04-20T02:54:53.539Z,101610.53
2019-04-20T03:01:54.999Z,101613.58
2019-04-20T03:04:10.753Z,101611.16
2019-04-20T03:06:54.910Z,101615.66
2019-04-20T03:09:31.529Z,101614.95
2019-04-20T03:14:23.966Z,101610.31
2019-04-20T03:17:15.365Z,101612.73
2019-04-20T03:19:35.880Z,101610.53
2019-04-20T03:22:17.689Z,101612.09
2019-04-20T03:24:44.346Z,101612.92
2019-04-20T03:27:24.781Z,101617.16
2019-04-20T03:30:22.288Z,101607.05
2019-04-20T03:33:06.909Z,101607.05
2019-04-20T03:35:20.922Z,101609.69
2019-04-20T03:37:48.511Z,101607.36
2019-04-20T03:40:09.920Z,101614.41
2019-04-20T03:42:24.955Z,101615.46
2019-04-20T03:44:58.483Z,101615.77
2019-04-20T03:47:30.528Z,101617.23
2019-04-20T03:50:10.526Z,101620.98
2019-04-20T03:53:02.796Z,101620.62
2019-04-20T03:55:37.042Z,101617.50
2019-04-20T03:58:15.318Z,101623.39
2019-04-20T04:01:19.894Z,101617.82
2019-04-20T04:03:59.243Z,101618.86
2019-04-20T04:06:17.843Z,101613.37
2019-04-20T04:08:47.061Z,101620.56
2019-04-20T04:11:20.589Z,101613.80
2019-04-20T04:13:35.688Z,101616.44
2019-04-20T04:16:08.747Z,101621.77
2019-04-20T04:18:39.048Z,101615.91
2019-04-20T04:21:08.412Z,101621.80
2019-04-20T04:23:48.736Z,101615.69
2019-04-20T04:26:17.484Z,101619.78
2019-04-20T04:28:44.888Z,101626.81
2019-04-20T04:31:33.613Z,101619.04
2019-04-20T04:34:14.751Z,101626.52
2019-04-20T04:36:57.627Z,101632.82
2019-04-20T04:39:36.943Z,101638.48
2019-04-20T04:42:22.324Z,101637.99
2019-04-20T04:44:42.294Z,101639.84
2019-04-20T04:47:02.673Z,101644.15
2019-04-20T04:49:34.162Z,101648.25
2019-04-20T04:52:05.655Z,101649.38
2019-04-20T04:54:37.999Z,101646.27
2019-04-20T04:56:57.191Z,101649.11
2019-04-20T04:59:25.686Z,101649.84
2019-04-20T05:01:55.420Z,101649.23
2019-04-20T05:05:05.574Z,101653.20
2019-04-20T05:07:38.769Z,101647.95
2019-04-20T05:09:54.899Z,101656.70
2019-04-20T05:12:26.302Z,101658.40
2019-04-20T05:15:02.251Z,101663.78
2019-04-20T05:17:43.825Z,101663.67
2019-04-20T05:20:13.424Z,101669.94
2019-04-20T05:22:45.790Z,101666.69
2019-04-20T05:25:59.591Z,101670.18
2019-04-20T05:28:39.758Z,101673.77
2019-04-20T05:30:59.841Z,101673.64
2019-04-20T05:33:34.323Z,101670.61
2019-04-20T05:36:14.695Z,101673.56
2019-04-20T05:38:47.116Z,101672.82
2019-04-20T05:41:32.716Z,101669.98
2019-04-20T05:44:04.704Z,101671.03
2019-04-20T05:46:36.218Z,101673.84
2019-04-20T05:49:20.653Z,101669.58
2019-04-20T05:51:40.896Z,101670.68
2019-04-20T05:54:11.943Z,101676.22
2019-04-20T05:56:40.231Z,101676.08
2019-04-20T05:59:09.150Z,101671.58
2019-04-20T06:01:57.665Z,101670.86
2019-04-20T06:04:30.002Z,101674.59
2019-04-20T06:06:49.336Z,101670.97
2019-04-20T06:09:24.024Z,101666.45
2019-04-20T06:12:02.682Z,101669.70
2019-04-20T06:14:43.208Z,101672.32
2019-04-20T06:17:23.444Z,101676.92
2019-04-20T06:19:58.256Z,101676.12
2019-04-20T06:22:35.190Z,101682.61
2019-04-20T06:25:31.557Z,101676.14
2019-04-20T06:27:52.478Z,101684.72
2019-04-20T06:30:20.155Z,101683.84
2019-04-20T06:34:05.547Z,101676.10
2019-04-20T06:36:45.523Z,101682.50
2019-04-20T06:42:08.422Z,101686.98
2019-04-20T06:44:45.803Z,101686.08
2019-04-20T06:47:18.822Z,101687.94
2019-04-20T06:49:39.331Z,101691.94
2019-04-20T06:52:34.425Z,101692.28
2019-04-20T06:57:56.218Z,101692.33
2019-04-20T07:02:48.608Z,101686.15
2019-04-20T07:05:21.214Z,101684.30
2019-04-20T07:07:53.419Z,101686.73
2019-04-20T07:10:39.350Z,101688.78
2019-04-20T07:13:01.720Z,101689.45
2019-04-20T07:15:49.632Z,101688.28
2019-04-20T07:18:29.896Z,101689.22
2019-04-20T07:21:16.075Z,101694.98
2019-04-20T07:23:57.575Z,101700.43
2019-04-20T07:26:29.165Z,101696.96
2019-04-20T07:28:58.842Z,101700.45
2019-04-20T07:31:22.856Z,101700.97
2019-04-20T07:33:56.821Z,101701.83
2019-04-20T07:36:32.246Z,101697.09
2019-04-20T07:39:00.615Z,101696.17
2019-04-20T07:41:50.524Z,101696.20
2019-04-20T07:44:10.640Z,101703.20
2019-04-20T07:46:54.511Z,101693.14
2019-04-20T07:49:15.985Z,101695.89
2019-04-20T07:51:27.773Z,101698.34
2019-04-20T07:54:16.709Z,101692.60
2019-04-20T07:56:43.448Z,101699.41
2019-04-20T07:58:55.286Z,101700.08
2019-04-20T08:02:16.203Z,101691.91
2019-04-20T08:04:52.168Z,101689.56
2019-04-20T08:07:14.095Z,101700.31
2019-04-20T08:10:06.470Z,101697.53
2019-04-20T08:12:55.962Z,101694.78
2019-04-20T08:15:30.055Z,101689.86
2019-04-20T08:17:55.247Z,101691.68
2019-04-20T08:20:20.360Z,101691.78
2019-04-20T08:23:13.031Z,101692.12
2019-04-20T08:25:35.092Z,101689.28
2019-04-20T08:28:36.091Z,101691.59
2019-04-20T08:31:29.755Z,101686.44
2019-04-20T08:34:18.548Z,101686.72
2019-04-20T08:36:43.250Z,101687.97
2019-04-20T08:39:24.455Z,101687.47
2019-04-20T08:41:31.610Z,101681.16
2019-04-20T08:47:03.859Z,101673.48
2019-04-20T08:49:35.524Z,101681.58
2019-04-20T08:52:36.785Z,101672.42
2019-04-20T08:54:45.601Z,101669.36
2019-04-20T08:57:15.752Z,101664.91
2019-04-20T08:59:47.042Z,101665.45
2019-04-20T09:02:15.748Z,101664.63
2019-04-20T09:04:58.490Z,101664.63
2019-04-20T09:07:23.227Z,101659.05
2019-04-20T09:10:10.043Z,101657.11
2019-04-20T09:12:35.748Z,101664.08
2019-04-20T09:14:48.797Z,101657.97
2019-04-20T09:17:47.346Z,101659.89
2019-04-20T09:20:22.764Z,101657.12
2019-04-20T09:23:08.165Z,101653.52
2019-04-20T09:28:20.096Z,101646.27
2019-04-20T09:30:55.879Z,101645.16
2019-04-20T09:33:48.666Z,101642.27
2019-04-20T09:36:18.000Z,101640.87
2019-04-20T09:39:01.045Z,101638.02
2019-04-20T09:41:52.872Z,101633.87
2019-04-20T09:43:58.338Z,101636.95
2019-04-20T09:46:51.574Z,101629.63
2019-04-20T09:49:23.891Z,101621.78
2019-04-20T09:52:01.476Z,101625.45
2019-04-20T09:54:40.388Z,101622.75
2019-04-20T09:57:10.475Z,101619.44
2019-04-20T09:59:35.730Z,101617.69
2019-04-20T10:01:48.913Z,101618.35
2019-04-20T10:04:17.422Z,101615.17
2019-04-20T10:06:47.644Z,101611.69
2019-04-20T10:09:21.253Z,101607.93
2019-04-20T10:11:59.559Z,101608.10
2019-04-20T10:14:27.186Z,101612.43
2019-04-20T10:17:14.118Z,101607.94
2019-04-20T10:19:43.057Z,101602.62
2019-04-20T10:22:12.924Z,101605.97
2019-04-20T10:25:00.363Z,101597.29
2019-04-20T10:27:28.495Z,101591.92
2019-04-20T10:29:55.919Z,101596.68
2019-04-20T10:32:43.007Z,101595.13
2019-04-20T10:35:08.987Z,101592.04
2019-04-20T10:37:41.869Z,101591.05
2019-04-20T10:40:11.474Z,101589.02
2019-04-20T10:42:39.071Z,101582.24
2019-04-20T10:45:10.913Z,101582.28
2019-04-20T10:47:38.975Z,101576.84
2019-04-20T10:50:07.219Z,101575.83
2019-04-20T10:52:43.578Z,101575.86
2019-04-20T10:55:22.013Z,101576.33
2019-04-20T10:57:57.658Z,101577.25
2019-04-20T11:00:47.234Z,101573.52
2019-04-20T11:03:36.463Z,101568.41
2019-04-20T11:06:04.799Z,101568.59
2019-04-20T11:08:32.880Z,101562.16
2019-04-20T11:11:25.200Z,101560.51
2019-04-20T11:14:00.735Z,101560.81
2019-04-20T11:16:26.402Z,101553.13
2019-04-20T11:18:55.958Z,101543.16
2019-04-20T11:21:24.588Z,101544.88
2019-04-20T11:23:54.238Z,101534.56
2019-04-20T11:26:26.452Z,101536.93
2019-04-20T11:28:53.860Z,101527.09
2019-04-20T11:31:21.996Z,101526.30
2019-04-20T11:34:10.230Z,101524.78
2019-04-20T11:36:50.815Z,101511.95
2019-04-20T11:39:32.956Z,101513.05
2019-04-20T11:42:03.547Z,101510.27
2019-04-20T11:44:50.795Z,101493.91
2019-04-20T11:47:21.720Z,101496.16
2019-04-20T11:49:51.259Z,101500.53
2019-04-20T11:52:21.379Z,101494.33
2019-04-20T11:54:48.534Z,101500.45
2019-04-20T11:57:17.360Z,101495.86
2019-04-20T11:59:45.344Z,101490.56
2019-04-20T12:02:34.398Z,101492.38
2019-04-20T12:05:21.516Z,101482.75
2019-04-20T12:08:14.022Z,101477.58
2019-04-20T12:10:49.291Z,101477.37
2019-04-20T12:13:18.350Z,101471.22
2019-04-20T12:15:47.549Z,101465.61
2019-04-20T12:18:15.771Z,101461.27
2019-04-20T12:20:43.325Z,101475.29
2019-04-20T12:23:10.689Z,101474.23
2019-04-20T12:25:57.825Z,101471.73
2019-04-20T12:28:27.544Z,101459.33
2019-04-20T12:31:02.742Z,101455.91
2019-04-20T12:33:24.489Z,101456.59
2019-04-20T12:35:52.237Z,101447.77
2019-04-20T12:38:19.607Z,101446.24
2019-04-20T12:40:48.310Z,101447.44
2019-04-20T12:43:29.844Z,101448.95
2019-04-20T12:45:58.012Z,101447.18
2019-04-20T12:48:45.369Z,101443.24
2019-04-20T12:51:13.426Z,101437.85
2019-04-20T12:53:42.599Z,101434.91
2019-04-20T12:56:10.711Z,101429.91
2019-04-20T12:58:57.834Z,101424.92
2019-04-20T13:01:30.146Z,101423.11
2019-04-20T13:04:02.461Z,101422.17
2019-04-20T13:06:38.659Z,101414.67
2019-04-20T13:09:10.869Z,101408.77
2019-04-20T13:11:52.717Z,101405.25
2019-04-20T13:15:34.257Z,101399.87
2019-04-20T13:18:07.451Z,101404.61
2019-04-20T13:20:36.238Z,101396.06
2019-04-20T13:23:09.258Z,101388.23
2019-04-20T13:25:37.098Z,101386.79
2019-04-20T13:28:05.118Z,101391.55
2019-04-20T13:30:35.532Z,101389.93
2019-04-20T13:33:19.857Z,101382.67
2019-04-20T13:35:48.110Z,101382.37
2019-04-20T13:38:16.234Z,101380.22
2019-04-20T13:41:04.069Z,101380.75
2019-04-20T13:43:32.332Z,101382.50
2019-04-20T13:46:00.777Z,101373.44
2019-04-20T13:48:48.956Z,101368.99
2019-04-20T13:51:16.785Z,101361.08
2019-04-20T13:53:45.441Z,101362.30
2019-04-20T13:56:14.047Z,101353.76
2019-04-20T13:59:01.406Z,101348.18
2019-04-20T14:01:52.858Z,101340.61
2019-04-20T14:04:26.636Z,101344.51
2019-04-20T14:06:55.431Z,101342.81
2019-04-20T14:09:23.798Z,101333.08
2019-04-20T14:12:10.292Z,101331.62
2019-04-20T14:14:26.979Z,101324.81
2019-04-20T14:16:54.871Z,101315.17
2019-04-20T14:19:27.206Z,101321.09
2019-04-20T14:21:59.793Z,101320.14
2019-04-20T14:24:27.326Z,101320.86
2019-04-20T14:27:10.811Z,101314.92
2019-04-20T14:29:39.010Z,101312.55
2019-04-20T14:32:12.088Z,101309.13
2019-04-20T14:34:40.841Z,101307.89
2019-04-20T14:37:15.029Z,101314.27
2019-04-20T14:39:44.335Z,101307.37
2019-04-20T14:42:23.334Z,101301.73
2019-04-20T14:45:01.908Z,101294.70
2019-04-20T14:47:29.818Z,101294.21
2019-04-20T14:50:00.787Z,101288.78
2019-04-20T14:52:26.374Z,101292.05
2019-04-20T14:54:53.533Z,101292.39
2019-04-20T14:57:27.610Z,101287.41
2019-04-20T14:59:59.705Z,101283.05
2019-04-20T15:02:30.174Z,101283.05
2019-04-20T15:04:59.058Z,101273.70
2019-04-20T15:07:26.723Z,101273.55
2019-04-20T15:09:55.098Z,101268.40
2019-04-20T15:12:35.933Z,101272.28
2019-04-20T15:14:54.695Z,101267.82
2019-04-20T15:17:30.662Z,101267.33
2019-04-20T15:20:05.655Z,101261.20
2019-04-20T15:22:53.686Z,101259.55
2019-04-20T15:25:21.385Z,101254.03
2019-04-20T15:27:49.959Z,101249.23
2019-04-20T15:30:18.367Z,101249.88
2019-04-20T15:32:47.089Z,101250.88
2019-04-20T15:35:18.977Z,101246.43
2019-04-20T15:37:44.991Z,101249.00
2019-04-20T15:40:15.059Z,101242.98
2019-04-20T15:42:51.514Z,101244.11
2019-04-20T15:45:13.452Z,101239.32
2019-04-20T15:47:41.020Z,101244.60
2019-04-20T15:50:09.670Z,101244.54
2019-04-20T15:52:43.225Z,101240.23
2019-04-20T15:55:16.937Z,101244.27
2019-04-20T15:57:36.704Z,101242.53
2019-04-20T16:00:06.685Z,101244.36
2019-04-20T16:02:53.783Z,101242.38
2019-04-20T16:05:40.946Z,101237.73
2019-04-20T16:08:28.030Z,101233.77
2019-04-20T16:10:57.213Z,101229.31
2019-04-20T16:13:32.316Z,101224.84
2019-04-20T16:15:54.175Z,101223.90
2019-04-20T16:18:22.956Z,101225.66
2019-04-20T16:21:00.389Z,101222.86
2019-04-20T16:23:20.826Z,101221.53
2019-04-20T16:26:08.153Z,101219.61
2019-04-20T16:28:35.755Z,101218.20
2019-04-20T16:31:05.275Z,101211.86
2019-04-20T16:33:32.555Z,101216.73
2019-04-20T16:36:00.639Z,101217.68
2019-04-20T16:38:30.394Z,101211.47
2019-04-20T16:40:57.394Z,101214.19
2019-04-20T16:43:31.944Z,101209.86
2019-04-20T16:45:55.084Z,101205.87
2019-04-20T16:48:24.090Z,101202.58
2019-04-20T16:50:53.021Z,101201.12
2019-04-20T16:53:20.499Z,101198.00
2019-04-20T16:55:48.523Z,101198.25
2019-04-20T16:58:16.147Z,101192.73
2019-04-20T17:00:43.418Z,101199.28
2019-04-20T17:03:11.168Z,101191.44
2019-04-20T17:05:39.114Z,101196.96
2019-04-20T17:08:07.086Z,101191.30
2019-04-20T17:10:34.920Z,101187.61
2019-04-20T17:13:03.971Z,101189.24
2019-04-20T17:15:31.818Z,101189.58
2019-04-20T17:17:59.218Z,101183.98
2019-04-20T17:20:27.539Z,101184.70
2019-04-20T17:22:56.276Z,101177.64
2019-04-20T17:25:24.094Z,101180.95
2019-04-20T17:28:11.131Z,101180.41
2019-04-20T17:30:59.024Z,101181.30
2019-04-20T17:33:47.404Z,101183.77
2019-04-20T17:36:14.418Z,101176.63
2019-04-20T17:38:37.686Z,101187.59
2019-04-20T17:41:29.225Z,101185.02
2019-04-20T17:43:49.422Z,101182.00
2019-04-20T17:46:10.134Z,101180.92
2019-04-20T17:48:42.910Z,101181.77
2019-04-20T17:51:22.403Z,101183.24
2019-04-20T17:54:05.327Z,101188.72
2019-04-20T17:56:34.006Z,101186.46
2019-04-20T17:59:01.813Z,101184.06
2019-04-20T18:02:02.283Z,101183.87
2019-04-20T18:04:48.784Z,101191.47
2019-04-20T18:07:02.649Z,101187.06
2019-04-20T18:09:50.368Z,101183.39
2019-04-20T18:12:03.355Z,101186.75
2019-04-20T18:14:43.273Z,101193.66
2019-04-20T18:17:18.108Z,101187.88
2019-04-20T18:19:45.026Z,101189.06
2019-04-20T18:22:13.969Z,101195.07
2019-04-20T18:25:01.813Z,101199.27
2019-04-20T18:27:33.058Z,101205.42
2019-04-20T18:29:58.432Z,101201.96
2019-04-20T18:32:31.558Z,101198.12
2019-04-20T18:35:08.433Z,101196.05
2019-04-20T18:37:36.453Z,101204.19
2019-04-20T18:40:11.140Z,101211.32
2019-04-20T18:42:40.678Z,101208.05
2019-04-20T18:45:22.542Z,101207.52
2019-04-20T18:47:55.135Z,101209.97
2019-04-20T18:50:14.081Z,101212.34
2019-04-20T18:52:35.892Z,101218.53
2019-04-20T18:55:07.483Z,101224.69
2019-04-20T18:57:34.954Z,101222.28
2019-04-20T19:00:06.377Z,101224.52
2019-04-20T19:02:38.851Z,101229.81
2019-04-20T19:05:07.280Z,101228.95
2019-04-20T19:07:42.510Z,101226.48
2019-04-20T19:10:14.330Z,101228.52
2019-04-20T19:12:46.166Z,101221.38
2019-04-20T19:15:41.383Z,101224.73
2019-04-20T19:18:06.934Z,101232.52
2019-04-20T19:20:28.536Z,101233.70
2019-04-20T19:22:55.791Z,101232.05
2019-04-20T19:25:28.196Z,101234.29
2019-04-20T19:27:55.625Z,101235.97
2019-04-20T19:30:34.772Z,101234.87
2019-04-20T19:33:13.573Z,101237.59
2019-04-20T19:35:33.918Z,101234.31
2019-04-20T19:38:03.329Z,101233.18
2019-04-20T19:40:37.232Z,101242.89
2019-04-20T19:43:04.010Z,101241.50
2019-04-20T19:45:46.695Z,101237.09
2019-04-20T19:48:05.730Z,101245.69
2019-04-20T19:50:53.542Z,101238.46
2019-04-20T19:53:19.972Z,101240.97
2019-04-20T19:55:31.110Z,101247.33
2019-04-20T19:58:02.669Z,101240.69
2019-04-20T20:00:47.953Z,101249.29
2019-04-20T20:03:15.380Z,101251.41
2019-04-20T20:05:47.955Z,101244.84
2019-04-20T20:08:19.316Z,101249.22
2019-04-20T20:10:45.515Z,101261.91
2019-04-20T20:13:13.194Z,101255.81
2019-04-20T20:15:41.750Z,101263.53
2019-04-20T20:18:30.430Z,101259.92
2019-04-20T20:21:03.998Z,101262.15
2019-04-20T20:23:12.151Z,101259.63
2019-04-20T20:25:44.837Z,101264.31
2019-04-20T20:28:19.030Z,101264.53
2019-04-20T20:30:55.015Z,101270.47
2019-04-20T20:33:22.865Z,101260.95
2019-04-20T20:35:48.064Z,101267.66
2019-04-20T20:38:18.343Z,101266.88
2019-04-20T20:40:45.374Z,101259.56
2019-04-20T20:43:16.142Z,101265.05
2019-04-20T20:45:42.166Z,101265.00
2019-04-20T20:48:20.099Z,101267.81
2019-04-20T20:50:53.268Z,101282.94
2019-04-20T20:53:14.226Z,101275.08
2019-04-20T20:55:42.830Z,101281.95
2019-04-20T20:58:11.392Z,101277.73
2019-04-20T21:00:45.812Z,101285.43
2019-04-20T21:03:08.756Z,101276.66
2019-04-20T21:05:33.575Z,101280.27
2019-04-20T21:08:01.722Z,101284.11
2019-04-20T21:10:35.600Z,101284.64
2019-04-20T21:15:29.883Z,101281.86
2019-04-20T21:18:24.748Z,101279.93
2019-04-20T21:20:49.316Z,101280.28
2019-04-20T21:23:12.045Z,101280.63
2019-04-20T21:25:34.523Z,101283.70
2019-04-20T21:28:00.701Z,101290.66
2019-04-20T21:30:34.980Z,101292.42
2019-04-20T21:33:02.326Z,101280.66
2019-04-20T21:35:31.324Z,101290.04
2019-04-20T21:38:02.481Z,101290.87
2019-04-20T21:40:33.937Z,101289.70
2019-04-20T21:43:00.742Z,101289.05
2019-04-20T21:45:30.011Z,101288.61
2019-04-20T21:47:54.591Z,101286.94
2019-04-20T21:50:36.902Z,101289.48
2019-04-20T21:52:55.403Z,101292.65
2019-04-20T21:55:21.768Z,101296.91
2019-04-20T21:57:53.894Z,101292.75
2019-04-20T22:00:42.445Z,101297.78
2019-04-20T22:03:09.480Z,101294.19
2019-04-20T22:05:35.102Z,101295.51
2019-04-20T22:08:07.890Z,101294.58
2019-04-20T22:10:33.019Z,101294.78
2019-04-20T22:13:02.705Z,101300.74
2019-04-20T22:15:34.642Z,101301.28
2019-04-20T22:18:06.669Z,101299.97
2019-04-20T22:20:35.175Z,101297.75
2019-04-20T22:23:13.005Z,101302.81
2019-04-20T22:25:43.551Z,101303.06
2019-04-20T22:28:05.792Z,101302.06
2019-04-20T22:30:33.534Z,101299.93
2019-04-20T22:33:05.911Z,101303.59
2019-04-20T22:35:36.060Z,101307.69
2019-04-20T22:38:15.821Z,101304.39
2019-04-20T22:40:42.866Z,101303.95
2019-04-20T22:43:10.570Z,101302.14
2019-04-20T22:45:41.142Z,101302.83
2019-04-20T22:48:12.094Z,101303.84
2019-04-20T22:50:51.220Z,101301.86
2019-04-20T22:53:24.982Z,101305.64
2019-04-20T22:55:55.129Z,101303.70
2019-04-20T22:58:23.392Z,101298.19
2019-04-20T23:00:42.109Z,101302.27
2019-04-20T23:03:04.928Z,101294.61
2019-04-20T23:05:33.021Z,101295.43
2019-04-20T23:08:00.357Z,101300.33
2019-04-20T23:10:33.983Z,101293.53
2019-04-20T23:12:59.548Z,101293.33
2019-04-20T23:15:26.411Z,101289.45
2019-04-20T23:17:53.994Z,101292.17
2019-04-20T23:20:26.762Z,101298.42
2019-04-20T23:22:51.331Z,101295.13
2019-04-20T23:25:20.939Z,101292.50
2019-04-20T23:27:51.172Z,101288.70
2019-04-20T23:30:23.388Z,101285.83
2019-04-20T23:32:46.815Z,101281.95
2019-04-20T23:35:18.556Z,101283.67
2019-04-20T23:37:43.761Z,101287.45
2019-04-20T23:40:15.030Z,101281.53
2019-04-20T23:43:02.005Z,101277.58
2019-04-20T23:45:46.372Z,101274.83
2019-04-20T23:48:22.756Z,101272.85
2019-04-20T23:51:08.366Z,101274.06
2019-04-20T23:53:37.265Z,101266.17
2019-04-20T23:55:49.858Z,101266.30
2019-04-20T23:58:18.170Z,101263.55
