createdAt,value
2023-04-03T00:04:28.726Z,1.42
2023-04-03T00:09:52.591Z,1.15
2023-04-03T00:15:21.834Z,1.20
2023-04-03T00:20:47.596Z,1.40
2023-04-03T00:26:12.638Z,1.17
2023-04-03T00:31:39.619Z,1.30
2023-04-03T00:37:04.684Z,1.13
2023-04-03T00:42:29.811Z,1.40
2023-04-03T00:47:57.690Z,1.40
2023-04-03T00:53:25.631Z,1.30
2023-04-03T00:58:55.671Z,1.50
2023-04-03T01:04:47.699Z,1.70
2023-04-03T01:10:15.644Z,1.30
2023-04-03T01:15:43.869Z,1.67
2023-04-03T01:21:47.625Z,1.50
2023-04-03T01:27:13.630Z,1.60
2023-04-03T01:32:41.804Z,1.65
2023-04-03T01:38:05.658Z,1.63
2023-04-03T01:43:30.642Z,1.80
2023-04-03T01:48:59.654Z,1.70
2023-04-03T01:54:24.645Z,2.00
2023-04-03T01:59:50.626Z,1.90
2023-04-03T02:05:19.650Z,2.10
2023-04-03T02:10:43.737Z,2.13
2023-04-03T02:16:08.714Z,2.05
2023-04-03T02:21:35.633Z,2.10
2023-04-03T02:27:01.657Z,2.00
2023-04-03T02:32:25.657Z,2.30
2023-04-03T02:37:53.726Z,2.13
2023-04-03T02:43:18.678Z,2.40
2023-04-03T02:48:43.713Z,2.30
2023-04-03T02:54:10.669Z,2.38
2023-04-03T02:59:39.695Z,1.95
2023-04-03T03:05:05.977Z,2.00
2023-04-03T03:10:33.702Z,2.00
2023-04-03T03:15:59.712Z,1.67
2023-04-03T03:21:24.698Z,2.00
2023-04-03T03:26:53.692Z,1.60
2023-04-03T03:32:19.687Z,1.65
2023-04-03T03:37:45.722Z,1.63
2023-04-03T03:43:13.667Z,1.42
2023-04-03T03:48:39.679Z,1.80
2023-04-03T03:54:06.840Z,1.40
2023-04-03T03:59:34.686Z,1.60
2023-04-03T04:04:59.672Z,1.58
2023-04-03T04:10:26.814Z,1.70
2023-04-03T04:15:54.714Z,1.70
2023-04-03T04:21:19.972Z,1.55
2023-04-03T04:26:45.691Z,2.03
2023-04-03T04:32:16.695Z,1.80
2023-04-03T04:37:42.745Z,1.75
2023-04-03T04:43:08.904Z,1.95
2023-04-03T04:48:37.925Z,2.38
2023-04-03T04:54:02.685Z,2.15
2023-04-03T04:59:28.711Z,1.90
2023-04-03T05:04:57.753Z,1.65
2023-04-03T05:10:22.689Z,1.83
2023-04-03T05:15:51.014Z,1.50
2023-04-03T05:21:18.744Z,2.00
2023-04-03T05:26:43.742Z,1.75
2023-04-03T05:32:08.742Z,2.00
2023-04-03T05:37:35.721Z,1.83
2023-04-03T05:43:02.711Z,2.20
2023-04-03T05:48:30.741Z,2.38
2023-04-03T05:54:01.784Z,1.85
2023-04-03T05:59:27.735Z,1.75
2023-04-03T06:04:55.863Z,1.63
2023-04-03T06:10:23.755Z,1.60
2023-04-03T06:15:48.745Z,1.70
2023-04-03T06:21:15.728Z,1.73
2023-04-03T06:26:43.953Z,1.70
2023-04-03T06:32:09.761Z,1.83
2023-04-03T06:37:36.723Z,1.60
2023-04-03T06:43:04.761Z,1.65
2023-04-03T06:48:31.903Z,1.48
2023-04-03T06:53:55.732Z,1.50
2023-04-03T06:59:23.904Z,2.13
2023-04-03T07:04:48.813Z,2.20
2023-04-03T07:10:14.768Z,2.22
2023-04-03T07:15:44.805Z,2.50
2023-04-03T07:21:09.778Z,2.10
2023-04-03T07:26:34.766Z,2.25
2023-04-03T07:32:02.856Z,3.17
2023-04-03T07:37:28.791Z,3.47
2023-04-03T07:42:55.262Z,2.53
2023-04-03T07:48:23.863Z,3.00
2023-04-03T07:53:48.808Z,3.78
2023-04-03T07:59:12.774Z,2.55
2023-04-03T08:04:41.036Z,2.80
2023-04-03T08:10:04.794Z,2.50
2023-04-03T08:15:29.787Z,2.00
2023-04-03T08:20:57.807Z,1.70
2023-04-03T08:26:30.804Z,1.80
2023-04-03T08:31:57.833Z,1.30
2023-04-03T08:37:26.787Z,1.40
2023-04-03T08:43:01.779Z,1.00
2023-04-03T08:48:32.790Z,0.90
2023-04-03T08:54:06.830Z,0.93
2023-04-03T08:59:40.826Z,0.90
2023-04-03T09:05:05.824Z,0.70
2023-04-03T09:10:41.861Z,0.90
2023-04-03T09:16:14.834Z,1.08
2023-04-03T09:21:44.778Z,0.95
2023-04-03T09:27:15.847Z,0.90
2023-04-03T09:32:43.052Z,0.90
2023-04-03T09:38:08.789Z,1.00
2023-04-03T09:43:40.804Z,0.95
2023-04-03T09:49:09.994Z,1.10
2023-04-03T09:54:41.917Z,1.40
2023-04-03T10:00:21.823Z,0.90
2023-04-03T10:05:48.814Z,0.70
2023-04-03T10:11:32.819Z,1.00
2023-04-03T10:17:04.883Z,0.63
2023-04-03T10:22:45.819Z,0.80
2023-04-03T10:28:15.871Z,0.77
2023-04-03T10:33:56.973Z,0.80
2023-04-03T10:39:35.901Z,0.70
2023-04-03T10:45:11.858Z,0.90
2023-04-03T10:50:47.843Z,0.80
2023-04-03T10:56:20.949Z,0.80
2023-04-03T11:01:50.862Z,0.63
2023-04-03T11:07:24.842Z,0.68
2023-04-03T11:12:54.824Z,0.90
2023-04-03T11:18:25.840Z,0.70
2023-04-03T11:23:55.854Z,0.80
2023-04-03T11:29:35.048Z,0.85
2023-04-03T11:35:05.874Z,0.90
2023-04-03T11:40:41.846Z,0.60
2023-04-03T11:46:09.886Z,0.70
2023-04-03T11:51:56.864Z,0.70
2023-04-03T11:57:51.891Z,0.77
2023-04-03T12:03:19.049Z,0.80
2023-04-03T12:08:55.888Z,0.80
2023-04-03T12:14:21.864Z,0.80
2023-04-03T12:19:52.852Z,0.70
2023-04-03T12:26:04.850Z,0.83
2023-04-03T12:37:10.270Z,0.82
2023-04-03T12:42:49.884Z,0.90
2023-04-03T12:48:13.888Z,0.90
2023-04-03T12:53:43.920Z,0.98
2023-04-03T12:59:09.854Z,0.82
2023-04-03T13:04:37.935Z,0.80
2023-04-03T13:10:11.904Z,0.77
2023-04-03T13:15:40.899Z,1.00
2023-04-03T13:21:06.912Z,1.00
2023-04-03T13:26:42.914Z,0.90
2023-04-03T13:32:09.975Z,1.00
2023-04-03T13:37:40.907Z,1.20
2023-04-03T13:43:14.887Z,1.00
2023-04-03T13:48:38.896Z,0.90
2023-04-03T13:54:05.921Z,0.90
2023-04-03T13:59:43.897Z,1.05
2023-04-03T14:05:10.898Z,0.85
2023-04-03T14:10:37.933Z,0.65
2023-04-03T14:16:15.671Z,0.90
2023-04-03T14:21:40.934Z,0.77
2023-04-03T14:27:16.260Z,1.00
2023-04-03T14:32:43.966Z,0.80
2023-04-03T14:38:10.033Z,0.90
2023-04-03T14:43:34.942Z,0.90
2023-04-03T14:49:05.936Z,0.90
2023-04-03T14:54:36.920Z,0.80
2023-04-03T15:00:02.144Z,0.77
2023-04-03T15:05:29.950Z,0.80
2023-04-03T15:10:53.992Z,0.80
2023-04-03T15:16:26.959Z,0.77
2023-04-03T15:21:55.967Z,1.00
2023-04-03T15:27:27.968Z,0.90
2023-04-03T15:32:53.016Z,1.00
2023-04-03T15:38:20.981Z,0.90
2023-04-03T15:43:45.973Z,0.75
2023-04-03T15:49:09.994Z,0.80
2023-04-03T15:54:37.951Z,0.73
2023-04-03T16:00:02.133Z,0.80
2023-04-03T16:05:27.944Z,0.98
2023-04-03T16:10:56.003Z,0.85
2023-04-03T16:16:21.070Z,0.90
2023-04-03T16:21:45.982Z,0.82
2023-04-03T16:27:21.162Z,0.80
2023-04-03T16:32:48.060Z,0.93
2023-04-03T16:38:12.960Z,0.80
2023-04-03T16:49:05.181Z,0.70
2023-04-03T16:54:54.254Z,0.70
2023-04-03T17:00:35.282Z,0.85
2023-04-03T17:05:59.963Z,0.73
2023-04-03T17:11:24.998Z,2.45
2023-04-03T17:16:53.005Z,0.93
2023-04-03T17:22:17.999Z,0.70
2023-04-03T17:27:43.001Z,0.77
2023-04-03T17:33:10.032Z,0.90
2023-04-03T17:38:36.161Z,0.80
2023-04-03T17:44:03.018Z,0.70
2023-04-03T17:49:32.005Z,0.95
2023-04-03T17:54:56.171Z,0.75
2023-04-03T18:00:22.995Z,0.90
2023-04-03T18:05:51.017Z,1.00
2023-04-03T18:11:17.021Z,0.75
2023-04-03T18:16:45.986Z,0.77
2023-04-03T18:22:21.006Z,0.90
2023-04-03T18:27:52.024Z,0.80
2023-04-03T18:33:17.044Z,0.70
2023-04-03T18:38:44.047Z,0.80
2023-04-03T18:44:13.056Z,0.90
2023-04-03T18:49:37.021Z,0.90
2023-04-03T18:55:05.047Z,1.00
2023-04-03T19:00:30.298Z,0.75
2023-04-03T19:05:56.033Z,1.00
2023-04-03T19:11:23.050Z,0.60
2023-04-03T19:16:48.364Z,0.70
2023-04-03T19:22:14.057Z,0.93
2023-04-03T19:27:49.231Z,0.82
2023-04-03T19:33:14.053Z,0.95
2023-04-03T19:38:39.050Z,0.93
2023-04-03T19:44:07.101Z,0.90
2023-04-03T19:49:31.072Z,0.95
2023-04-03T19:54:56.059Z,0.80
2023-04-03T20:00:24.052Z,0.90
2023-04-03T20:05:49.096Z,0.90
2023-04-03T20:11:13.079Z,1.00
2023-04-03T20:16:41.067Z,0.90
2023-04-03T20:22:06.078Z,0.80
2023-04-03T20:27:39.044Z,0.82
2023-04-03T20:33:07.106Z,0.90
2023-04-03T20:38:32.081Z,0.70
2023-04-03T20:43:57.062Z,0.80
2023-04-03T20:49:25.117Z,1.00
2023-04-03T20:54:50.077Z,0.80
2023-04-03T21:00:16.048Z,0.90
2023-04-03T21:05:45.051Z,0.90
2023-04-03T21:11:40.103Z,0.77
2023-04-03T21:17:05.086Z,0.80
2023-04-03T21:22:33.244Z,0.82
2023-04-03T21:28:06.106Z,1.05
2023-04-03T21:33:31.091Z,0.82
2023-04-03T21:38:59.097Z,1.00
2023-04-03T21:44:25.096Z,1.00
2023-04-03T21:49:51.100Z,0.90
2023-04-03T21:55:22.110Z,1.00
2023-04-03T22:00:49.148Z,1.02
2023-04-03T22:06:15.114Z,1.05
2023-04-03T22:11:45.105Z,0.80
2023-04-03T22:17:11.101Z,0.82
2023-04-03T22:22:35.297Z,0.90
2023-04-03T22:28:09.138Z,1.00
2023-04-03T22:33:34.101Z,0.80
2023-04-03T22:38:58.135Z,1.00
2023-04-03T22:44:29.673Z,1.00
2023-04-03T22:49:56.270Z,0.90
2023-04-03T22:55:23.598Z,1.00
2023-04-03T23:00:50.106Z,0.90
2023-04-03T23:06:16.104Z,1.02
2023-04-03T23:11:40.149Z,0.98
2023-04-03T23:17:12.334Z,1.00
2023-04-03T23:22:37.366Z,1.00
2023-04-03T23:28:11.149Z,0.95
2023-04-03T23:33:39.175Z,0.90
2023-04-03T23:39:07.157Z,0.75
2023-04-03T23:44:32.179Z,0.70
2023-04-03T23:49:59.134Z,0.82
2023-04-03T23:55:18.401Z,0.90
