createdAt,value
2022-11-09T00:02:28.590Z,62.26
2022-11-09T00:05:32.350Z,62.86
2022-11-09T00:08:37.802Z,62.49
2022-11-09T00:11:41.389Z,62.28
2022-11-09T00:14:45.186Z,63.58
2022-11-09T00:17:48.730Z,64.52
2022-11-09T00:20:52.343Z,64.48
2022-11-09T00:23:56.863Z,64.48
2022-11-09T00:27:00.625Z,64.78
2022-11-09T00:30:04.995Z,64.10
2022-11-09T00:33:10.701Z,64.01
2022-11-09T00:36:14.791Z,64.90
2022-11-09T00:39:18.745Z,63.90
2022-11-09T00:42:22.536Z,65.12
2022-11-09T00:45:26.145Z,65.66
2022-11-09T00:48:29.849Z,64.96
2022-11-09T00:51:33.551Z,64.48
2022-11-09T00:54:37.150Z,63.86
2022-11-09T00:57:40.861Z,63.90
2022-11-09T01:00:44.526Z,64.84
2022-11-09T01:03:48.566Z,65.70
2022-11-09T01:06:52.296Z,64.70
2022-11-09T01:09:56.095Z,65.02
2022-11-09T01:12:59.933Z,64.56
2022-11-09T01:16:07.852Z,64.63
2022-11-09T01:19:12.650Z,66.22
2022-11-09T01:22:18.402Z,65.25
2022-11-09T01:25:22.102Z,66.84
2022-11-09T01:28:25.774Z,67.94
2022-11-09T01:31:29.520Z,65.94
2022-11-09T01:34:33.646Z,65.25
2022-11-09T01:37:37.440Z,65.93
2022-11-09T01:40:41.564Z,66.78
2022-11-09T01:43:46.382Z,66.56
2022-11-09T01:46:55.315Z,66.37
2022-11-09T01:50:00.783Z,66.18
2022-11-09T01:53:09.216Z,66.46
2022-11-09T01:56:14.815Z,65.67
2022-11-09T01:59:22.279Z,65.38
2022-11-09T02:02:26.073Z,66.01
2022-11-09T02:05:33.642Z,66.79
2022-11-09T02:08:37.910Z,67.03
2022-11-09T02:11:41.659Z,66.75
2022-11-09T02:14:47.761Z,67.27
2022-11-09T02:17:53.739Z,67.26
2022-11-09T02:20:58.638Z,66.51
2022-11-09T02:24:02.761Z,65.99
2022-11-09T02:27:07.088Z,66.72
2022-11-09T02:30:13.683Z,66.32
2022-11-09T02:33:18.019Z,66.75
2022-11-09T02:36:23.043Z,67.27
2022-11-09T02:39:28.670Z,67.46
2022-11-09T02:42:32.644Z,67.11
2022-11-09T02:45:36.316Z,65.98
2022-11-09T02:48:40.056Z,67.11
2022-11-09T02:51:43.679Z,67.93
2022-11-09T02:54:47.674Z,67.92
2022-11-09T02:57:51.324Z,66.59
2022-11-09T03:00:55.059Z,65.62
2022-11-09T03:03:58.792Z,65.94
2022-11-09T03:07:02.524Z,67.10
2022-11-09T03:10:07.971Z,67.25
2022-11-09T03:13:11.700Z,67.33
2022-11-09T03:16:15.461Z,67.54
2022-11-09T03:19:19.170Z,67.71
2022-11-09T03:22:22.893Z,68.42
2022-11-09T03:25:27.061Z,68.67
2022-11-09T03:28:30.738Z,67.85
2022-11-09T03:31:34.503Z,66.65
2022-11-09T03:34:38.262Z,65.41
2022-11-09T03:37:41.967Z,64.81
2022-11-09T03:40:45.733Z,65.94
2022-11-09T03:43:49.394Z,66.26
2022-11-09T03:46:53.074Z,65.63
2022-11-09T03:49:56.842Z,66.21
2022-11-09T03:53:01.222Z,67.70
2022-11-09T03:56:05.218Z,68.05
2022-11-09T03:59:08.986Z,66.28
2022-11-09T04:02:12.666Z,65.64
2022-11-09T04:05:16.630Z,66.71
2022-11-09T04:08:20.515Z,66.50
2022-11-09T04:11:24.160Z,65.60
2022-11-09T04:14:27.824Z,66.16
2022-11-09T04:17:31.638Z,66.48
2022-11-09T04:20:35.281Z,66.10
2022-11-09T04:23:39.050Z,65.77
2022-11-09T04:26:42.897Z,65.26
2022-11-09T04:29:46.434Z,64.93
2022-11-09T04:32:50.102Z,65.15
2022-11-09T04:35:53.873Z,64.96
2022-11-09T04:38:57.510Z,64.69
2022-11-09T04:42:01.531Z,65.35
2022-11-09T04:45:06.566Z,66.13
2022-11-09T04:48:11.989Z,67.14
2022-11-09T04:51:15.634Z,68.25
2022-11-09T04:54:19.383Z,68.71
2022-11-09T04:57:23.053Z,68.23
2022-11-09T05:00:26.859Z,67.53
2022-11-09T05:03:30.659Z,66.68
2022-11-09T05:06:34.593Z,66.13
2022-11-09T05:09:38.533Z,65.80
2022-11-09T05:12:45.876Z,65.73
2022-11-09T05:15:49.893Z,65.67
2022-11-09T05:18:53.446Z,66.72
2022-11-09T05:22:17.217Z,67.15
2022-11-09T05:25:20.859Z,67.78
2022-11-09T05:28:24.448Z,67.96
2022-11-09T05:31:28.807Z,67.76
2022-11-09T05:34:32.829Z,66.92
2022-11-09T05:37:37.833Z,66.77
2022-11-09T05:40:41.600Z,67.71
2022-11-09T05:43:45.579Z,67.72
2022-11-09T05:46:50.095Z,68.13
2022-11-09T05:49:53.845Z,67.93
2022-11-09T05:52:59.747Z,68.29
2022-11-09T05:56:04.703Z,68.02
2022-11-09T05:59:09.381Z,67.85
2022-11-09T06:02:13.350Z,67.72
2022-11-09T06:05:17.302Z,67.85
2022-11-09T06:08:21.100Z,67.94
2022-11-09T06:11:24.752Z,67.82
2022-11-09T06:14:28.347Z,67.84
2022-11-09T06:17:32.121Z,68.50
2022-11-09T06:20:35.891Z,68.63
2022-11-09T06:23:39.631Z,68.38
2022-11-09T06:26:43.398Z,68.79
2022-11-09T06:29:46.936Z,69.23
2022-11-09T06:32:50.646Z,69.77
2022-11-09T06:35:56.466Z,68.80
2022-11-09T06:39:00.461Z,69.32
2022-11-09T06:42:04.344Z,69.46
2022-11-09T06:45:10.242Z,69.01
2022-11-09T06:48:14.198Z,68.63
2022-11-09T06:51:18.210Z,68.59
2022-11-09T06:54:21.853Z,68.42
2022-11-09T06:57:25.556Z,68.86
2022-11-09T07:00:29.479Z,69.34
2022-11-09T07:03:33.100Z,69.46
2022-11-09T07:06:41.177Z,70.06
2022-11-09T07:09:44.953Z,70.80
2022-11-09T07:12:49.476Z,70.94
2022-11-09T07:15:54.866Z,71.25
2022-11-09T07:18:58.757Z,71.66
2022-11-09T07:22:02.501Z,72.08
2022-11-09T07:25:08.136Z,72.96
2022-11-09T07:28:12.742Z,72.27
2022-11-09T07:31:16.468Z,72.77
2022-11-09T07:34:20.166Z,72.50
2022-11-09T07:37:23.879Z,72.29
2022-11-09T07:40:27.507Z,72.82
2022-11-09T07:43:31.350Z,73.07
2022-11-09T07:46:35.542Z,73.33
2022-11-09T07:49:39.378Z,73.93
2022-11-09T07:52:43.023Z,74.23
2022-11-09T07:55:46.687Z,74.58
2022-11-09T07:58:51.744Z,75.28
2022-11-09T08:01:55.618Z,76.26
2022-11-09T08:04:59.278Z,76.07
2022-11-09T08:08:04.828Z,76.18
2022-11-09T08:11:08.599Z,76.01
2022-11-09T08:14:12.783Z,75.61
2022-11-09T08:17:16.544Z,75.29
2022-11-09T08:20:21.168Z,75.29
2022-11-09T08:23:24.855Z,75.24
2022-11-09T08:26:28.479Z,75.19
2022-11-09T08:29:32.064Z,74.88
2022-11-09T08:32:36.033Z,74.44
2022-11-09T08:35:39.780Z,74.10
2022-11-09T08:38:44.962Z,74.17
2022-11-09T08:41:48.512Z,73.60
2022-11-09T08:44:52.199Z,72.88
2022-11-09T08:47:59.540Z,72.36
2022-11-09T08:51:03.226Z,72.05
2022-11-09T08:54:07.362Z,71.49
2022-11-09T08:57:11.992Z,70.77
2022-11-09T09:00:17.667Z,70.18
2022-11-09T09:03:21.345Z,69.54
2022-11-09T09:06:30.668Z,68.74
2022-11-09T09:09:37.178Z,68.24
2022-11-09T09:12:40.946Z,67.99
2022-11-09T09:15:44.489Z,68.06
2022-11-09T09:18:49.807Z,67.54
2022-11-09T09:21:53.906Z,67.70
2022-11-09T09:24:57.563Z,66.74
2022-11-09T09:28:01.153Z,65.95
2022-11-09T09:31:05.026Z,66.03
2022-11-09T09:34:08.899Z,65.38
2022-11-09T09:37:12.552Z,64.52
2022-11-09T09:40:25.307Z,63.81
2022-11-09T09:43:37.181Z,63.23
2022-11-09T09:46:47.323Z,63.23
2022-11-09T09:49:58.460Z,61.96
2022-11-09T09:53:23.871Z,62.41
2022-11-09T09:56:33.973Z,62.12
2022-11-09T09:59:42.330Z,61.60
2022-11-09T10:02:46.193Z,61.33
2022-11-09T10:05:58.519Z,58.89
2022-11-09T10:09:10.124Z,58.37
2022-11-09T10:12:25.673Z,60.42
2022-11-09T10:15:34.396Z,61.68
2022-11-09T10:18:48.038Z,62.14
2022-11-09T10:21:57.804Z,62.27
2022-11-09T10:25:27.333Z,59.61
2022-11-09T10:29:09.129Z,58.30
2022-11-09T10:32:16.385Z,60.62
2022-11-09T10:35:27.566Z,60.70
2022-11-09T10:38:36.902Z,59.89
2022-11-09T10:41:43.681Z,58.47
2022-11-09T10:44:46.698Z,57.97
2022-11-09T10:47:51.195Z,60.15
2022-11-09T10:50:54.145Z,60.72
2022-11-09T10:54:15.429Z,60.58
2022-11-09T10:57:21.254Z,58.36
2022-11-09T11:00:24.667Z,58.70
2022-11-09T11:03:28.409Z,58.51
2022-11-09T11:06:31.513Z,60.26
2022-11-09T11:09:34.588Z,60.45
2022-11-09T11:12:37.437Z,57.94
2022-11-09T11:15:42.025Z,57.18
2022-11-09T11:18:47.269Z,58.60
2022-11-09T11:22:15.381Z,59.32
2022-11-09T11:25:21.340Z,60.84
2022-11-09T11:28:31.858Z,60.81
2022-11-09T11:31:34.795Z,57.38
2022-11-09T11:34:59.313Z,56.73
2022-11-09T11:38:16.776Z,57.25
2022-11-09T11:41:46.387Z,57.74
2022-11-09T11:45:34.070Z,59.10
2022-11-09T11:48:55.650Z,60.91
2022-11-09T11:52:06.390Z,60.08
2022-11-09T11:55:23.930Z,57.35
2022-11-09T11:58:43.825Z,57.05
2022-11-09T12:02:18.348Z,56.98
2022-11-09T12:05:46.102Z,56.89
2022-11-09T12:09:01.827Z,58.87
2022-11-09T12:12:15.058Z,58.68
2022-11-09T12:15:27.943Z,58.29
2022-11-09T12:18:44.453Z,58.97
2022-11-09T12:21:55.402Z,58.23
2022-11-09T12:25:09.586Z,58.69
2022-11-09T12:28:29.376Z,59.32
2022-11-09T12:31:46.716Z,59.61
2022-11-09T12:34:57.105Z,59.41
2022-11-09T12:38:08.206Z,58.71
2022-11-09T12:41:15.741Z,59.39
2022-11-09T12:44:22.679Z,59.35
2022-11-09T12:47:31.712Z,59.45
2022-11-09T12:50:36.157Z,59.51
2022-11-09T12:53:40.377Z,60.43
2022-11-09T12:56:51.770Z,60.01
2022-11-09T12:59:56.081Z,59.95
2022-11-09T13:03:02.223Z,59.80
2022-11-09T13:06:17.796Z,60.59
2022-11-09T13:09:25.318Z,59.56
2022-11-09T13:12:38.715Z,59.80
2022-11-09T13:16:10.948Z,59.33
2022-11-09T13:19:54.280Z,59.11
2022-11-09T13:23:01.660Z,59.19
2022-11-09T13:26:05.628Z,59.94
2022-11-09T13:29:20.418Z,60.12
2022-11-09T13:32:28.830Z,59.93
2022-11-09T13:36:16.469Z,60.31
2022-11-09T13:39:38.504Z,59.83
2022-11-09T13:42:41.676Z,60.24
2022-11-09T13:45:46.279Z,61.50
2022-11-09T13:48:50.499Z,61.59
2022-11-09T13:51:53.981Z,60.11
2022-11-09T13:54:57.213Z,57.90
2022-11-09T13:58:03.790Z,57.55
2022-11-09T14:01:23.886Z,57.77
2022-11-09T14:04:28.365Z,58.89
2022-11-09T14:07:34.738Z,59.67
2022-11-09T14:10:54.735Z,60.61
2022-11-09T14:14:17.702Z,61.10
2022-11-09T14:17:29.064Z,63.19
2022-11-09T14:20:40.831Z,63.22
2022-11-09T14:23:43.813Z,61.96
2022-11-09T14:27:12.404Z,60.81
2022-11-09T14:30:20.864Z,60.28
2022-11-09T14:33:26.016Z,58.79
2022-11-09T14:36:30.535Z,58.58
2022-11-09T14:39:34.498Z,59.40
2022-11-09T14:42:40.795Z,60.33
2022-11-09T14:45:50.646Z,60.92
2022-11-09T14:48:55.173Z,63.19
2022-11-09T14:51:58.775Z,63.76
2022-11-09T14:55:02.082Z,62.80
2022-11-09T14:58:05.371Z,61.94
2022-11-09T15:01:16.211Z,61.52
2022-11-09T15:04:23.075Z,61.08
2022-11-09T15:07:29.855Z,60.84
2022-11-09T15:10:33.815Z,60.12
2022-11-09T15:13:39.495Z,59.75
2022-11-09T15:16:42.833Z,58.77
2022-11-09T15:19:51.220Z,59.07
2022-11-09T15:22:55.885Z,60.06
2022-11-09T15:25:58.865Z,61.32
2022-11-09T15:29:03.244Z,63.67
2022-11-09T15:32:17.568Z,64.90
2022-11-09T15:35:20.944Z,64.45
2022-11-09T15:38:33.373Z,63.21
2022-11-09T15:41:37.377Z,63.00
2022-11-09T15:44:40.346Z,61.69
2022-11-09T15:47:51.380Z,61.76
2022-11-09T15:50:54.570Z,63.04
2022-11-09T15:53:57.514Z,62.03
2022-11-09T15:57:00.505Z,61.17
2022-11-09T16:00:12.612Z,60.94
2022-11-09T16:03:17.349Z,60.37
2022-11-09T16:06:21.810Z,60.39
2022-11-09T16:09:24.750Z,60.06
2022-11-09T16:12:27.640Z,59.76
2022-11-09T16:15:31.140Z,59.86
2022-11-09T16:18:34.628Z,60.40
2022-11-09T16:21:37.628Z,61.51
2022-11-09T16:24:41.542Z,62.61
2022-11-09T16:27:52.214Z,63.71
2022-11-09T16:30:55.226Z,64.29
2022-11-09T16:33:58.703Z,63.35
2022-11-09T16:37:03.461Z,62.21
2022-11-09T16:40:11.871Z,61.30
2022-11-09T16:43:15.152Z,61.15
2022-11-09T16:46:22.667Z,61.83
2022-11-09T16:49:25.712Z,61.27
2022-11-09T16:52:29.031Z,61.11
2022-11-09T16:55:32.221Z,61.15
2022-11-09T16:58:35.620Z,61.24
2022-11-09T17:01:38.564Z,60.46
2022-11-09T17:04:41.523Z,60.46
2022-11-09T17:07:46.432Z,61.68
2022-11-09T17:10:49.343Z,61.57
2022-11-09T17:13:56.531Z,61.45
2022-11-09T17:16:59.495Z,62.08
2022-11-09T17:20:05.096Z,61.78
2022-11-09T17:23:08.343Z,62.45
2022-11-09T17:26:12.358Z,62.83
2022-11-09T17:29:15.858Z,63.24
2022-11-09T17:32:24.375Z,63.24
2022-11-09T17:35:28.227Z,63.68
2022-11-09T17:38:32.632Z,63.34
2022-11-09T17:41:41.502Z,63.86
2022-11-09T17:44:45.755Z,63.20
2022-11-09T17:47:49.205Z,62.78
2022-11-09T17:50:53.305Z,62.41
2022-11-09T17:53:57.366Z,62.30
2022-11-09T17:57:01.762Z,61.48
2022-11-09T18:00:09.845Z,61.06
2022-11-09T18:03:13.323Z,60.57
2022-11-09T18:06:19.382Z,60.61
2022-11-09T18:12:46.044Z,60.96
2022-11-09T18:15:49.619Z,61.85
2022-11-09T18:18:58.208Z,61.49
2022-11-09T18:22:03.042Z,62.58
2022-11-09T18:25:08.482Z,61.90
2022-11-09T18:28:12.908Z,61.22
2022-11-09T18:31:16.167Z,60.86
2022-11-09T18:34:19.154Z,60.69
2022-11-09T18:37:24.224Z,60.84
2022-11-09T18:40:28.000Z,60.64
2022-11-09T18:43:32.142Z,60.59
2022-11-09T18:46:35.434Z,60.86
2022-11-09T18:49:38.417Z,61.15
2022-11-09T18:52:41.704Z,61.47
2022-11-09T18:55:45.145Z,62.70
2022-11-09T18:58:49.994Z,61.67
2022-11-09T19:01:53.433Z,61.21
2022-11-09T19:04:56.422Z,62.12
2022-11-09T19:07:59.322Z,62.67
2022-11-09T19:11:06.508Z,62.40
2022-11-09T19:14:10.087Z,61.97
2022-11-09T19:17:14.710Z,61.90
2022-11-09T19:20:18.275Z,62.19
2022-11-09T19:23:21.322Z,62.15
2022-11-09T19:26:24.312Z,62.43
2022-11-09T19:29:27.306Z,63.16
2022-11-09T19:32:32.412Z,63.53
2022-11-09T19:35:37.381Z,64.27
2022-11-09T19:38:40.673Z,63.97
2022-11-09T19:41:44.276Z,63.19
2022-11-09T19:44:49.845Z,62.60
2022-11-09T19:47:56.807Z,62.33
2022-11-09T19:51:01.041Z,62.25
2022-11-09T19:54:05.775Z,62.28
2022-11-09T19:57:09.483Z,63.30
2022-11-09T20:00:15.754Z,64.78
2022-11-09T20:03:17.921Z,65.22
2022-11-09T20:06:22.837Z,64.83
2022-11-09T20:09:29.655Z,65.12
2022-11-09T20:12:54.149Z,64.88
2022-11-09T20:16:01.914Z,65.12
2022-11-09T20:19:08.765Z,64.91
2022-11-09T20:22:12.599Z,64.30
2022-11-09T20:25:16.509Z,63.85
2022-11-09T20:28:20.562Z,63.49
2022-11-09T20:31:24.701Z,63.81
2022-11-09T20:34:30.559Z,64.98
2022-11-09T20:37:34.263Z,66.07
2022-11-09T20:40:37.914Z,65.64
2022-11-09T20:43:42.287Z,65.66
2022-11-09T20:46:45.851Z,65.79
2022-11-09T20:49:49.538Z,66.56
2022-11-09T20:52:53.310Z,66.61
2022-11-09T20:55:56.849Z,65.21
2022-11-09T20:59:00.481Z,64.54
2022-11-09T21:02:04.332Z,65.90
2022-11-09T21:05:08.839Z,66.12
2022-11-09T21:08:12.563Z,64.64
2022-11-09T21:11:16.720Z,63.38
2022-11-09T21:14:20.490Z,64.20
2022-11-09T21:17:24.577Z,63.73
2022-11-09T21:20:28.278Z,62.91
2022-11-09T21:23:50.177Z,62.66
2022-11-09T21:27:11.694Z,62.86
2022-11-09T21:30:15.836Z,62.73
2022-11-09T21:33:19.478Z,63.81
2022-11-09T21:36:23.168Z,65.10
2022-11-09T21:39:26.845Z,64.66
2022-11-09T21:42:30.605Z,63.85
2022-11-09T21:45:34.251Z,63.54
2022-11-09T21:48:37.865Z,63.89
2022-11-09T21:51:41.859Z,64.65
2022-11-09T21:54:45.627Z,64.74
2022-11-09T21:57:49.935Z,64.59
2022-11-09T22:00:53.601Z,64.87
2022-11-09T22:03:57.500Z,65.10
2022-11-09T22:07:01.189Z,65.73
2022-11-09T22:10:10.515Z,65.52
2022-11-09T22:13:33.606Z,65.33
2022-11-09T22:16:37.415Z,65.68
2022-11-09T22:19:59.451Z,65.65
2022-11-09T22:23:06.782Z,68.02
2022-11-09T22:26:10.516Z,67.06
2022-11-09T22:29:14.193Z,66.87
2022-11-09T22:32:18.063Z,66.56
2022-11-09T22:35:21.715Z,65.52
2022-11-09T22:38:25.885Z,64.69
2022-11-09T22:41:29.551Z,64.40
2022-11-09T22:44:33.400Z,63.97
2022-11-09T22:47:37.005Z,63.79
2022-11-09T22:50:40.655Z,64.13
2022-11-09T22:53:47.694Z,63.69
2022-11-09T22:56:51.355Z,64.95
2022-11-09T22:59:55.053Z,65.77
2022-11-09T23:02:58.290Z,65.89
2022-11-09T23:06:05.989Z,65.70
2022-11-09T23:09:09.093Z,67.32
2022-11-09T23:12:12.083Z,66.25
2022-11-09T23:15:15.377Z,64.95
2022-11-09T23:18:41.960Z,65.52
2022-11-09T23:21:44.820Z,66.63
2022-11-09T23:25:06.369Z,65.67
2022-11-09T23:28:11.403Z,65.00
2022-11-09T23:31:18.893Z,64.33
2022-11-09T23:34:22.164Z,64.13
2022-11-09T23:37:25.149Z,63.87
2022-11-09T23:40:28.878Z,63.54
2022-11-09T23:43:32.254Z,63.38
2022-11-09T23:46:35.109Z,63.10
2022-11-09T23:49:37.965Z,63.00
2022-11-09T23:52:40.914Z,62.91
2022-11-09T23:55:43.801Z,62.64
2022-11-09T23:58:51.547Z,62.75
