createdAt,value
2022-12-17T00:01:57.628Z,-6.30
2022-12-17T00:04:42.890Z,-6.30
2022-12-17T00:07:28.399Z,-6.20
2022-12-17T00:10:15.748Z,-6.20
2022-12-17T00:13:00.938Z,-6.30
2022-12-17T00:15:46.553Z,-6.30
2022-12-17T00:18:31.849Z,-6.30
2022-12-17T00:21:19.409Z,-6.30
2022-12-17T00:24:05.698Z,-6.40
2022-12-17T00:26:51.647Z,-6.40
2022-12-17T00:29:37.673Z,-6.40
2022-12-17T00:32:23.773Z,-6.40
2022-12-17T00:35:09.249Z,-6.40
2022-12-17T00:37:55.549Z,-6.50
2022-12-17T00:40:41.908Z,-6.50
2022-12-17T00:43:32.203Z,-6.50
2022-12-17T00:46:18.206Z,-6.50
2022-12-17T00:49:04.107Z,-6.60
2022-12-17T00:51:49.991Z,-6.60
2022-12-17T00:54:35.185Z,-6.60
2022-12-17T00:57:20.650Z,-6.60
2022-12-17T01:00:05.954Z,-6.70
2022-12-17T01:02:52.187Z,-6.70
2022-12-17T01:05:37.872Z,-6.70
2022-12-17T01:08:32.682Z,-6.70
2022-12-17T01:11:25.180Z,-6.70
2022-12-17T01:14:12.067Z,-6.60
2022-12-17T01:16:57.448Z,-6.60
2022-12-17T01:19:43.096Z,-6.60
2022-12-17T01:22:28.600Z,-6.50
2022-12-17T01:25:13.983Z,-6.50
2022-12-17T01:27:59.189Z,-6.50
2022-12-17T01:30:44.604Z,-6.50
2022-12-17T01:33:30.696Z,-6.50
2022-12-17T01:36:17.572Z,-6.60
2022-12-17T01:39:03.216Z,-6.60
2022-12-17T01:41:48.809Z,-6.60
2022-12-17T01:45:02.143Z,-6.60
2022-12-17T01:47:56.752Z,-6.70
2022-12-17T01:50:47.471Z,-6.70
2022-12-17T01:53:36.630Z,-6.70
2022-12-17T01:56:24.068Z,-6.70
2022-12-17T01:59:09.513Z,-6.80
2022-12-17T02:01:55.072Z,-6.80
2022-12-17T02:04:40.723Z,-6.80
2022-12-17T02:08:23.851Z,-6.80
2022-12-17T02:11:22.610Z,-6.80
2022-12-17T02:14:30.805Z,-6.80
2022-12-17T02:17:21.585Z,-6.90
2022-12-17T02:20:57.542Z,-6.90
2022-12-17T02:24:27.758Z,-6.90
2022-12-17T02:27:20.547Z,-7.00
2022-12-17T02:30:13.125Z,-7.00
2022-12-17T02:33:03.376Z,-7.00
2022-12-17T02:35:55.102Z,-7.00
2022-12-17T02:38:46.013Z,-7.10
2022-12-17T02:41:50.683Z,-7.10
2022-12-17T02:44:39.420Z,-7.10
2022-12-17T02:47:34.774Z,-7.00
2022-12-17T02:50:20.106Z,-7.00
2022-12-17T02:53:07.612Z,-7.00
2022-12-17T02:55:54.576Z,-7.00
2022-12-17T02:58:40.644Z,-7.00
2022-12-17T03:01:29.398Z,-7.00
2022-12-17T03:04:14.800Z,-7.00
2022-12-17T03:07:01.857Z,-7.00
2022-12-17T03:09:50.268Z,-7.00
2022-12-17T03:12:35.642Z,-7.00
2022-12-17T03:15:22.720Z,-7.00
2022-12-17T03:18:22.143Z,-7.00
2022-12-17T03:21:14.775Z,-7.00
2022-12-17T03:24:01.599Z,-7.00
2022-12-17T03:26:47.120Z,-7.00
2022-12-17T03:29:33.120Z,-7.00
2022-12-17T03:32:18.649Z,-7.00
2022-12-17T03:35:03.764Z,-7.00
2022-12-17T03:37:49.985Z,-7.00
2022-12-17T03:40:37.791Z,-7.00
2022-12-17T03:43:28.074Z,-7.00
2022-12-17T03:46:14.321Z,-7.00
2022-12-17T03:49:06.181Z,-7.00
2022-12-17T03:51:54.070Z,-7.10
2022-12-17T03:54:39.569Z,-7.10
2022-12-17T03:57:25.161Z,-7.20
2022-12-17T04:00:10.349Z,-7.20
2022-12-17T04:02:59.320Z,-7.20
2022-12-17T04:05:44.728Z,-7.20
2022-12-17T04:08:30.314Z,-7.30
2022-12-17T04:11:15.842Z,-7.30
2022-12-17T04:14:01.319Z,-7.30
2022-12-17T04:16:46.756Z,-7.30
2022-12-17T04:19:32.642Z,-7.30
2022-12-17T04:22:18.212Z,-7.30
2022-12-17T04:25:03.734Z,-7.30
2022-12-17T04:27:48.880Z,-7.30
2022-12-17T04:30:34.760Z,-7.30
2022-12-17T04:33:21.669Z,-7.30
2022-12-17T04:36:14.731Z,-7.30
2022-12-17T04:39:00.029Z,-7.30
2022-12-17T04:41:45.468Z,-7.40
2022-12-17T04:44:31.506Z,-7.50
2022-12-17T04:47:19.580Z,-7.50
2022-12-17T04:50:05.063Z,-7.60
2022-12-17T04:52:50.311Z,-7.60
2022-12-17T04:55:35.837Z,-7.60
2022-12-17T04:58:23.910Z,-7.60
2022-12-17T05:01:13.883Z,-7.60
2022-12-17T05:03:59.251Z,-7.60
2022-12-17T05:06:45.188Z,-7.60
2022-12-17T05:09:30.355Z,-7.50
2022-12-17T05:12:16.015Z,-7.40
2022-12-17T05:15:01.246Z,-7.30
2022-12-17T05:17:46.470Z,-7.30
2022-12-17T05:20:32.340Z,-7.30
2022-12-17T05:23:25.160Z,-7.30
2022-12-17T05:26:24.030Z,-7.30
2022-12-17T05:29:15.569Z,-7.30
2022-12-17T05:32:01.110Z,-7.30
2022-12-17T05:34:46.297Z,-7.20
2022-12-17T05:37:31.774Z,-7.20
2022-12-17T05:40:17.482Z,-7.30
2022-12-17T05:43:24.004Z,-7.30
2022-12-17T05:46:10.511Z,-7.40
2022-12-17T05:48:55.845Z,-7.40
2022-12-17T05:51:41.519Z,-7.40
2022-12-17T05:54:27.122Z,-7.40
2022-12-17T05:57:13.610Z,-7.40
2022-12-17T05:59:59.235Z,-7.30
2022-12-17T06:02:45.297Z,-7.40
2022-12-17T06:05:32.265Z,-7.40
2022-12-17T06:08:26.245Z,-7.40
2022-12-17T06:11:12.313Z,-7.40
2022-12-17T06:13:57.688Z,-7.30
2022-12-17T06:16:43.399Z,-7.30
2022-12-17T06:19:28.777Z,-7.20
2022-12-17T06:22:14.353Z,-7.20
2022-12-17T06:24:59.457Z,-7.20
2022-12-17T06:27:45.029Z,-7.10
2022-12-17T06:30:31.217Z,-7.10
2022-12-17T06:33:30.316Z,-6.90
2022-12-17T06:36:22.054Z,-6.90
2022-12-17T06:39:08.571Z,-6.90
2022-12-17T06:41:58.954Z,-6.90
2022-12-17T06:44:49.306Z,-6.90
2022-12-17T06:47:35.088Z,-6.80
2022-12-17T06:50:20.763Z,-6.90
2022-12-17T06:53:06.493Z,-7.00
2022-12-17T06:55:52.097Z,-7.10
2022-12-17T06:58:37.297Z,-7.10
2022-12-17T07:01:22.680Z,-7.10
2022-12-17T07:04:08.088Z,-7.20
2022-12-17T07:06:53.544Z,-7.20
2022-12-17T07:09:39.037Z,-7.20
2022-12-17T07:12:24.925Z,-7.20
2022-12-17T07:15:10.379Z,-7.20
2022-12-17T07:17:55.747Z,-7.20
2022-12-17T07:20:41.202Z,-7.20
2022-12-17T07:23:27.436Z,-7.20
2022-12-17T07:26:12.978Z,-7.20
2022-12-17T07:28:58.461Z,-7.20
2022-12-17T07:31:44.228Z,-7.20
2022-12-17T07:34:29.467Z,-7.20
2022-12-17T07:37:20.194Z,-7.10
2022-12-17T07:40:06.412Z,-7.10
2022-12-17T07:42:52.126Z,-7.00
2022-12-17T07:45:37.888Z,-7.00
2022-12-17T07:48:23.731Z,-7.00
2022-12-17T07:51:10.041Z,-7.00
2022-12-17T07:53:55.270Z,-7.00
2022-12-17T07:56:40.892Z,-7.00
2022-12-17T07:59:26.460Z,-7.00
2022-12-17T08:02:15.274Z,-7.00
2022-12-17T08:05:01.150Z,-6.90
2022-12-17T08:07:46.624Z,-6.80
2022-12-17T08:10:32.327Z,-6.70
2022-12-17T08:13:20.752Z,-6.50
2022-12-17T08:16:07.470Z,-6.40
2022-12-17T08:18:52.784Z,-6.10
2022-12-17T08:21:38.372Z,-5.60
2022-12-17T08:24:23.996Z,-5.00
2022-12-17T08:27:09.491Z,-4.50
2022-12-17T08:29:54.978Z,-4.10
2022-12-17T08:32:41.583Z,-3.60
2022-12-17T08:35:27.476Z,-3.00
2022-12-17T08:38:19.896Z,-2.80
2022-12-17T08:41:05.419Z,-2.50
2022-12-17T08:43:51.075Z,-2.30
2022-12-17T08:46:36.623Z,-1.80
2022-12-17T08:49:22.076Z,-1.50
2022-12-17T08:52:07.721Z,-1.50
2022-12-17T08:54:53.226Z,-1.80
2022-12-17T08:57:38.837Z,-1.80
2022-12-17T09:00:25.257Z,-1.90
2022-12-17T09:03:19.765Z,-1.80
2022-12-17T09:06:05.769Z,-1.80
2022-12-17T09:08:51.495Z,-1.80
2022-12-17T09:11:36.758Z,-1.70
2022-12-17T09:14:22.026Z,-1.70
2022-12-17T09:17:07.409Z,-1.70
2022-12-17T09:19:52.804Z,-1.60
2022-12-17T09:22:38.305Z,-1.40
2022-12-17T09:25:24.456Z,-1.20
2022-12-17T09:28:09.981Z,-1.00
2022-12-17T09:30:55.450Z,-0.80
2022-12-17T09:33:40.971Z,-0.70
2022-12-17T09:36:27.401Z,-0.70
2022-12-17T09:39:14.569Z,-0.60
2022-12-17T09:42:36.088Z,-0.60
2022-12-17T09:46:16.480Z,-0.50
2022-12-17T09:49:30.224Z,-0.40
2022-12-17T09:52:15.369Z,-0.30
2022-12-17T09:55:08.082Z,-0.20
2022-12-17T09:57:56.307Z,-0.10
2022-12-17T10:00:45.881Z,0.00
2022-12-17T10:03:38.589Z,0.10
2022-12-17T10:06:37.564Z,0.20
2022-12-17T10:09:32.868Z,0.40
2022-12-17T10:12:37.291Z,0.50
2022-12-17T10:15:24.530Z,0.50
2022-12-17T10:18:10.328Z,0.50
2022-12-17T10:21:17.128Z,0.50
2022-12-17T10:24:02.842Z,0.50
2022-12-17T10:26:52.201Z,0.40
2022-12-17T10:29:48.132Z,0.30
2022-12-17T10:32:33.806Z,0.30
2022-12-17T10:35:27.028Z,0.30
2022-12-17T10:38:12.667Z,0.30
2022-12-17T10:40:57.999Z,0.20
2022-12-17T10:43:51.531Z,0.30
2022-12-17T10:46:50.769Z,0.20
2022-12-17T10:49:42.623Z,0.10
2022-12-17T10:52:49.635Z,0.10
2022-12-17T10:55:46.595Z,0.00
2022-12-17T10:58:42.509Z,0.00
2022-12-17T11:01:59.024Z,0.00
2022-12-17T11:04:52.110Z,0.00
2022-12-17T11:07:50.514Z,0.00
2022-12-17T11:10:43.731Z,0.00
2022-12-17T11:13:46.554Z,0.00
2022-12-17T11:17:05.809Z,0.10
2022-12-17T11:20:06.571Z,0.20
2022-12-17T11:23:13.255Z,0.30
2022-12-17T11:26:23.303Z,0.30
2022-12-17T11:29:08.934Z,0.40
2022-12-17T11:32:48.542Z,0.50
2022-12-17T11:35:44.952Z,0.70
2022-12-17T11:38:45.362Z,0.80
2022-12-17T11:41:42.772Z,0.90
2022-12-17T11:44:50.063Z,1.20
2022-12-17T11:48:06.953Z,1.50
2022-12-17T11:51:00.587Z,1.80
2022-12-17T11:54:09.043Z,1.80
2022-12-17T11:57:03.934Z,1.90
2022-12-17T11:59:58.299Z,2.20
2022-12-17T12:03:32.446Z,2.30
2022-12-17T12:06:22.345Z,2.30
2022-12-17T12:09:41.543Z,2.60
2022-12-17T12:13:00.798Z,2.80
2022-12-17T12:16:26.093Z,2.90
2022-12-17T12:19:34.841Z,3.10
2022-12-17T12:22:57.502Z,2.90
2022-12-17T12:26:15.566Z,2.90
2022-12-17T12:29:16.800Z,2.90
2022-12-17T12:32:23.404Z,3.10
2022-12-17T12:35:11.877Z,3.10
2022-12-17T12:37:58.275Z,3.00
2022-12-17T12:41:00.861Z,2.80
2022-12-17T12:43:54.833Z,2.80
2022-12-17T12:47:17.903Z,2.70
2022-12-17T12:50:14.989Z,2.70
2022-12-17T12:53:00.708Z,2.60
2022-12-17T12:56:01.001Z,2.60
2022-12-17T12:58:50.887Z,2.70
2022-12-17T13:01:38.129Z,2.80
2022-12-17T13:04:52.215Z,2.80
2022-12-17T13:07:29.414Z,2.80
2022-12-17T13:09:59.594Z,2.80
2022-12-17T13:12:45.655Z,2.50
2022-12-17T13:15:27.737Z,2.20
2022-12-17T13:18:14.357Z,2.20
2022-12-17T13:20:41.285Z,2.30
2022-12-17T13:23:38.044Z,2.40
2022-12-17T13:26:40.402Z,2.50
2022-12-17T13:29:33.060Z,2.50
2022-12-17T13:32:08.971Z,2.30
2022-12-17T13:35:10.838Z,2.20
2022-12-17T13:38:07.997Z,2.00
2022-12-17T13:41:13.026Z,1.80
2022-12-17T13:43:48.502Z,1.70
2022-12-17T13:46:22.668Z,1.70
2022-12-17T13:49:04.621Z,1.80
2022-12-17T13:51:36.361Z,1.90
2022-12-17T13:54:04.940Z,1.90
2022-12-17T13:56:35.515Z,2.00
2022-12-17T13:59:09.046Z,2.10
2022-12-17T14:01:47.017Z,2.10
2022-12-17T14:04:40.967Z,2.10
2022-12-17T14:07:07.901Z,2.00
2022-12-17T14:09:40.552Z,1.90
2022-12-17T14:12:23.615Z,1.90
2022-12-17T14:14:58.051Z,1.90
2022-12-17T14:17:27.318Z,1.90
2022-12-17T14:20:07.025Z,1.80
2022-12-17T14:22:38.995Z,1.60
2022-12-17T14:25:15.251Z,1.50
2022-12-17T14:28:04.130Z,1.30
2022-12-17T14:31:17.181Z,1.10
2022-12-17T14:33:33.361Z,0.90
2022-12-17T14:36:07.577Z,0.80
2022-12-17T14:38:48.317Z,0.70
2022-12-17T14:41:34.486Z,0.60
2022-12-17T14:44:03.503Z,0.50
2022-12-17T14:46:33.025Z,0.40
2022-12-17T14:49:04.050Z,0.40
2022-12-17T14:51:41.516Z,0.30
2022-12-17T14:54:15.851Z,0.30
2022-12-17T14:56:44.509Z,0.30
2022-12-17T14:59:47.029Z,0.30
2022-12-17T15:02:26.522Z,0.20
2022-12-17T15:04:59.247Z,0.10
2022-12-17T15:07:29.997Z,0.10
2022-12-17T15:09:58.090Z,-0.10
2022-12-17T15:12:25.710Z,-0.20
2022-12-17T15:14:53.471Z,-0.30
2022-12-17T15:17:20.597Z,-0.40
2022-12-17T15:19:54.145Z,-0.50
2022-12-17T15:22:23.667Z,-0.60
2022-12-17T15:24:50.884Z,-0.70
2022-12-17T15:29:17.133Z,-0.80
2022-12-17T15:31:44.148Z,-0.90
2022-12-17T15:34:12.327Z,-1.00
2022-12-17T15:36:40.011Z,-1.00
2022-12-17T15:39:07.119Z,-1.20
2022-12-17T15:41:53.110Z,-1.20
2022-12-17T15:44:20.008Z,-1.30
2022-12-17T15:46:47.023Z,-1.30
2022-12-17T15:49:14.289Z,-1.40
2022-12-17T15:51:41.195Z,-1.50
2022-12-17T15:54:08.739Z,-1.60
2022-12-17T16:05:00.185Z,-2.00
2022-12-17T16:07:27.386Z,-2.10
2022-12-17T16:09:54.328Z,-2.10
2022-12-17T16:12:21.444Z,-2.10
2022-12-17T16:14:49.109Z,-2.20
2022-12-17T16:17:16.058Z,-2.20
2022-12-17T16:19:43.047Z,-2.30
2022-12-17T16:22:10.029Z,-2.30
2022-12-17T16:24:40.956Z,-2.30
2022-12-17T16:27:08.380Z,-2.40
2022-12-17T16:29:35.293Z,-2.40
2022-12-17T16:32:02.270Z,-2.40
2022-12-17T16:34:32.103Z,-2.40
2022-12-17T16:37:00.478Z,-2.40
2022-12-17T16:39:27.717Z,-2.30
2022-12-17T16:41:54.790Z,-2.40
2022-12-17T16:44:21.813Z,-2.40
2022-12-17T16:46:48.796Z,-2.30
2022-12-17T16:49:19.122Z,-2.30
2022-12-17T16:51:51.771Z,-2.30
2022-12-17T16:54:22.555Z,-2.30
2022-12-17T16:56:50.369Z,-2.30
2022-12-17T16:59:18.282Z,-2.20
2022-12-17T17:01:48.453Z,-2.20
2022-12-17T17:04:17.932Z,-2.10
2022-12-17T17:06:51.550Z,-2.20
2022-12-17T17:09:19.695Z,-2.20
2022-12-17T17:11:51.199Z,-2.20
2022-12-17T17:14:19.078Z,-2.20
2022-12-17T17:16:46.217Z,-2.20
2022-12-17T17:19:13.318Z,-2.30
2022-12-17T17:21:42.663Z,-2.30
2022-12-17T17:24:20.967Z,-2.30
2022-12-17T17:26:50.172Z,-2.30
2022-12-17T17:29:17.484Z,-2.30
2022-12-17T17:34:31.912Z,-2.40
2022-12-17T17:36:58.881Z,-2.40
2022-12-17T17:39:25.866Z,-2.40
2022-12-17T17:41:52.850Z,-2.40
2022-12-17T17:44:19.867Z,-2.40
2022-12-17T17:46:46.970Z,-2.30
2022-12-17T17:49:14.199Z,-2.30
2022-12-17T17:54:30.963Z,-2.30
2022-12-17T17:56:58.127Z,-2.30
2022-12-17T17:59:31.219Z,-2.30
2022-12-17T18:02:01.541Z,-2.30
2022-12-17T18:04:28.667Z,-2.30
2022-12-17T18:07:24.379Z,-2.30
2022-12-17T18:09:42.776Z,-2.30
2022-12-17T18:12:28.040Z,-2.30
2022-12-17T18:17:45.190Z,-2.30
2022-12-17T18:20:13.185Z,-2.30
2022-12-17T18:22:40.195Z,-2.30
2022-12-17T18:25:07.530Z,-2.30
2022-12-17T18:27:34.483Z,-2.30
2022-12-17T18:30:01.526Z,-2.20
2022-12-17T18:32:28.516Z,-2.20
2022-12-17T18:34:55.613Z,-2.30
2022-12-17T18:37:22.733Z,-2.30
2022-12-17T18:39:49.842Z,-2.30
2022-12-17T18:42:35.177Z,-2.30
2022-12-17T18:45:02.363Z,-2.30
2022-12-17T18:47:29.437Z,-2.30
2022-12-17T18:49:57.490Z,-2.30
2022-12-17T18:52:24.874Z,-2.30
2022-12-17T18:54:51.910Z,-2.30
2022-12-17T18:57:18.964Z,-2.30
2022-12-17T18:59:45.924Z,-2.40
2022-12-17T19:02:14.350Z,-2.40
2022-12-17T19:04:41.727Z,-2.30
2022-12-17T19:07:08.819Z,-2.40
2022-12-17T19:09:36.589Z,-2.40
2022-12-17T19:12:09.803Z,-2.40
2022-12-17T19:14:37.497Z,-2.40
2022-12-17T19:17:06.020Z,-2.40
2022-12-17T19:19:33.752Z,-2.40
2022-12-17T19:22:02.046Z,-2.40
2022-12-17T19:24:29.402Z,-2.40
2022-12-17T19:26:56.788Z,-2.50
2022-12-17T19:29:23.820Z,-2.50
2022-12-17T19:31:50.956Z,-2.50
2022-12-17T19:34:19.548Z,-2.60
2022-12-17T19:36:46.812Z,-2.80
2022-12-17T19:39:18.527Z,-2.90
2022-12-17T19:41:45.978Z,-3.00
2022-12-17T19:44:16.145Z,-3.20
2022-12-17T19:46:43.922Z,-3.20
2022-12-17T19:49:15.723Z,-3.30
2022-12-17T19:51:44.406Z,-3.40
2022-12-17T19:54:17.679Z,-3.60
2022-12-17T19:56:45.601Z,-3.60
2022-12-17T19:59:13.547Z,-3.70
2022-12-17T20:01:46.621Z,-3.70
2022-12-17T20:04:16.246Z,-3.80
2022-12-17T20:06:44.802Z,-3.80
2022-12-17T20:09:12.933Z,-3.80
2022-12-17T20:11:40.754Z,-3.80
2022-12-17T20:14:26.511Z,-3.80
2022-12-17T20:16:57.965Z,-3.90
2022-12-17T20:19:31.102Z,-3.90
2022-12-17T20:22:04.410Z,-3.90
2022-12-17T20:24:32.341Z,-3.90
2022-12-17T20:27:00.875Z,-3.90
2022-12-17T20:29:28.118Z,-4.00
2022-12-17T20:31:55.870Z,-4.00
2022-12-17T20:34:23.782Z,-4.00
2022-12-17T20:36:52.798Z,-4.00
2022-12-17T20:39:25.906Z,-4.10
2022-12-17T20:41:53.536Z,-4.10
2022-12-17T20:44:20.586Z,-4.10
2022-12-17T20:46:47.674Z,-4.10
2022-12-17T20:49:14.937Z,-4.20
2022-12-17T20:51:42.310Z,-4.20
2022-12-17T20:54:10.914Z,-4.30
2022-12-17T20:56:40.256Z,-4.30
2022-12-17T20:59:14.334Z,-4.30
2022-12-17T21:01:41.391Z,-4.30
2022-12-17T21:04:08.493Z,-4.30
2022-12-17T21:06:42.146Z,-4.30
2022-12-17T21:09:09.445Z,-4.30
2022-12-17T21:11:38.178Z,-4.20
2022-12-17T21:14:12.256Z,-4.30
2022-12-17T21:16:40.100Z,-4.30
2022-12-17T21:19:09.016Z,-4.30
2022-12-17T21:21:38.333Z,-4.30
2022-12-17T21:24:07.061Z,-4.30
2022-12-17T21:26:40.897Z,-4.30
2022-12-17T21:29:09.540Z,-4.30
2022-12-17T21:31:43.041Z,-4.30
2022-12-17T21:34:22.443Z,-4.40
2022-12-17T21:36:50.729Z,-4.40
2022-12-17T21:39:18.876Z,-4.40
2022-12-17T21:42:08.675Z,-4.50
2022-12-17T21:44:36.553Z,-4.50
2022-12-17T21:47:03.726Z,-4.60
2022-12-17T21:49:30.698Z,-4.60
2022-12-17T21:51:59.389Z,-4.60
2022-12-17T21:54:26.754Z,-4.60
2022-12-17T21:56:53.725Z,-4.70
2022-12-17T21:59:20.694Z,-4.70
2022-12-17T22:01:48.039Z,-4.70
2022-12-17T22:04:15.263Z,-4.80
2022-12-17T22:06:46.606Z,-4.90
2022-12-17T22:09:27.524Z,-4.90
2022-12-17T22:12:26.946Z,-5.00
2022-12-17T22:14:53.943Z,-5.00
2022-12-17T22:17:21.353Z,-5.00
2022-12-17T22:19:48.291Z,-4.90
2022-12-17T22:22:15.212Z,-4.90
2022-12-17T22:24:42.128Z,-4.80
2022-12-17T22:27:09.774Z,-4.90
2022-12-17T22:29:58.401Z,-4.80
2022-12-17T22:32:43.898Z,-4.80
2022-12-17T22:36:14.424Z,-4.80
2022-12-17T22:41:44.057Z,-4.80
2022-12-17T22:44:34.690Z,-4.70
2022-12-17T22:44:51.894Z,-4.80
2022-12-17T22:46:25.590Z,-4.90
2022-12-17T22:48:54.625Z,-5.00
2022-12-17T22:51:23.024Z,-5.00
2022-12-17T22:53:52.704Z,-5.10
2022-12-17T22:56:51.978Z,-5.10
2022-12-17T22:59:08.975Z,-5.20
2022-12-17T23:01:39.391Z,-5.30
2022-12-17T23:04:06.936Z,-5.30
2022-12-17T23:06:34.001Z,-5.40
2022-12-17T23:09:01.299Z,-5.40
2022-12-17T23:11:31.378Z,-5.50
2022-12-17T23:14:03.230Z,-5.50
2022-12-17T23:16:30.263Z,-5.50
2022-12-17T23:19:00.453Z,-5.50
2022-12-17T23:21:27.569Z,-5.60
2022-12-17T23:23:56.404Z,-5.60
2022-12-17T23:26:33.342Z,-5.60
2022-12-17T23:29:07.675Z,-5.70
2022-12-17T23:31:38.689Z,-5.70
2022-12-17T23:34:10.689Z,-5.70
2022-12-17T23:36:37.658Z,-5.70
2022-12-17T23:39:06.063Z,-5.70
2022-12-17T23:41:34.353Z,-5.80
2022-12-17T23:44:08.800Z,-5.80
2022-12-17T23:46:38.975Z,-5.80
2022-12-17T23:49:10.544Z,-5.80
2022-12-17T23:51:40.348Z,-5.80
2022-12-17T23:54:07.463Z,-5.80
2022-12-17T23:56:36.640Z,-5.80
2022-12-17T23:59:04.234Z,-5.80
