createdAt,value
2022-09-16T00:07:54.894Z,511.09
2022-09-16T00:13:26.664Z,511.61
2022-09-16T00:18:58.620Z,511.79
2022-09-16T00:24:30.339Z,512.31
2022-09-16T00:30:02.169Z,512.84
2022-09-16T00:35:33.948Z,512.84
2022-09-16T00:41:05.752Z,513.01
2022-09-16T00:46:37.414Z,512.84
2022-09-16T00:52:09.360Z,512.84
2022-09-16T00:57:41.039Z,512.66
2022-09-16T01:03:12.974Z,512.31
2022-09-16T01:08:44.566Z,512.14
2022-09-16T01:14:16.286Z,512.31
2022-09-16T01:25:19.802Z,512.66
2022-09-16T01:30:51.204Z,513.01
2022-09-16T01:36:22.607Z,513.28
2022-09-16T01:41:54.883Z,513.10
2022-09-16T01:47:26.644Z,513.01
2022-09-16T01:52:58.396Z,513.01
2022-09-16T01:58:29.827Z,513.01
2022-09-16T02:04:01.713Z,512.84
2022-09-16T02:09:33.701Z,512.84
2022-09-16T02:15:05.206Z,513.01
2022-09-16T02:20:37.064Z,512.66
2022-09-16T02:26:08.352Z,512.84
2022-09-16T02:31:39.900Z,512.66
2022-09-16T02:37:11.355Z,512.84
2022-09-16T02:42:43.149Z,512.49
2022-09-16T02:48:14.905Z,512.66
2022-09-16T02:53:46.738Z,513.10
2022-09-16T02:59:18.399Z,513.28
2022-09-16T03:04:50.196Z,513.28
2022-09-16T03:10:21.983Z,513.45
2022-09-16T03:15:53.664Z,513.80
2022-09-16T03:21:25.395Z,514.15
2022-09-16T03:26:57.338Z,514.33
2022-09-16T03:32:29.088Z,514.85
2022-09-16T03:38:00.923Z,515.02
2022-09-16T03:43:32.958Z,515.90
2022-09-16T03:49:04.304Z,515.73
2022-09-16T03:54:36.125Z,515.90
2022-09-16T04:00:07.954Z,515.90
2022-09-16T04:08:00.565Z,516.25
2022-09-16T04:21:14.398Z,516.07
2022-09-16T04:37:48.657Z,516.43
2022-09-16T04:43:20.140Z,515.90
2022-09-16T04:48:51.549Z,515.38
2022-09-16T04:54:22.932Z,515.02
2022-09-16T05:05:24.177Z,514.50
2022-09-16T05:10:55.537Z,514.33
2022-09-16T05:16:26.906Z,513.97
2022-09-16T05:21:58.436Z,513.97
2022-09-16T05:27:30.043Z,514.15
2022-09-16T05:33:01.432Z,513.97
2022-09-16T05:38:32.865Z,514.15
2022-09-16T05:44:04.197Z,513.97
2022-09-16T05:49:35.389Z,513.80
2022-09-16T06:00:36.044Z,514.50
2022-09-16T06:06:08.041Z,514.85
2022-09-16T06:11:39.755Z,514.85
2022-09-16T06:17:11.432Z,515.02
2022-09-16T06:22:42.774Z,515.38
2022-09-16T06:28:14.250Z,515.38
2022-09-16T06:33:45.945Z,515.20
2022-09-16T06:39:17.626Z,515.20
2022-09-16T06:44:49.069Z,515.55
2022-09-16T06:50:20.332Z,515.20
2022-09-16T06:55:51.807Z,515.02
2022-09-16T07:01:23.656Z,515.55
2022-09-16T07:07:09.253Z,515.90
2022-09-16T07:12:26.591Z,516.07
2022-09-16T07:17:58.018Z,515.90
2022-09-16T07:23:29.587Z,516.25
2022-09-16T07:29:01.015Z,516.43
2022-09-16T07:34:32.287Z,516.43
2022-09-16T07:40:05.606Z,516.25
2022-09-16T07:45:36.897Z,516.60
2022-09-16T07:51:08.516Z,516.95
2022-09-16T07:56:40.014Z,516.25
2022-09-16T08:02:12.013Z,516.07
2022-09-16T08:07:44.102Z,516.43
2022-09-16T08:13:15.328Z,516.07
2022-09-16T08:18:46.666Z,515.90
2022-09-16T08:24:18.382Z,515.73
2022-09-16T08:29:49.778Z,515.20
2022-09-16T08:35:21.122Z,515.38
2022-09-16T08:46:21.940Z,515.55
2022-09-16T08:51:53.338Z,515.55
2022-09-16T09:02:54.405Z,515.55
2022-09-16T09:13:57.868Z,515.55
2022-09-16T09:19:29.246Z,515.38
2022-09-16T09:25:00.629Z,515.73
2022-09-16T09:30:32.324Z,515.73
2022-09-16T09:36:03.681Z,515.90
2022-09-16T09:47:04.627Z,517.13
2022-09-16T09:52:36.086Z,517.39
2022-09-16T09:58:07.944Z,517.39
2022-09-16T10:03:39.644Z,517.56
2022-09-16T10:14:40.422Z,517.91
2022-09-16T10:20:12.246Z,517.91
2022-09-16T10:25:43.652Z,518.26
2022-09-16T10:31:15.369Z,518.44
2022-09-16T10:42:16.355Z,519.14
2022-09-16T10:47:47.920Z,519.49
2022-09-16T10:53:19.189Z,519.31
2022-09-16T11:04:22.438Z,518.09
2022-09-16T11:09:54.201Z,518.26
2022-09-16T11:31:58.432Z,516.07
2022-09-16T11:37:30.306Z,515.73
2022-09-16T11:43:01.980Z,515.38
2022-09-16T11:48:33.747Z,515.02
2022-09-16T11:54:05.504Z,514.67
2022-09-16T11:59:37.205Z,514.50
2022-09-16T12:10:38.055Z,513.97
2022-09-16T12:16:10.593Z,514.33
2022-09-16T12:21:42.261Z,513.80
2022-09-16T12:27:13.911Z,513.10
2022-09-16T12:32:45.585Z,512.84
2022-09-16T12:38:17.538Z,512.49
2022-09-16T12:43:49.216Z,511.61
2022-09-16T12:49:21.002Z,510.39
2022-09-16T12:55:07.298Z,510.04
2022-09-16T13:00:23.957Z,509.86
2022-09-16T13:05:55.438Z,509.51
2022-09-16T13:16:59.380Z,510.39
2022-09-16T13:22:31.054Z,511.44
2022-09-16T13:28:02.636Z,512.49
2022-09-16T13:33:34.666Z,512.84
2022-09-16T13:39:06.890Z,513.10
2022-09-16T13:44:38.865Z,512.49
2022-09-16T13:55:40.049Z,511.26
2022-09-16T14:01:13.926Z,510.91
2022-09-16T14:06:45.675Z,510.21
2022-09-16T14:12:17.508Z,510.04
2022-09-16T14:17:51.553Z,509.69
2022-09-16T14:23:21.239Z,509.51
2022-09-16T14:28:52.775Z,509.51
2022-09-16T14:34:24.615Z,509.51
2022-09-16T14:39:56.465Z,509.51
2022-09-16T14:45:27.862Z,509.51
2022-09-16T14:50:59.460Z,509.34
2022-09-16T14:56:30.972Z,509.16
2022-09-16T15:02:02.905Z,508.90
2022-09-16T15:07:34.431Z,508.73
2022-09-16T15:13:06.372Z,508.90
2022-09-16T15:18:38.178Z,508.90
2022-09-16T15:24:09.938Z,508.90
2022-09-16T15:29:41.537Z,508.90
2022-09-16T15:35:13.320Z,508.99
2022-09-16T15:40:45.072Z,509.51
2022-09-16T15:51:49.504Z,509.69
2022-09-16T15:57:21.106Z,510.39
2022-09-16T16:02:52.792Z,510.74
2022-09-16T16:08:24.467Z,510.74
2022-09-16T16:13:59.851Z,510.56
2022-09-16T16:19:27.438Z,510.56
2022-09-16T16:30:28.597Z,510.91
2022-09-16T16:36:02.068Z,511.26
2022-09-16T16:41:33.256Z,511.26
2022-09-16T16:47:04.718Z,511.61
2022-09-16T16:52:36.374Z,511.61
2022-09-16T16:58:08.282Z,511.61
2022-09-16T17:03:40.044Z,510.91
2022-09-16T17:09:15.699Z,510.21
2022-09-16T17:14:43.070Z,509.86
2022-09-16T17:20:14.830Z,509.69
2022-09-16T17:25:46.498Z,509.69
2022-09-16T17:27:58.420Z,509.86
2022-09-16T17:33:30.133Z,510.21
2022-09-16T17:39:01.684Z,510.56
2022-09-16T17:44:33.034Z,510.91
2022-09-16T17:50:04.394Z,511.09
2022-09-16T17:55:35.769Z,510.91
2022-09-16T18:03:29.374Z,511.09
2022-09-16T18:09:01.007Z,511.09
2022-09-16T18:14:32.605Z,511.44
2022-09-16T18:20:07.082Z,511.44
2022-09-16T18:25:35.523Z,511.09
2022-09-16T18:31:07.016Z,510.56
2022-09-16T18:36:38.601Z,510.04
2022-09-16T18:42:10.333Z,509.86
2022-09-16T18:47:42.043Z,509.69
2022-09-16T18:53:13.598Z,509.34
2022-09-16T18:58:58.252Z,509.34
2022-09-16T19:04:16.260Z,508.99
2022-09-16T19:09:47.670Z,508.73
2022-09-16T19:15:18.849Z,508.90
2022-09-16T19:20:50.559Z,509.51
2022-09-16T19:26:22.139Z,509.34
2022-09-16T19:31:53.386Z,509.16
2022-09-16T19:37:25.264Z,508.90
2022-09-16T19:42:56.539Z,508.55
2022-09-16T19:48:27.843Z,508.55
2022-09-16T19:53:59.393Z,508.90
2022-09-16T19:59:30.997Z,508.73
2022-09-16T20:05:05.092Z,508.90
2022-09-16T20:10:34.807Z,508.73
2022-09-16T20:16:05.946Z,508.90
2022-09-16T20:27:08.686Z,508.55
2022-09-16T20:32:40.014Z,508.38
2022-09-16T20:38:11.417Z,508.20
2022-09-16T20:43:43.048Z,508.38
2022-09-16T20:49:14.232Z,508.55
2022-09-16T20:54:45.712Z,508.20
2022-09-16T21:00:17.678Z,508.38
2022-09-16T21:05:49.364Z,508.38
2022-09-16T21:11:21.028Z,508.03
2022-09-16T21:16:52.640Z,506.80
2022-09-16T21:22:24.410Z,505.05
2022-09-16T21:27:56.171Z,504.01
2022-09-16T21:33:28.061Z,503.92
2022-09-16T21:38:59.709Z,504.01
2022-09-16T21:44:30.918Z,503.92
2022-09-16T21:50:02.241Z,504.18
2022-09-16T21:55:33.520Z,504.53
2022-09-16T22:01:05.122Z,504.53
2022-09-16T22:06:37.022Z,504.70
2022-09-16T22:12:08.681Z,504.70
2022-09-16T22:17:40.394Z,505.23
2022-09-16T22:23:12.413Z,505.23
2022-09-16T22:28:43.959Z,505.05
2022-09-16T22:34:15.445Z,505.05
2022-09-16T22:39:47.097Z,504.88
2022-09-16T22:45:18.632Z,504.70
2022-09-16T22:50:50.120Z,504.70
2022-09-16T22:56:21.700Z,505.23
2022-09-16T23:01:53.216Z,505.40
2022-09-16T23:07:24.519Z,505.05
2022-09-16T23:12:55.715Z,505.40
2022-09-16T23:18:27.082Z,505.05
2022-09-16T23:23:58.224Z,505.23
2022-09-16T23:29:29.857Z,505.05
2022-09-16T23:35:01.737Z,505.58
2022-09-16T23:40:33.707Z,505.58
2022-09-16T23:46:05.195Z,505.58
2022-09-16T23:51:36.820Z,504.70
