createdAt,value
2022-11-02T00:01:58.228Z,72.89
2022-11-02T00:04:46.767Z,73.05
2022-11-02T00:07:29.130Z,73.03
2022-11-02T00:10:18.951Z,73.33
2022-11-02T00:13:01.298Z,73.27
2022-11-02T00:15:50.945Z,73.67
2022-11-02T00:18:33.170Z,73.72
2022-11-02T00:21:23.820Z,73.67
2022-11-02T00:24:07.120Z,73.21
2022-11-02T00:26:55.763Z,73.70
2022-11-02T00:29:39.164Z,73.61
2022-11-02T00:32:27.915Z,73.68
2022-11-02T00:35:11.408Z,74.01
2022-11-02T00:37:59.930Z,74.24
2022-11-02T00:40:42.201Z,73.97
2022-11-02T00:43:30.971Z,73.95
2022-11-02T00:46:19.957Z,73.81
2022-11-02T00:49:08.916Z,73.81
2022-11-02T00:51:51.208Z,73.72
2022-11-02T00:54:41.953Z,73.08
2022-11-02T00:57:24.204Z,73.08
2022-11-02T01:00:15.830Z,72.90
2022-11-02T01:03:04.992Z,73.40
2022-11-02T01:05:53.161Z,73.71
2022-11-02T01:08:35.878Z,73.67
2022-11-02T01:11:27.964Z,74.45
2022-11-02T01:14:16.975Z,74.42
2022-11-02T01:16:59.180Z,74.79
2022-11-02T01:19:47.892Z,74.71
2022-11-02T01:22:30.093Z,74.79
2022-11-02T01:25:19.820Z,74.66
2022-11-02T01:28:02.439Z,73.99
2022-11-02T01:30:52.921Z,73.50
2022-11-02T01:33:42.367Z,73.42
2022-11-02T01:36:28.919Z,73.13
2022-11-02T01:39:23.809Z,73.37
2022-11-02T01:42:23.783Z,72.83
2022-11-02T01:45:13.100Z,71.92
2022-11-02T01:48:02.193Z,71.66
2022-11-02T01:50:45.202Z,71.78
2022-11-02T01:53:33.923Z,72.15
2022-11-02T01:56:18.232Z,71.79
2022-11-02T01:59:10.947Z,71.60
2022-11-02T02:01:54.285Z,71.31
2022-11-02T02:04:44.934Z,71.54
2022-11-02T02:07:28.215Z,71.55
2022-11-02T02:10:17.884Z,71.09
2022-11-02T02:13:00.182Z,70.95
2022-11-02T02:16:18.858Z,73.28
2022-11-02T02:19:06.145Z,72.02
2022-11-02T02:22:37.914Z,73.45
2022-11-02T02:26:07.226Z,73.08
2022-11-02T02:29:23.875Z,70.81
2022-11-02T02:32:50.849Z,71.60
2022-11-02T02:35:53.136Z,71.15
2022-11-02T02:38:59.887Z,70.75
2022-11-02T02:41:56.278Z,70.83
2022-11-02T02:44:43.872Z,71.24
2022-11-02T02:47:36.123Z,70.19
2022-11-02T02:50:35.960Z,70.54
2022-11-02T02:53:36.856Z,71.08
2022-11-02T02:56:29.130Z,70.89
2022-11-02T02:59:22.910Z,70.47
2022-11-02T03:02:17.272Z,71.20
2022-11-02T03:04:58.865Z,70.84
2022-11-02T03:07:47.145Z,70.02
2022-11-02T03:10:38.269Z,70.83
2022-11-02T03:13:57.126Z,70.14
2022-11-02T03:17:03.898Z,68.98
2022-11-02T03:20:12.844Z,69.17
2022-11-02T03:23:04.153Z,68.53
2022-11-02T03:26:02.567Z,67.96
2022-11-02T03:29:09.284Z,67.76
2022-11-02T03:32:08.904Z,67.95
2022-11-02T03:35:11.839Z,68.21
2022-11-02T03:38:15.721Z,67.77
2022-11-02T03:41:08.927Z,66.93
2022-11-02T03:43:55.167Z,66.58
2022-11-02T03:46:48.851Z,65.47
2022-11-02T03:49:33.102Z,64.83
2022-11-02T03:52:28.869Z,64.05
2022-11-02T03:55:30.819Z,64.10
2022-11-02T03:58:20.158Z,62.41
2022-11-02T04:01:07.951Z,62.96
2022-11-02T04:03:58.141Z,63.66
2022-11-02T04:06:42.769Z,61.10
2022-11-02T04:09:32.861Z,60.55
2022-11-02T04:12:34.423Z,59.48
2022-11-02T04:15:23.787Z,58.68
2022-11-02T04:18:24.145Z,59.16
2022-11-02T04:21:12.740Z,57.61
2022-11-02T04:24:13.817Z,57.92
2022-11-02T04:27:03.810Z,54.35
2022-11-02T04:29:47.166Z,56.40
2022-11-02T04:33:01.899Z,56.02
2022-11-02T04:35:52.179Z,53.92
2022-11-02T04:38:52.179Z,53.83
2022-11-02T04:41:43.197Z,53.46
2022-11-02T04:44:54.906Z,51.16
2022-11-02T04:47:44.186Z,51.72
2022-11-02T04:50:26.771Z,51.62
2022-11-02T04:53:09.128Z,50.00
2022-11-02T04:56:00.766Z,50.53
2022-11-02T04:58:50.613Z,50.22
2022-11-02T05:01:36.883Z,48.95
2022-11-02T05:04:19.098Z,46.77
2022-11-02T05:07:07.755Z,45.82
2022-11-02T05:09:56.785Z,44.76
2022-11-02T05:12:41.195Z,44.19
2022-11-02T05:15:29.781Z,42.67
2022-11-02T05:18:18.680Z,45.20
2022-11-02T05:21:10.864Z,43.37
2022-11-02T05:24:00.761Z,43.99
2022-11-02T05:26:53.851Z,42.27
2022-11-02T05:29:37.244Z,42.85
2022-11-02T05:32:25.738Z,41.98
2022-11-02T05:35:09.295Z,41.94
2022-11-02T05:38:08.731Z,40.01
2022-11-02T05:41:07.147Z,40.03
2022-11-02T05:43:50.897Z,39.73
2022-11-02T05:46:42.127Z,37.59
2022-11-02T05:49:24.572Z,36.01
2022-11-02T05:52:07.019Z,36.77
2022-11-02T05:54:55.791Z,36.10
2022-11-02T05:57:38.058Z,34.78
2022-11-02T06:00:26.910Z,35.89
2022-11-02T06:03:09.135Z,36.13
2022-11-02T06:05:57.938Z,34.96
2022-11-02T06:08:47.145Z,36.02
2022-11-02T06:11:29.804Z,36.72
2022-11-02T06:14:18.142Z,34.54
2022-11-02T06:17:00.846Z,35.85
2022-11-02T06:19:43.088Z,36.80
2022-11-02T06:22:31.754Z,34.52
2022-11-02T06:25:21.840Z,32.94
2022-11-02T06:28:11.782Z,37.00
2022-11-02T06:31:00.788Z,35.14
2022-11-02T06:33:43.209Z,37.35
2022-11-02T06:36:31.771Z,37.99
2022-11-02T06:39:20.196Z,35.37
2022-11-02T06:42:02.844Z,33.97
2022-11-02T06:44:51.792Z,33.99
2022-11-02T06:47:45.907Z,35.92
2022-11-02T06:50:28.142Z,36.75
2022-11-02T06:53:16.929Z,34.61
2022-11-02T06:56:01.085Z,34.19
2022-11-02T06:58:49.840Z,33.90
2022-11-02T07:01:38.940Z,33.47
2022-11-02T07:04:27.917Z,34.84
2022-11-02T07:07:16.223Z,35.20
2022-11-02T07:09:58.737Z,35.98
2022-11-02T07:12:40.999Z,35.28
2022-11-02T07:15:30.601Z,36.52
2022-11-02T07:18:20.147Z,35.31
2022-11-02T07:21:02.869Z,33.96
2022-11-02T07:23:51.728Z,34.63
2022-11-02T07:26:40.858Z,34.57
2022-11-02T07:29:23.112Z,35.17
2022-11-02T07:32:11.766Z,33.85
2022-11-02T07:35:00.758Z,34.67
2022-11-02T07:37:49.967Z,37.28
2022-11-02T07:40:40.230Z,35.61
2022-11-02T07:43:22.892Z,34.73
2022-11-02T07:46:34.059Z,36.56
2022-11-02T07:49:22.830Z,37.18
2022-11-02T07:52:05.251Z,35.98
2022-11-02T07:54:53.835Z,35.57
2022-11-02T07:57:42.209Z,35.49
2022-11-02T08:00:24.833Z,37.99
2022-11-02T08:03:16.274Z,36.41
2022-11-02T08:05:57.901Z,36.25
2022-11-02T08:08:40.020Z,37.22
2022-11-02T08:11:29.596Z,38.11
2022-11-02T08:14:18.898Z,38.52
2022-11-02T08:17:01.192Z,36.02
2022-11-02T08:19:49.906Z,36.75
2022-11-02T08:22:38.870Z,38.92
2022-11-02T08:25:27.155Z,37.78
2022-11-02T08:28:09.743Z,37.18
2022-11-02T08:30:58.126Z,38.14
2022-11-02T08:33:40.836Z,38.63
2022-11-02T08:36:29.847Z,37.48
2022-11-02T08:39:24.803Z,38.82
2022-11-02T08:42:13.925Z,37.74
2022-11-02T08:44:56.123Z,37.28
2022-11-02T08:47:49.863Z,39.80
2022-11-02T08:50:33.113Z,38.10
2022-11-02T08:53:21.887Z,37.00
2022-11-02T08:56:07.222Z,38.48
2022-11-02T08:58:55.750Z,37.98
2022-11-02T09:01:40.095Z,37.69
2022-11-02T09:04:28.884Z,37.21
2022-11-02T09:07:11.126Z,38.16
2022-11-02T09:10:00.119Z,37.34
2022-11-02T09:12:42.118Z,37.52
2022-11-02T09:15:30.911Z,38.01
2022-11-02T09:18:15.195Z,37.75
2022-11-02T09:21:03.861Z,37.41
2022-11-02T09:23:49.453Z,37.81
2022-11-02T09:26:37.760Z,37.54
2022-11-02T09:29:20.159Z,37.90
2022-11-02T09:32:08.890Z,38.46
2022-11-02T09:34:51.676Z,36.90
2022-11-02T09:37:41.182Z,36.43
2022-11-02T09:40:38.132Z,36.13
2022-11-02T09:43:44.835Z,36.44
2022-11-02T09:46:39.142Z,36.19
2022-11-02T09:49:34.762Z,36.06
2022-11-02T09:52:37.727Z,36.61
2022-11-02T09:55:26.435Z,36.62
2022-11-02T09:58:22.745Z,36.63
2022-11-02T10:01:18.376Z,36.96
2022-11-02T10:04:12.116Z,36.20
2022-11-02T10:07:11.841Z,37.05
2022-11-02T10:10:03.329Z,35.54
2022-11-02T10:13:17.796Z,36.12
2022-11-02T10:16:19.271Z,35.93
2022-11-02T10:19:09.744Z,37.15
2022-11-02T10:21:58.495Z,36.18
2022-11-02T10:24:56.806Z,36.53
2022-11-02T10:27:47.847Z,37.08
2022-11-02T10:30:36.760Z,36.95
2022-11-02T10:33:28.328Z,36.42
2022-11-02T10:36:27.848Z,36.55
2022-11-02T10:39:30.748Z,37.19
2022-11-02T10:42:33.827Z,36.56
2022-11-02T10:45:43.236Z,37.14
2022-11-02T10:48:55.857Z,36.78
2022-11-02T10:51:44.821Z,36.72
2022-11-02T10:54:33.257Z,36.70
2022-11-02T10:57:26.872Z,38.23
2022-11-02T11:00:34.484Z,39.17
2022-11-02T11:03:24.735Z,39.99
2022-11-02T11:06:13.122Z,39.68
2022-11-02T11:09:07.711Z,40.00
2022-11-02T11:12:00.132Z,39.48
2022-11-02T11:21:09.182Z,42.27
2022-11-02T11:24:45.839Z,42.65
2022-11-02T11:27:34.841Z,41.78
2022-11-02T11:31:09.423Z,43.63
2022-11-02T11:33:52.679Z,42.50
2022-11-02T11:36:44.699Z,44.23
2022-11-02T11:39:45.719Z,44.27
2022-11-02T11:42:38.732Z,44.56
2022-11-02T11:45:32.090Z,45.21
2022-11-02T11:48:49.822Z,45.84
2022-11-02T11:51:46.271Z,46.52
2022-11-02T11:54:38.759Z,45.93
2022-11-02T11:57:47.934Z,46.27
2022-11-02T12:00:37.137Z,46.36
2022-11-02T12:03:20.926Z,48.45
2022-11-02T12:06:31.811Z,48.27
2022-11-02T12:09:31.714Z,47.78
2022-11-02T12:12:23.574Z,49.32
2022-11-02T12:15:36.837Z,49.32
2022-11-02T12:19:18.783Z,49.64
2022-11-02T12:22:22.733Z,49.84
2022-11-02T12:25:29.779Z,49.90
2022-11-02T12:28:24.508Z,48.95
2022-11-02T12:31:35.849Z,48.52
2022-11-02T12:38:42.821Z,48.84
2022-11-02T12:41:57.879Z,49.92
2022-11-02T12:45:07.242Z,49.26
2022-11-02T12:48:12.280Z,49.29
2022-11-02T12:51:15.017Z,49.35
2022-11-02T12:54:17.467Z,50.66
2022-11-02T12:57:08.436Z,50.68
2022-11-02T13:00:42.302Z,51.00
2022-11-02T13:04:00.703Z,51.39
2022-11-02T13:07:05.761Z,51.16
2022-11-02T13:10:21.420Z,51.92
2022-11-02T13:13:23.982Z,52.55
2022-11-02T13:16:22.456Z,51.21
2022-11-02T13:19:25.033Z,51.83
2022-11-02T13:22:16.911Z,51.58
2022-11-02T13:25:25.851Z,52.32
2022-11-02T13:28:19.656Z,54.03
2022-11-02T13:31:25.294Z,55.46
2022-11-02T13:34:26.434Z,55.14
2022-11-02T13:37:40.646Z,53.61
2022-11-02T13:40:45.671Z,55.14
2022-11-02T13:44:04.379Z,55.34
2022-11-02T13:47:33.773Z,56.68
2022-11-02T13:50:31.096Z,54.92
2022-11-02T13:53:21.922Z,55.65
2022-11-02T13:56:34.191Z,57.07
2022-11-02T13:59:43.196Z,57.46
2022-11-02T14:02:36.737Z,56.58
2022-11-02T14:05:39.191Z,56.73
2022-11-02T14:08:44.786Z,56.40
2022-11-02T14:11:52.119Z,57.77
2022-11-02T14:15:01.028Z,57.78
2022-11-02T14:18:07.959Z,57.95
2022-11-02T14:21:00.313Z,58.03
2022-11-02T14:23:58.337Z,58.47
2022-11-02T14:27:07.401Z,58.98
2022-11-02T14:30:05.189Z,58.44
2022-11-02T14:33:20.257Z,59.24
2022-11-02T14:36:34.940Z,59.23
2022-11-02T14:40:17.636Z,59.00
2022-11-02T14:43:10.434Z,59.17
2022-11-02T14:46:42.154Z,59.60
2022-11-02T14:49:33.602Z,60.03
2022-11-02T14:52:39.864Z,60.26
2022-11-02T14:55:34.085Z,59.99
2022-11-02T14:58:38.350Z,59.99
2022-11-02T15:01:31.524Z,60.81
2022-11-02T15:04:41.923Z,60.97
2022-11-02T15:07:50.077Z,61.10
2022-11-02T15:10:46.342Z,61.44
2022-11-02T15:13:59.074Z,61.57
2022-11-02T15:20:03.092Z,62.19
2022-11-02T15:22:58.419Z,62.48
2022-11-02T15:25:58.750Z,63.02
2022-11-02T15:28:50.945Z,62.54
2022-11-02T15:31:47.612Z,62.36
2022-11-02T15:34:51.343Z,62.13
2022-11-02T15:38:03.339Z,62.39
2022-11-02T15:41:29.171Z,63.35
2022-11-02T15:44:23.898Z,63.63
2022-11-02T15:47:42.938Z,63.59
2022-11-02T15:50:55.305Z,64.58
2022-11-02T15:53:53.504Z,64.49
2022-11-02T15:56:52.806Z,64.75
2022-11-02T15:59:53.981Z,64.72
2022-11-02T16:02:41.301Z,64.74
2022-11-02T16:05:37.811Z,65.49
2022-11-02T16:08:32.837Z,65.01
2022-11-02T16:11:31.844Z,65.61
2022-11-02T16:14:20.466Z,65.33
2022-11-02T16:17:09.855Z,65.08
2022-11-02T16:19:58.915Z,65.41
2022-11-02T16:22:42.311Z,65.38
2022-11-02T16:25:53.942Z,65.64
2022-11-02T16:28:46.321Z,65.76
2022-11-02T16:31:39.797Z,65.49
2022-11-02T16:34:32.202Z,65.61
2022-11-02T16:37:26.843Z,65.36
2022-11-02T16:40:15.838Z,66.29
2022-11-02T16:43:04.809Z,66.20
2022-11-02T16:45:48.343Z,66.43
2022-11-02T16:48:40.887Z,66.02
2022-11-02T16:51:27.249Z,65.39
2022-11-02T16:54:35.836Z,66.07
2022-11-02T16:57:27.846Z,65.45
2022-11-02T17:00:21.010Z,64.52
2022-11-02T17:03:10.992Z,64.49
2022-11-02T17:05:54.915Z,64.06
2022-11-02T17:08:47.805Z,64.68
2022-11-02T17:11:36.302Z,65.27
2022-11-02T17:14:26.885Z,64.35
2022-11-02T17:17:36.845Z,64.84
2022-11-02T17:20:19.204Z,64.98
2022-11-02T17:23:10.831Z,65.16
2022-11-02T17:25:59.811Z,65.39
2022-11-02T17:28:54.782Z,65.50
2022-11-02T17:31:46.373Z,65.57
2022-11-02T17:34:35.813Z,65.67
2022-11-02T17:37:31.554Z,65.63
2022-11-02T17:40:22.088Z,65.00
2022-11-02T17:43:05.695Z,64.66
2022-11-02T17:46:02.187Z,64.75
2022-11-02T17:48:45.430Z,65.13
2022-11-02T17:51:35.082Z,64.43
2022-11-02T17:54:21.907Z,64.19
2022-11-02T17:57:18.889Z,64.45
2022-11-02T18:00:01.970Z,63.99
2022-11-02T18:02:58.879Z,63.95
2022-11-02T18:05:49.621Z,64.20
2022-11-02T18:08:59.904Z,64.15
2022-11-02T18:11:46.024Z,63.64
2022-11-02T18:14:36.624Z,63.97
2022-11-02T18:17:20.402Z,64.36
2022-11-02T18:20:09.783Z,64.66
2022-11-02T18:22:53.251Z,64.39
2022-11-02T18:25:42.814Z,64.75
2022-11-02T18:28:32.800Z,64.73
2022-11-02T18:31:22.488Z,65.14
2022-11-02T18:34:06.152Z,65.18
2022-11-02T18:36:49.514Z,63.54
2022-11-02T18:39:40.321Z,63.77
2022-11-02T18:42:23.919Z,63.49
2022-11-02T18:45:13.258Z,63.84
2022-11-02T18:48:04.851Z,62.67
2022-11-02T18:50:47.993Z,62.45
2022-11-02T18:53:30.704Z,62.26
2022-11-02T18:56:22.203Z,61.68
2022-11-02T18:59:10.889Z,62.11
2022-11-02T19:01:54.733Z,62.56
2022-11-02T19:04:43.808Z,61.99
2022-11-02T19:07:44.590Z,63.29
2022-11-02T19:10:33.795Z,63.05
2022-11-02T19:13:16.253Z,63.71
2022-11-02T19:16:04.846Z,62.89
2022-11-02T19:18:47.169Z,62.43
2022-11-02T19:21:35.813Z,62.97
2022-11-02T19:24:19.032Z,62.76
2022-11-02T19:27:07.911Z,63.20
2022-11-02T19:29:50.090Z,62.76
2022-11-02T19:32:38.765Z,62.67
2022-11-02T19:35:21.306Z,62.60
2022-11-02T19:38:10.282Z,62.75
2022-11-02T19:40:58.794Z,63.23
2022-11-02T19:43:49.906Z,63.31
2022-11-02T19:46:40.359Z,63.89
2022-11-02T19:49:22.089Z,62.87
2022-11-02T19:52:10.796Z,63.44
2022-11-02T19:54:59.807Z,64.17
2022-11-02T19:57:42.112Z,63.44
2022-11-02T20:00:30.795Z,62.85
2022-11-02T20:03:14.437Z,62.94
2022-11-02T20:06:11.783Z,64.12
2022-11-02T20:08:58.230Z,64.04
2022-11-02T20:11:49.774Z,64.79
2022-11-02T20:14:38.824Z,64.76
2022-11-02T20:17:52.006Z,65.29
2022-11-02T20:20:29.894Z,64.73
2022-11-02T20:23:11.981Z,65.63
2022-11-02T20:26:01.802Z,65.35
2022-11-02T20:28:52.128Z,64.63
2022-11-02T20:31:49.777Z,64.47
2022-11-02T20:34:32.701Z,64.87
2022-11-02T20:37:21.792Z,64.36
2022-11-02T20:40:04.278Z,65.20
2022-11-02T20:42:52.761Z,64.95
2022-11-02T20:45:42.723Z,64.55
2022-11-02T20:48:31.689Z,65.17
2022-11-02T20:51:15.132Z,65.90
2022-11-02T20:54:03.820Z,65.98
2022-11-02T20:56:46.043Z,66.88
2022-11-02T20:59:34.880Z,66.58
2022-11-02T21:02:29.733Z,66.47
2022-11-02T21:05:12.248Z,66.85
2022-11-02T21:08:01.724Z,67.08
2022-11-02T21:10:51.080Z,66.45
2022-11-02T21:13:52.864Z,66.21
2022-11-02T21:16:36.287Z,66.26
2022-11-02T21:19:24.786Z,65.78
2022-11-02T21:22:13.130Z,66.36
2022-11-02T21:24:54.698Z,66.45
2022-11-02T21:27:37.185Z,66.42
2022-11-02T21:30:25.857Z,66.26
2022-11-02T21:33:14.050Z,66.97
2022-11-02T21:35:56.681Z,66.37
2022-11-02T21:38:39.504Z,66.80
2022-11-02T21:41:36.779Z,66.71
2022-11-02T21:44:25.786Z,67.29
2022-11-02T21:47:09.756Z,67.11
2022-11-02T21:49:58.691Z,66.94
2022-11-02T21:52:45.408Z,67.70
2022-11-02T21:55:34.821Z,67.73
2022-11-02T21:58:18.095Z,67.75
2022-11-02T22:01:31.874Z,67.60
2022-11-02T22:04:15.105Z,67.31
2022-11-02T22:07:03.828Z,67.18
2022-11-02T22:09:46.108Z,67.13
2022-11-02T22:12:52.826Z,67.18
2022-11-02T22:15:38.274Z,67.54
2022-11-02T22:18:27.863Z,67.11
2022-11-02T22:21:10.070Z,66.51
2022-11-02T22:23:59.676Z,66.10
2022-11-02T22:26:44.231Z,65.89
2022-11-02T22:29:32.856Z,65.47
2022-11-02T22:32:22.743Z,66.03
2022-11-02T22:35:11.646Z,66.23
2022-11-02T22:38:12.335Z,65.98
2022-11-02T22:41:07.748Z,65.67
2022-11-02T22:43:57.790Z,66.43
2022-11-02T22:46:49.355Z,65.59
2022-11-02T22:49:30.844Z,65.79
2022-11-02T22:52:19.051Z,66.24
2022-11-02T22:55:00.698Z,66.03
2022-11-02T22:57:49.132Z,65.63
2022-11-02T23:00:31.686Z,65.95
2022-11-02T23:03:20.092Z,65.17
2022-11-02T23:06:02.908Z,64.89
2022-11-02T23:08:53.201Z,63.64
2022-11-02T23:11:37.842Z,63.26
2022-11-02T23:14:22.193Z,63.13
2022-11-02T23:17:10.872Z,63.32
2022-11-02T23:19:59.116Z,62.27
2022-11-02T23:22:41.748Z,62.08
2022-11-02T23:25:30.077Z,61.38
2022-11-02T23:28:47.699Z,61.28
2022-11-02T23:31:48.450Z,59.71
2022-11-02T23:34:37.727Z,61.19
2022-11-02T23:37:26.049Z,61.16
2022-11-02T23:40:21.683Z,61.23
2022-11-02T23:43:10.140Z,61.58
2022-11-02T23:45:51.763Z,62.51
2022-11-02T23:48:40.870Z,62.19
2022-11-02T23:51:41.900Z,62.80
2022-11-02T23:54:48.826Z,63.10
2022-11-02T23:57:31.109Z,64.14
