createdAt,value
2018-05-01T00:01:14.266Z,0.90
2018-05-01T00:03:41.831Z,1.02
2018-05-01T00:06:09.324Z,1.20
2018-05-01T00:08:36.826Z,0.90
2018-05-01T00:11:04.335Z,0.70
2018-05-01T00:13:31.838Z,1.17
2018-05-01T00:15:59.321Z,0.90
2018-05-01T00:18:26.830Z,0.82
2018-05-01T00:20:54.321Z,0.85
2018-05-01T00:23:21.822Z,1.20
2018-05-01T00:25:49.301Z,0.80
2018-05-01T00:28:16.816Z,0.90
2018-05-01T00:30:44.299Z,1.10
2018-05-01T00:33:11.797Z,1.33
2018-05-01T00:35:39.279Z,1.48
2018-05-01T00:38:06.786Z,0.95
2018-05-01T00:40:34.273Z,0.80
2018-05-01T00:43:01.774Z,0.95
2018-05-01T00:45:29.261Z,1.20
2018-05-01T00:47:56.741Z,0.80
2018-05-01T00:50:43.077Z,1.10
2018-05-01T00:53:10.607Z,1.02
2018-05-01T00:55:38.082Z,0.88
2018-05-01T00:58:05.593Z,1.10
2018-05-01T01:00:33.075Z,1.23
2018-05-01T01:03:00.568Z,1.20
2018-05-01T01:05:28.069Z,0.80
2018-05-01T01:07:55.549Z,0.70
2018-05-01T01:10:23.055Z,1.10
2018-05-01T01:12:50.558Z,1.05
2018-05-01T01:15:18.066Z,0.80
2018-05-01T01:17:45.554Z,0.90
2018-05-01T01:20:13.049Z,0.90
2018-05-01T01:22:40.537Z,1.10
2018-05-01T01:25:11.889Z,0.90
2018-05-01T01:27:39.369Z,0.70
2018-05-01T01:30:06.865Z,1.00
2018-05-01T01:32:34.354Z,0.80
2018-05-01T01:35:01.370Z,0.70
2018-05-01T01:37:28.370Z,1.10
2018-05-01T01:39:55.378Z,0.90
2018-05-01T01:42:22.370Z,1.05
2018-05-01T01:44:49.390Z,0.85
2018-05-01T01:47:16.400Z,0.93
2018-05-01T01:49:43.412Z,0.70
2018-05-01T01:52:10.408Z,1.40
2018-05-01T01:54:37.417Z,1.02
2018-05-01T01:57:04.410Z,0.80
2018-05-01T01:59:31.429Z,0.90
2018-05-01T02:02:03.022Z,0.90
2018-05-01T02:04:30.034Z,0.60
2018-05-01T02:06:57.033Z,0.90
2018-05-01T02:09:24.045Z,0.90
2018-05-01T02:11:51.048Z,0.80
2018-05-01T02:14:18.096Z,0.70
2018-05-01T02:16:45.096Z,1.02
2018-05-01T02:19:12.110Z,0.80
2018-05-01T02:21:39.101Z,0.70
2018-05-01T02:24:06.149Z,0.90
2018-05-01T02:26:33.137Z,0.85
2018-05-01T02:29:00.153Z,0.80
2018-05-01T02:31:27.144Z,1.00
2018-05-01T02:33:54.150Z,0.80
2018-05-01T02:36:21.173Z,0.85
2018-05-01T02:38:48.170Z,0.80
2018-05-01T02:41:15.192Z,0.90
2018-05-01T02:43:42.189Z,0.90
2018-05-01T02:46:33.886Z,0.88
2018-05-01T02:49:00.898Z,0.95
2018-05-01T02:51:27.910Z,1.17
2018-05-01T02:53:54.909Z,1.02
2018-05-01T02:56:21.922Z,1.45
2018-05-01T02:58:48.926Z,0.98
2018-05-01T03:01:15.946Z,0.95
2018-05-01T03:03:42.941Z,0.75
2018-05-01T03:06:09.953Z,0.90
2018-05-01T03:08:36.941Z,1.10
2018-05-01T03:11:03.959Z,1.35
2018-05-01T03:13:30.977Z,1.40
2018-05-01T03:15:57.990Z,1.42
2018-05-01T03:18:24.988Z,1.23
2018-05-01T03:20:52.002Z,1.30
2018-05-01T03:23:18.998Z,1.42
2018-05-01T03:25:46.007Z,1.55
2018-05-01T03:28:13.774Z,1.70
2018-05-01T03:30:40.789Z,1.37
2018-05-01T03:33:07.781Z,1.60
2018-05-01T03:35:34.798Z,1.67
2018-05-01T03:38:01.803Z,1.30
2018-05-01T03:40:28.817Z,1.67
2018-05-01T03:42:55.811Z,1.87
2018-05-01T03:45:22.833Z,1.70
2018-05-01T03:47:49.846Z,1.60
2018-05-01T03:50:16.866Z,2.15
2018-05-01T03:52:43.857Z,1.92
2018-05-01T03:55:10.870Z,1.33
2018-05-01T03:57:37.862Z,1.70
2018-05-01T04:00:04.877Z,1.50
2018-05-01T04:02:31.878Z,1.60
2018-05-01T04:04:58.893Z,1.80
2018-05-01T04:07:25.890Z,1.33
2018-05-01T04:09:52.908Z,1.50
2018-05-01T04:12:19.924Z,1.87
2018-05-01T04:14:46.921Z,1.50
2018-05-01T04:17:13.938Z,1.70
2018-05-01T04:19:40.925Z,1.50
2018-05-01T04:22:07.941Z,1.73
2018-05-01T04:24:34.937Z,2.15
2018-05-01T04:27:01.962Z,1.60
2018-05-01T04:29:28.962Z,2.12
2018-05-01T04:31:55.972Z,1.62
2018-05-01T04:34:22.968Z,1.30
2018-05-01T04:36:49.991Z,1.52
2018-05-01T04:39:16.990Z,1.60
2018-05-01T04:41:43.996Z,1.52
2018-05-01T04:44:10.992Z,1.37
2018-05-01T04:46:38.005Z,1.17
2018-05-01T04:49:05.005Z,1.35
2018-05-01T04:51:32.022Z,1.55
2018-05-01T04:53:59.021Z,1.50
2018-05-01T04:56:26.035Z,1.40
2018-05-01T04:58:53.034Z,1.23
2018-05-01T05:01:20.055Z,1.00
2018-05-01T05:03:47.054Z,1.15
2018-05-01T05:06:14.074Z,1.30
2018-05-01T05:08:41.081Z,1.50
2018-05-01T05:11:08.099Z,1.52
2018-05-01T05:13:35.114Z,1.30
2018-05-01T05:16:02.129Z,1.30
2018-05-01T05:18:29.129Z,1.10
2018-05-01T05:20:56.158Z,1.45
2018-05-01T05:23:23.153Z,1.35
2018-05-01T05:25:50.169Z,1.00
2018-05-01T05:28:17.177Z,1.00
2018-05-01T05:30:44.189Z,0.75
2018-05-01T05:33:11.200Z,1.08
2018-05-01T05:35:38.211Z,1.37
2018-05-01T05:38:05.200Z,1.40
2018-05-01T05:40:32.206Z,1.17
2018-05-01T05:42:59.216Z,1.10
2018-05-01T05:45:26.213Z,1.17
2018-05-01T05:47:53.233Z,1.20
2018-05-01T05:50:20.237Z,1.08
2018-05-01T05:52:47.249Z,1.30
2018-05-01T05:55:14.244Z,1.10
2018-05-01T05:57:41.252Z,1.20
2018-05-01T06:00:08.254Z,1.20
2018-05-01T06:02:35.261Z,1.15
2018-05-01T06:05:02.270Z,1.33
2018-05-01T06:07:29.273Z,1.17
2018-05-01T06:09:56.287Z,1.00
2018-05-01T06:12:23.304Z,1.30
2018-05-01T06:14:50.297Z,1.17
2018-05-01T06:17:18.153Z,1.10
2018-05-01T06:19:45.150Z,1.35
2018-05-01T06:22:12.188Z,1.15
2018-05-01T06:24:39.173Z,1.70
2018-05-01T06:27:06.182Z,1.20
2018-05-01T06:29:33.172Z,1.33
2018-05-01T06:32:00.197Z,1.25
2018-05-01T06:34:27.192Z,0.90
2018-05-01T06:36:54.278Z,1.00
2018-05-01T06:39:21.237Z,1.23
2018-05-01T06:41:48.245Z,1.25
2018-05-01T06:44:15.241Z,1.08
2018-05-01T06:46:42.254Z,1.20
2018-05-01T06:49:09.248Z,1.10
2018-05-01T06:51:36.248Z,1.00
2018-05-01T06:54:03.253Z,1.12
2018-05-01T06:56:30.281Z,0.95
2018-05-01T06:58:57.269Z,1.05
2018-05-01T07:01:24.281Z,1.55
2018-05-01T07:03:51.269Z,1.40
2018-05-01T07:06:18.274Z,1.23
2018-05-01T07:08:45.281Z,1.20
2018-05-01T07:11:12.283Z,1.02
2018-05-01T07:13:39.293Z,1.50
2018-05-01T07:16:06.284Z,1.30
2018-05-01T07:18:33.294Z,1.10
2018-05-01T07:21:07.960Z,0.98
2018-05-01T07:23:34.959Z,1.10
2018-05-01T07:26:01.949Z,1.00
2018-05-01T07:28:28.969Z,1.15
2018-05-01T07:30:55.961Z,1.05
2018-05-01T07:33:22.966Z,1.25
2018-05-01T07:35:49.952Z,1.30
2018-05-01T07:38:40.238Z,0.70
2018-05-01T07:41:07.234Z,0.90
2018-05-01T07:43:34.267Z,1.00
2018-05-01T07:46:01.265Z,1.23
2018-05-01T07:48:28.281Z,1.00
2018-05-01T07:50:55.272Z,0.93
2018-05-01T07:53:22.291Z,1.35
2018-05-01T07:55:49.276Z,1.08
2018-05-01T08:01:09.572Z,1.00
2018-05-01T08:03:36.580Z,1.20
2018-05-01T08:06:03.574Z,0.90
2018-05-01T08:08:38.100Z,1.05
2018-05-01T08:11:05.093Z,1.05
2018-05-01T08:13:32.107Z,1.02
2018-05-01T08:15:59.117Z,1.27
2018-05-01T08:18:26.214Z,1.02
2018-05-01T08:20:53.910Z,0.93
2018-05-01T08:23:20.916Z,0.93
2018-05-01T08:25:47.908Z,1.00
2018-05-01T08:28:14.924Z,1.10
2018-05-01T08:30:41.925Z,1.02
2018-05-01T08:33:08.946Z,0.90
2018-05-01T08:35:35.950Z,1.20
2018-05-01T08:38:02.969Z,0.80
2018-05-01T08:40:30.488Z,1.10
2018-05-01T08:42:57.494Z,1.05
2018-05-01T08:45:24.565Z,0.95
2018-05-01T08:47:51.518Z,1.05
2018-05-01T08:50:18.508Z,1.20
2018-05-01T08:52:45.521Z,0.80
2018-05-01T08:55:12.514Z,1.00
2018-05-01T08:57:39.548Z,1.00
2018-05-01T09:00:06.551Z,0.90
2018-05-01T09:14:22.097Z,1.02
2018-05-01T09:16:49.089Z,0.90
2018-05-01T09:19:16.098Z,0.70
2018-05-01T09:27:30.361Z,0.90
2018-05-01T09:29:57.371Z,0.93
2018-05-01T09:32:24.369Z,0.90
2018-05-01T09:34:51.381Z,1.00
2018-05-01T09:37:18.377Z,1.30
2018-05-01T09:39:45.390Z,1.10
2018-05-01T09:45:05.096Z,1.30
2018-05-01T09:47:32.104Z,0.95
2018-05-01T09:49:59.127Z,0.98
2018-05-01T09:52:26.609Z,1.00
2018-05-01T09:54:54.120Z,0.98
2018-05-01T09:57:21.611Z,1.02
2018-05-01T09:59:49.116Z,1.55
2018-05-01T10:02:16.600Z,1.23
2018-05-01T10:04:44.107Z,1.33
2018-05-01T10:07:11.597Z,1.23
2018-05-01T10:09:39.092Z,1.40
2018-05-01T10:12:06.592Z,1.10
2018-05-01T10:14:34.092Z,1.00
2018-05-01T10:17:01.589Z,0.80
2018-05-01T10:19:29.102Z,1.17
2018-05-01T10:21:56.585Z,1.20
2018-05-01T10:24:24.094Z,1.62
2018-05-01T10:26:51.577Z,1.15
2018-05-01T10:29:19.091Z,1.52
2018-05-01T10:31:46.600Z,1.12
2018-05-01T10:34:14.105Z,1.05
2018-05-01T10:36:41.592Z,0.95
2018-05-01T10:39:09.094Z,1.20
2018-05-01T10:41:36.578Z,1.20
2018-05-01T10:44:04.124Z,1.00
2018-05-01T10:46:31.593Z,1.10
2018-05-01T10:48:59.109Z,0.90
2018-05-01T10:51:26.592Z,1.30
2018-05-01T10:53:54.094Z,1.10
2018-05-01T10:56:21.593Z,1.17
2018-05-01T10:58:49.093Z,1.27
2018-05-01T11:01:16.568Z,1.30
2018-05-01T11:03:44.056Z,1.25
2018-05-01T11:06:11.566Z,1.15
2018-05-01T11:08:39.066Z,1.27
2018-05-01T11:11:06.567Z,1.25
2018-05-01T11:13:34.053Z,1.12
2018-05-01T11:16:01.565Z,1.10
2018-05-01T11:18:29.053Z,1.15
2018-05-01T11:20:56.554Z,1.40
2018-05-01T11:23:24.065Z,1.12
2018-05-01T11:25:51.566Z,1.40
2018-05-01T11:28:19.068Z,0.77
2018-05-01T11:30:46.589Z,1.10
2018-05-01T11:33:14.069Z,1.20
2018-05-01T11:35:41.577Z,0.90
2018-05-01T11:38:09.073Z,1.20
2018-05-01T11:40:36.578Z,1.15
2018-05-01T11:43:04.080Z,1.20
2018-05-01T11:45:31.587Z,0.93
2018-05-01T11:47:59.065Z,0.80
2018-05-01T11:50:26.568Z,0.90
2018-05-01T11:52:54.067Z,1.48
2018-05-01T11:55:21.589Z,1.10
2018-05-01T11:57:49.094Z,0.60
2018-05-01T12:00:16.603Z,1.00
2018-05-01T12:02:44.086Z,1.10
2018-05-01T12:05:11.590Z,0.90
2018-05-01T12:07:39.079Z,0.82
2018-05-01T12:10:06.591Z,1.08
2018-05-01T12:12:34.084Z,1.15
2018-05-01T12:15:01.583Z,1.48
2018-05-01T12:17:29.081Z,1.75
2018-05-01T12:19:57.358Z,1.90
2018-05-01T12:22:24.849Z,1.90
2018-05-01T12:24:52.357Z,1.40
2018-05-01T12:27:19.847Z,1.70
2018-05-01T12:29:47.344Z,2.15
2018-05-01T12:32:14.829Z,1.40
2018-05-01T12:34:42.348Z,1.75
2018-05-01T12:37:09.920Z,1.23
2018-05-01T12:39:37.345Z,1.52
2018-05-01T12:42:04.858Z,1.70
2018-05-01T12:44:32.350Z,1.60
2018-05-01T12:46:59.863Z,1.40
2018-05-01T12:49:27.349Z,1.52
2018-05-01T12:51:54.864Z,1.20
2018-05-01T12:54:22.352Z,1.40
2018-05-01T12:56:49.858Z,1.55
2018-05-01T12:59:17.427Z,1.45
2018-05-01T13:01:44.870Z,1.62
2018-05-01T13:04:12.351Z,1.50
2018-05-01T13:06:39.858Z,1.37
2018-05-01T13:09:07.345Z,1.70
2018-05-01T13:11:34.849Z,1.20
2018-05-01T13:14:02.333Z,1.50
2018-05-01T13:16:29.834Z,0.90
2018-05-01T13:18:57.358Z,1.20
2018-05-01T13:21:24.833Z,1.33
2018-05-01T13:23:52.328Z,1.40
2018-05-01T13:26:19.848Z,1.15
2018-05-01T13:28:47.329Z,0.90
2018-05-01T13:31:14.830Z,1.05
2018-05-01T13:33:42.316Z,1.23
2018-05-01T13:36:09.882Z,1.52
2018-05-01T13:38:37.369Z,1.50
2018-05-01T13:41:04.894Z,1.58
2018-05-01T13:43:32.389Z,1.35
2018-05-01T13:45:59.897Z,1.15
2018-05-01T13:48:27.398Z,1.50
2018-05-01T13:50:54.904Z,1.40
2018-05-01T13:53:22.398Z,1.40
2018-05-01T13:55:49.912Z,1.48
2018-05-01T13:58:17.401Z,1.55
2018-05-01T14:00:45.048Z,1.30
2018-05-01T14:03:12.409Z,1.40
2018-05-01T14:05:39.898Z,1.70
2018-05-01T14:08:07.412Z,1.80
2018-05-01T14:10:34.897Z,1.42
2018-05-01T14:13:02.398Z,1.37
2018-05-01T14:15:29.886Z,1.20
2018-05-01T14:17:58.157Z,1.55
2018-05-01T14:20:25.650Z,1.62
2018-05-01T14:22:53.185Z,1.73
2018-05-01T14:25:20.684Z,1.00
2018-05-01T14:27:48.197Z,1.37
2018-05-01T14:30:15.677Z,2.25
2018-05-01T14:32:43.172Z,1.45
2018-05-01T14:35:10.661Z,1.12
2018-05-01T14:37:38.173Z,1.12
2018-05-01T14:40:05.702Z,1.40
2018-05-01T14:42:33.219Z,1.40
2018-05-01T14:45:00.757Z,1.52
2018-05-01T14:47:28.273Z,1.00
2018-05-01T14:49:55.757Z,0.95
2018-05-01T14:52:23.270Z,1.27
2018-05-01T14:54:50.785Z,1.25
2018-05-01T14:57:18.285Z,1.25
2018-05-01T14:59:45.771Z,1.58
2018-05-01T15:02:13.277Z,1.25
2018-05-01T15:04:40.768Z,1.87
2018-05-01T15:07:08.277Z,1.23
2018-05-01T15:09:35.786Z,1.25
2018-05-01T15:12:03.878Z,1.23
2018-05-01T15:14:31.387Z,1.08
2018-05-01T15:16:58.873Z,1.25
2018-05-01T15:19:26.454Z,1.17
2018-05-01T15:21:53.894Z,1.17
2018-05-01T15:24:21.402Z,1.27
2018-05-01T15:26:48.889Z,1.20
2018-05-01T15:29:16.402Z,1.25
2018-05-01T15:31:43.889Z,1.50
2018-05-01T15:34:11.398Z,1.30
2018-05-01T15:36:38.898Z,1.37
2018-05-01T15:39:06.401Z,1.10
2018-05-01T15:41:35.188Z,1.10
2018-05-01T15:44:03.452Z,1.20
2018-05-01T15:46:30.934Z,1.40
2018-05-01T15:48:59.639Z,1.40
2018-05-01T15:51:27.151Z,1.42
2018-05-01T15:53:55.241Z,1.20
2018-05-01T15:56:22.727Z,1.25
2018-05-01T15:58:50.244Z,1.17
2018-05-01T16:01:17.840Z,1.30
2018-05-01T16:03:45.345Z,1.00
2018-05-01T16:06:12.851Z,1.23
2018-05-01T16:08:40.353Z,0.93
2018-05-01T16:11:08.601Z,1.40
2018-05-01T16:13:36.872Z,1.40
2018-05-01T16:16:04.365Z,1.10
2018-05-01T16:18:31.868Z,1.20
2018-05-01T16:20:59.351Z,1.40
2018-05-01T16:23:26.850Z,1.30
2018-05-01T16:25:54.337Z,1.60
2018-05-01T16:28:21.853Z,1.00
2018-05-01T16:30:49.333Z,1.45
2018-05-01T16:33:16.842Z,1.37
2018-05-01T16:35:44.328Z,1.30
2018-05-01T16:38:11.829Z,1.35
2018-05-01T16:40:39.328Z,1.40
2018-05-01T16:43:06.837Z,1.00
2018-05-01T16:45:34.375Z,1.20
2018-05-01T16:48:01.833Z,1.67
2018-05-01T16:50:29.333Z,1.10
2018-05-01T16:52:56.826Z,1.37
2018-05-01T16:55:24.322Z,1.52
2018-05-01T16:57:51.809Z,1.35
2018-05-01T17:00:19.309Z,2.15
2018-05-01T17:02:46.801Z,1.90
2018-05-01T17:05:14.305Z,1.60
2018-05-01T17:07:41.801Z,1.15
2018-05-01T17:10:09.308Z,1.37
2018-05-01T17:12:36.790Z,1.60
2018-05-01T17:15:04.297Z,1.20
2018-05-01T17:17:31.821Z,1.12
2018-05-01T17:19:59.331Z,1.27
2018-05-01T17:22:26.816Z,1.25
2018-05-01T17:24:54.326Z,1.40
2018-05-01T17:27:21.827Z,1.15
2018-05-01T17:29:49.333Z,1.20
2018-05-01T17:32:16.814Z,1.50
2018-05-01T17:34:44.326Z,1.30
2018-05-01T17:37:11.817Z,1.10
2018-05-01T17:39:39.325Z,1.10
2018-05-01T17:42:07.586Z,1.12
2018-05-01T17:44:35.093Z,1.25
2018-05-01T17:47:02.581Z,1.30
2018-05-01T17:49:30.087Z,1.40
2018-05-01T17:51:57.589Z,1.10
2018-05-01T17:54:25.099Z,1.50
2018-05-01T17:56:52.581Z,1.48
2018-05-01T17:59:20.866Z,1.42
2018-05-01T18:01:48.373Z,1.52
2018-05-01T18:04:15.881Z,1.37
2018-05-01T18:06:43.369Z,1.23
2018-05-01T18:09:10.878Z,1.10
2018-05-01T18:11:38.366Z,1.33
2018-05-01T18:14:05.873Z,1.10
2018-05-01T18:16:33.362Z,1.55
2018-05-01T18:19:00.869Z,1.65
2018-05-01T18:21:28.355Z,1.40
2018-05-01T18:23:55.857Z,1.42
2018-05-01T18:26:23.364Z,1.37
2018-05-01T18:28:50.864Z,1.30
2018-05-01T18:31:18.685Z,1.15
2018-05-01T18:33:46.272Z,1.00
2018-05-01T18:36:13.858Z,1.05
2018-05-01T18:38:41.296Z,1.58
2018-05-01T18:41:08.781Z,1.60
2018-05-01T18:43:36.270Z,1.08
2018-05-01T18:46:04.542Z,1.52
2018-05-01T18:48:32.032Z,1.10
2018-05-01T18:50:59.610Z,1.35
2018-05-01T18:53:27.041Z,1.50
2018-05-01T18:55:54.549Z,1.65
2018-05-01T18:58:22.030Z,1.35
2018-05-01T19:00:50.305Z,1.60
2018-05-01T19:03:17.988Z,1.60
2018-05-01T19:05:45.525Z,1.52
2018-05-01T19:08:13.018Z,1.42
2018-05-01T19:10:40.526Z,1.42
2018-05-01T19:13:08.019Z,1.33
2018-05-01T19:15:35.563Z,1.65
2018-05-01T19:18:03.041Z,1.20
2018-05-01T19:20:30.550Z,1.60
2018-05-01T19:22:58.039Z,1.85
2018-05-01T19:25:25.541Z,2.00
2018-05-01T19:27:53.122Z,1.50
2018-05-01T19:30:20.620Z,1.42
2018-05-01T19:32:48.138Z,2.30
2018-05-01T19:35:15.656Z,1.85
2018-05-01T19:37:43.141Z,1.60
2018-05-01T19:40:10.637Z,1.67
2018-05-01T19:42:38.124Z,1.92
2018-05-01T19:45:05.653Z,1.70
2018-05-01T19:47:33.907Z,2.00
2018-05-01T19:50:01.430Z,2.10
2018-05-01T19:52:28.920Z,1.90
2018-05-01T19:54:56.403Z,2.05
2018-05-01T19:57:23.910Z,2.65
2018-05-01T19:59:51.452Z,2.05
2018-05-01T20:02:18.957Z,2.10
2018-05-01T20:04:46.438Z,2.12
2018-05-01T20:07:13.933Z,1.90
2018-05-01T20:09:41.422Z,2.50
2018-05-01T20:12:08.921Z,1.90
2018-05-01T20:14:36.454Z,2.20
2018-05-01T20:17:03.965Z,1.90
2018-05-01T20:19:31.445Z,2.25
2018-05-01T20:21:58.957Z,1.83
2018-05-01T20:24:26.437Z,2.55
2018-05-01T20:26:53.936Z,2.37
2018-05-01T20:29:21.425Z,2.25
2018-05-01T20:31:48.926Z,2.30
2018-05-01T20:34:16.412Z,2.10
2018-05-01T20:36:43.920Z,2.42
2018-05-01T20:39:11.406Z,2.53
2018-05-01T20:41:38.905Z,2.55
2018-05-01T20:44:06.388Z,2.40
2018-05-01T20:46:33.904Z,2.55
2018-05-01T20:49:01.386Z,2.53
2018-05-01T20:51:28.905Z,3.15
2018-05-01T20:53:56.389Z,2.30
2018-05-01T20:56:23.871Z,2.40
2018-05-01T20:58:51.370Z,2.53
2018-05-01T21:01:18.857Z,2.25
2018-05-01T21:03:46.352Z,2.42
2018-05-01T21:06:13.829Z,2.33
2018-05-01T21:08:41.329Z,2.92
2018-05-01T21:11:08.872Z,2.90
2018-05-01T21:13:36.386Z,2.67
2018-05-01T21:16:03.866Z,2.58
2018-05-01T21:18:31.369Z,2.50
2018-05-01T21:20:58.843Z,3.40
2018-05-01T21:23:26.342Z,2.80
2018-05-01T21:25:53.821Z,3.05
2018-05-01T21:28:21.322Z,2.70
2018-05-01T21:30:48.801Z,3.10
2018-05-01T21:33:16.306Z,2.72
2018-05-01T21:35:43.786Z,3.10
2018-05-01T21:38:11.291Z,2.95
2018-05-01T21:40:38.776Z,3.25
2018-05-01T21:43:06.370Z,3.40
2018-05-01T21:45:33.786Z,3.17
2018-05-01T21:48:01.291Z,4.20
2018-05-01T21:50:28.777Z,3.25
2018-05-01T21:52:56.285Z,3.60
2018-05-01T21:55:23.764Z,3.00
2018-05-01T21:57:51.264Z,3.12
2018-05-01T22:00:18.746Z,2.95
2018-05-01T22:02:46.251Z,2.62
2018-05-01T22:05:13.733Z,3.33
2018-05-01T22:07:41.233Z,2.90
2018-05-01T22:10:08.793Z,3.37
2018-05-01T22:12:36.240Z,3.15
2018-05-01T22:15:03.717Z,2.92
2018-05-01T22:17:31.216Z,3.30
2018-05-01T22:19:58.700Z,3.22
2018-05-01T22:22:26.960Z,3.30
2018-05-01T22:24:54.440Z,3.40
2018-05-01T22:27:21.941Z,3.53
2018-05-01T22:29:50.185Z,3.42
2018-05-01T22:32:17.710Z,3.12
2018-05-01T22:34:45.197Z,3.08
2018-05-01T22:37:12.693Z,2.72
2018-05-01T22:39:40.189Z,3.30
2018-05-01T22:42:07.713Z,3.45
2018-05-01T22:44:35.193Z,2.90
2018-05-01T22:47:02.681Z,3.87
2018-05-01T22:49:30.197Z,3.60
2018-05-01T22:51:57.673Z,3.40
2018-05-01T22:54:25.185Z,3.00
2018-05-01T22:56:52.653Z,3.62
2018-05-01T22:59:20.151Z,3.47
2018-05-01T23:01:47.642Z,3.05
2018-05-01T23:04:15.146Z,4.45
2018-05-01T23:06:42.629Z,3.22
2018-05-01T23:09:10.134Z,3.20
2018-05-01T23:11:37.654Z,3.72
2018-05-01T23:14:05.930Z,3.95
2018-05-01T23:16:33.417Z,3.70
2018-05-01T23:19:00.926Z,4.20
2018-05-01T23:21:28.413Z,3.95
2018-05-01T23:23:55.913Z,3.90
2018-05-01T23:26:23.397Z,3.60
2018-05-01T23:28:50.892Z,3.10
2018-05-01T23:31:18.378Z,3.15
2018-05-01T23:33:45.897Z,3.58
2018-05-01T23:36:13.377Z,3.30
2018-05-01T23:38:40.882Z,2.85
2018-05-01T23:41:09.137Z,3.70
2018-05-01T23:43:36.636Z,3.37
2018-05-01T23:46:04.116Z,3.20
2018-05-01T23:48:31.613Z,3.08
2018-05-01T23:50:59.109Z,3.25
2018-05-01T23:53:26.589Z,3.47
2018-05-01T23:55:54.088Z,3.15
2018-05-01T23:58:22.335Z,3.40
