createdAt,value
2018-05-12T00:01:13.945Z,99.90
2018-05-12T00:03:42.297Z,99.90
2018-05-12T00:06:10.674Z,99.90
2018-05-12T00:08:38.226Z,99.90
2018-05-12T00:11:05.792Z,99.90
2018-05-12T00:13:33.379Z,99.90
2018-05-12T00:16:01.704Z,99.90
2018-05-12T00:18:29.290Z,99.90
2018-05-12T00:20:56.846Z,99.90
2018-05-12T00:23:24.430Z,99.90
2018-05-12T00:25:51.982Z,99.90
2018-05-12T00:28:19.538Z,99.90
2018-05-12T00:30:47.119Z,99.90
2018-05-12T00:33:15.429Z,99.90
2018-05-12T00:35:43.019Z,99.90
2018-05-12T00:38:10.569Z,99.90
2018-05-12T00:40:38.145Z,99.90
2018-05-12T00:43:05.809Z,99.90
2018-05-12T00:45:33.364Z,99.90
2018-05-12T00:48:00.965Z,99.90
2018-05-12T00:50:29.286Z,99.90
2018-05-12T00:52:56.860Z,99.90
2018-05-12T00:55:24.409Z,99.90
2018-05-12T00:57:51.978Z,99.90
2018-05-12T01:00:19.536Z,99.90
2018-05-12T01:02:47.110Z,99.90
2018-05-12T01:05:14.664Z,99.90
2018-05-12T01:07:42.213Z,99.90
2018-05-12T01:10:09.813Z,99.90
2018-05-12T01:12:38.130Z,99.90
2018-05-12T01:15:05.704Z,99.90
2018-05-12T01:17:33.264Z,99.90
2018-05-12T01:20:00.847Z,99.90
2018-05-12T01:22:28.403Z,99.90
2018-05-12T01:24:55.949Z,99.90
2018-05-12T01:27:23.534Z,99.90
2018-05-12T01:29:51.093Z,99.90
2018-05-12T01:32:18.680Z,99.90
2018-05-12T01:34:46.231Z,99.90
2018-05-12T01:37:14.573Z,99.90
2018-05-12T01:39:42.134Z,99.90
2018-05-12T01:42:09.697Z,99.90
2018-05-12T01:44:37.273Z,99.90
2018-05-12T01:47:05.586Z,99.90
2018-05-12T01:49:33.179Z,99.90
2018-05-12T01:52:00.737Z,99.90
2018-05-12T01:54:28.330Z,99.90
2018-05-12T01:56:56.664Z,99.90
2018-05-12T01:59:24.227Z,99.90
2018-05-12T02:01:51.805Z,99.90
2018-05-12T02:04:19.361Z,99.90
2018-05-12T02:06:46.956Z,99.90
2018-05-12T02:09:15.277Z,99.90
2018-05-12T02:11:42.858Z,99.90
2018-05-12T02:14:10.417Z,99.90
2018-05-12T02:16:37.977Z,99.90
2018-05-12T02:19:05.569Z,99.90
2018-05-12T02:21:33.886Z,99.90
2018-05-12T02:24:01.456Z,99.90
2018-05-12T02:26:29.000Z,99.90
2018-05-12T02:28:56.577Z,99.90
2018-05-12T02:31:24.134Z,99.90
2018-05-12T02:33:51.709Z,99.90
2018-05-12T02:36:19.288Z,99.90
2018-05-12T02:38:46.842Z,99.90
2018-05-12T02:41:14.422Z,99.90
2018-05-12T02:43:42.734Z,99.90
2018-05-12T02:46:10.309Z,99.90
2018-05-12T02:48:37.866Z,99.90
2018-05-12T02:51:05.414Z,99.90
2018-05-12T02:53:32.993Z,99.90
2018-05-12T02:56:00.542Z,99.90
2018-05-12T02:58:28.110Z,99.90
2018-05-12T03:00:56.422Z,99.90
2018-05-12T03:03:24.747Z,99.90
2018-05-12T03:05:52.322Z,99.90
2018-05-12T03:08:19.866Z,99.90
2018-05-12T03:10:47.449Z,99.90
2018-05-12T03:13:15.013Z,99.90
2018-05-12T03:15:42.601Z,99.90
2018-05-12T03:18:10.916Z,99.90
2018-05-12T03:20:38.481Z,99.90
2018-05-12T03:23:06.062Z,99.90
2018-05-12T03:25:33.621Z,99.90
2018-05-12T03:28:01.186Z,99.90
2018-05-12T03:30:28.734Z,99.90
2018-05-12T03:32:56.318Z,99.90
2018-05-12T03:35:23.871Z,99.90
2018-05-12T03:37:51.417Z,99.90
2018-05-12T03:40:19.010Z,99.90
2018-05-12T03:42:47.337Z,99.90
2018-05-12T03:45:14.913Z,99.90
2018-05-12T03:47:42.467Z,99.90
2018-05-12T03:50:10.041Z,99.90
2018-05-12T03:52:37.592Z,99.90
2018-05-12T03:55:05.145Z,99.90
2018-05-12T03:57:32.713Z,99.90
2018-05-12T04:00:00.312Z,99.90
2018-05-12T04:02:27.873Z,99.90
2018-05-12T04:05:08.030Z,99.90
2018-05-12T04:07:48.218Z,99.90
2018-05-12T04:13:17.277Z,99.90
2018-05-12T04:15:44.849Z,99.90
2018-05-12T04:18:13.177Z,99.90
2018-05-12T04:20:40.757Z,99.90
2018-05-12T04:23:08.314Z,99.90
2018-05-12T04:25:35.919Z,99.90
2018-05-12T04:28:04.245Z,99.90
2018-05-12T04:30:31.791Z,99.90
2018-05-12T04:32:59.369Z,99.90
2018-05-12T04:35:26.927Z,99.90
2018-05-12T04:37:54.515Z,99.90
2018-05-12T04:40:22.057Z,99.90
2018-05-12T04:42:50.462Z,99.90
2018-05-12T04:45:18.902Z,99.90
2018-05-12T04:47:47.465Z,99.90
2018-05-12T04:50:15.039Z,99.90
2018-05-12T04:52:45.856Z,99.90
2018-05-12T04:55:13.413Z,99.90
2018-05-12T04:57:40.987Z,99.90
2018-05-12T05:00:08.528Z,99.90
2018-05-12T05:02:36.106Z,99.90
2018-05-12T05:05:03.661Z,99.90
2018-05-12T05:07:31.202Z,99.90
2018-05-12T05:09:58.766Z,99.90
2018-05-12T05:12:26.898Z,99.90
2018-05-12T05:14:54.473Z,99.90
2018-05-12T05:17:22.793Z,99.90
2018-05-12T05:19:50.361Z,99.90
2018-05-12T05:22:18.512Z,99.90
2018-05-12T05:24:46.054Z,99.90
2018-05-12T05:27:13.911Z,99.90
2018-05-12T05:29:42.521Z,99.90
2018-05-12T05:32:10.496Z,99.90
2018-05-12T05:34:38.071Z,99.90
2018-05-12T05:37:06.381Z,99.90
2018-05-12T05:39:33.963Z,99.90
2018-05-12T05:42:01.552Z,99.90
2018-05-12T05:44:29.099Z,99.90
2018-05-12T05:46:59.540Z,99.90
2018-05-12T05:49:27.086Z,99.90
2018-05-12T05:51:54.677Z,99.90
2018-05-12T05:54:22.247Z,99.90
2018-05-12T05:56:50.690Z,99.90
2018-05-12T05:59:18.257Z,99.90
2018-05-12T06:01:45.815Z,99.90
2018-05-12T06:04:13.408Z,99.90
2018-05-12T06:06:40.962Z,99.90
2018-05-12T06:09:08.514Z,99.90
2018-05-12T06:11:36.105Z,99.90
2018-05-12T06:14:04.428Z,99.90
2018-05-12T06:16:32.007Z,99.90
2018-05-12T06:18:59.553Z,99.90
2018-05-12T06:21:27.106Z,99.90
2018-05-12T06:23:54.678Z,99.90
2018-05-12T06:26:22.233Z,99.90
2018-05-12T06:28:49.816Z,99.90
2018-05-12T06:31:17.371Z,99.90
2018-05-12T06:33:44.922Z,99.90
2018-05-12T06:36:12.501Z,99.90
2018-05-12T06:38:40.049Z,99.90
2018-05-12T06:41:08.401Z,99.90
2018-05-12T06:43:35.950Z,99.90
2018-05-12T06:46:03.513Z,99.90
2018-05-12T06:48:31.085Z,99.90
2018-05-12T06:50:58.632Z,99.90
2018-05-12T06:53:26.217Z,99.90
2018-05-12T06:55:53.775Z,99.90
2018-05-12T06:58:21.330Z,99.90
2018-05-12T07:00:48.901Z,99.90
2018-05-12T07:03:16.468Z,99.90
2018-05-12T07:05:44.055Z,99.90
2018-05-12T07:08:12.372Z,99.90
2018-05-12T07:10:39.923Z,99.90
2018-05-12T07:13:07.490Z,99.90
2018-05-12T07:15:35.044Z,99.90
2018-05-12T07:18:02.631Z,99.90
2018-05-12T07:20:30.181Z,99.90
2018-05-12T07:22:57.729Z,99.90
2018-05-12T07:25:25.299Z,99.90
2018-05-12T07:27:52.853Z,99.90
2018-05-12T07:30:20.436Z,99.90
2018-05-12T07:32:47.996Z,99.90
2018-05-12T07:35:15.554Z,99.90
2018-05-12T07:37:43.121Z,99.90
2018-05-12T07:40:10.677Z,99.90
2018-05-12T07:42:38.267Z,99.90
2018-05-12T07:45:06.574Z,99.90
2018-05-12T07:47:34.151Z,99.90
2018-05-12T07:50:01.726Z,99.90
2018-05-12T07:55:22.793Z,99.90
2018-05-12T07:57:54.504Z,99.90
2018-05-12T08:00:22.117Z,99.90
2018-05-12T08:02:50.241Z,99.90
2018-05-12T08:05:32.425Z,99.90
2018-05-12T08:08:00.001Z,99.90
2018-05-12T08:10:27.557Z,99.90
2018-05-12T08:12:58.605Z,99.90
2018-05-12T08:15:26.154Z,99.90
2018-05-12T08:17:53.737Z,99.50
2018-05-12T08:20:21.289Z,99.20
2018-05-12T08:22:48.837Z,99.90
2018-05-12T08:25:17.200Z,99.90
2018-05-12T08:27:44.746Z,99.90
2018-05-12T08:30:12.341Z,97.90
2018-05-12T08:32:39.901Z,97.70
2018-05-12T08:35:07.458Z,97.80
2018-05-12T08:37:35.037Z,98.30
2018-05-12T08:40:02.605Z,98.20
2018-05-12T08:42:30.961Z,96.60
2018-05-12T08:44:58.529Z,96.60
2018-05-12T08:47:26.082Z,96.80
2018-05-12T08:49:53.651Z,98.20
2018-05-12T08:52:21.199Z,97.50
2018-05-12T08:54:48.781Z,97.00
2018-05-12T08:57:17.107Z,97.30
2018-05-12T08:59:44.660Z,97.20
2018-05-12T09:02:12.230Z,96.10
2018-05-12T09:04:41.710Z,96.30
2018-05-12T09:07:10.212Z,93.70
2018-05-12T09:09:37.711Z,93.60
2018-05-12T09:12:05.260Z,94.90
2018-05-12T09:14:32.837Z,95.40
2018-05-12T09:17:01.167Z,93.50
2018-05-12T09:19:28.745Z,93.50
2018-05-12T09:21:56.293Z,94.50
2018-05-12T09:24:23.881Z,94.40
2018-05-12T09:27:14.924Z,92.20
2018-05-12T09:29:42.477Z,91.70
2018-05-12T09:32:10.825Z,93.40
2018-05-12T09:34:38.376Z,93.40
2018-05-12T09:37:05.928Z,90.50
2018-05-12T09:39:33.864Z,90.80
2018-05-12T09:42:01.422Z,91.40
2018-05-12T09:44:28.970Z,91.40
2018-05-12T09:49:50.229Z,92.30
2018-05-12T09:52:17.887Z,92.20
2018-05-12T09:54:45.484Z,92.80
2018-05-12T09:57:13.040Z,92.70
2018-05-12T09:59:43.650Z,91.00
2018-05-12T10:02:11.208Z,90.60
2018-05-12T10:04:39.701Z,92.10
2018-05-12T10:07:07.253Z,89.50
2018-05-12T10:09:34.882Z,91.80
2018-05-12T10:12:02.386Z,91.20
2018-05-12T10:14:29.941Z,90.30
2018-05-12T10:16:57.522Z,90.40
2018-05-12T10:19:25.958Z,90.60
2018-05-12T10:21:53.449Z,90.60
2018-05-12T10:24:21.854Z,90.20
2018-05-12T10:26:50.162Z,90.20
2018-05-12T10:29:17.728Z,90.10
2018-05-12T10:31:45.640Z,91.50
2018-05-12T10:34:13.208Z,90.70
2018-05-12T10:36:41.198Z,87.40
2018-05-12T10:39:09.278Z,88.20
2018-05-12T10:41:38.068Z,85.90
2018-05-12T10:44:05.648Z,87.90
2018-05-12T10:46:33.189Z,89.10
2018-05-12T10:49:01.131Z,89.60
2018-05-12T10:51:28.877Z,88.60
2018-05-12T10:53:56.547Z,88.30
2018-05-12T10:56:24.094Z,86.50
2018-05-12T10:58:51.677Z,85.20
2018-05-12T11:01:22.567Z,84.60
2018-05-12T11:03:50.154Z,84.50
2018-05-12T11:06:17.738Z,85.80
2018-05-12T11:08:46.071Z,85.40
2018-05-12T11:11:13.632Z,85.20
2018-05-12T11:13:41.218Z,83.30
2018-05-12T11:16:08.912Z,83.10
2018-05-12T11:18:37.146Z,81.40
2018-05-12T11:21:04.693Z,81.40
2018-05-12T11:23:32.691Z,82.80
2018-05-12T11:26:01.931Z,83.80
2018-05-12T11:28:29.505Z,83.60
2018-05-12T11:30:57.085Z,85.00
2018-05-12T11:33:24.643Z,80.30
2018-05-12T11:35:52.200Z,78.60
2018-05-12T11:38:19.786Z,79.40
2018-05-12T11:40:48.114Z,80.40
2018-05-12T11:43:17.642Z,80.20
2018-05-12T11:45:45.247Z,79.50
2018-05-12T11:48:12.804Z,76.20
2018-05-12T11:50:41.350Z,74.10
2018-05-12T11:53:08.895Z,74.10
2018-05-12T11:55:36.465Z,73.70
2018-05-12T11:58:04.087Z,73.90
2018-05-12T12:00:37.877Z,75.60
2018-05-12T12:03:19.672Z,74.10
2018-05-12T12:05:47.254Z,76.10
2018-05-12T12:08:35.332Z,72.90
2018-05-12T12:11:04.160Z,72.30
2018-05-12T12:13:31.719Z,72.50
2018-05-12T12:15:59.267Z,73.30
2018-05-12T12:18:27.618Z,73.10
2018-05-12T12:20:55.181Z,73.00
2018-05-12T12:23:26.727Z,68.30
2018-05-12T12:25:54.277Z,68.20
2018-05-12T12:28:21.816Z,70.70
2018-05-12T12:30:49.385Z,69.10
2018-05-12T12:33:16.971Z,66.90
2018-05-12T12:35:44.539Z,68.30
2018-05-12T12:38:12.860Z,64.50
2018-05-12T12:40:40.403Z,64.50
2018-05-12T12:43:08.009Z,65.00
2018-05-12T12:45:35.596Z,62.20
2018-05-12T12:48:03.942Z,62.30
2018-05-12T12:50:31.494Z,62.20
2018-05-12T12:52:59.057Z,62.80
2018-05-12T12:55:26.653Z,61.70
2018-05-12T12:57:55.041Z,61.10
2018-05-12T13:00:23.374Z,59.70
2018-05-12T13:02:50.937Z,59.70
2018-05-12T13:05:18.514Z,61.60
2018-05-12T13:07:46.089Z,60.60
2018-05-12T13:10:14.406Z,59.10
2018-05-12T13:12:41.977Z,59.10
2018-05-12T13:15:09.521Z,62.40
2018-05-12T13:17:37.063Z,59.00
2018-05-12T13:20:04.638Z,58.40
2018-05-12T13:22:32.193Z,57.60
2018-05-12T13:24:59.752Z,58.00
2018-05-12T13:27:30.639Z,59.50
2018-05-12T13:29:58.188Z,59.20
2018-05-12T13:32:26.025Z,59.90
2018-05-12T13:34:54.396Z,59.40
2018-05-12T13:37:21.957Z,59.40
2018-05-12T13:39:53.306Z,60.20
2018-05-12T13:42:20.875Z,62.00
2018-05-12T13:44:49.228Z,58.50
2018-05-12T13:47:20.429Z,58.50
2018-05-12T13:49:48.002Z,56.40
2018-05-12T13:52:15.565Z,57.20
2018-05-12T13:54:43.115Z,54.30
2018-05-12T13:57:10.679Z,54.00
2018-05-12T13:59:38.229Z,53.70
2018-05-12T14:02:05.814Z,53.00
2018-05-12T14:04:34.117Z,55.20
2018-05-12T14:07:01.658Z,55.20
2018-05-12T14:09:30.011Z,52.40
2018-05-12T14:12:03.513Z,52.30
2018-05-12T14:14:32.017Z,50.70
2018-05-12T14:17:00.329Z,51.90
2018-05-12T14:19:27.877Z,51.90
2018-05-12T14:21:57.449Z,53.70
2018-05-12T14:24:25.929Z,54.90
2018-05-12T14:26:55.208Z,53.50
2018-05-12T14:29:22.789Z,53.50
2018-05-12T14:31:53.065Z,54.50
2018-05-12T14:34:20.693Z,54.50
2018-05-12T14:36:48.362Z,53.20
2018-05-12T14:39:15.970Z,54.20
2018-05-12T14:41:43.520Z,53.70
2018-05-12T14:44:11.181Z,56.10
2018-05-12T14:46:38.799Z,54.80
2018-05-12T14:49:06.398Z,55.00
2018-05-12T14:51:34.007Z,52.50
2018-05-12T14:54:02.489Z,52.10
2018-05-12T14:56:30.806Z,50.30
2018-05-12T14:58:58.415Z,50.30
2018-05-12T15:01:26.731Z,52.40
2018-05-12T15:03:54.295Z,52.30
2018-05-12T15:06:21.853Z,54.80
2018-05-12T15:08:52.390Z,56.20
2018-05-12T15:11:20.075Z,56.90
2018-05-12T15:13:47.617Z,57.50
2018-05-12T15:16:15.190Z,57.20
2018-05-12T15:18:42.746Z,52.10
2018-05-12T15:21:10.293Z,51.80
2018-05-12T15:23:40.255Z,53.30
2018-05-12T15:26:08.701Z,54.20
2018-05-12T15:28:36.356Z,55.90
2018-05-12T15:31:09.671Z,56.70
2018-05-12T15:33:37.238Z,57.70
2018-05-12T15:36:04.787Z,57.60
2018-05-12T15:38:32.329Z,56.40
2018-05-12T15:40:59.893Z,56.50
2018-05-12T15:43:27.443Z,57.20
2018-05-12T15:45:55.014Z,58.70
2018-05-12T15:48:22.557Z,58.80
2018-05-12T15:50:51.065Z,59.00
2018-05-12T15:53:18.641Z,59.70
2018-05-12T15:55:46.987Z,57.70
2018-05-12T15:58:15.580Z,57.70
2018-05-12T16:00:44.058Z,57.80
2018-05-12T16:03:11.741Z,57.80
2018-05-12T16:05:39.229Z,58.50
2018-05-12T16:08:11.408Z,57.70
2018-05-12T16:10:38.984Z,57.30
2018-05-12T16:13:06.527Z,57.90
2018-05-12T16:15:34.073Z,57.90
2018-05-12T16:18:01.718Z,58.60
2018-05-12T16:20:30.151Z,59.20
2018-05-12T16:22:58.442Z,58.60
2018-05-12T16:25:25.990Z,58.50
2018-05-12T16:27:53.543Z,58.40
2018-05-12T16:30:21.127Z,58.40
2018-05-12T16:32:48.673Z,57.80
2018-05-12T16:35:16.284Z,57.90
2018-05-12T16:37:43.912Z,59.20
2018-05-12T16:40:11.454Z,59.20
2018-05-12T16:42:39.014Z,59.00
2018-05-12T16:45:06.570Z,58.20
2018-05-12T16:47:34.153Z,57.10
2018-05-12T16:50:01.713Z,57.00
2018-05-12T16:52:29.270Z,56.00
2018-05-12T16:54:56.861Z,56.40
2018-05-12T16:57:24.411Z,58.50
2018-05-12T16:59:52.753Z,59.90
2018-05-12T17:02:20.301Z,59.90
2018-05-12T17:04:47.847Z,56.50
2018-05-12T17:07:15.417Z,60.70
2018-05-12T17:09:43.012Z,61.40
2018-05-12T17:12:10.593Z,54.70
2018-05-12T17:14:38.138Z,59.00
2018-05-12T17:17:06.441Z,56.40
2018-05-12T17:19:34.016Z,56.30
2018-05-12T17:22:01.555Z,55.40
2018-05-12T17:24:29.134Z,55.50
2018-05-12T17:26:56.679Z,52.80
2018-05-12T17:29:24.219Z,54.30
2018-05-12T17:31:52.554Z,55.30
2018-05-12T17:34:20.108Z,55.30
2018-05-12T17:36:47.678Z,55.10
2018-05-12T17:39:15.272Z,54.30
2018-05-12T17:41:43.574Z,56.80
2018-05-12T17:44:11.253Z,56.70
2018-05-12T17:46:38.816Z,56.20
2018-05-12T17:49:06.381Z,57.80
2018-05-12T17:51:33.918Z,57.20
2018-05-12T17:54:01.458Z,58.00
2018-05-12T17:56:29.033Z,57.50
2018-05-12T17:58:56.575Z,59.30
2018-05-12T18:01:24.145Z,59.70
2018-05-12T18:03:51.698Z,60.90
2018-05-12T18:06:19.255Z,61.70
2018-05-12T18:08:46.876Z,58.80
2018-05-12T18:11:14.426Z,60.70
2018-05-12T18:13:41.997Z,59.40
2018-05-12T18:16:09.536Z,61.10
2018-05-12T18:18:37.083Z,62.70
2018-05-12T18:21:10.556Z,61.70
2018-05-12T18:23:38.120Z,64.40
2018-05-12T18:26:05.694Z,64.90
2018-05-12T18:28:33.252Z,66.40
2018-05-12T18:31:00.804Z,68.00
2018-05-12T18:33:28.373Z,66.70
2018-05-12T18:35:55.914Z,67.60
2018-05-12T18:38:23.489Z,67.80
2018-05-12T18:40:51.044Z,68.60
2018-05-12T18:43:18.606Z,67.80
2018-05-12T18:45:46.192Z,68.80
2018-05-12T18:48:13.746Z,68.90
2018-05-12T18:50:41.335Z,69.80
2018-05-12T18:53:09.673Z,71.40
2018-05-12T18:55:37.227Z,71.30
2018-05-12T18:58:04.825Z,72.50
2018-05-12T19:00:32.366Z,72.50
2018-05-12T19:02:59.934Z,74.10
2018-05-12T19:05:27.488Z,74.70
2018-05-12T19:07:55.051Z,76.60
2018-05-12T19:10:22.643Z,76.90
2018-05-12T19:12:50.986Z,78.60
2018-05-12T19:15:25.955Z,78.60
2018-05-12T19:17:53.457Z,80.80
2018-05-12T19:20:21.018Z,81.40
2018-05-12T19:22:48.585Z,83.20
2018-05-12T19:25:16.152Z,85.50
2018-05-12T19:27:43.738Z,87.10
2018-05-12T19:30:11.313Z,87.20
2018-05-12T19:32:39.693Z,90.10
2018-05-12T19:35:07.239Z,89.60
2018-05-12T19:37:35.564Z,90.30
2018-05-12T19:40:03.152Z,90.30
2018-05-12T19:42:30.698Z,90.80
2018-05-12T19:44:58.244Z,91.50
2018-05-12T19:47:25.818Z,91.90
2018-05-12T19:49:53.380Z,91.90
2018-05-12T19:52:20.966Z,91.80
2018-05-12T19:54:49.292Z,93.10
2018-05-12T19:57:17.620Z,93.50
2018-05-12T19:59:45.199Z,93.50
2018-05-12T20:02:13.518Z,93.70
2018-05-12T20:04:41.119Z,93.70
2018-05-12T20:07:08.665Z,94.00
2018-05-12T20:09:36.221Z,94.10
2018-05-12T20:12:03.790Z,94.10
2018-05-12T20:14:31.342Z,94.30
2018-05-12T20:16:58.922Z,94.80
2018-05-12T20:19:27.238Z,95.70
2018-05-12T20:21:54.804Z,95.70
2018-05-12T20:24:22.386Z,95.90
2018-05-12T20:26:49.942Z,96.00
2018-05-12T20:29:17.531Z,96.30
2018-05-12T20:31:45.081Z,96.20
2018-05-12T20:34:12.636Z,96.30
2018-05-12T20:36:40.404Z,96.90
2018-05-12T20:39:17.857Z,96.20
2018-05-12T20:41:48.949Z,96.40
2018-05-12T20:44:22.314Z,96.10
2018-05-12T20:46:54.282Z,95.90
2018-05-12T20:49:21.839Z,96.00
2018-05-12T20:51:49.396Z,95.80
2018-05-12T20:54:16.962Z,95.80
2018-05-12T20:56:48.495Z,95.70
2018-05-12T20:59:16.946Z,96.00
2018-05-12T21:01:44.618Z,96.00
2018-05-12T21:04:13.103Z,96.20
2018-05-12T21:06:40.682Z,96.20
2018-05-12T21:09:09.910Z,96.10
2018-05-12T21:11:38.850Z,96.20
2018-05-12T21:14:07.365Z,96.40
2018-05-12T21:16:34.919Z,96.50
2018-05-12T21:19:07.174Z,97.00
2018-05-12T21:21:44.521Z,97.50
2018-05-12T21:24:12.857Z,97.60
2018-05-12T21:26:40.405Z,97.50
2018-05-12T21:29:29.880Z,97.90
2018-05-12T21:31:57.382Z,98.00
2018-05-12T21:34:25.728Z,97.40
2018-05-12T21:36:53.321Z,97.70
2018-05-12T21:39:21.636Z,97.80
2018-05-12T21:41:49.216Z,97.80
2018-05-12T21:44:16.760Z,97.60
2018-05-12T21:46:47.432Z,98.10
2018-05-12T21:49:19.990Z,98.00
2018-05-12T21:51:47.578Z,98.30
2018-05-12T21:54:15.127Z,98.50
2018-05-12T21:56:42.686Z,98.40
2018-05-12T21:59:10.261Z,98.40
2018-05-12T22:01:38.579Z,98.50
2018-05-12T22:04:07.316Z,98.50
2018-05-12T22:06:34.920Z,98.70
2018-05-12T22:09:02.461Z,98.80
2018-05-12T22:11:30.893Z,99.40
2018-05-12T22:13:58.433Z,99.40
2018-05-12T22:16:26.002Z,99.80
2018-05-12T22:18:53.573Z,99.90
2018-05-12T22:21:21.181Z,99.90
2018-05-12T22:23:48.763Z,99.90
2018-05-12T22:26:17.463Z,99.90
2018-05-12T22:28:45.059Z,99.90
2018-05-12T22:31:12.608Z,99.90
2018-05-12T22:33:40.158Z,99.90
2018-05-12T22:36:07.717Z,99.90
2018-05-12T22:38:35.258Z,99.90
2018-05-12T22:41:02.828Z,99.90
2018-05-12T22:43:30.613Z,99.90
2018-05-12T22:45:58.170Z,99.90
2018-05-12T22:48:25.726Z,99.90
2018-05-12T22:50:53.285Z,99.90
2018-05-12T22:53:20.846Z,99.90
2018-05-12T22:55:48.400Z,99.90
2018-05-12T22:58:15.945Z,99.90
2018-05-12T23:00:43.530Z,99.90
2018-05-12T23:03:11.084Z,99.90
2018-05-12T23:05:38.680Z,99.90
2018-05-12T23:11:00.569Z,99.90
2018-05-12T23:13:28.120Z,99.90
2018-05-12T23:15:55.712Z,99.90
2018-05-12T23:18:23.378Z,99.90
2018-05-12T23:20:50.875Z,99.90
2018-05-12T23:23:18.521Z,99.90
2018-05-12T23:25:46.666Z,99.90
2018-05-12T23:28:14.238Z,99.90
2018-05-12T23:30:41.789Z,99.90
2018-05-12T23:33:09.338Z,99.90
2018-05-12T23:35:36.931Z,99.90
2018-05-12T23:38:05.244Z,99.90
2018-05-12T23:40:32.819Z,99.90
2018-05-12T23:43:00.371Z,99.90
2018-05-12T23:45:27.921Z,99.90
2018-05-12T23:47:55.492Z,99.90
2018-05-12T23:50:23.033Z,99.90
2018-05-12T23:52:50.714Z,99.90
2018-05-12T23:55:18.329Z,99.90
2018-05-12T23:57:46.642Z,99.90
