createdAt,value
2023-03-19T00:43:45.718Z,8.20
2023-03-19T01:03:38.056Z,8.00
2023-03-19T01:18:48.710Z,7.80
2023-03-19T01:29:42.031Z,7.70
2023-03-19T02:14:59.062Z,7.10
2023-03-19T02:56:54.460Z,6.70
2023-03-19T02:59:21.925Z,6.60
2023-03-19T03:01:49.058Z,6.60
2023-03-19T03:04:16.808Z,6.60
2023-03-19T03:06:44.862Z,6.50
2023-03-19T03:09:13.584Z,6.50
2023-03-19T03:11:43.758Z,6.50
2023-03-19T03:14:12.042Z,6.50
2023-03-19T03:16:39.332Z,6.50
2023-03-19T03:19:07.113Z,6.50
2023-03-19T03:21:35.684Z,6.50
2023-03-19T03:24:03.072Z,6.50
2023-03-19T03:26:30.292Z,6.50
2023-03-19T03:28:57.456Z,6.40
2023-03-19T03:31:24.583Z,6.40
2023-03-19T03:33:51.892Z,6.40
2023-03-19T03:36:19.342Z,6.40
2023-03-19T03:38:46.534Z,6.40
2023-03-19T03:41:13.730Z,6.40
2023-03-19T03:43:41.215Z,6.40
2023-03-19T03:46:08.836Z,6.30
2023-03-19T03:48:36.347Z,6.30
2023-03-19T03:51:04.519Z,6.30
2023-03-19T03:53:31.850Z,6.30
2023-03-19T03:55:59.333Z,6.20
2023-03-19T03:58:26.470Z,6.20
2023-03-19T04:00:54.812Z,6.10
2023-03-19T04:03:22.581Z,6.10
2023-03-19T04:05:49.970Z,6.10
2023-03-19T04:08:17.249Z,6.10
2023-03-19T04:10:44.874Z,6.00
2023-03-19T04:13:12.786Z,6.00
2023-03-19T04:15:42.902Z,6.00
2023-03-19T04:18:11.940Z,6.00
2023-03-19T04:20:40.216Z,6.00
2023-03-19T04:23:07.491Z,6.00
2023-03-19T04:25:34.569Z,6.00
2023-03-19T04:28:02.209Z,6.00
2023-03-19T04:30:29.477Z,6.00
2023-03-19T04:32:56.901Z,6.00
2023-03-19T04:35:24.271Z,5.90
2023-03-19T04:37:51.814Z,5.90
2023-03-19T04:40:19.458Z,5.90
2023-03-19T04:42:46.582Z,5.90
2023-03-19T04:45:13.728Z,5.90
2023-03-19T04:47:40.872Z,5.90
2023-03-19T04:50:09.637Z,5.90
2023-03-19T04:52:37.877Z,5.90
2023-03-19T04:55:08.271Z,5.90
2023-03-19T04:57:35.594Z,5.90
2023-03-19T05:00:02.922Z,5.90
2023-03-19T05:02:30.153Z,5.80
2023-03-19T05:04:57.295Z,5.80
2023-03-19T05:07:24.364Z,5.80
2023-03-19T05:09:51.677Z,5.80
2023-03-19T05:12:18.751Z,5.80
2023-03-19T05:14:46.167Z,5.70
2023-03-19T05:17:15.318Z,5.70
2023-03-19T05:19:42.540Z,5.70
2023-03-19T05:22:09.773Z,5.70
2023-03-19T05:24:36.973Z,5.70
2023-03-19T05:27:04.758Z,5.70
2023-03-19T05:29:32.203Z,5.70
2023-03-19T05:32:00.625Z,5.70
2023-03-19T05:34:28.179Z,5.80
2023-03-19T05:36:55.561Z,5.80
2023-03-19T05:39:22.891Z,5.80
2023-03-19T05:41:50.444Z,5.80
2023-03-19T05:44:17.514Z,5.80
2023-03-19T05:46:44.659Z,5.80
2023-03-19T05:49:11.774Z,5.90
2023-03-19T05:51:40.072Z,5.90
2023-03-19T05:54:07.200Z,5.90
2023-03-19T05:56:34.246Z,5.90
2023-03-19T05:59:01.365Z,5.90
2023-03-19T06:01:28.531Z,6.00
2023-03-19T06:03:55.704Z,6.00
2023-03-19T06:06:22.846Z,6.10
2023-03-19T06:08:49.991Z,6.10
2023-03-19T06:11:17.347Z,6.20
2023-03-19T06:13:44.486Z,6.20
2023-03-19T06:16:12.074Z,6.20
2023-03-19T06:18:39.213Z,6.30
2023-03-19T06:21:06.466Z,6.30
2023-03-19T06:23:33.870Z,6.40
2023-03-19T06:26:00.997Z,6.40
2023-03-19T06:28:28.181Z,6.50
2023-03-19T06:30:56.316Z,6.50
2023-03-19T06:33:27.620Z,6.60
2023-03-19T06:35:54.926Z,6.70
2023-03-19T06:38:22.626Z,6.70
2023-03-19T06:40:49.770Z,6.80
2023-03-19T06:43:17.622Z,6.90
2023-03-19T06:45:44.685Z,7.00
2023-03-19T06:48:12.028Z,7.00
2023-03-19T06:50:39.247Z,7.10
2023-03-19T06:53:06.336Z,7.20
2023-03-19T06:55:33.775Z,7.30
2023-03-19T06:58:01.104Z,7.30
2023-03-19T07:00:28.802Z,7.40
2023-03-19T07:02:55.896Z,7.50
2023-03-19T07:05:23.203Z,7.50
2023-03-19T07:07:50.265Z,7.60
2023-03-19T07:10:21.576Z,7.70
2023-03-19T07:12:48.668Z,7.80
2023-03-19T07:15:17.666Z,7.80
2023-03-19T07:17:47.131Z,7.90
2023-03-19T07:20:15.410Z,8.00
2023-03-19T07:22:42.630Z,8.20
2023-03-19T07:25:10.166Z,8.20
2023-03-19T07:27:37.210Z,8.40
2023-03-19T07:30:04.641Z,8.50
2023-03-19T07:32:32.461Z,8.60
2023-03-19T07:34:59.903Z,8.80
2023-03-19T07:37:27.075Z,9.00
2023-03-19T07:39:54.153Z,9.10
2023-03-19T07:42:21.144Z,9.30
2023-03-19T07:44:48.159Z,9.40
2023-03-19T07:47:26.388Z,9.50
2023-03-19T07:49:55.860Z,9.60
2023-03-19T07:52:23.171Z,9.70
2023-03-19T07:54:50.688Z,9.80
2023-03-19T07:57:17.943Z,10.00
2023-03-19T07:59:45.470Z,10.10
2023-03-19T08:02:13.635Z,10.20
2023-03-19T08:04:42.148Z,10.40
2023-03-19T08:07:11.229Z,10.60
2023-03-19T08:09:39.525Z,10.80
2023-03-19T08:12:08.131Z,11.00
2023-03-19T08:14:35.898Z,11.20
2023-03-19T08:17:03.003Z,11.40
2023-03-19T08:19:30.612Z,11.50
2023-03-19T08:21:57.878Z,11.60
2023-03-19T08:24:25.057Z,11.70
2023-03-19T08:26:52.235Z,11.90
2023-03-19T08:29:19.365Z,12.00
2023-03-19T08:31:46.554Z,12.10
2023-03-19T08:34:13.787Z,12.20
2023-03-19T08:36:40.861Z,12.30
2023-03-19T08:39:07.892Z,12.40
2023-03-19T08:41:34.919Z,12.50
2023-03-19T08:44:02.012Z,12.60
2023-03-19T08:46:29.427Z,12.70
2023-03-19T08:48:56.604Z,12.80
2023-03-19T08:51:26.090Z,12.90
2023-03-19T08:53:53.928Z,13.10
2023-03-19T08:56:21.264Z,13.30
2023-03-19T08:58:48.580Z,13.50
2023-03-19T09:01:15.968Z,13.70
2023-03-19T09:03:45.456Z,14.00
2023-03-19T09:06:17.111Z,14.20
2023-03-19T09:08:44.892Z,14.30
2023-03-19T09:11:14.463Z,14.60
2023-03-19T09:13:41.873Z,14.80
2023-03-19T09:16:09.280Z,15.00
2023-03-19T09:18:36.747Z,15.20
2023-03-19T09:21:04.347Z,15.30
2023-03-19T09:23:31.706Z,15.50
2023-03-19T09:25:59.027Z,15.60
2023-03-19T09:28:26.449Z,15.70
2023-03-19T09:30:53.717Z,15.80
2023-03-19T09:33:21.660Z,16.00
2023-03-19T09:35:54.468Z,16.10
2023-03-19T09:38:22.700Z,16.20
2023-03-19T09:41:36.505Z,16.30
2023-03-19T09:44:12.112Z,16.30
2023-03-19T09:46:59.404Z,16.40
2023-03-19T09:49:32.636Z,16.50
2023-03-19T09:52:39.253Z,16.60
2023-03-19T09:55:24.978Z,16.70
2023-03-19T09:57:57.057Z,16.80
2023-03-19T10:00:30.643Z,16.90
2023-03-19T10:03:29.982Z,17.00
2023-03-19T10:06:18.581Z,17.20
2023-03-19T10:08:54.542Z,17.40
2023-03-19T10:12:14.773Z,17.60
2023-03-19T10:15:02.333Z,17.80
2023-03-19T10:17:40.674Z,17.80
2023-03-19T10:20:56.922Z,17.90
2023-03-19T10:23:32.568Z,17.90
2023-03-19T10:26:02.910Z,17.80
2023-03-19T10:28:30.543Z,17.80
2023-03-19T10:31:49.912Z,17.80
2023-03-19T10:34:37.896Z,17.70
2023-03-19T10:37:21.360Z,17.70
2023-03-19T10:39:51.484Z,17.60
2023-03-19T10:42:41.413Z,17.50
2023-03-19T10:45:28.164Z,17.40
2023-03-19T10:47:57.752Z,17.40
2023-03-19T10:50:48.908Z,17.40
2023-03-19T10:53:16.054Z,17.40
2023-03-19T10:56:01.469Z,17.40
2023-03-19T10:58:31.675Z,17.40
2023-03-19T11:01:06.198Z,17.40
2023-03-19T11:03:40.300Z,17.30
2023-03-19T11:06:27.844Z,17.40
2023-03-19T11:09:01.682Z,17.30
2023-03-19T11:11:43.394Z,17.40
2023-03-19T11:14:26.840Z,17.40
2023-03-19T11:17:18.111Z,17.40
2023-03-19T11:19:58.629Z,17.50
2023-03-19T11:22:29.926Z,17.70
2023-03-19T11:25:23.187Z,17.80
2023-03-19T11:28:09.279Z,18.00
2023-03-19T11:31:00.467Z,18.10
2023-03-19T11:34:08.066Z,18.10
2023-03-19T11:37:05.412Z,18.10
2023-03-19T11:40:10.858Z,18.20
2023-03-19T11:43:09.214Z,18.20
2023-03-19T11:46:13.069Z,18.20
2023-03-19T11:49:17.208Z,18.30
2023-03-19T11:52:18.864Z,18.30
2023-03-19T11:55:06.898Z,18.30
2023-03-19T11:58:00.523Z,18.30
2023-03-19T12:00:44.673Z,18.30
2023-03-19T12:03:30.500Z,18.20
2023-03-19T12:06:07.475Z,18.20
2023-03-19T12:08:48.200Z,18.10
2023-03-19T12:11:30.942Z,18.20
2023-03-19T12:14:39.313Z,18.20
2023-03-19T12:17:44.853Z,18.20
2023-03-19T12:20:39.030Z,18.30
2023-03-19T12:23:44.212Z,18.40
2023-03-19T12:26:57.673Z,18.50
2023-03-19T12:29:36.694Z,18.50
2023-03-19T12:32:48.771Z,18.50
2023-03-19T12:35:22.332Z,18.60
2023-03-19T12:38:35.614Z,18.60
2023-03-19T12:41:28.608Z,18.70
2023-03-19T12:44:02.109Z,18.70
2023-03-19T12:46:40.387Z,18.70
2023-03-19T12:49:39.660Z,18.70
2023-03-19T12:52:31.404Z,18.70
2023-03-19T12:55:23.892Z,18.60
2023-03-19T12:58:51.131Z,18.60
2023-03-19T13:01:26.888Z,18.70
2023-03-19T13:04:12.361Z,18.70
2023-03-19T13:06:59.472Z,18.80
2023-03-19T13:09:41.388Z,18.90
2023-03-19T13:12:23.931Z,19.00
2023-03-19T13:15:14.294Z,19.10
2023-03-19T13:18:01.460Z,19.20
2023-03-19T13:20:46.700Z,19.40
2023-03-19T13:23:23.584Z,19.50
2023-03-19T13:25:53.051Z,19.60
2023-03-19T13:28:30.799Z,19.70
2023-03-19T13:31:07.689Z,19.80
2023-03-19T13:33:39.379Z,19.90
2023-03-19T13:36:10.519Z,20.00
2023-03-19T13:38:51.844Z,20.10
2023-03-19T13:41:39.195Z,20.20
2023-03-19T13:44:32.717Z,20.30
2023-03-19T13:47:38.011Z,20.30
2023-03-19T13:50:20.617Z,20.40
2023-03-19T13:53:25.089Z,20.40
2023-03-19T13:55:55.910Z,20.40
2023-03-19T13:58:45.435Z,20.40
2023-03-19T14:01:30.774Z,20.50
2023-03-19T14:04:04.397Z,20.60
2023-03-19T14:06:40.959Z,20.60
2023-03-19T14:09:29.695Z,20.70
2023-03-19T14:12:12.292Z,20.80
2023-03-19T14:14:47.712Z,20.80
2023-03-19T14:17:24.580Z,20.80
2023-03-19T14:19:54.352Z,20.80
2023-03-19T14:22:55.259Z,20.80
2023-03-19T14:25:26.175Z,20.80
2023-03-19T14:28:10.852Z,20.70
2023-03-19T14:30:49.885Z,20.70
2023-03-19T14:33:41.972Z,20.60
2023-03-19T14:36:16.376Z,20.60
2023-03-19T14:38:50.815Z,20.50
2023-03-19T14:41:22.567Z,20.50
2023-03-19T14:44:31.314Z,20.50
2023-03-19T14:47:26.254Z,20.60
2023-03-19T14:50:26.782Z,20.70
2023-03-19T14:53:19.503Z,20.90
2023-03-19T14:55:52.882Z,21.10
2023-03-19T14:58:21.075Z,21.10
2023-03-19T15:00:54.481Z,21.20
2023-03-19T15:03:37.346Z,21.20
2023-03-19T15:06:08.263Z,21.10
2023-03-19T15:08:39.782Z,21.00
2023-03-19T15:11:34.560Z,20.90
2023-03-19T15:14:33.264Z,20.80
2023-03-19T15:17:24.355Z,20.70
2023-03-19T15:19:52.555Z,20.70
2023-03-19T15:22:33.960Z,20.60
2023-03-19T15:25:15.619Z,20.70
2023-03-19T15:27:43.196Z,20.70
2023-03-19T15:30:30.967Z,20.80
2023-03-19T15:33:12.095Z,20.80
2023-03-19T15:35:42.341Z,20.80
2023-03-19T15:38:13.015Z,20.70
2023-03-19T15:40:42.688Z,20.70
2023-03-19T15:43:14.710Z,20.60
2023-03-19T15:45:48.514Z,20.60
2023-03-19T15:48:36.017Z,20.50
2023-03-19T15:51:06.581Z,20.50
2023-03-19T15:53:35.696Z,20.40
2023-03-19T15:56:04.636Z,20.40
2023-03-19T15:58:42.612Z,20.50
2023-03-19T16:01:10.644Z,20.60
2023-03-19T16:03:41.684Z,20.60
2023-03-19T16:06:22.603Z,20.80
2023-03-19T16:08:56.766Z,20.90
2023-03-19T16:11:51.852Z,20.90
2023-03-19T16:14:32.137Z,21.00
2023-03-19T16:17:17.956Z,21.00
2023-03-19T16:19:56.616Z,21.00
2023-03-19T16:22:29.462Z,21.00
2023-03-19T16:24:57.550Z,20.90
2023-03-19T16:27:41.857Z,20.80
2023-03-19T16:30:25.872Z,20.80
2023-03-19T16:33:04.991Z,20.70
2023-03-19T16:35:37.416Z,20.60
2023-03-19T16:38:27.503Z,20.50
2023-03-19T16:41:25.753Z,20.30
2023-03-19T16:43:55.967Z,20.10
2023-03-19T16:46:24.881Z,20.00
2023-03-19T16:48:52.031Z,19.80
2023-03-19T16:51:24.420Z,19.60
2023-03-19T16:53:52.340Z,19.50
2023-03-19T16:56:32.465Z,19.40
2023-03-19T16:59:07.535Z,19.30
2023-03-19T17:01:34.690Z,19.20
2023-03-19T17:06:46.682Z,19.00
2023-03-19T17:09:18.744Z,18.90
2023-03-19T17:11:47.501Z,18.80
2023-03-19T17:14:22.897Z,18.70
2023-03-19T17:16:56.729Z,18.60
2023-03-19T17:19:38.345Z,18.50
2023-03-19T17:22:09.613Z,18.40
2023-03-19T17:24:38.187Z,18.30
2023-03-19T17:27:09.168Z,18.10
2023-03-19T17:29:36.247Z,18.00
2023-03-19T17:32:08.694Z,17.90
2023-03-19T17:34:40.157Z,17.80
2023-03-19T17:37:17.655Z,17.60
2023-03-19T17:39:46.236Z,17.40
2023-03-19T17:42:24.359Z,17.30
2023-03-19T17:45:01.994Z,17.10
2023-03-19T17:47:43.578Z,17.00
2023-03-19T17:50:40.157Z,16.90
2023-03-19T17:53:35.039Z,16.80
2023-03-19T17:56:02.423Z,16.70
2023-03-19T17:58:31.460Z,16.60
2023-03-19T18:01:04.326Z,16.50
2023-03-19T18:03:35.253Z,16.40
2023-03-19T18:06:07.175Z,16.30
2023-03-19T18:08:35.382Z,16.20
2023-03-19T18:11:02.687Z,16.10
2023-03-19T18:13:30.298Z,16.00
2023-03-19T18:16:02.952Z,15.90
2023-03-19T18:18:31.004Z,15.80
2023-03-19T18:21:00.544Z,15.70
2023-03-19T18:23:28.424Z,15.60
2023-03-19T18:25:58.545Z,15.50
2023-03-19T18:28:41.518Z,15.50
2023-03-19T18:31:27.821Z,15.40
2023-03-19T18:34:05.228Z,15.30
2023-03-19T18:36:38.776Z,15.30
2023-03-19T18:42:17.052Z,15.10
2023-03-19T18:47:29.268Z,15.00
2023-03-19T18:49:59.917Z,15.00
2023-03-19T18:52:27.125Z,14.90
2023-03-19T18:54:54.184Z,14.80
2023-03-19T18:57:22.502Z,14.80
2023-03-19T18:59:49.835Z,14.70
2023-03-19T19:02:35.262Z,14.70
2023-03-19T19:05:03.752Z,14.70
2023-03-19T19:07:30.940Z,14.60
2023-03-19T19:09:59.802Z,14.60
2023-03-19T19:12:28.083Z,14.50
2023-03-19T19:14:56.872Z,14.50
2023-03-19T19:17:24.799Z,14.40
2023-03-19T19:19:53.035Z,14.40
2023-03-19T19:22:21.968Z,14.30
2023-03-19T19:24:54.099Z,14.20
2023-03-19T19:27:26.193Z,14.10
2023-03-19T19:29:57.706Z,14.10
2023-03-19T19:32:46.813Z,14.00
2023-03-19T19:35:36.874Z,13.90
2023-03-19T19:38:07.828Z,13.90
2023-03-19T19:40:38.030Z,13.80
2023-03-19T19:43:07.316Z,13.80
2023-03-19T19:45:41.669Z,13.80
2023-03-19T19:48:17.385Z,13.80
2023-03-19T19:50:46.882Z,13.70
2023-03-19T19:53:16.838Z,13.70
2023-03-19T19:55:45.455Z,13.60
2023-03-19T19:58:24.970Z,13.50
2023-03-19T20:01:02.765Z,13.50
2023-03-19T20:03:33.933Z,13.40
2023-03-19T20:06:04.659Z,13.40
2023-03-19T20:08:33.383Z,13.30
2023-03-19T20:11:00.638Z,13.30
2023-03-19T20:13:34.281Z,13.30
2023-03-19T20:16:03.158Z,13.30
2023-03-19T20:18:33.422Z,13.20
2023-03-19T20:21:01.274Z,13.20
2023-03-19T20:23:28.692Z,13.10
2023-03-19T20:25:56.364Z,13.10
2023-03-19T20:28:34.495Z,13.10
2023-03-19T20:31:05.735Z,13.10
2023-03-19T20:33:46.613Z,13.10
2023-03-19T20:36:19.475Z,13.10
2023-03-19T20:38:50.964Z,13.00
2023-03-19T20:41:24.814Z,13.00
2023-03-19T20:43:54.539Z,12.90
2023-03-19T20:46:23.657Z,12.90
2023-03-19T20:48:51.386Z,12.90
2023-03-19T20:51:25.010Z,12.80
2023-03-19T20:53:52.864Z,12.80
2023-03-19T20:56:25.529Z,12.70
2023-03-19T20:58:53.456Z,12.70
2023-03-19T21:01:21.704Z,12.60
2023-03-19T21:03:49.550Z,12.60
2023-03-19T21:06:23.075Z,12.50
2023-03-19T21:08:59.874Z,12.50
2023-03-19T21:11:40.671Z,12.40
2023-03-19T21:14:17.002Z,12.40
2023-03-19T21:16:45.045Z,12.30
2023-03-19T21:19:37.400Z,12.30
2023-03-19T21:22:14.336Z,12.20
2023-03-19T21:24:42.893Z,12.20
2023-03-19T21:27:24.298Z,12.20
2023-03-19T21:29:55.374Z,12.20
2023-03-19T21:32:23.103Z,12.10
2023-03-19T21:34:52.477Z,12.10
2023-03-19T21:37:22.282Z,12.00
2023-03-19T21:39:52.457Z,12.00
2023-03-19T21:42:23.480Z,12.00
2023-03-19T21:44:59.773Z,12.00
2023-03-19T21:47:29.234Z,11.90
2023-03-19T21:50:12.052Z,11.90
2023-03-19T21:52:57.013Z,11.80
2023-03-19T21:55:29.950Z,11.70
2023-03-19T21:58:03.749Z,11.70
2023-03-19T22:00:33.977Z,11.60
2023-03-19T22:03:10.939Z,11.60
2023-03-19T22:05:50.965Z,11.50
2023-03-19T22:08:25.198Z,11.50
2023-03-19T22:10:58.006Z,11.40
2023-03-19T22:13:37.576Z,11.30
2023-03-19T22:16:25.208Z,11.30
2023-03-19T22:18:54.489Z,11.20
2023-03-19T22:21:27.749Z,11.10
2023-03-19T22:24:02.142Z,11.10
2023-03-19T22:27:00.116Z,11.00
2023-03-19T22:29:35.462Z,11.00
2023-03-19T22:32:17.772Z,10.90
2023-03-19T22:34:48.297Z,10.90
2023-03-19T22:37:32.029Z,10.80
2023-03-19T22:39:59.107Z,10.80
2023-03-19T22:42:28.437Z,10.80
2023-03-19T22:45:02.997Z,10.80
2023-03-19T22:47:36.223Z,10.80
2023-03-19T22:50:08.908Z,10.80
2023-03-19T22:52:46.083Z,10.80
2023-03-19T22:55:16.501Z,10.80
2023-03-19T22:57:45.860Z,10.80
2023-03-19T23:00:23.957Z,10.80
2023-03-19T23:03:02.018Z,10.80
2023-03-19T23:05:40.056Z,10.80
2023-03-19T23:08:21.059Z,10.80
2023-03-19T23:10:50.301Z,10.80
2023-03-19T23:13:18.965Z,10.80
2023-03-19T23:15:49.578Z,10.80
2023-03-19T23:18:24.447Z,10.80
2023-03-19T23:20:53.980Z,10.80
2023-03-19T23:23:21.547Z,10.80
2023-03-19T23:25:49.731Z,10.80
2023-03-19T23:28:28.863Z,10.80
2023-03-19T23:30:58.868Z,10.80
2023-03-19T23:33:30.007Z,10.80
2023-03-19T23:35:59.449Z,10.70
2023-03-19T23:38:29.201Z,10.70
2023-03-19T23:40:56.841Z,10.70
2023-03-19T23:43:28.104Z,10.70
2023-03-19T23:45:57.236Z,10.70
2023-03-19T23:48:38.613Z,10.70
2023-03-19T23:51:10.407Z,10.70
2023-03-19T23:53:46.417Z,10.70
2023-03-19T23:56:27.900Z,10.70
2023-03-19T23:59:00.400Z,10.70
