createdAt,value
2023-03-25T00:00:25.702Z,100.00
2023-03-25T00:01:32.967Z,100.00
2023-03-25T00:02:35.748Z,100.00
2023-03-25T00:03:42.073Z,100.00
2023-03-25T00:04:44.347Z,100.00
2023-03-25T00:05:49.690Z,100.00
2023-03-25T00:06:52.226Z,100.00
2023-03-25T00:07:57.602Z,100.00
2023-03-25T00:08:59.769Z,100.00
2023-03-25T00:10:04.493Z,100.00
2023-03-25T00:11:08.547Z,100.00
2023-03-25T00:12:13.444Z,100.00
2023-03-25T00:13:15.694Z,100.00
2023-03-25T00:14:20.466Z,100.00
2023-03-25T00:15:24.027Z,100.00
2023-03-25T00:16:31.481Z,100.00
2023-03-25T00:17:33.718Z,100.00
2023-03-25T00:18:40.179Z,100.00
2023-03-25T00:19:43.368Z,100.00
2023-03-25T00:20:49.784Z,100.00
2023-03-25T00:21:52.304Z,100.00
2023-03-25T00:22:57.462Z,100.00
2023-03-25T00:23:59.603Z,100.00
2023-03-25T00:25:04.429Z,100.00
2023-03-25T00:26:07.672Z,100.00
2023-03-25T00:27:12.411Z,100.00
2023-03-25T00:28:15.346Z,100.00
2023-03-25T00:29:20.265Z,100.00
2023-03-25T00:30:22.556Z,100.00
2023-03-25T00:31:27.418Z,100.00
2023-03-25T00:32:32.259Z,100.00
2023-03-25T00:33:37.776Z,100.00
2023-03-25T00:34:42.132Z,100.00
2023-03-25T00:35:49.604Z,100.00
2023-03-25T00:36:54.610Z,100.00
2023-03-25T00:38:00.582Z,100.00
2023-03-25T00:39:05.480Z,100.00
2023-03-25T00:40:09.659Z,100.00
2023-03-25T00:41:17.805Z,100.00
2023-03-25T00:42:26.586Z,100.00
2023-03-25T00:43:28.760Z,100.00
2023-03-25T00:44:34.147Z,100.00
2023-03-25T00:45:36.449Z,100.00
2023-03-25T00:46:42.023Z,100.00
2023-03-25T00:47:47.097Z,100.00
2023-03-25T00:48:52.901Z,100.00
2023-03-25T00:49:55.106Z,100.00
2023-03-25T00:50:59.885Z,100.00
2023-03-25T00:52:02.122Z,100.00
2023-03-25T00:53:08.526Z,100.00
2023-03-25T00:54:11.930Z,100.00
2023-03-25T00:55:17.447Z,100.00
2023-03-25T00:56:19.859Z,100.00
2023-03-25T00:57:25.108Z,100.00
2023-03-25T00:58:27.221Z,100.00
2023-03-25T00:59:31.916Z,100.00
2023-03-25T01:00:34.472Z,100.00
2023-03-25T01:01:40.910Z,100.00
2023-03-25T01:02:44.050Z,100.00
2023-03-25T01:03:57.989Z,100.00
2023-03-25T01:05:00.385Z,100.00
2023-03-25T01:06:05.097Z,100.00
2023-03-25T01:07:08.103Z,100.00
2023-03-25T01:08:15.010Z,100.00
2023-03-25T01:09:17.357Z,100.00
2023-03-25T01:10:22.456Z,100.00
2023-03-25T01:11:27.178Z,100.00
2023-03-25T01:12:31.927Z,100.00
2023-03-25T01:13:34.103Z,100.00
2023-03-25T01:14:38.922Z,100.00
2023-03-25T01:15:41.352Z,100.00
2023-03-25T01:16:46.929Z,100.00
2023-03-25T01:17:49.236Z,100.00
2023-03-25T01:18:56.877Z,100.00
2023-03-25T01:19:59.227Z,100.00
2023-03-25T01:21:03.985Z,100.00
2023-03-25T01:22:07.973Z,100.00
2023-03-25T01:23:12.742Z,100.00
2023-03-25T01:24:15.555Z,100.00
2023-03-25T01:25:20.585Z,100.00
2023-03-25T01:26:22.709Z,100.00
2023-03-25T01:27:27.503Z,100.00
2023-03-25T01:28:29.848Z,100.00
2023-03-25T01:29:35.051Z,100.00
2023-03-25T01:30:37.246Z,100.00
2023-03-25T01:31:42.114Z,100.00
2023-03-25T01:32:44.828Z,100.00
2023-03-25T01:33:49.536Z,100.00
2023-03-25T01:34:54.317Z,100.00
2023-03-25T01:35:59.235Z,100.00
2023-03-25T01:37:01.347Z,100.00
2023-03-25T01:38:06.393Z,100.00
2023-03-25T01:39:09.355Z,100.00
2023-03-25T01:40:21.293Z,100.00
2023-03-25T01:41:23.630Z,100.00
2023-03-25T01:42:28.418Z,100.00
2023-03-25T01:43:30.810Z,100.00
2023-03-25T01:45:06.605Z,100.00
2023-03-25T01:46:14.490Z,100.00
2023-03-25T01:47:19.995Z,100.00
2023-03-25T01:48:28.615Z,100.00
2023-03-25T01:49:33.746Z,100.00
2023-03-25T01:50:45.499Z,100.00
2023-03-25T01:51:51.510Z,100.00
2023-03-25T01:52:56.373Z,100.00
2023-03-25T01:53:58.743Z,100.00
2023-03-25T01:55:03.595Z,100.00
2023-03-25T01:56:09.007Z,100.00
2023-03-25T01:57:18.504Z,100.00
2023-03-25T01:58:23.021Z,100.00
2023-03-25T01:59:30.697Z,100.00
2023-03-25T02:00:32.867Z,100.00
2023-03-25T02:01:37.659Z,100.00
2023-03-25T02:02:40.571Z,100.00
2023-03-25T02:03:51.442Z,100.00
2023-03-25T02:05:02.628Z,100.00
2023-03-25T02:06:15.237Z,100.00
2023-03-25T02:07:18.920Z,100.00
2023-03-25T02:08:25.921Z,100.00
2023-03-25T02:09:28.341Z,100.00
2023-03-25T02:10:33.499Z,100.00
2023-03-25T02:11:36.421Z,100.00
2023-03-25T02:12:41.819Z,100.00
2023-03-25T02:13:46.641Z,100.00
2023-03-25T02:14:48.868Z,100.00
2023-03-25T02:16:17.871Z,100.00
2023-03-25T02:17:30.619Z,100.00
2023-03-25T02:18:44.980Z,100.00
2023-03-25T02:20:19.511Z,100.00
2023-03-25T02:22:06.087Z,100.00
2023-03-25T02:23:48.193Z,100.00
2023-03-25T02:25:23.436Z,100.00
2023-03-25T02:27:00.048Z,100.00
2023-03-25T02:28:12.775Z,100.00
2023-03-25T02:29:26.914Z,100.00
2023-03-25T02:30:54.988Z,100.00
2023-03-25T02:32:17.257Z,100.00
2023-03-25T02:33:55.581Z,100.00
2023-03-25T02:35:16.396Z,100.00
2023-03-25T02:36:50.955Z,100.00
2023-03-25T02:38:19.512Z,100.00
2023-03-25T02:39:33.297Z,100.00
2023-03-25T02:40:42.640Z,100.00
2023-03-25T02:41:55.548Z,100.00
2023-03-25T02:43:05.977Z,100.00
2023-03-25T02:44:17.105Z,100.00
2023-03-25T02:45:26.157Z,100.00
2023-03-25T02:46:33.517Z,100.00
2023-03-25T02:47:42.799Z,100.00
2023-03-25T02:48:54.413Z,100.00
2023-03-25T02:49:58.864Z,100.00
2023-03-25T02:51:10.485Z,100.00
2023-03-25T02:52:15.114Z,100.00
2023-03-25T02:53:24.469Z,100.00
2023-03-25T02:54:33.681Z,100.00
2023-03-25T02:55:41.642Z,100.00
2023-03-25T02:56:47.532Z,100.00
2023-03-25T02:57:57.368Z,100.00
2023-03-25T02:59:01.340Z,100.00
2023-03-25T03:00:15.422Z,100.00
2023-03-25T03:01:17.784Z,100.00
2023-03-25T03:02:25.840Z,100.00
2023-03-25T03:03:29.157Z,100.00
2023-03-25T03:04:33.916Z,100.00
2023-03-25T03:05:39.785Z,100.00
2023-03-25T03:06:46.512Z,100.00
2023-03-25T03:07:53.967Z,100.00
2023-03-25T03:09:14.300Z,100.00
2023-03-25T03:10:22.495Z,100.00
2023-03-25T03:11:31.126Z,100.00
2023-03-25T03:12:47.614Z,100.00
2023-03-25T03:14:07.371Z,100.00
2023-03-25T03:15:24.421Z,100.00
2023-03-25T03:16:34.117Z,100.00
2023-03-25T03:17:46.420Z,100.00
2023-03-25T03:18:58.826Z,100.00
2023-03-25T03:20:10.153Z,100.00
2023-03-25T03:21:17.039Z,100.00
2023-03-25T03:22:37.250Z,100.00
2023-03-25T03:23:51.710Z,100.00
2023-03-25T03:25:04.030Z,100.00
2023-03-25T03:26:17.885Z,100.00
2023-03-25T03:27:34.140Z,100.00
2023-03-25T03:28:48.098Z,100.00
2023-03-25T03:29:54.958Z,100.00
2023-03-25T03:31:07.140Z,100.00
2023-03-25T03:32:13.898Z,100.00
2023-03-25T03:33:25.709Z,100.00
2023-03-25T03:34:32.828Z,100.00
2023-03-25T03:35:41.054Z,100.00
2023-03-25T03:36:47.287Z,100.00
2023-03-25T03:37:58.406Z,100.00
2023-03-25T03:39:07.463Z,100.00
2023-03-25T03:40:17.472Z,100.00
2023-03-25T03:41:27.305Z,100.00
2023-03-25T03:42:37.667Z,100.00
2023-03-25T03:43:43.337Z,100.00
2023-03-25T03:44:54.228Z,100.00
2023-03-25T03:46:00.331Z,100.00
2023-03-25T03:47:07.416Z,100.00
2023-03-25T03:48:16.263Z,100.00
2023-03-25T03:49:26.508Z,100.00
2023-03-25T03:50:31.964Z,100.00
2023-03-25T03:51:41.727Z,100.00
2023-03-25T03:52:51.695Z,100.00
2023-03-25T03:54:01.822Z,100.00
2023-03-25T03:55:10.985Z,100.00
2023-03-25T03:56:22.133Z,100.00
2023-03-25T03:57:30.560Z,100.00
2023-03-25T03:58:43.223Z,100.00
2023-03-25T03:59:53.791Z,100.00
2023-03-25T04:01:06.754Z,100.00
2023-03-25T04:02:17.380Z,100.00
2023-03-25T04:03:28.580Z,100.00
2023-03-25T04:04:31.886Z,100.00
2023-03-25T04:05:38.760Z,100.00
2023-03-25T04:06:44.249Z,100.00
2023-03-25T04:07:55.168Z,100.00
2023-03-25T04:10:15.037Z,100.00
2023-03-25T04:11:25.132Z,100.00
2023-03-25T04:12:32.716Z,100.00
2023-03-25T04:13:40.548Z,100.00
2023-03-25T04:14:43.461Z,100.00
2023-03-25T04:15:48.577Z,100.00
2023-03-25T04:16:53.318Z,100.00
2023-03-25T04:17:58.091Z,100.00
2023-03-25T04:19:00.181Z,100.00
2023-03-25T04:20:08.996Z,100.00
2023-03-25T04:23:10.063Z,100.00
2023-03-25T04:24:12.263Z,100.00
2023-03-25T04:25:17.194Z,100.00
2023-03-25T04:26:20.103Z,100.00
2023-03-25T04:27:29.971Z,100.00
2023-03-25T04:28:36.978Z,100.00
2023-03-25T04:29:44.148Z,100.00
2023-03-25T04:30:46.699Z,100.00
2023-03-25T04:31:54.962Z,100.00
2023-03-25T04:32:57.455Z,100.00
2023-03-25T04:34:02.870Z,100.00
2023-03-25T04:35:05.680Z,100.00
2023-03-25T04:36:11.938Z,100.00
2023-03-25T04:37:16.841Z,100.00
2023-03-25T04:38:19.551Z,100.00
2023-03-25T04:39:25.893Z,100.00
2023-03-25T04:40:28.035Z,100.00
2023-03-25T04:41:33.849Z,100.00
2023-03-25T04:42:37.532Z,100.00
2023-03-25T04:43:45.427Z,100.00
2023-03-25T04:44:47.525Z,100.00
2023-03-25T04:45:55.298Z,100.00
2023-03-25T04:46:58.038Z,100.00
2023-03-25T04:48:06.187Z,100.00
2023-03-25T04:49:14.461Z,100.00
2023-03-25T04:50:23.351Z,100.00
2023-03-25T04:51:25.524Z,100.00
2023-03-25T04:52:30.635Z,100.00
2023-03-25T04:53:32.996Z,100.00
2023-03-25T04:54:38.656Z,100.00
2023-03-25T04:55:48.339Z,100.00
2023-03-25T04:56:55.114Z,100.00
2023-03-25T04:57:57.469Z,100.00
2023-03-25T04:59:04.766Z,100.00
2023-03-25T05:00:11.760Z,100.00
2023-03-25T05:01:24.424Z,100.00
2023-03-25T05:02:27.303Z,100.00
2023-03-25T05:03:32.015Z,100.00
2023-03-25T05:04:34.467Z,100.00
2023-03-25T05:05:39.281Z,100.00
2023-03-25T05:06:43.708Z,100.00
2023-03-25T05:07:49.943Z,100.00
2023-03-25T05:08:52.092Z,100.00
2023-03-25T05:09:57.368Z,100.00
2023-03-25T05:10:59.514Z,100.00
2023-03-25T05:12:04.324Z,100.00
2023-03-25T05:13:08.393Z,100.00
2023-03-25T05:14:18.349Z,100.00
2023-03-25T05:15:20.570Z,100.00
2023-03-25T05:16:25.856Z,100.00
2023-03-25T05:17:30.076Z,100.00
2023-03-25T05:18:34.890Z,100.00
2023-03-25T05:19:37.063Z,100.00
2023-03-25T05:20:43.350Z,100.00
2023-03-25T05:21:45.671Z,100.00
2023-03-25T05:22:50.396Z,100.00
2023-03-25T05:23:52.949Z,100.00
2023-03-25T05:24:57.630Z,100.00
2023-03-25T05:26:00.198Z,100.00
2023-03-25T05:27:04.957Z,100.00
2023-03-25T05:28:10.085Z,100.00
2023-03-25T05:29:19.426Z,100.00
2023-03-25T05:30:21.707Z,100.00
2023-03-25T05:31:26.383Z,100.00
2023-03-25T05:32:30.328Z,100.00
2023-03-25T05:33:35.231Z,100.00
2023-03-25T05:34:38.842Z,100.00
2023-03-25T05:35:43.740Z,100.00
2023-03-25T05:36:46.080Z,100.00
2023-03-25T05:37:51.724Z,100.00
2023-03-25T05:38:54.722Z,100.00
2023-03-25T05:39:59.521Z,100.00
2023-03-25T05:41:01.694Z,100.00
2023-03-25T05:42:06.518Z,100.00
2023-03-25T05:43:08.812Z,100.00
2023-03-25T05:44:14.917Z,100.00
2023-03-25T05:45:19.903Z,100.00
2023-03-25T05:46:24.726Z,100.00
2023-03-25T05:47:29.277Z,100.00
2023-03-25T05:48:35.978Z,100.00
2023-03-25T05:49:38.078Z,100.00
2023-03-25T05:50:43.432Z,100.00
2023-03-25T05:51:46.046Z,100.00
2023-03-25T05:52:52.609Z,100.00
2023-03-25T05:53:54.831Z,100.00
2023-03-25T05:54:59.571Z,100.00
2023-03-25T05:56:01.732Z,100.00
2023-03-25T05:57:06.710Z,100.00
2023-03-25T05:58:08.865Z,100.00
2023-03-25T05:59:14.648Z,100.00
2023-03-25T06:00:23.414Z,100.00
2023-03-25T06:01:33.111Z,100.00
2023-03-25T06:02:39.001Z,100.00
2023-03-25T06:03:44.129Z,100.00
2023-03-25T06:04:50.774Z,100.00
2023-03-25T06:05:56.782Z,100.00
2023-03-25T06:06:59.049Z,100.00
2023-03-25T06:08:04.050Z,100.00
2023-03-25T06:09:07.260Z,100.00
2023-03-25T06:10:17.358Z,100.00
2023-03-25T06:11:20.818Z,100.00
2023-03-25T06:12:27.801Z,100.00
2023-03-25T06:13:34.283Z,100.00
2023-03-25T06:14:36.414Z,100.00
2023-03-25T06:15:44.816Z,100.00
2023-03-25T06:16:47.373Z,100.00
2023-03-25T06:17:52.173Z,100.00
2023-03-25T06:18:56.618Z,100.00
2023-03-25T06:20:05.920Z,100.00
2023-03-25T06:21:08.897Z,100.00
2023-03-25T06:22:14.696Z,100.00
2023-03-25T06:23:16.926Z,100.00
2023-03-25T06:24:22.399Z,100.00
2023-03-25T06:25:28.677Z,100.00
2023-03-25T06:26:33.488Z,100.00
2023-03-25T06:27:40.655Z,100.00
2023-03-25T06:28:46.328Z,100.00
2023-03-25T06:29:48.833Z,100.00
2023-03-25T06:30:57.349Z,100.00
2023-03-25T06:31:59.536Z,100.00
2023-03-25T06:33:06.277Z,100.00
2023-03-25T06:34:08.477Z,100.00
2023-03-25T06:35:18.461Z,100.00
2023-03-25T06:36:20.865Z,100.00
2023-03-25T06:37:26.200Z,100.00
2023-03-25T06:38:30.257Z,100.00
2023-03-25T06:39:38.161Z,100.00
2023-03-25T06:40:43.045Z,100.00
2023-03-25T06:41:45.260Z,100.00
2023-03-25T06:42:50.052Z,100.00
2023-03-25T06:43:52.349Z,100.00
2023-03-25T06:44:57.568Z,100.00
2023-03-25T06:46:02.463Z,100.00
2023-03-25T06:47:07.666Z,100.00
2023-03-25T06:48:09.950Z,100.00
2023-03-25T06:49:14.723Z,100.00
2023-03-25T06:50:16.853Z,100.00
2023-03-25T06:51:22.876Z,100.00
2023-03-25T06:52:25.083Z,100.00
2023-03-25T06:53:29.999Z,100.00
2023-03-25T06:54:32.301Z,100.00
2023-03-25T06:55:37.027Z,100.00
2023-03-25T06:56:39.337Z,100.00
2023-03-25T06:57:44.717Z,100.00
2023-03-25T06:58:47.094Z,100.00
2023-03-25T06:59:51.914Z,100.00
2023-03-25T07:00:54.953Z,100.00
2023-03-25T07:02:02.463Z,100.00
2023-03-25T07:03:07.453Z,100.00
2023-03-25T07:04:12.262Z,100.00
2023-03-25T07:05:14.505Z,100.00
2023-03-25T07:06:21.978Z,100.00
2023-03-25T07:07:24.097Z,100.00
2023-03-25T07:08:28.838Z,100.00
2023-03-25T07:09:30.977Z,100.00
2023-03-25T07:10:35.710Z,100.00
2023-03-25T07:11:37.998Z,100.00
2023-03-25T07:12:42.749Z,100.00
2023-03-25T07:13:44.848Z,100.00
2023-03-25T07:14:54.144Z,100.00
2023-03-25T07:15:56.780Z,100.00
2023-03-25T07:17:04.180Z,100.00
2023-03-25T07:18:06.481Z,100.00
2023-03-25T07:19:11.380Z,100.00
2023-03-25T07:20:15.840Z,100.00
2023-03-25T07:21:22.153Z,100.00
2023-03-25T07:22:24.419Z,100.00
2023-03-25T07:23:29.588Z,100.00
2023-03-25T07:24:31.864Z,100.00
2023-03-25T07:25:37.228Z,100.00
2023-03-25T07:26:39.397Z,100.00
2023-03-25T07:27:44.310Z,100.00
2023-03-25T07:28:48.201Z,100.00
2023-03-25T07:29:53.074Z,100.00
2023-03-25T07:30:55.151Z,100.00
2023-03-25T07:31:59.930Z,100.00
2023-03-25T07:33:04.806Z,100.00
2023-03-25T07:34:09.587Z,100.00
2023-03-25T07:35:11.947Z,100.00
2023-03-25T07:36:16.915Z,100.00
2023-03-25T07:37:18.982Z,100.00
2023-03-25T07:38:23.724Z,100.00
2023-03-25T07:39:25.958Z,100.00
2023-03-25T07:40:30.632Z,100.00
2023-03-25T07:41:32.724Z,100.00
2023-03-25T07:42:39.181Z,100.00
2023-03-25T07:43:42.123Z,100.00
2023-03-25T07:44:46.862Z,100.00
2023-03-25T07:45:51.588Z,100.00
2023-03-25T07:46:53.845Z,100.00
2023-03-25T07:47:58.761Z,100.00
2023-03-25T07:49:03.619Z,100.00
2023-03-25T07:50:09.845Z,100.00
2023-03-25T07:51:14.572Z,100.00
2023-03-25T07:52:16.706Z,100.00
2023-03-25T07:53:21.899Z,100.00
2023-03-25T07:54:24.665Z,100.00
2023-03-25T07:55:29.416Z,100.00
2023-03-25T07:56:31.612Z,100.00
2023-03-25T07:57:36.284Z,100.00
2023-03-25T07:58:38.680Z,100.00
2023-03-25T07:59:43.519Z,100.00
2023-03-25T08:00:45.944Z,100.00
2023-03-25T08:01:50.992Z,100.00
2023-03-25T08:02:53.188Z,100.00
2023-03-25T08:03:58.041Z,100.00
2023-03-25T08:05:06.051Z,100.00
2023-03-25T08:06:11.825Z,100.00
2023-03-25T08:07:14.010Z,100.00
2023-03-25T08:08:18.997Z,100.00
2023-03-25T08:09:23.815Z,100.00
2023-03-25T08:10:26.921Z,100.00
2023-03-25T08:11:33.193Z,100.00
2023-03-25T08:12:37.612Z,100.00
2023-03-25T08:13:42.547Z,100.00
2023-03-25T08:14:44.665Z,100.00
2023-03-25T08:15:49.787Z,100.00
2023-03-25T08:16:52.152Z,100.00
2023-03-25T08:17:57.868Z,100.00
2023-03-25T08:19:00.147Z,100.00
2023-03-25T08:20:09.545Z,100.00
2023-03-25T08:21:11.875Z,100.00
2023-03-25T08:22:16.639Z,100.00
2023-03-25T08:23:20.229Z,100.00
2023-03-25T08:24:27.069Z,100.00
2023-03-25T08:25:29.814Z,100.00
2023-03-25T08:26:35.233Z,100.00
2023-03-25T08:27:37.403Z,100.00
2023-03-25T08:28:42.136Z,100.00
2023-03-25T08:29:44.330Z,100.00
2023-03-25T08:30:49.607Z,100.00
2023-03-25T08:31:53.722Z,100.00
2023-03-25T08:32:58.494Z,100.00
2023-03-25T08:35:38.257Z,100.00
2023-03-25T08:36:40.443Z,100.00
2023-03-25T08:37:45.168Z,100.00
2023-03-25T08:38:47.532Z,100.00
2023-03-25T08:39:52.222Z,100.00
2023-03-25T08:40:54.373Z,100.00
2023-03-25T08:41:59.473Z,100.00
2023-03-25T08:43:03.652Z,100.00
2023-03-25T08:44:08.877Z,100.00
2023-03-25T08:45:12.134Z,100.00
2023-03-25T08:46:17.128Z,100.00
2023-03-25T08:47:19.371Z,100.00
2023-03-25T08:48:25.075Z,100.00
2023-03-25T08:49:29.788Z,100.00
2023-03-25T08:50:34.547Z,100.00
2023-03-25T08:51:39.284Z,100.00
2023-03-25T08:52:42.244Z,100.00
2023-03-25T08:53:46.953Z,100.00
2023-03-25T08:54:49.212Z,100.00
2023-03-25T08:55:55.732Z,100.00
2023-03-25T08:56:58.074Z,100.00
2023-03-25T08:58:05.114Z,100.00
2023-03-25T08:59:09.808Z,100.00
2023-03-25T09:00:13.399Z,100.00
2023-03-25T09:01:18.140Z,100.00
2023-03-25T09:02:20.713Z,100.00
2023-03-25T09:03:27.252Z,100.00
2023-03-25T09:04:29.652Z,100.00
2023-03-25T09:05:39.811Z,100.00
2023-03-25T09:06:47.541Z,100.00
2023-03-25T09:07:53.384Z,100.00
2023-03-25T09:08:58.934Z,100.00
2023-03-25T09:10:04.217Z,100.00
2023-03-25T09:11:09.493Z,100.00
2023-03-25T09:12:11.824Z,100.00
2023-03-25T09:13:16.686Z,100.00
2023-03-25T09:14:18.886Z,100.00
2023-03-25T09:15:24.054Z,100.00
2023-03-25T09:16:26.382Z,100.00
2023-03-25T09:17:31.159Z,100.00
2023-03-25T09:18:33.309Z,100.00
2023-03-25T09:19:38.183Z,100.00
2023-03-25T09:20:47.860Z,100.00
2023-03-25T09:21:52.562Z,100.00
2023-03-25T09:22:54.863Z,100.00
2023-03-25T09:23:59.571Z,100.00
2023-03-25T09:25:01.790Z,100.00
2023-03-25T09:26:06.779Z,100.00
2023-03-25T09:27:09.404Z,100.00
2023-03-25T09:28:14.783Z,100.00
2023-03-25T09:29:17.235Z,100.00
2023-03-25T09:30:22.138Z,100.00
2023-03-25T09:31:24.632Z,100.00
2023-03-25T09:32:29.523Z,100.00
2023-03-25T09:33:32.025Z,100.00
2023-03-25T09:34:38.342Z,100.00
2023-03-25T09:35:43.153Z,100.00
2023-03-25T09:36:48.278Z,100.00
2023-03-25T09:37:53.028Z,100.00
2023-03-25T09:38:55.209Z,100.00
2023-03-25T09:40:00.306Z,100.00
2023-03-25T09:41:05.532Z,100.00
2023-03-25T09:42:28.088Z,100.00
2023-03-25T09:43:42.850Z,100.00
2023-03-25T09:44:55.700Z,100.00
2023-03-25T09:46:02.928Z,100.00
2023-03-25T09:47:06.131Z,100.00
2023-03-25T09:48:27.812Z,100.00
2023-03-25T09:49:39.216Z,100.00
2023-03-25T09:50:48.361Z,100.00
2023-03-25T09:53:07.985Z,100.00
2023-03-25T09:54:23.437Z,100.00
2023-03-25T09:55:29.106Z,100.00
2023-03-25T09:56:42.166Z,100.00
2023-03-25T09:57:49.340Z,100.00
2023-03-25T09:58:57.303Z,100.00
2023-03-25T10:00:02.203Z,100.00
2023-03-25T10:01:31.506Z,100.00
2023-03-25T10:02:43.307Z,100.00
2023-03-25T10:03:56.020Z,100.00
2023-03-25T10:05:40.268Z,100.00
2023-03-25T10:06:54.824Z,100.00
2023-03-25T10:08:13.660Z,100.00
2023-03-25T10:09:34.750Z,100.00
2023-03-25T10:10:46.288Z,100.00
2023-03-25T10:11:58.427Z,100.00
2023-03-25T10:13:15.104Z,100.00
2023-03-25T10:14:25.178Z,100.00
2023-03-25T10:15:32.698Z,100.00
2023-03-25T10:16:51.354Z,100.00
2023-03-25T10:18:07.774Z,100.00
2023-03-25T10:19:27.935Z,100.00
2023-03-25T10:20:42.404Z,100.00
2023-03-25T10:21:55.947Z,100.00
2023-03-25T10:23:07.835Z,100.00
2023-03-25T10:24:21.438Z,100.00
2023-03-25T10:25:27.667Z,100.00
2023-03-25T10:26:39.572Z,100.00
2023-03-25T10:27:44.963Z,100.00
2023-03-25T10:28:54.599Z,100.00
2023-03-25T10:30:01.480Z,100.00
2023-03-25T10:31:08.831Z,100.00
2023-03-25T10:32:17.116Z,100.00
2023-03-25T10:33:32.013Z,100.00
2023-03-25T10:34:40.695Z,100.00
2023-03-25T10:35:49.004Z,100.00
2023-03-25T10:36:57.908Z,100.00
2023-03-25T10:38:13.904Z,100.00
2023-03-25T10:39:25.482Z,100.00
2023-03-25T10:40:49.376Z,100.00
2023-03-25T10:45:49.112Z,100.00
2023-03-25T10:47:06.057Z,100.00
2023-03-25T10:48:14.469Z,100.00
2023-03-25T10:49:22.265Z,100.00
2023-03-25T10:50:28.012Z,100.00
2023-03-25T10:51:32.650Z,100.00
2023-03-25T10:52:40.192Z,100.00
2023-03-25T10:53:45.450Z,100.00
2023-03-25T10:58:20.509Z,100.00
2023-03-25T10:59:42.028Z,100.00
2023-03-25T11:00:44.678Z,100.00
2023-03-25T11:01:51.363Z,100.00
2023-03-25T11:02:58.966Z,100.00
2023-03-25T11:04:04.249Z,100.00
2023-03-25T11:05:13.273Z,100.00
2023-03-25T11:06:24.804Z,100.00
2023-03-25T11:07:33.830Z,100.00
2023-03-25T11:08:58.693Z,100.00
2023-03-25T11:10:20.607Z,100.00
2023-03-25T11:11:32.882Z,100.00
2023-03-25T11:12:43.331Z,100.00
2023-03-25T11:13:49.879Z,100.00
2023-03-25T11:14:57.547Z,100.00
2023-03-25T11:16:06.904Z,100.00
2023-03-25T11:17:15.586Z,100.00
2023-03-25T11:18:29.086Z,100.00
2023-03-25T11:19:37.413Z,100.00
2023-03-25T11:20:52.044Z,100.00
2023-03-25T11:21:58.883Z,100.00
2023-03-25T11:23:11.969Z,100.00
2023-03-25T11:24:20.577Z,100.00
2023-03-25T11:25:30.002Z,100.00
2023-03-25T11:26:39.316Z,100.00
2023-03-25T11:27:49.734Z,100.00
2023-03-25T11:28:59.328Z,100.00
2023-03-25T11:30:05.684Z,100.00
2023-03-25T11:31:18.630Z,100.00
2023-03-25T11:33:01.651Z,100.00
2023-03-25T11:34:08.021Z,100.00
2023-03-25T11:35:31.135Z,100.00
2023-03-25T11:36:41.825Z,100.00
2023-03-25T11:37:51.449Z,100.00
2023-03-25T11:39:01.094Z,100.00
2023-03-25T11:40:21.265Z,100.00
2023-03-25T11:41:24.210Z,100.00
2023-03-25T11:42:35.274Z,100.00
2023-03-25T11:43:39.086Z,100.00
2023-03-25T11:44:44.411Z,100.00
2023-03-25T11:45:46.837Z,100.00
2023-03-25T11:46:55.485Z,100.00
2023-03-25T11:48:03.284Z,100.00
2023-03-25T11:49:10.188Z,100.00
2023-03-25T11:50:24.585Z,100.00
2023-03-25T11:51:30.184Z,100.00
2023-03-25T11:52:42.645Z,100.00
2023-03-25T11:53:50.059Z,100.00
2023-03-25T11:54:54.155Z,100.00
2023-03-25T11:56:10.829Z,100.00
2023-03-25T11:57:16.684Z,100.00
2023-03-25T11:58:25.050Z,100.00
2023-03-25T11:59:38.330Z,100.00
2023-03-25T12:00:42.377Z,100.00
2023-03-25T12:01:50.157Z,100.00
2023-03-25T12:03:01.078Z,100.00
2023-03-25T12:04:15.051Z,100.00
2023-03-25T12:05:17.664Z,100.00
2023-03-25T12:06:24.556Z,100.00
2023-03-25T12:07:29.510Z,100.00
2023-03-25T12:08:46.480Z,100.00
2023-03-25T12:09:56.674Z,100.00
2023-03-25T12:11:09.353Z,100.00
2023-03-25T12:12:49.759Z,100.00
2023-03-25T12:14:29.950Z,100.00
2023-03-25T12:15:41.826Z,100.00
2023-03-25T12:16:49.914Z,100.00
2023-03-25T12:18:10.792Z,100.00
2023-03-25T12:19:24.171Z,100.00
2023-03-25T12:20:34.431Z,100.00
2023-03-25T12:21:56.471Z,100.00
2023-03-25T12:23:02.032Z,100.00
2023-03-25T12:24:28.145Z,100.00
2023-03-25T12:25:50.334Z,100.00
2023-03-25T12:27:14.675Z,100.00
2023-03-25T12:28:40.342Z,100.00
2023-03-25T12:29:51.832Z,100.00
2023-03-25T12:31:04.692Z,95.82
2023-03-25T12:32:20.597Z,97.67
2023-03-25T12:33:40.901Z,95.53
2023-03-25T12:34:57.708Z,96.30
2023-03-25T12:36:18.293Z,97.85
2023-03-25T12:37:33.572Z,100.00
2023-03-25T12:38:48.679Z,100.00
2023-03-25T12:40:11.182Z,100.00
2023-03-25T12:41:20.505Z,100.00
2023-03-25T12:42:38.923Z,100.00
2023-03-25T12:44:00.563Z,100.00
2023-03-25T12:45:50.082Z,100.00
2023-03-25T12:47:18.160Z,100.00
2023-03-25T12:48:41.920Z,100.00
2023-03-25T12:50:09.873Z,100.00
2023-03-25T12:51:22.812Z,100.00
2023-03-25T12:52:37.514Z,98.73
2023-03-25T12:53:53.453Z,100.00
2023-03-25T12:55:09.089Z,100.00
2023-03-25T12:56:29.424Z,100.00
2023-03-25T12:57:50.725Z,100.00
2023-03-25T12:59:18.784Z,100.00
2023-03-25T13:00:36.018Z,100.00
2023-03-25T13:01:49.830Z,100.00
2023-03-25T13:03:26.824Z,100.00
2023-03-25T13:05:02.107Z,100.00
2023-03-25T13:06:19.112Z,100.00
2023-03-25T13:07:28.792Z,100.00
2023-03-25T13:08:36.053Z,100.00
2023-03-25T13:09:55.134Z,100.00
2023-03-25T13:11:03.002Z,100.00
2023-03-25T13:12:15.114Z,100.00
2023-03-25T13:13:24.547Z,100.00
2023-03-25T13:14:33.814Z,100.00
2023-03-25T13:15:40.597Z,100.00
2023-03-25T13:16:46.911Z,100.00
2023-03-25T13:17:57.133Z,100.00
2023-03-25T13:19:08.494Z,100.00
2023-03-25T13:20:11.761Z,100.00
2023-03-25T13:21:21.955Z,100.00
2023-03-25T13:22:32.174Z,100.00
2023-03-25T13:23:36.977Z,100.00
2023-03-25T13:24:47.418Z,96.09
2023-03-25T13:25:54.543Z,93.48
2023-03-25T13:27:00.888Z,89.92
2023-03-25T13:28:09.959Z,83.41
2023-03-25T13:29:27.929Z,80.90
2023-03-25T13:30:37.761Z,78.34
2023-03-25T13:32:10.998Z,78.19
2023-03-25T13:35:32.339Z,72.15
2023-03-25T13:36:41.762Z,63.71
2023-03-25T13:37:49.739Z,65.47
2023-03-25T13:38:59.493Z,68.39
2023-03-25T13:40:18.207Z,70.58
2023-03-25T13:41:28.760Z,70.08
2023-03-25T13:42:38.442Z,70.82
2023-03-25T13:43:53.643Z,71.87
2023-03-25T13:45:00.672Z,72.67
2023-03-25T13:46:10.690Z,73.87
2023-03-25T13:47:19.229Z,76.08
2023-03-25T13:48:29.889Z,79.92
2023-03-25T13:49:39.588Z,83.67
2023-03-25T13:50:44.637Z,85.91
2023-03-25T13:51:49.402Z,85.86
2023-03-25T13:52:58.893Z,85.16
2023-03-25T13:54:08.790Z,86.80
2023-03-25T13:55:15.913Z,86.17
2023-03-25T13:57:02.249Z,89.37
2023-03-25T13:58:42.420Z,91.77
2023-03-25T14:00:10.307Z,90.28
2023-03-25T14:01:31.582Z,82.16
2023-03-25T14:02:54.785Z,75.73
2023-03-25T14:04:21.843Z,67.90
2023-03-25T14:05:53.152Z,69.82
2023-03-25T14:07:34.981Z,64.33
2023-03-25T14:09:15.642Z,61.22
2023-03-25T14:10:46.934Z,63.74
2023-03-25T14:11:55.823Z,63.12
2023-03-25T14:13:06.096Z,59.11
2023-03-25T14:14:13.265Z,56.28
2023-03-25T14:15:24.658Z,60.50
2023-03-25T14:16:33.404Z,60.91
2023-03-25T14:17:36.998Z,59.14
2023-03-25T14:18:45.706Z,58.71
2023-03-25T14:19:55.597Z,60.00
2023-03-25T14:21:01.290Z,57.18
2023-03-25T14:22:11.342Z,57.39
2023-03-25T14:23:22.896Z,53.80
2023-03-25T14:24:32.920Z,55.63
2023-03-25T14:25:45.039Z,58.91
2023-03-25T14:26:51.029Z,60.29
2023-03-25T14:27:56.763Z,62.74
2023-03-25T14:29:06.302Z,64.22
2023-03-25T14:30:26.540Z,63.93
2023-03-25T14:31:32.120Z,67.52