createdAt,value
2023-04-22T00:01:40.246Z,12.36
2023-04-22T00:04:07.666Z,12.24
2023-04-22T00:06:35.694Z,12.11
2023-04-22T00:09:03.506Z,11.96
2023-04-22T00:11:30.810Z,12.16
2023-04-22T00:13:58.202Z,12.15
2023-04-22T00:16:27.246Z,11.76
2023-04-22T00:18:54.535Z,11.56
2023-04-22T00:21:22.055Z,11.30
2023-04-22T00:23:49.408Z,11.37
2023-04-22T00:26:16.712Z,11.32
2023-04-22T00:28:44.072Z,11.08
2023-04-22T00:31:11.414Z,11.34
2023-04-22T00:33:38.746Z,11.43
2023-04-22T00:36:06.364Z,11.46
2023-04-22T00:38:33.956Z,11.56
2023-04-22T00:41:01.348Z,11.49
2023-04-22T00:43:28.869Z,11.49
2023-04-22T00:45:57.488Z,11.61
2023-04-22T00:48:26.845Z,11.50
2023-04-22T00:50:58.644Z,11.21
2023-04-22T00:53:26.216Z,11.17
2023-04-22T00:55:53.865Z,11.01
2023-04-22T00:58:21.869Z,11.06
2023-04-22T01:00:50.319Z,11.11
2023-04-22T01:03:18.297Z,11.25
2023-04-22T01:05:47.424Z,11.51
2023-04-22T01:08:14.945Z,11.27
2023-04-22T01:10:42.791Z,10.98
2023-04-22T01:13:10.424Z,11.10
2023-04-22T01:15:38.123Z,11.20
2023-04-22T01:18:05.647Z,11.26
2023-04-22T01:20:33.163Z,11.00
2023-04-22T01:23:03.214Z,11.27
2023-04-22T01:25:31.147Z,10.76
2023-04-22T01:27:58.581Z,10.87
2023-04-22T01:30:26.309Z,10.92
2023-04-22T01:32:53.890Z,11.13
2023-04-22T01:35:21.530Z,11.08
2023-04-22T01:37:48.808Z,11.05
2023-04-22T01:40:19.705Z,11.35
2023-04-22T01:42:47.217Z,11.18
2023-04-22T01:45:17.618Z,11.17
2023-04-22T01:47:45.726Z,11.21
2023-04-22T01:50:13.036Z,11.23
2023-04-22T01:52:40.499Z,11.58
2023-04-22T01:55:08.619Z,11.69
2023-04-22T01:57:36.456Z,11.49
2023-04-22T02:00:05.687Z,11.33
2023-04-22T02:02:40.077Z,11.53
2023-04-22T02:05:08.287Z,11.75
2023-04-22T02:07:36.518Z,11.62
2023-04-22T02:10:05.598Z,11.60
2023-04-22T02:12:32.980Z,11.53
2023-04-22T02:15:00.298Z,11.76
2023-04-22T02:17:27.881Z,11.54
2023-04-22T02:19:55.429Z,11.67
2023-04-22T02:22:23.917Z,11.86
2023-04-22T02:24:51.750Z,11.71
2023-04-22T02:27:18.991Z,11.61
2023-04-22T02:29:48.491Z,11.65
2023-04-22T02:32:17.979Z,11.53
2023-04-22T02:34:45.305Z,11.62
2023-04-22T02:37:13.703Z,11.69
2023-04-22T02:39:41.082Z,11.73
2023-04-22T02:42:08.677Z,11.61
2023-04-22T02:44:36.101Z,11.78
2023-04-22T02:47:04.245Z,11.84
2023-04-22T02:49:31.508Z,11.88
2023-04-22T02:51:58.896Z,11.78
2023-04-22T02:54:26.228Z,11.73
2023-04-22T02:56:53.525Z,11.90
2023-04-22T02:59:20.941Z,12.14
2023-04-22T03:01:48.612Z,12.03
2023-04-22T03:04:28.738Z,11.92
2023-04-22T03:06:56.314Z,11.56
2023-04-22T03:09:23.639Z,11.69
2023-04-22T03:11:50.892Z,11.93
2023-04-22T03:14:18.251Z,11.62
2023-04-22T03:16:45.591Z,11.71
2023-04-22T03:19:15.099Z,11.68
2023-04-22T03:21:42.445Z,11.65
2023-04-22T03:24:10.079Z,11.52
2023-04-22T03:26:42.993Z,11.51
2023-04-22T03:29:10.287Z,11.47
2023-04-22T03:31:37.814Z,11.44
2023-04-22T03:34:05.250Z,11.55
2023-04-22T03:36:33.210Z,11.37
2023-04-22T03:39:00.755Z,11.30
2023-04-22T03:41:29.264Z,11.59
2023-04-22T03:43:56.927Z,11.41
2023-04-22T03:46:25.480Z,11.50
2023-04-22T03:49:00.724Z,11.58
2023-04-22T03:51:32.321Z,11.65
2023-04-22T03:54:03.751Z,11.58
2023-04-22T03:56:34.287Z,11.63
2023-04-22T03:59:02.063Z,11.73
2023-04-22T04:01:29.689Z,11.42
2023-04-22T04:04:00.805Z,11.25
2023-04-22T04:06:36.093Z,11.41
2023-04-22T04:09:05.602Z,11.37
2023-04-22T04:11:33.872Z,11.34
2023-04-22T04:14:03.514Z,11.27
2023-04-22T04:16:41.951Z,11.43
2023-04-22T04:19:14.456Z,11.53
2023-04-22T04:21:42.312Z,11.34
2023-04-22T04:24:09.981Z,11.27
2023-04-22T04:26:43.413Z,11.22
2023-04-22T04:29:15.879Z,11.15
2023-04-22T04:31:49.546Z,11.28
2023-04-22T04:34:17.711Z,11.22
2023-04-22T04:36:46.543Z,11.38
2023-04-22T04:39:29.182Z,11.27
2023-04-22T04:41:59.013Z,11.47
2023-04-22T04:44:28.209Z,11.37
2023-04-22T04:46:58.094Z,11.59
2023-04-22T04:49:26.628Z,11.37
2023-04-22T04:51:58.731Z,11.32
2023-04-22T04:54:27.299Z,11.18
2023-04-22T04:56:55.348Z,11.28
2023-04-22T04:59:22.906Z,11.36
2023-04-22T05:01:50.551Z,11.10
2023-04-22T05:04:18.160Z,11.15
2023-04-22T05:06:45.696Z,10.98
2023-04-22T05:09:15.105Z,10.98
2023-04-22T05:11:44.631Z,11.26
2023-04-22T05:14:16.947Z,11.16
2023-04-22T05:16:46.367Z,10.99
2023-04-22T05:19:14.564Z,11.22
2023-04-22T05:21:43.002Z,10.96
2023-04-22T05:24:10.446Z,11.01
2023-04-22T05:26:37.979Z,11.06
2023-04-22T05:29:11.942Z,11.08
2023-04-22T05:31:39.538Z,10.87
2023-04-22T05:34:07.921Z,10.86
2023-04-22T05:36:35.673Z,10.79
2023-04-22T05:39:03.110Z,10.70
2023-04-22T05:41:32.545Z,10.57
2023-04-22T05:44:01.060Z,10.56
2023-04-22T05:46:29.989Z,10.67
2023-04-22T05:48:57.670Z,10.68
2023-04-22T05:51:43.607Z,10.79
2023-04-22T05:54:13.608Z,10.54
2023-04-22T05:56:41.237Z,10.48
2023-04-22T05:59:08.786Z,10.76
2023-04-22T06:01:39.305Z,10.80
2023-04-22T06:04:10.142Z,10.67
2023-04-22T06:06:38.008Z,10.72
2023-04-22T06:09:07.096Z,10.60
2023-04-22T06:11:34.462Z,10.57
2023-04-22T06:14:01.739Z,10.68
2023-04-22T06:16:29.670Z,10.53
2023-04-22T06:18:56.898Z,10.71
2023-04-22T06:21:25.231Z,10.62
2023-04-22T06:23:52.559Z,10.62
2023-04-22T06:26:22.507Z,10.60
2023-04-22T06:28:49.914Z,10.51
2023-04-22T06:31:21.230Z,10.57
2023-04-22T06:33:49.142Z,10.86
2023-04-22T06:36:16.541Z,10.93
2023-04-22T06:38:46.644Z,10.76
2023-04-22T06:41:35.124Z,10.81
2023-04-22T06:44:09.685Z,10.77
2023-04-22T06:46:50.456Z,10.54
2023-04-22T06:49:38.736Z,10.49
2023-04-22T06:52:29.176Z,10.53
2023-04-22T06:54:58.945Z,10.52
2023-04-22T06:57:26.191Z,10.45
2023-04-22T06:59:53.451Z,10.53
2023-04-22T07:02:22.198Z,10.54
2023-04-22T07:04:50.448Z,10.91
2023-04-22T07:07:17.854Z,10.61
2023-04-22T07:09:45.760Z,10.40
2023-04-22T07:12:13.171Z,10.65
2023-04-22T07:14:47.010Z,10.83
2023-04-22T07:17:14.385Z,10.68
2023-04-22T07:19:42.253Z,10.84
2023-04-22T07:22:09.833Z,10.89
2023-04-22T07:24:37.549Z,10.87
2023-04-22T07:27:04.851Z,10.88
2023-04-22T07:29:32.058Z,10.99
2023-04-22T07:32:00.584Z,11.12
2023-04-22T07:34:27.887Z,11.17
2023-04-22T07:36:55.363Z,10.95
2023-04-22T07:39:22.823Z,11.01
2023-04-22T07:41:51.208Z,11.28
2023-04-22T07:44:21.555Z,11.06
2023-04-22T07:46:50.333Z,11.15
2023-04-22T07:49:17.638Z,11.27
2023-04-22T07:51:44.962Z,11.32
2023-04-22T07:54:12.414Z,11.47
2023-04-22T07:56:39.678Z,11.29
2023-04-22T07:59:06.948Z,11.33
2023-04-22T08:01:34.283Z,11.25
2023-04-22T08:04:02.005Z,11.43
2023-04-22T08:06:29.497Z,11.85
2023-04-22T08:08:56.820Z,11.68
2023-04-22T08:11:24.261Z,11.31
2023-04-22T08:13:51.784Z,11.39
2023-04-22T08:16:19.479Z,11.47
2023-04-22T08:18:46.858Z,11.75
2023-04-22T08:21:14.706Z,11.75
2023-04-22T08:23:41.986Z,11.69
2023-04-22T08:26:15.045Z,11.81
2023-04-22T08:28:42.704Z,11.80
2023-04-22T08:31:11.912Z,11.97
2023-04-22T08:33:42.379Z,11.98
2023-04-22T08:36:11.127Z,12.07
2023-04-22T08:38:38.410Z,11.91
2023-04-22T08:41:06.146Z,12.15
2023-04-22T08:43:34.403Z,12.15
2023-04-22T08:46:02.298Z,12.30
2023-04-22T08:48:29.787Z,12.39
2023-04-22T08:50:59.006Z,12.37
2023-04-22T08:53:26.990Z,12.39
2023-04-22T08:55:56.442Z,12.44
2023-04-22T08:58:24.238Z,12.65
2023-04-22T09:00:51.999Z,12.68
2023-04-22T09:03:19.670Z,12.85
2023-04-22T09:05:47.503Z,12.95
2023-04-22T09:08:14.906Z,12.88
2023-04-22T09:10:42.335Z,12.89
2023-04-22T09:13:09.946Z,13.11
2023-04-22T09:15:37.510Z,13.17
2023-04-22T09:18:05.644Z,13.28
2023-04-22T09:20:33.113Z,13.28
2023-04-22T09:23:05.076Z,13.49
2023-04-22T09:25:35.189Z,13.60
2023-04-22T09:28:03.302Z,13.70
2023-04-22T09:30:32.729Z,13.53
2023-04-22T09:33:04.266Z,13.55
2023-04-22T09:35:33.643Z,13.46
2023-04-22T09:38:07.998Z,13.38
2023-04-22T09:40:36.069Z,13.51
2023-04-22T09:43:06.375Z,13.74
2023-04-22T09:45:41.843Z,13.63
2023-04-22T09:48:14.323Z,13.65
2023-04-22T09:50:50.170Z,13.82
2023-04-22T09:53:19.433Z,13.73
2023-04-22T09:55:51.828Z,13.81
2023-04-22T09:58:20.849Z,13.73
2023-04-22T10:00:51.056Z,13.50
2023-04-22T10:03:19.205Z,13.45
2023-04-22T10:05:46.740Z,13.44
2023-04-22T10:08:15.301Z,13.50
2023-04-22T10:10:43.120Z,13.57
2023-04-22T10:13:10.693Z,13.50
2023-04-22T10:15:57.308Z,13.43
2023-04-22T10:18:26.877Z,13.48
2023-04-22T10:20:56.728Z,13.55
2023-04-22T10:23:24.871Z,13.58
2023-04-22T10:25:54.693Z,13.48
2023-04-22T10:28:23.709Z,13.23
2023-04-22T10:30:51.257Z,13.02
2023-04-22T10:33:21.768Z,13.38
2023-04-22T10:36:21.622Z,13.43
2023-04-22T10:38:54.656Z,13.40
2023-04-22T10:41:35.571Z,13.23
2023-04-22T10:44:07.667Z,13.34
2023-04-22T10:46:37.095Z,13.35
2023-04-22T10:49:13.223Z,13.57
2023-04-22T10:52:00.160Z,13.55
2023-04-22T10:54:29.567Z,13.78
2023-04-22T10:57:17.067Z,13.51
2023-04-22T10:59:49.434Z,13.63
2023-04-22T11:02:18.613Z,13.43
2023-04-22T11:04:46.368Z,13.50
2023-04-22T11:07:26.396Z,13.40
2023-04-22T11:10:00.673Z,13.25
2023-04-22T11:12:42.130Z,12.82
2023-04-22T11:15:11.531Z,12.83
2023-04-22T11:17:40.362Z,12.66
2023-04-22T11:20:08.638Z,12.71
2023-04-22T11:22:38.490Z,13.10
2023-04-22T11:25:06.635Z,13.08
2023-04-22T11:27:33.859Z,13.28
2023-04-22T11:30:01.176Z,13.51
2023-04-22T11:32:29.507Z,13.55
2023-04-22T11:34:57.539Z,13.25
2023-04-22T11:37:24.958Z,13.36
2023-04-22T11:40:16.899Z,13.49
2023-04-22T11:42:40.002Z,13.75
2023-04-22T11:45:08.529Z,13.80
2023-04-22T11:47:36.240Z,13.89
2023-04-22T11:50:07.117Z,13.86
2023-04-22T11:52:53.515Z,13.87
2023-04-22T11:55:21.122Z,13.90
2023-04-22T11:58:00.127Z,13.88
2023-04-22T12:00:33.040Z,13.67
2023-04-22T12:03:21.706Z,13.96
2023-04-22T12:05:59.396Z,14.37
2023-04-22T12:08:37.084Z,14.23
2023-04-22T12:11:06.342Z,14.22
2023-04-22T12:13:42.373Z,14.38
2023-04-22T12:16:14.089Z,14.63
2023-04-22T12:18:48.849Z,15.02
2023-04-22T12:21:20.171Z,14.78
2023-04-22T12:23:59.067Z,14.60
2023-04-22T12:26:27.882Z,14.25
2023-04-22T12:28:58.051Z,14.06
2023-04-22T12:31:26.164Z,14.21
2023-04-22T12:33:53.961Z,14.44
2023-04-22T12:36:21.550Z,14.65
2023-04-22T12:38:49.303Z,14.72
2023-04-22T12:41:16.690Z,15.08
2023-04-22T12:43:44.019Z,14.80
2023-04-22T12:46:11.483Z,14.74
2023-04-22T12:48:38.858Z,14.89
2023-04-22T12:51:06.981Z,15.16
2023-04-22T12:53:34.780Z,14.99
2023-04-22T12:56:02.361Z,14.97
2023-04-22T12:58:30.005Z,15.25
2023-04-22T13:00:59.792Z,15.19
2023-04-22T13:03:27.723Z,15.23
2023-04-22T13:05:55.038Z,15.45
2023-04-22T13:08:22.477Z,15.64
2023-04-22T13:10:49.837Z,15.75
2023-04-22T13:13:19.403Z,15.70
2023-04-22T13:15:53.859Z,15.80
2023-04-22T13:18:22.748Z,15.95
2023-04-22T13:20:50.143Z,16.01
2023-04-22T13:23:17.652Z,16.14
2023-04-22T13:25:44.999Z,16.17
2023-04-22T13:28:12.392Z,16.48
2023-04-22T13:30:40.148Z,16.73
2023-04-22T13:33:07.627Z,16.57
2023-04-22T13:35:36.107Z,16.94
2023-04-22T13:38:03.959Z,16.80
2023-04-22T13:40:31.237Z,16.61
2023-04-22T13:42:58.776Z,16.64
2023-04-22T13:45:26.225Z,16.78
2023-04-22T13:47:54.160Z,16.73
2023-04-22T13:50:23.264Z,16.82
2023-04-22T13:52:50.623Z,16.73
2023-04-22T13:55:18.029Z,17.02
2023-04-22T13:57:45.817Z,17.14
2023-04-22T14:00:14.014Z,17.10
2023-04-22T14:02:41.776Z,17.29
2023-04-22T14:05:10.531Z,17.48
2023-04-22T14:07:38.011Z,17.50
2023-04-22T14:10:08.428Z,17.60
2023-04-22T14:12:35.732Z,17.76
2023-04-22T14:15:03.222Z,17.96
2023-04-22T14:17:31.005Z,17.94
2023-04-22T14:20:00.124Z,17.93
2023-04-22T14:22:27.700Z,18.04
2023-04-22T14:24:55.652Z,17.98
2023-04-22T14:27:23.132Z,17.74
2023-04-22T14:29:52.457Z,17.82
2023-04-22T14:32:20.370Z,18.00
2023-04-22T14:34:48.445Z,18.04
2023-04-22T14:37:15.828Z,18.12
2023-04-22T14:39:43.109Z,18.35
2023-04-22T14:42:10.996Z,18.40
2023-04-22T14:44:38.236Z,18.47
2023-04-22T14:47:06.138Z,18.44
2023-04-22T14:49:33.503Z,18.51
2023-04-22T14:52:01.497Z,18.47
2023-04-22T14:54:29.006Z,18.39
2023-04-22T14:56:56.541Z,18.67
2023-04-22T14:59:23.780Z,18.53
2023-04-22T15:01:51.180Z,18.09
2023-04-22T15:04:19.442Z,18.37
2023-04-22T15:06:46.999Z,18.47
2023-04-22T15:09:14.365Z,18.39
2023-04-22T15:11:41.649Z,18.38
2023-04-22T15:14:08.965Z,18.47
2023-04-22T15:16:36.359Z,18.51
2023-04-22T15:19:03.655Z,18.56
2023-04-22T15:21:32.002Z,18.44
2023-04-22T15:23:59.246Z,18.24
2023-04-22T15:26:26.533Z,18.24
2023-04-22T15:28:53.800Z,18.42
2023-04-22T15:31:21.459Z,18.66
2023-04-22T15:33:48.783Z,18.87
2023-04-22T15:36:19.862Z,19.06
2023-04-22T15:38:47.332Z,19.16
2023-04-22T15:41:15.686Z,19.17
2023-04-22T15:43:43.046Z,19.19
2023-04-22T15:46:10.395Z,19.04
2023-04-22T15:48:37.732Z,19.09
2023-04-22T15:51:05.303Z,19.21
2023-04-22T15:53:32.744Z,19.26
2023-04-22T15:56:00.015Z,19.19
2023-04-22T15:58:28.996Z,19.06
2023-04-22T16:01:07.693Z,19.09
2023-04-22T16:03:45.167Z,19.29
2023-04-22T16:06:12.763Z,19.25
2023-04-22T16:08:40.050Z,19.30
2023-04-22T16:11:07.452Z,19.29
2023-04-22T16:13:34.708Z,19.30
2023-04-22T16:16:02.050Z,19.12
2023-04-22T16:18:29.427Z,18.97
2023-04-22T16:20:56.823Z,19.02
2023-04-22T16:23:24.076Z,19.07
2023-04-22T16:25:51.493Z,18.81
2023-04-22T16:28:19.041Z,18.85
2023-04-22T16:30:46.909Z,18.96
2023-04-22T16:33:14.886Z,19.19
2023-04-22T16:35:42.622Z,19.26
2023-04-22T16:38:10.260Z,19.02
2023-04-22T16:40:38.710Z,18.89
2023-04-22T16:43:07.228Z,19.03
2023-04-22T16:45:35.601Z,19.06
2023-04-22T16:48:03.444Z,18.94
2023-04-22T16:50:30.727Z,18.93
2023-04-22T16:52:58.136Z,18.83
2023-04-22T16:55:25.423Z,19.31
2023-04-22T16:57:52.893Z,19.22
2023-04-22T17:00:20.948Z,19.14
2023-04-22T17:02:48.369Z,19.09
2023-04-22T17:05:15.820Z,18.45
2023-04-22T17:07:43.199Z,18.48
2023-04-22T17:10:10.716Z,18.52
2023-04-22T17:12:37.996Z,18.55
2023-04-22T17:15:06.335Z,18.46
2023-04-22T17:17:33.759Z,18.45
2023-04-22T17:20:01.207Z,18.59
2023-04-22T17:22:28.442Z,18.55
2023-04-22T17:24:57.587Z,18.60
2023-04-22T17:27:25.040Z,18.94
2023-04-22T17:29:52.376Z,18.68
2023-04-22T17:32:20.197Z,18.43
2023-04-22T17:34:47.838Z,18.71
2023-04-22T17:37:15.214Z,18.77
2023-04-22T17:39:42.814Z,18.61
2023-04-22T17:42:10.137Z,18.83
2023-04-22T17:44:37.795Z,18.88
2023-04-22T17:47:07.143Z,18.67
2023-04-22T17:49:34.902Z,18.71
2023-04-22T17:52:02.209Z,18.65
2023-04-22T17:54:29.570Z,18.50
2023-04-22T17:56:57.054Z,18.45
2023-04-22T17:59:24.385Z,18.41
2023-04-22T18:01:51.698Z,18.30
2023-04-22T18:04:19.412Z,18.26
2023-04-22T18:06:47.007Z,17.97
2023-04-22T18:09:14.329Z,17.99
2023-04-22T18:11:41.576Z,17.97
2023-04-22T18:14:08.977Z,17.93
2023-04-22T18:16:36.223Z,18.10
2023-04-22T18:19:06.646Z,17.59
2023-04-22T18:21:36.121Z,17.73
2023-04-22T18:24:04.548Z,17.85
2023-04-22T18:26:32.317Z,17.74
2023-04-22T18:28:59.618Z,17.55
2023-04-22T18:31:27.098Z,17.64
2023-04-22T18:33:54.409Z,17.77
2023-04-22T18:36:21.676Z,17.77
2023-04-22T18:38:48.967Z,17.52
2023-04-22T18:41:16.477Z,17.56
2023-04-22T18:43:43.950Z,17.47
2023-04-22T18:46:11.206Z,17.40
2023-04-22T18:48:38.552Z,17.41
2023-04-22T18:51:06.112Z,17.60
2023-04-22T18:53:34.383Z,17.21
2023-04-22T18:56:02.193Z,17.24
2023-04-22T18:58:29.691Z,17.06
2023-04-22T19:00:57.048Z,17.19
2023-04-22T19:03:27.708Z,17.32
2023-04-22T19:05:55.140Z,17.23
2023-04-22T19:08:22.448Z,17.14
2023-04-22T19:10:49.667Z,16.97
2023-04-22T19:13:29.089Z,17.04
2023-04-22T19:15:57.973Z,17.04
2023-04-22T19:18:26.250Z,16.73
2023-04-22T19:20:54.044Z,16.64
2023-04-22T19:23:21.876Z,16.51
2023-04-22T19:25:49.231Z,16.65
2023-04-22T19:28:16.425Z,16.78
2023-04-22T19:30:43.696Z,16.84
2023-04-22T19:33:11.310Z,16.76
2023-04-22T19:35:38.544Z,16.67
2023-04-22T19:38:05.950Z,16.67
2023-04-22T19:40:33.387Z,16.62
2023-04-22T19:43:00.861Z,16.63
2023-04-22T19:45:29.918Z,16.68
2023-04-22T19:47:57.587Z,16.50
2023-04-22T19:50:25.045Z,16.46
2023-04-22T19:52:57.519Z,16.32
2023-04-22T19:55:25.167Z,16.31
2023-04-22T19:57:52.768Z,16.40
2023-04-22T20:00:20.389Z,16.36
2023-04-22T20:02:47.983Z,16.40
2023-04-22T20:05:18.292Z,16.30
2023-04-22T20:07:45.483Z,16.19
2023-04-22T20:10:13.921Z,15.91
2023-04-22T20:12:41.615Z,15.78
2023-04-22T20:15:09.641Z,15.83
2023-04-22T20:17:39.176Z,15.86
2023-04-22T20:20:11.718Z,15.96
2023-04-22T20:22:41.449Z,16.02
2023-04-22T20:25:12.405Z,16.02
2023-04-22T20:27:40.511Z,16.16
2023-04-22T20:30:08.706Z,16.26
2023-04-22T20:32:36.733Z,16.25
2023-04-22T20:35:05.834Z,16.43
2023-04-22T20:37:36.039Z,16.18
2023-04-22T20:40:04.551Z,16.14
2023-04-22T20:42:36.882Z,16.24
2023-04-22T20:45:05.448Z,16.26
2023-04-22T20:47:33.056Z,16.27
2023-04-22T20:50:00.633Z,16.29
2023-04-22T20:52:27.931Z,16.35
2023-04-22T20:54:56.667Z,16.30
2023-04-22T20:57:24.176Z,16.23
2023-04-22T20:59:51.527Z,16.17
2023-04-22T21:02:20.411Z,16.40
2023-04-22T21:04:48.312Z,16.42
2023-04-22T21:07:16.851Z,16.40
2023-04-22T21:09:44.300Z,16.40
2023-04-22T21:12:11.984Z,16.33
2023-04-22T21:14:41.699Z,16.13
2023-04-22T21:17:21.438Z,16.24
2023-04-22T21:19:50.524Z,16.24
2023-04-22T21:22:21.452Z,16.17
2023-04-22T21:24:49.694Z,16.23
2023-04-22T21:27:18.158Z,16.00
2023-04-22T21:29:46.677Z,15.92
2023-04-22T21:32:14.354Z,15.94
2023-04-22T21:34:42.181Z,16.08
2023-04-22T21:37:09.948Z,15.86
2023-04-22T21:39:37.514Z,16.31
2023-04-22T21:42:07.948Z,15.84
2023-04-22T21:44:37.208Z,15.85
2023-04-22T21:47:05.542Z,15.83
2023-04-22T21:49:33.207Z,15.79
2023-04-22T21:52:01.085Z,15.53
2023-04-22T21:54:28.502Z,15.49
2023-04-22T21:56:56.938Z,15.54
2023-04-22T21:59:24.851Z,15.62
2023-04-22T22:01:52.418Z,15.58
2023-04-22T22:04:20.081Z,15.62
2023-04-22T22:06:47.557Z,15.44
2023-04-22T22:09:15.494Z,15.54
2023-04-22T22:11:42.779Z,15.65
2023-04-22T22:14:10.186Z,15.59
2023-04-22T22:16:38.411Z,15.63
2023-04-22T22:19:06.461Z,15.52
2023-04-22T22:21:33.938Z,15.55
2023-04-22T22:24:01.262Z,15.44
2023-04-22T22:26:29.237Z,15.21
2023-04-22T22:28:57.517Z,15.31
2023-04-22T22:31:24.807Z,15.19
2023-04-22T22:33:52.232Z,15.05
2023-04-22T22:36:19.758Z,15.04
2023-04-22T22:38:47.040Z,14.85
2023-04-22T22:41:14.302Z,14.81
2023-04-22T22:43:41.548Z,14.87
2023-04-22T22:46:09.009Z,14.79
2023-04-22T22:48:36.901Z,14.77
2023-04-22T22:51:04.399Z,14.65
2023-04-22T22:53:33.845Z,14.72
2023-04-22T22:56:01.120Z,14.74
2023-04-22T22:58:28.399Z,14.59
2023-04-22T23:00:56.165Z,14.54
2023-04-22T23:03:23.604Z,14.56
2023-04-22T23:05:51.133Z,14.71
2023-04-22T23:08:18.521Z,14.73
2023-04-22T23:10:45.774Z,14.62
2023-04-22T23:13:13.011Z,14.56
2023-04-22T23:15:40.445Z,14.34
2023-04-22T23:18:09.122Z,14.49
2023-04-22T23:20:36.995Z,14.62
2023-04-22T23:23:04.713Z,14.62
2023-04-22T23:25:32.189Z,14.85
2023-04-22T23:27:59.848Z,14.41
2023-04-22T23:30:27.334Z,14.23
2023-04-22T23:32:57.656Z,14.72
2023-04-22T23:35:27.528Z,14.39
2023-04-22T23:37:55.066Z,14.30
2023-04-22T23:40:22.288Z,14.25
2023-04-22T23:42:49.840Z,14.43
2023-04-22T23:45:17.135Z,14.31
2023-04-22T23:47:44.550Z,14.38
2023-04-22T23:50:14.014Z,14.47
2023-04-22T23:52:42.632Z,14.27
2023-04-22T23:55:11.339Z,14.42
2023-04-22T23:57:38.804Z,14.28
