createdAt,value
2023-04-15T00:00:37.000Z,0
2023-04-15T00:01:53.503Z,0
2023-04-15T00:03:09.000Z,0
2023-04-15T00:04:26.000Z,0
2023-04-15T00:05:41.000Z,0
2023-04-15T00:06:57.000Z,0
2023-04-15T00:08:14.000Z,0
2023-04-15T00:09:30.279Z,0
2023-04-15T00:10:46.576Z,0
2023-04-15T00:12:02.000Z,0
2023-04-15T00:13:19.000Z,0
2023-04-15T00:14:35.000Z,0
2023-04-15T00:15:51.000Z,0
2023-04-15T00:17:08.000Z,0
2023-04-15T00:18:24.345Z,0
2023-04-15T00:19:40.609Z,0
2023-04-15T00:20:56.000Z,0
2023-04-15T00:22:12.000Z,0
2023-04-15T00:23:28.000Z,0
2023-04-15T00:24:44.000Z,0
2023-04-15T00:26:01.000Z,0
2023-04-15T00:27:17.000Z,0
2023-04-15T00:28:33.000Z,0
2023-04-15T00:29:49.995Z,0
2023-04-15T00:31:06.283Z,0
2023-04-15T00:32:22.000Z,0
2023-04-15T00:33:38.000Z,0
2023-04-15T00:34:55.168Z,0
2023-04-15T00:36:11.000Z,0
2023-04-15T00:37:27.772Z,0
2023-04-15T00:38:43.000Z,0
2023-04-15T00:39:59.355Z,0
2023-04-15T00:41:15.664Z,0
2023-04-15T00:42:31.932Z,0
2023-04-15T00:43:48.000Z,0
2023-04-15T00:45:04.000Z,0
2023-04-15T00:46:20.000Z,0
2023-04-15T00:47:37.128Z,0
2023-04-15T00:48:53.000Z,0
2023-04-15T00:50:09.684Z,0
2023-04-15T00:51:25.977Z,0
2023-04-15T00:52:42.000Z,0
2023-04-15T00:53:58.000Z,0
2023-04-15T00:55:13.000Z,0
2023-04-15T00:56:30.000Z,0
2023-04-15T00:57:46.000Z,0
2023-04-15T00:59:02.000Z,0
2023-04-15T01:00:19.000Z,0
2023-04-15T01:01:35.369Z,0
2023-04-15T01:02:51.640Z,0
2023-04-15T01:04:07.000Z,0
2023-04-15T01:05:24.000Z,0
2023-04-15T01:06:40.000Z,0
2023-04-15T01:07:56.834Z,0
2023-04-15T01:09:13.000Z,0
2023-04-15T01:10:29.000Z,0
2023-04-15T01:11:44.740Z,0
2023-04-15T01:13:01.006Z,0
2023-04-15T01:14:17.000Z,0
2023-04-15T01:15:33.000Z,0
2023-04-15T01:16:49.000Z,0
2023-04-15T01:18:06.215Z,0
2023-04-15T01:19:22.473Z,0
2023-04-15T01:20:38.796Z,0
2023-04-15T01:21:55.087Z,0
2023-04-15T01:23:11.374Z,0
2023-04-15T01:24:27.667Z,0
2023-04-15T01:25:43.972Z,0
2023-04-15T01:27:00.000Z,0
2023-04-15T01:28:15.000Z,0
2023-04-15T01:29:31.000Z,0
2023-04-15T01:30:48.000Z,0
2023-04-15T01:32:04.000Z,0
2023-04-15T01:33:20.756Z,0
2023-04-15T01:34:37.037Z,0
2023-04-15T01:35:53.333Z,0
2023-04-15T01:37:09.000Z,0
2023-04-15T01:38:25.000Z,0
2023-04-15T01:39:42.000Z,0
2023-04-15T01:40:58.000Z,0
2023-04-15T01:42:14.000Z,0
2023-04-15T01:43:31.071Z,0
2023-04-15T01:44:46.377Z,0
2023-04-15T01:46:02.709Z,0
2023-04-15T01:47:19.000Z,0
2023-04-15T01:48:35.000Z,0
2023-04-15T01:49:51.000Z,0
2023-04-15T01:51:07.879Z,0
2023-04-15T01:52:24.176Z,0
2023-04-15T01:53:40.000Z,0
2023-04-15T01:54:56.751Z,0
2023-04-15T01:56:13.051Z,0
2023-04-15T01:57:29.000Z,0
2023-04-15T01:58:45.638Z,0
2023-04-15T02:00:01.901Z,0
2023-04-15T02:01:17.000Z,0
2023-04-15T02:02:33.000Z,0
2023-04-15T02:03:49.835Z,0
2023-04-15T02:05:06.118Z,0
2023-04-15T02:06:22.392Z,0
2023-04-15T02:07:38.000Z,0
2023-04-15T02:08:55.000Z,0
2023-04-15T02:10:11.000Z,0
2023-04-15T02:11:27.000Z,0
2023-04-15T02:12:43.000Z,0
2023-04-15T02:14:00.000Z,0
2023-04-15T02:15:16.454Z,0
2023-04-15T02:16:32.761Z,0
2023-04-15T02:17:48.063Z,0
2023-04-15T02:19:04.357Z,0
2023-04-15T02:20:20.000Z,0
2023-04-15T02:21:36.000Z,0
2023-04-15T02:22:53.000Z,0
2023-04-15T02:24:09.000Z,0
2023-04-15T02:25:25.000Z,0
2023-04-15T02:26:42.109Z,0
2023-04-15T02:27:58.412Z,0
2023-04-15T02:29:14.703Z,0
2023-04-15T02:30:30.996Z,0
2023-04-15T02:31:47.000Z,0
2023-04-15T02:33:03.000Z,0
2023-04-15T02:34:18.892Z,0
2023-04-15T02:35:35.000Z,0
2023-04-15T02:36:51.476Z,0
2023-04-15T02:38:07.769Z,0
2023-04-15T02:39:24.000Z,0
2023-04-15T02:40:40.000Z,0
2023-04-15T02:41:56.653Z,0
2023-04-15T02:43:12.956Z,0
2023-04-15T02:44:29.241Z,0
2023-04-15T02:45:45.000Z,0
2023-04-15T02:47:01.826Z,0
2023-04-15T02:48:18.131Z,0
2023-04-15T02:49:34.000Z,0
2023-04-15T02:50:49.000Z,0
2023-04-15T02:52:06.024Z,0
2023-04-15T02:53:22.000Z,0
2023-04-15T02:54:38.000Z,0
2023-04-15T02:55:54.000Z,0
2023-04-15T02:57:11.000Z,0
2023-04-15T02:58:27.493Z,0
2023-04-15T02:59:43.777Z,0
2023-04-15T03:01:00.000Z,0
2023-04-15T03:02:16.379Z,0
2023-04-15T03:03:32.000Z,0
2023-04-15T03:04:48.952Z,0
2023-04-15T03:06:05.000Z,0
2023-04-15T03:07:20.565Z,0
2023-04-15T03:08:36.866Z,0
2023-04-15T03:09:53.160Z,0
2023-04-15T03:11:09.442Z,0
2023-04-15T03:12:25.738Z,0
2023-04-15T03:13:42.000Z,0
2023-04-15T03:14:58.319Z,0
2023-04-15T03:16:14.000Z,0
2023-04-15T03:17:30.000Z,0
2023-04-15T03:18:47.000Z,0
2023-04-15T03:20:03.483Z,0
2023-04-15T03:21:19.798Z,0
2023-04-15T03:22:36.000Z,0
2023-04-15T03:23:51.000Z,0
2023-04-15T03:25:07.000Z,0
2023-04-15T03:26:23.968Z,0
2023-04-15T03:27:40.000Z,0
2023-04-15T03:28:56.565Z,0
2023-04-15T03:30:12.850Z,0
2023-04-15T03:31:28.183Z,0
2023-04-15T03:32:44.481Z,0
2023-04-15T03:34:00.765Z,0
2023-04-15T03:35:17.058Z,0
2023-04-15T03:36:33.000Z,0
2023-04-15T03:37:49.644Z,0
2023-04-15T03:39:05.000Z,0
2023-04-15T03:40:22.232Z,0
2023-04-15T03:41:38.520Z,0
2023-04-15T03:42:54.819Z,0
2023-04-15T03:44:11.000Z,0
2023-04-15T03:45:27.402Z,0
2023-04-15T03:46:43.000Z,0
2023-04-15T03:47:59.000Z,0
2023-04-15T03:49:15.000Z,0
2023-04-15T03:50:31.588Z,0
2023-04-15T03:51:47.000Z,0
2023-04-15T03:53:04.201Z,0
2023-04-15T03:54:20.470Z,0
2023-04-15T03:55:36.000Z,0
2023-04-15T03:56:52.000Z,0
2023-04-15T03:58:09.000Z,0
2023-04-15T03:59:25.000Z,0
2023-04-15T04:00:41.760Z,0
2023-04-15T04:01:58.000Z,0
2023-04-15T04:03:14.237Z,0
2023-04-15T04:04:29.486Z,0
2023-04-15T04:05:45.742Z,0
2023-04-15T04:07:02.000Z,0
2023-04-15T04:08:18.199Z,0
2023-04-15T04:09:34.000Z,0
2023-04-15T04:10:50.000Z,0
2023-04-15T04:12:06.000Z,0
2023-04-15T04:13:23.000Z,0
2023-04-15T04:14:39.423Z,0
2023-04-15T04:15:55.660Z,0
2023-04-15T04:17:11.000Z,0
2023-04-15T04:18:28.000Z,0
2023-04-15T04:19:44.000Z,0
2023-04-15T04:20:59.000Z,0
2023-04-15T04:22:15.000Z,0
2023-04-15T04:23:32.000Z,0
2023-04-15T04:24:48.346Z,0
2023-04-15T04:26:04.000Z,0
2023-04-15T04:27:20.817Z,0
2023-04-15T04:28:37.066Z,0
2023-04-15T04:29:53.318Z,0
2023-04-15T04:31:09.000Z,0
2023-04-15T04:32:25.000Z,0
2023-04-15T04:33:42.024Z,0
2023-04-15T04:34:58.000Z,0
2023-04-15T04:36:14.000Z,0
2023-04-15T04:37:29.771Z,0
2023-04-15T04:38:45.984Z,0
2023-04-15T04:40:02.243Z,0
2023-04-15T04:41:18.000Z,0
2023-04-15T04:42:34.000Z,0
2023-04-15T04:43:50.000Z,0
2023-04-15T04:45:07.000Z,0
2023-04-15T04:46:23.000Z,0
2023-04-15T04:47:39.000Z,0
2023-04-15T04:48:55.928Z,0
2023-04-15T04:50:12.166Z,0
2023-04-15T04:51:28.000Z,0
2023-04-15T04:52:44.000Z,0
2023-04-15T04:53:59.000Z,0
2023-04-15T04:55:16.000Z,0
2023-04-15T04:56:32.000Z,0
2023-04-15T04:57:48.000Z,0
2023-04-15T04:59:04.000Z,0
2023-04-15T05:00:21.090Z,0
2023-04-15T05:01:37.315Z,0
2023-04-15T05:02:53.000Z,0
2023-04-15T05:04:09.000Z,0
2023-04-15T05:05:26.000Z,0
2023-04-15T05:06:42.000Z,0
2023-04-15T05:07:58.000Z,0
2023-04-15T05:09:14.000Z,5
2023-04-15T05:10:30.016Z,5
2023-04-15T05:11:46.000Z,5
2023-04-15T05:13:02.506Z,5
2023-04-15T05:14:18.000Z,5
2023-04-15T05:15:35.000Z,5
2023-04-15T05:16:51.213Z,5
2023-04-15T05:18:07.000Z,5
2023-04-15T05:19:23.000Z,5
2023-04-15T05:20:39.000Z,5
2023-04-15T05:21:56.170Z,11
2023-04-15T05:23:12.000Z,11
2023-04-15T05:24:28.670Z,11
2023-04-15T05:25:44.000Z,11
2023-04-15T05:27:00.000Z,11
2023-04-15T05:28:16.000Z,11
2023-04-15T05:29:32.636Z,11
2023-04-15T05:30:48.000Z,11
2023-04-15T05:32:05.000Z,11
2023-04-15T05:33:21.000Z,11
2023-04-15T05:34:37.606Z,11
2023-04-15T05:35:53.000Z,11
2023-04-15T05:37:10.078Z,11
2023-04-15T05:38:26.000Z,11
2023-04-15T05:39:42.559Z,11
2023-04-15T05:40:58.000Z,11
2023-04-15T05:42:15.000Z,11
2023-04-15T05:43:30.000Z,11
2023-04-15T05:44:46.000Z,16
2023-04-15T05:46:02.776Z,16
2023-04-15T05:47:19.011Z,11
2023-04-15T05:48:35.000Z,16
2023-04-15T05:49:51.000Z,16
2023-04-15T05:51:07.000Z,16
2023-04-15T05:52:23.000Z,16
2023-04-15T05:53:40.000Z,16
2023-04-15T05:54:56.000Z,16
2023-04-15T05:56:12.679Z,22
2023-04-15T05:57:28.927Z,22
2023-04-15T05:58:45.000Z,22
2023-04-15T06:00:00.000Z,22
2023-04-15T06:01:16.000Z,22
2023-04-15T06:02:32.897Z,22
2023-04-15T06:03:49.000Z,22
2023-04-15T06:05:05.000Z,28
2023-04-15T06:06:21.000Z,22
2023-04-15T06:07:37.867Z,22
2023-04-15T06:08:54.096Z,22
2023-04-15T06:10:10.325Z,28
2023-04-15T06:11:26.000Z,22
2023-04-15T06:12:42.000Z,22
2023-04-15T06:13:59.000Z,22
2023-04-15T06:15:15.000Z,16
2023-04-15T06:16:30.000Z,16
2023-04-15T06:17:46.813Z,16
2023-04-15T06:19:03.039Z,16
2023-04-15T06:20:19.260Z,16
2023-04-15T06:21:35.000Z,16
2023-04-15T06:22:51.000Z,16
2023-04-15T06:24:08.000Z,16
2023-04-15T06:25:24.000Z,16
2023-04-15T06:26:40.000Z,16
2023-04-15T06:27:56.000Z,16
2023-04-15T06:29:12.946Z,16
2023-04-15T06:30:29.188Z,16
2023-04-15T06:31:45.000Z,16
2023-04-15T06:33:00.689Z,16
2023-04-15T06:34:16.000Z,22
2023-04-15T06:35:33.000Z,22
2023-04-15T06:36:49.000Z,22
2023-04-15T06:38:05.000Z,22
2023-04-15T06:39:21.000Z,22
2023-04-15T06:40:38.123Z,22
2023-04-15T06:41:54.000Z,22
2023-04-15T06:43:10.609Z,28
2023-04-15T06:44:26.843Z,28
2023-04-15T06:45:43.000Z,33
2023-04-15T06:46:59.000Z,28
2023-04-15T06:48:15.567Z,28
2023-04-15T06:49:30.000Z,22
2023-04-15T06:50:47.000Z,22
2023-04-15T06:52:03.000Z,22
2023-04-15T06:53:19.537Z,22
2023-04-15T06:54:35.778Z,16
2023-04-15T06:55:52.026Z,11
2023-04-15T06:57:08.000Z,11
2023-04-15T06:58:24.000Z,11
2023-04-15T06:59:40.000Z,11
2023-04-15T07:00:56.980Z,11
2023-04-15T07:02:13.000Z,11
2023-04-15T07:03:29.000Z,11
2023-04-15T07:04:45.697Z,16
2023-04-15T07:06:02.061Z,16
2023-04-15T07:07:18.000Z,16
2023-04-15T07:08:34.000Z,22
2023-04-15T07:09:50.000Z,28
2023-04-15T07:11:07.000Z,22
2023-04-15T07:12:23.000Z,28
2023-04-15T07:13:39.000Z,28
2023-04-15T07:14:55.742Z,28
2023-04-15T07:16:11.973Z,28
2023-04-15T07:17:28.201Z,22
2023-04-15T07:18:44.448Z,28
2023-04-15T07:20:00.000Z,33
2023-04-15T07:21:16.944Z,39
2023-04-15T07:22:32.000Z,45
2023-04-15T07:23:48.000Z,39
2023-04-15T07:25:04.000Z,39
2023-04-15T07:26:20.901Z,39
2023-04-15T07:27:37.138Z,39
2023-04-15T07:28:53.393Z,39
2023-04-15T07:30:09.000Z,39
2023-04-15T07:31:25.870Z,45
2023-04-15T07:32:42.000Z,45
2023-04-15T07:33:58.000Z,39
2023-04-15T07:35:14.000Z,33
2023-04-15T07:36:30.825Z,39
2023-04-15T07:37:47.056Z,33
2023-04-15T07:39:02.000Z,28
2023-04-15T07:40:18.000Z,28
2023-04-15T07:41:34.000Z,28
2023-04-15T07:42:51.000Z,28
2023-04-15T07:44:07.000Z,28
2023-04-15T07:45:23.000Z,22
2023-04-15T07:46:38.780Z,22
2023-04-15T07:47:55.020Z,22
2023-04-15T07:49:11.262Z,22
2023-04-15T07:50:27.501Z,22
2023-04-15T07:51:43.737Z,22
2023-04-15T07:53:00.000Z,22
2023-04-15T07:54:16.000Z,28
2023-04-15T07:55:32.000Z,28
2023-04-15T07:56:48.000Z,28
2023-04-15T07:58:04.000Z,33
2023-04-15T07:59:21.000Z,33
2023-04-15T08:00:37.419Z,33
2023-04-15T08:01:53.649Z,33
2023-04-15T08:03:08.907Z,33
2023-04-15T08:04:25.000Z,33
2023-04-15T08:05:41.000Z,33
2023-04-15T08:06:57.000Z,28
2023-04-15T08:08:13.000Z,28
2023-04-15T08:09:30.097Z,33
2023-04-15T08:10:46.000Z,33
2023-04-15T08:12:02.598Z,33
2023-04-15T08:13:18.832Z,33
2023-04-15T08:14:35.072Z,33
2023-04-15T08:15:51.000Z,33
2023-04-15T08:17:07.000Z,33
2023-04-15T08:18:23.000Z,39
2023-04-15T08:19:39.040Z,39
2023-04-15T08:20:55.000Z,39
2023-04-15T08:22:11.000Z,39
2023-04-15T08:23:27.753Z,39
2023-04-15T08:24:43.995Z,39
2023-04-15T08:26:00.000Z,39
2023-04-15T08:27:16.000Z,39
2023-04-15T08:28:32.000Z,39
2023-04-15T08:29:48.000Z,39
2023-04-15T08:31:05.000Z,39
2023-04-15T08:32:21.430Z,33
2023-04-15T08:33:37.000Z,33
2023-04-15T08:34:53.915Z,33
2023-04-15T08:36:09.000Z,39
2023-04-15T08:37:25.411Z,45
2023-04-15T08:38:41.000Z,56
2023-04-15T08:39:57.000Z,61
2023-04-15T08:41:14.000Z,61
2023-04-15T08:42:30.000Z,61
2023-04-15T08:43:46.000Z,56
2023-04-15T08:45:02.000Z,61
2023-04-15T08:46:19.087Z,61
2023-04-15T08:47:35.342Z,61
2023-04-15T08:48:51.000Z,67
2023-04-15T08:50:07.000Z,67
2023-04-15T08:51:24.055Z,67
2023-04-15T08:52:40.000Z,67
2023-04-15T08:53:55.000Z,67
2023-04-15T08:55:11.000Z,73
2023-04-15T08:56:28.000Z,73
2023-04-15T08:57:44.254Z,67
2023-04-15T08:59:00.000Z,73
2023-04-15T09:00:16.000Z,67
2023-04-15T09:01:33.000Z,73
2023-04-15T09:02:49.221Z,73
2023-04-15T09:04:05.000Z,78
2023-04-15T09:05:21.000Z,73
2023-04-15T09:06:37.000Z,73
2023-04-15T09:07:54.000Z,61
2023-04-15T09:09:10.408Z,61
2023-04-15T09:10:25.680Z,84
2023-04-15T09:11:41.916Z,95
2023-04-15T09:12:58.000Z,84
2023-04-15T09:14:14.000Z,90
2023-04-15T09:15:30.000Z,101
2023-04-15T09:16:46.000Z,95
2023-04-15T09:18:03.000Z,73
2023-04-15T09:19:19.000Z,73
2023-04-15T09:20:35.593Z,84
2023-04-15T09:21:51.819Z,78
2023-04-15T09:23:08.000Z,67
2023-04-15T09:24:24.316Z,56
2023-04-15T09:25:40.000Z,56
2023-04-15T09:26:55.000Z,56
2023-04-15T09:28:12.000Z,61
2023-04-15T09:29:28.000Z,50
2023-04-15T09:30:44.000Z,39
2023-04-15T09:32:00.000Z,39
2023-04-15T09:33:17.000Z,45
2023-04-15T09:34:33.000Z,45
2023-04-15T09:35:49.000Z,45
2023-04-15T09:37:05.000Z,50
2023-04-15T09:38:21.000Z,61
2023-04-15T09:39:38.000Z,73
2023-04-15T09:40:54.000Z,78
2023-04-15T09:42:10.000Z,73
2023-04-15T09:43:25.000Z,73
2023-04-15T09:44:42.000Z,73
2023-04-15T09:45:58.000Z,78
2023-04-15T09:47:14.646Z,78
2023-04-15T09:48:30.000Z,78
2023-04-15T09:49:47.000Z,78
2023-04-15T09:51:03.000Z,78
2023-04-15T09:52:19.000Z,67
2023-04-15T09:53:35.000Z,73
2023-04-15T09:54:52.000Z,78
2023-04-15T09:56:08.329Z,90
2023-04-15T09:57:24.558Z,95
2023-04-15T09:58:40.000Z,95
2023-04-15T09:59:56.000Z,95
2023-04-15T10:01:12.305Z,101
2023-04-15T10:02:28.000Z,106
2023-04-15T10:03:44.000Z,118
2023-04-15T10:05:01.000Z,135
2023-04-15T10:06:17.000Z,112
2023-04-15T10:07:33.000Z,101
2023-04-15T10:08:49.741Z,95
2023-04-15T10:10:06.000Z,84
2023-04-15T10:11:22.000Z,95
2023-04-15T10:12:38.000Z,90
2023-04-15T10:13:54.000Z,90
2023-04-15T10:15:10.000Z,84
2023-04-15T10:16:26.000Z,95
2023-04-15T10:17:42.000Z,95
2023-04-15T10:18:58.000Z,112
2023-04-15T10:20:14.914Z,112
2023-04-15T10:21:31.140Z,112
2023-04-15T10:22:47.000Z,112
2023-04-15T10:24:03.000Z,106
2023-04-15T10:25:19.000Z,118
2023-04-15T10:26:36.000Z,123
2023-04-15T10:27:52.000Z,157
2023-04-15T10:29:08.000Z,129
2023-04-15T10:30:24.000Z,129
2023-04-15T10:31:41.000Z,118
2023-04-15T10:32:57.000Z,106
2023-04-15T10:34:13.000Z,112
2023-04-15T10:35:29.000Z,118
2023-04-15T10:36:46.142Z,106
2023-04-15T10:38:02.000Z,101
2023-04-15T10:39:18.000Z,101
2023-04-15T10:40:34.000Z,112
2023-04-15T10:41:51.115Z,112
2023-04-15T10:43:07.365Z,106
2023-04-15T10:44:23.590Z,106
2023-04-15T10:45:39.000Z,90
2023-04-15T10:46:56.000Z,90
2023-04-15T10:48:12.000Z,95
2023-04-15T10:49:27.562Z,90
2023-04-15T10:50:43.000Z,78
2023-04-15T10:52:00.046Z,78
2023-04-15T10:53:16.285Z,73
2023-04-15T10:54:32.537Z,78
2023-04-15T10:55:48.000Z,84
2023-04-15T10:57:05.014Z,95
2023-04-15T10:58:21.243Z,95
2023-04-15T10:59:37.465Z,90
2023-04-15T11:00:53.000Z,101
2023-04-15T11:02:09.000Z,101
2023-04-15T11:03:26.000Z,118
2023-04-15T11:04:42.438Z,84
2023-04-15T11:05:57.701Z,73
2023-04-15T11:07:13.934Z,90
2023-04-15T11:08:30.000Z,106
2023-04-15T11:09:46.000Z,112
2023-04-15T11:11:02.000Z,112
2023-04-15T11:12:18.000Z,106
2023-04-15T11:13:35.000Z,112
2023-04-15T11:14:51.381Z,106
2023-04-15T11:16:07.000Z,95
2023-04-15T11:17:23.868Z,101
2023-04-15T11:18:40.088Z,90
2023-04-15T11:19:56.333Z,78
2023-04-15T11:21:12.000Z,78
2023-04-15T11:22:27.000Z,78
2023-04-15T11:23:44.000Z,78
2023-04-15T11:25:00.000Z,84
2023-04-15T11:26:16.000Z,84
2023-04-15T11:27:32.776Z,84
2023-04-15T11:28:49.000Z,90
2023-04-15T11:30:05.271Z,84
2023-04-15T11:31:21.000Z,90
2023-04-15T11:32:37.000Z,106
2023-04-15T11:33:54.000Z,101
2023-04-15T11:35:10.000Z,90
2023-04-15T11:36:26.000Z,101
2023-04-15T11:37:42.707Z,112
2023-04-15T11:38:57.960Z,112
2023-04-15T11:40:14.182Z,123
2023-04-15T11:41:30.426Z,118
2023-04-15T11:42:46.000Z,140
2023-04-15T11:44:02.000Z,118
2023-04-15T11:45:19.000Z,106
2023-04-15T11:46:35.382Z,101
2023-04-15T11:47:51.000Z,78
2023-04-15T11:49:07.000Z,78
2023-04-15T11:50:24.112Z,73
2023-04-15T11:51:40.350Z,78
2023-04-15T11:52:56.000Z,84
2023-04-15T11:54:12.000Z,84
2023-04-15T11:55:28.000Z,78
2023-04-15T11:56:44.000Z,78
2023-04-15T11:58:00.564Z,78
2023-04-15T11:59:16.000Z,90
2023-04-15T12:00:33.049Z,90
2023-04-15T12:01:48.000Z,78
2023-04-15T12:03:04.565Z,73
2023-04-15T12:04:20.789Z,84
2023-04-15T12:05:37.016Z,90
2023-04-15T12:06:53.000Z,101
2023-04-15T12:08:09.513Z,101
2023-04-15T12:09:25.000Z,106
2023-04-15T12:10:42.000Z,123
2023-04-15T12:11:58.000Z,140
2023-04-15T12:13:14.461Z,140
2023-04-15T12:14:30.700Z,140
2023-04-15T12:15:46.000Z,146
2023-04-15T12:17:03.000Z,157
2023-04-15T12:18:18.000Z,168
2023-04-15T12:19:34.000Z,168
2023-04-15T12:20:50.000Z,174
2023-04-15T12:22:07.000Z,146
2023-04-15T12:23:23.384Z,163
2023-04-15T12:24:39.640Z,180
2023-04-15T12:25:55.880Z,180
2023-04-15T12:27:12.000Z,157
2023-04-15T12:28:28.000Z,140
2023-04-15T12:29:44.000Z,146
2023-04-15T12:31:00.842Z,146
2023-04-15T12:32:17.000Z,174
2023-04-15T12:33:33.314Z,185
2023-04-15T12:34:48.573Z,196
2023-04-15T12:36:04.795Z,174
2023-04-15T12:37:21.056Z,168
2023-04-15T12:38:37.281Z,180
2023-04-15T12:39:53.000Z,151
2023-04-15T12:41:09.000Z,151
2023-04-15T12:42:26.000Z,135
2023-04-15T12:43:42.000Z,129
2023-04-15T12:44:58.000Z,123
2023-04-15T12:46:14.722Z,135
2023-04-15T12:47:30.957Z,157
2023-04-15T12:48:47.000Z,146
2023-04-15T12:50:03.000Z,129
2023-04-15T12:51:18.700Z,123
2023-04-15T12:52:34.000Z,135
2023-04-15T12:53:51.190Z,135
2023-04-15T12:55:07.000Z,135
2023-04-15T12:56:23.650Z,140
2023-04-15T12:57:39.885Z,168
2023-04-15T12:58:56.000Z,163
2023-04-15T13:00:12.000Z,157
2023-04-15T13:01:28.000Z,157
2023-04-15T13:02:44.000Z,140
2023-04-15T13:04:01.000Z,135
2023-04-15T13:05:17.000Z,135
2023-04-15T13:06:33.000Z,135
2023-04-15T13:07:49.930Z,129
2023-04-15T13:09:06.177Z,123
2023-04-15T13:10:22.000Z,140
2023-04-15T13:11:38.000Z,146
2023-04-15T13:12:54.000Z,146
2023-04-15T13:14:11.000Z,135
2023-04-15T13:15:27.000Z,140
2023-04-15T13:16:43.000Z,146
2023-04-15T13:17:59.847Z,151
2023-04-15T13:19:16.085Z,174
2023-04-15T13:20:32.318Z,208
2023-04-15T13:21:48.000Z,202
2023-04-15T13:23:04.000Z,191
2023-04-15T13:24:20.000Z,191
2023-04-15T13:25:36.000Z,168
2023-04-15T13:26:52.000Z,140
2023-04-15T13:28:08.791Z,112
2023-04-15T13:29:25.006Z,106
2023-04-15T13:30:41.000Z,101
2023-04-15T13:31:57.000Z,78
2023-04-15T13:33:13.000Z,78
2023-04-15T13:34:29.963Z,90
2023-04-15T13:35:46.222Z,106
2023-04-15T13:37:02.000Z,146
2023-04-15T13:38:18.000Z,185
2023-04-15T13:39:34.915Z,225
2023-04-15T13:40:50.194Z,264
2023-04-15T13:42:06.415Z,286
2023-04-15T13:43:22.000Z,303
2023-04-15T13:44:38.000Z,286
2023-04-15T13:45:55.000Z,258
2023-04-15T13:47:11.369Z,236
2023-04-15T13:48:27.000Z,219
2023-04-15T13:49:43.000Z,191
2023-04-15T13:51:00.090Z,174
2023-04-15T13:52:16.328Z,174
2023-04-15T13:53:32.570Z,151
2023-04-15T13:54:48.000Z,157
2023-04-15T13:56:05.000Z,151
2023-04-15T13:57:20.000Z,140
2023-04-15T13:58:36.000Z,146
2023-04-15T13:59:52.000Z,140
2023-04-15T14:01:09.000Z,118
2023-04-15T14:02:25.263Z,106
2023-04-15T14:03:41.493Z,118
2023-04-15T14:04:57.000Z,129
2023-04-15T14:06:14.000Z,118
2023-04-15T14:07:30.000Z,95
2023-04-15T14:08:46.000Z,90
2023-04-15T14:10:02.000Z,95
2023-04-15T14:11:18.000Z,101
2023-04-15T14:12:35.182Z,95
2023-04-15T14:13:50.000Z,101
2023-04-15T14:15:06.690Z,106
2023-04-15T14:16:22.915Z,112
2023-04-15T14:17:39.000Z,118
2023-04-15T14:18:55.000Z,112
2023-04-15T14:20:11.633Z,112
2023-04-15T14:21:27.000Z,112
2023-04-15T14:22:44.000Z,101
2023-04-15T14:24:00.000Z,90
2023-04-15T14:25:16.588Z,78
2023-04-15T14:26:32.830Z,78
2023-04-15T14:27:49.000Z,78
2023-04-15T14:29:05.000Z,90
2023-04-15T14:30:20.000Z,95
2023-04-15T14:31:36.000Z,118
2023-04-15T14:32:53.000Z,123
2023-04-15T14:34:09.000Z,129
2023-04-15T14:35:25.000Z,135
2023-04-15T14:36:41.755Z,146
2023-04-15T14:37:57.998Z,151
2023-04-15T14:39:14.000Z,151
2023-04-15T14:40:30.475Z,157
2023-04-15T14:41:46.000Z,157
2023-04-15T14:43:02.000Z,151
2023-04-15T14:44:19.000Z,146
2023-04-15T14:45:35.000Z,151
2023-04-15T14:46:50.000Z,157
2023-04-15T14:48:06.922Z,163
2023-04-15T14:49:23.161Z,180
2023-04-15T14:50:39.000Z,191
2023-04-15T14:51:55.000Z,185
2023-04-15T14:53:11.872Z,180
2023-04-15T14:54:28.000Z,174
2023-04-15T14:55:44.346Z,157
2023-04-15T14:57:00.000Z,129
2023-04-15T14:58:16.849Z,95
2023-04-15T14:59:33.093Z,73
2023-04-15T15:00:49.335Z,67
2023-04-15T15:02:05.000Z,73
2023-04-15T15:03:20.803Z,73
2023-04-15T15:04:37.000Z,73
2023-04-15T15:05:53.000Z,73
2023-04-15T15:07:09.000Z,73
2023-04-15T15:08:25.787Z,67
2023-04-15T15:09:42.030Z,61
2023-04-15T15:10:58.257Z,56
2023-04-15T15:12:14.000Z,56
2023-04-15T15:13:30.000Z,56
2023-04-15T15:14:46.000Z,56
2023-04-15T15:16:03.000Z,50
2023-04-15T15:17:19.000Z,45
2023-04-15T15:18:35.701Z,45
2023-04-15T15:19:50.000Z,45
2023-04-15T15:21:07.189Z,45
2023-04-15T15:22:23.422Z,50
2023-04-15T15:23:39.000Z,50
2023-04-15T15:24:55.000Z,50
2023-04-15T15:26:12.122Z,50
2023-04-15T15:27:28.000Z,45
2023-04-15T15:28:44.000Z,45
2023-04-15T15:30:00.000Z,45
2023-04-15T15:31:17.076Z,45
2023-04-15T15:32:33.335Z,39
2023-04-15T15:33:49.588Z,45
2023-04-15T15:35:05.000Z,50
2023-04-15T15:36:21.088Z,56
2023-04-15T15:37:37.000Z,61
2023-04-15T15:38:53.000Z,61
2023-04-15T15:40:09.000Z,61
2023-04-15T15:41:26.035Z,61
2023-04-15T15:42:42.000Z,61
2023-04-15T15:43:58.513Z,61
2023-04-15T15:45:14.000Z,56
2023-04-15T15:46:31.000Z,56
2023-04-15T15:47:47.000Z,56
2023-04-15T15:49:03.000Z,61
2023-04-15T15:50:19.711Z,67
2023-04-15T15:51:35.000Z,78
2023-04-15T15:52:52.312Z,90
2023-04-15T15:54:08.539Z,101
2023-04-15T15:55:24.000Z,106
2023-04-15T15:56:41.003Z,112
2023-04-15T15:57:57.000Z,106
2023-04-15T15:59:13.000Z,101
2023-04-15T16:00:29.000Z,106
2023-04-15T16:01:45.968Z,106
2023-04-15T16:03:02.224Z,101
2023-04-15T16:04:18.448Z,106
2023-04-15T16:05:34.000Z,101
2023-04-15T16:06:50.000Z,106
2023-04-15T16:08:07.000Z,106
2023-04-15T16:09:22.449Z,112
2023-04-15T16:10:38.000Z,118
2023-04-15T16:11:54.000Z,123
2023-04-15T16:13:11.000Z,129
2023-04-15T16:14:27.395Z,140
2023-04-15T16:15:43.647Z,146
2023-04-15T16:16:58.871Z,151
2023-04-15T16:18:15.000Z,146
2023-04-15T16:19:31.381Z,140
2023-04-15T16:20:47.000Z,140
2023-04-15T16:22:03.852Z,146
2023-04-15T16:23:20.000Z,146
2023-04-15T16:24:36.316Z,146
2023-04-15T16:25:52.000Z,135
2023-04-15T16:27:08.806Z,123
2023-04-15T16:28:25.045Z,112
2023-04-15T16:29:41.000Z,106
2023-04-15T16:30:57.000Z,95
2023-04-15T16:32:13.000Z,90
2023-04-15T16:33:29.000Z,78
2023-04-15T16:34:45.243Z,73
2023-04-15T16:36:01.487Z,73
2023-04-15T16:37:17.740Z,67
2023-04-15T16:38:34.000Z,67
2023-04-15T16:39:50.000Z,67
2023-04-15T16:41:06.000Z,67
2023-04-15T16:42:22.000Z,67
2023-04-15T16:43:38.000Z,67
2023-04-15T16:44:55.000Z,67
2023-04-15T16:46:11.000Z,61
2023-04-15T16:47:27.650Z,56
2023-04-15T16:48:43.000Z,50
2023-04-15T16:49:59.162Z,50
2023-04-15T16:51:15.000Z,45
2023-04-15T16:52:31.000Z,39
2023-04-15T16:53:47.000Z,33
2023-04-15T16:55:04.000Z,33
2023-04-15T16:56:20.000Z,33
2023-04-15T16:57:36.583Z,33
2023-04-15T16:58:52.835Z,28
2023-04-15T17:00:09.000Z,28
2023-04-15T17:01:25.000Z,28
2023-04-15T17:02:41.000Z,28
2023-04-15T17:03:57.000Z,28
2023-04-15T17:05:14.003Z,28
2023-04-15T17:06:29.000Z,28
2023-04-15T17:07:45.000Z,28
2023-04-15T17:09:01.739Z,28
2023-04-15T17:10:17.991Z,28
2023-04-15T17:11:34.000Z,28
2023-04-15T17:12:50.470Z,28
2023-04-15T17:14:06.689Z,28
2023-04-15T17:15:22.947Z,28
2023-04-15T17:16:39.000Z,28
2023-04-15T17:17:55.000Z,28
2023-04-15T17:19:11.658Z,33
2023-04-15T17:20:27.905Z,33
2023-04-15T17:21:44.000Z,33
2023-04-15T17:22:59.000Z,28
2023-04-15T17:24:15.000Z,28
2023-04-15T17:25:31.000Z,22
2023-04-15T17:26:48.126Z,22
2023-04-15T17:28:04.338Z,22
2023-04-15T17:29:20.000Z,16
2023-04-15T17:30:36.839Z,16
2023-04-15T17:31:53.091Z,16
2023-04-15T17:33:09.000Z,16
2023-04-15T17:34:25.000Z,16
2023-04-15T17:35:41.805Z,16
2023-04-15T17:36:58.000Z,11
2023-04-15T17:38:14.000Z,11
2023-04-15T17:39:29.000Z,11
2023-04-15T17:40:45.778Z,11
2023-04-15T17:42:01.996Z,11
2023-04-15T17:43:18.233Z,5
2023-04-15T17:44:34.000Z,5
2023-04-15T17:45:50.000Z,5
2023-04-15T17:47:06.000Z,0
2023-04-15T17:48:23.000Z,0
2023-04-15T17:49:39.000Z,0
2023-04-15T17:50:55.684Z,0
2023-04-15T17:52:11.928Z,0
2023-04-15T17:53:28.180Z,0
2023-04-15T17:54:44.000Z,0
2023-04-15T17:55:59.672Z,0
2023-04-15T17:57:15.000Z,0
2023-04-15T17:58:32.139Z,0
2023-04-15T17:59:48.000Z,0
2023-04-15T18:01:04.000Z,0
2023-04-15T18:02:20.000Z,0
2023-04-15T18:03:37.083Z,0
2023-04-15T18:04:53.343Z,0
2023-04-15T18:06:09.589Z,0
2023-04-15T18:07:25.000Z,0
2023-04-15T18:08:42.000Z,0
2023-04-15T18:09:58.000Z,0