createdAt,value
2018-09-26T00:02:33.924Z,55.24
2018-09-26T00:05:03.820Z,55.53
2018-09-26T00:07:33.948Z,55.28
2018-09-26T00:10:03.698Z,55.02
2018-09-26T00:12:34.010Z,55.34
2018-09-26T00:15:04.194Z,55.34
2018-09-26T00:17:34.004Z,55.31
2018-09-26T00:20:03.888Z,55.31
2018-09-26T00:22:33.737Z,55.38
2018-09-26T00:25:03.293Z,55.50
2018-09-26T00:27:33.288Z,55.49
2018-09-26T00:30:03.227Z,55.42
2018-09-26T00:32:32.895Z,55.76
2018-09-26T00:35:02.549Z,55.64
2018-09-26T00:37:32.248Z,55.81
2018-09-26T00:40:01.708Z,55.71
2018-09-26T00:42:31.380Z,55.47
2018-09-26T00:45:01.437Z,55.95
2018-09-26T00:47:30.967Z,55.78
2018-09-26T00:50:00.667Z,55.51
2018-09-26T00:52:30.326Z,55.98
2018-09-26T00:55:00.096Z,55.98
2018-09-26T00:57:29.884Z,55.83
2018-09-26T00:59:59.558Z,55.90
2018-09-26T01:02:29.294Z,55.75
2018-09-26T01:04:59.021Z,55.92
2018-09-26T01:07:28.785Z,56.10
2018-09-26T01:09:58.912Z,55.76
2018-09-26T01:12:28.878Z,56.06
2018-09-26T01:14:58.351Z,56.22
2018-09-26T01:17:28.496Z,56.11
2018-09-26T01:19:58.099Z,56.23
2018-09-26T01:22:27.879Z,55.90
2018-09-26T01:24:57.415Z,56.00
2018-09-26T01:27:27.085Z,55.85
2018-09-26T01:29:56.671Z,56.03
2018-09-26T01:32:26.206Z,55.96
2018-09-26T01:34:55.811Z,56.35
2018-09-26T01:37:25.471Z,56.28
2018-09-26T01:39:55.215Z,56.07
2018-09-26T01:42:24.728Z,56.22
2018-09-26T01:44:54.376Z,56.28
2018-09-26T01:47:24.075Z,56.26
2018-09-26T01:49:53.707Z,56.03
2018-09-26T01:52:23.293Z,56.11
2018-09-26T01:54:53.015Z,56.44
2018-09-26T01:57:23.511Z,56.56
2018-09-26T01:59:53.371Z,56.46
2018-09-26T02:02:23.195Z,56.49
2018-09-26T02:04:53.300Z,56.25
2018-09-26T02:07:22.947Z,56.52
2018-09-26T02:09:52.655Z,56.46
2018-09-26T02:12:22.295Z,56.56
2018-09-26T02:14:51.798Z,56.56
2018-09-26T02:17:21.548Z,56.68
2018-09-26T02:19:51.217Z,56.67
2018-09-26T02:22:20.865Z,56.52
2018-09-26T02:24:50.548Z,56.35
2018-09-26T02:27:20.264Z,56.76
2018-09-26T02:29:49.871Z,56.69
2018-09-26T02:32:19.623Z,56.49
2018-09-26T02:34:49.295Z,56.43
2018-09-26T02:37:19.238Z,56.56
2018-09-26T02:39:48.846Z,56.18
2018-09-26T02:42:18.523Z,56.51
2018-09-26T02:44:48.965Z,56.66
2018-09-26T02:47:18.423Z,56.45
2018-09-26T02:49:47.947Z,56.57
2018-09-26T02:52:18.168Z,56.33
2018-09-26T02:54:57.911Z,56.63
2018-09-26T02:57:27.638Z,56.58
2018-09-26T02:59:57.446Z,56.84
2018-09-26T03:02:27.203Z,56.98
2018-09-26T03:04:56.867Z,56.24
2018-09-26T03:07:26.580Z,56.63
2018-09-26T03:09:56.713Z,56.73
2018-09-26T03:12:26.277Z,56.94
2018-09-26T03:14:57.667Z,56.69
2018-09-26T03:17:27.501Z,56.77
2018-09-26T03:19:57.328Z,56.47
2018-09-26T03:22:27.142Z,56.64
2018-09-26T03:24:56.758Z,56.57
2018-09-26T03:27:26.491Z,56.27
2018-09-26T03:29:56.754Z,56.72
2018-09-26T03:32:26.626Z,56.67
2018-09-26T03:34:56.552Z,56.53
2018-09-26T03:37:26.188Z,56.69
2018-09-26T03:39:55.900Z,56.74
2018-09-26T03:42:26.020Z,56.72
2018-09-26T03:44:55.782Z,56.51
2018-09-26T03:47:25.721Z,56.68
2018-09-26T03:49:55.468Z,57.30
2018-09-26T03:52:25.242Z,56.99
2018-09-26T03:54:54.974Z,56.86
2018-09-26T03:57:24.597Z,56.50
2018-09-26T03:59:54.212Z,56.86
2018-09-26T04:02:23.911Z,57.02
2018-09-26T04:04:53.565Z,56.91
2018-09-26T04:07:23.432Z,56.84
2018-09-26T04:09:53.433Z,56.88
2018-09-26T04:12:23.061Z,56.92
2018-09-26T04:17:28.721Z,57.18
2018-09-26T04:19:58.894Z,56.96
2018-09-26T04:22:28.726Z,56.79
2018-09-26T04:24:58.580Z,56.93
2018-09-26T04:27:28.290Z,56.94
2018-09-26T04:29:58.097Z,56.97
2018-09-26T04:32:28.108Z,57.05
2018-09-26T04:34:57.803Z,57.20
2018-09-26T04:37:27.490Z,57.29
2018-09-26T04:39:57.381Z,57.51
2018-09-26T04:42:27.551Z,57.08
2018-09-26T04:44:57.946Z,57.01
2018-09-26T04:47:27.657Z,56.78
2018-09-26T04:49:57.394Z,57.02
2018-09-26T04:52:27.602Z,56.51
2018-09-26T04:54:57.782Z,56.37
2018-09-26T04:57:27.722Z,56.57
2018-09-26T04:59:57.718Z,56.34
2018-09-26T05:02:27.498Z,56.25
2018-09-26T05:04:58.014Z,56.13
2018-09-26T05:07:27.666Z,55.73
2018-09-26T05:09:57.609Z,56.07
2018-09-26T05:12:27.300Z,55.98
2018-09-26T05:14:57.521Z,55.57
2018-09-26T05:17:27.026Z,55.50
2018-09-26T05:19:57.779Z,55.16
2018-09-26T05:22:29.178Z,55.31
2018-09-26T05:25:00.218Z,55.16
2018-09-26T05:27:33.747Z,54.86
2018-09-26T05:30:04.519Z,55.11
2018-09-26T05:32:35.226Z,54.52
2018-09-26T05:35:04.958Z,54.67
2018-09-26T05:37:34.943Z,54.75
2018-09-26T05:42:28.649Z,54.40
2018-09-26T05:44:58.622Z,54.13
2018-09-26T05:47:28.495Z,54.04
2018-09-26T05:49:58.586Z,53.99
2018-09-26T05:52:28.317Z,54.15
2018-09-26T05:54:58.970Z,53.97
2018-09-26T05:57:28.624Z,53.88
2018-09-26T05:59:58.316Z,53.75
2018-09-26T06:02:27.839Z,53.86
2018-09-26T06:04:57.946Z,53.87
2018-09-26T06:07:27.677Z,53.40
2018-09-26T06:09:57.316Z,53.92
2018-09-26T06:12:28.762Z,53.91
2018-09-26T06:14:58.717Z,53.49
2018-09-26T06:17:28.433Z,53.21
2018-09-26T06:19:58.147Z,53.55
2018-09-26T06:22:27.993Z,53.59
2018-09-26T06:27:19.848Z,53.16
2018-09-26T06:29:49.545Z,53.01
2018-09-26T06:32:19.079Z,53.09
2018-09-26T06:34:49.230Z,53.10
2018-09-26T06:37:18.885Z,53.12
2018-09-26T06:39:48.763Z,53.19
2018-09-26T06:42:18.361Z,52.91
2018-09-26T06:44:48.420Z,52.85
2018-09-26T06:47:20.329Z,52.68
2018-09-26T06:49:49.894Z,52.70
2018-09-26T06:52:20.144Z,52.73
2018-09-26T06:54:50.151Z,52.69
2018-09-26T06:57:20.097Z,52.66
2018-09-26T06:59:50.897Z,52.54
2018-09-26T07:02:20.890Z,52.38
2018-09-26T07:04:50.808Z,52.43
2018-09-26T07:07:20.484Z,52.67
2018-09-26T07:09:50.272Z,52.30
2018-09-26T07:12:20.044Z,52.43
2018-09-26T07:14:50.378Z,52.28
2018-09-26T07:17:19.862Z,52.20
2018-09-26T07:19:49.823Z,52.37
2018-09-26T07:22:19.744Z,52.18
2018-09-26T07:24:49.402Z,51.89
2018-09-26T07:27:19.162Z,51.82
2018-09-26T07:29:49.709Z,51.88
2018-09-26T07:32:19.332Z,52.13
2018-09-26T07:34:49.138Z,51.73
2018-09-26T07:37:19.102Z,51.73
2018-09-26T07:39:48.604Z,51.72
2018-09-26T07:42:18.412Z,51.29
2018-09-26T07:44:48.379Z,51.45
2018-09-26T07:47:18.070Z,51.19
2018-09-26T07:49:47.781Z,51.14
2018-09-26T07:52:18.148Z,51.37
2018-09-26T07:54:47.843Z,51.55
2018-09-26T07:57:17.366Z,51.09
2018-09-26T07:59:47.182Z,51.28
2018-09-26T08:02:17.230Z,51.23
2018-09-26T08:04:47.152Z,51.45
2018-09-26T08:07:17.178Z,51.07
2018-09-26T08:09:47.161Z,50.99
2018-09-26T08:12:16.828Z,50.92
2018-09-26T08:14:46.875Z,50.95
2018-09-26T08:17:17.078Z,50.60
2018-09-26T08:19:47.201Z,50.51
2018-09-26T08:22:16.874Z,50.43
2018-09-26T08:24:47.047Z,50.73
2018-09-26T08:27:17.049Z,50.57
2018-09-26T08:29:46.472Z,50.78
2018-09-26T08:34:39.301Z,51.04
2018-09-26T08:37:09.473Z,50.63
2018-09-26T08:39:41.333Z,50.86
2018-09-26T08:42:16.295Z,50.39
2018-09-26T08:44:46.300Z,50.74
2018-09-26T08:47:16.005Z,50.71
2018-09-26T08:49:46.157Z,50.56
2018-09-26T08:52:16.015Z,50.41
2018-09-26T08:54:46.010Z,50.42
2018-09-26T08:57:16.023Z,50.35
2018-09-26T08:59:45.781Z,50.35
2018-09-26T09:02:15.655Z,50.32
2018-09-26T09:04:45.450Z,49.97
2018-09-26T09:07:15.331Z,49.70
2018-09-26T09:09:45.237Z,49.98
2018-09-26T09:12:15.282Z,49.85
2018-09-26T09:14:45.873Z,49.82
2018-09-26T09:17:16.224Z,49.86
2018-09-26T09:19:46.073Z,49.68
2018-09-26T09:22:16.318Z,49.53
2018-09-26T09:24:46.261Z,49.74
2018-09-26T09:27:16.187Z,49.56
2018-09-26T09:29:45.940Z,49.17
2018-09-26T09:32:15.522Z,49.58
2018-09-26T09:34:45.203Z,49.17
2018-09-26T09:37:15.215Z,49.09
2018-09-26T09:39:44.686Z,49.14
2018-09-26T09:42:14.886Z,48.85
2018-09-26T09:44:53.712Z,49.26
2018-09-26T09:47:23.795Z,48.80
2018-09-26T09:49:53.664Z,48.92
2018-09-26T09:52:23.671Z,48.51
2018-09-26T09:54:53.741Z,48.84
2018-09-26T09:57:23.381Z,48.44
2018-09-26T09:59:53.432Z,48.98
2018-09-26T10:02:23.432Z,48.67
2018-09-26T10:04:52.965Z,48.73
2018-09-26T10:07:22.529Z,48.73
2018-09-26T10:09:52.196Z,48.68
2018-09-26T10:12:24.083Z,48.83
2018-09-26T10:17:25.519Z,48.49
2018-09-26T10:19:55.546Z,48.65
2018-09-26T10:22:25.210Z,48.42
2018-09-26T10:24:54.864Z,48.17
2018-09-26T10:27:25.040Z,48.11
2018-09-26T10:29:54.542Z,48.11
2018-09-26T10:32:24.577Z,47.97
2018-09-26T10:34:54.335Z,48.38
2018-09-26T10:37:24.242Z,48.06
2018-09-26T10:39:54.198Z,47.91
2018-09-26T10:42:24.504Z,48.05
2018-09-26T10:44:54.785Z,48.04
2018-09-26T10:47:24.730Z,48.73
2018-09-26T10:49:55.147Z,48.70
2018-09-26T10:52:25.191Z,48.82
2018-09-26T10:54:55.026Z,48.48
2018-09-26T10:57:24.634Z,48.57
2018-09-26T10:59:54.918Z,49.03
2018-09-26T11:02:24.643Z,48.52
2018-09-26T11:04:54.998Z,48.69
2018-09-26T11:07:25.138Z,48.41
2018-09-26T11:09:55.197Z,48.47
2018-09-26T11:12:24.944Z,48.55
2018-09-26T11:14:55.194Z,48.34
2018-09-26T11:17:24.898Z,48.47
2018-09-26T11:19:55.095Z,48.32
2018-09-26T11:22:24.770Z,48.10
2018-09-26T11:24:54.213Z,48.41
2018-09-26T11:27:23.843Z,47.91
2018-09-26T11:29:54.524Z,48.42
2018-09-26T11:32:24.272Z,48.39
2018-09-26T11:34:55.170Z,48.24
2018-09-26T11:37:25.178Z,47.93
2018-09-26T11:39:55.095Z,48.27
2018-09-26T11:42:24.750Z,47.67
2018-09-26T11:44:55.549Z,47.91
2018-09-26T11:47:25.202Z,48.34
2018-09-26T11:49:54.673Z,47.82
2018-09-26T11:52:24.501Z,48.30
2018-09-26T11:54:54.515Z,48.20
2018-09-26T11:57:24.455Z,48.02
2018-09-26T11:59:54.686Z,48.01
2018-09-26T12:02:24.759Z,48.43
2018-09-26T12:04:54.742Z,48.41
2018-09-26T12:07:24.536Z,48.10
2018-09-26T12:09:54.865Z,48.17
2018-09-26T12:12:24.676Z,48.63
2018-09-26T12:14:54.717Z,48.81
2018-09-26T12:17:24.358Z,50.41
2018-09-26T12:19:53.822Z,50.57
2018-09-26T12:22:23.418Z,50.46
2018-09-26T12:24:53.072Z,50.36
2018-09-26T12:27:22.645Z,50.34
2018-09-26T12:29:52.468Z,50.17
2018-09-26T12:32:22.561Z,50.26
2018-09-26T12:34:52.138Z,50.09
2018-09-26T12:37:23.239Z,49.85
2018-09-26T12:39:52.921Z,50.31
2018-09-26T12:42:22.696Z,50.22
2018-09-26T12:44:52.701Z,50.15
2018-09-26T12:47:24.232Z,50.13
2018-09-26T12:49:53.933Z,49.73
2018-09-26T12:52:23.751Z,49.89
2018-09-26T12:54:53.382Z,49.75
2018-09-26T12:57:23.135Z,49.83
2018-09-26T12:59:52.802Z,49.71
2018-09-26T13:02:22.641Z,49.88
2018-09-26T13:04:52.480Z,49.77
2018-09-26T13:07:21.985Z,49.69
2018-09-26T13:09:51.509Z,49.89
2018-09-26T13:12:21.131Z,49.86
2018-09-26T13:14:50.888Z,49.38
2018-09-26T13:17:20.669Z,49.55
2018-09-26T13:19:51.661Z,49.79
2018-09-26T13:22:23.239Z,49.71
2018-09-26T13:24:54.982Z,49.55
2018-09-26T13:27:25.043Z,49.42
2018-09-26T13:29:55.437Z,49.18
2018-09-26T13:32:28.102Z,49.22
2018-09-26T13:34:58.108Z,49.45
2018-09-26T13:37:31.909Z,49.03
2018-09-26T13:40:02.897Z,48.99
2018-09-26T13:42:33.657Z,49.25
2018-09-26T13:45:03.582Z,48.62
2018-09-26T13:47:33.304Z,49.03
2018-09-26T13:50:03.801Z,48.85
2018-09-26T13:52:34.475Z,49.04
2018-09-26T13:55:04.159Z,49.13
2018-09-26T13:57:34.210Z,49.31
2018-09-26T14:00:04.889Z,49.38
2018-09-26T14:02:35.052Z,49.35
2018-09-26T14:05:04.867Z,49.13
2018-09-26T14:07:37.223Z,49.38
2018-09-26T14:10:07.241Z,49.47
2018-09-26T14:12:37.518Z,48.98
2018-09-26T14:15:07.130Z,49.25
2018-09-26T14:17:38.761Z,48.96
2018-09-26T14:20:08.506Z,48.83
2018-09-26T14:22:38.533Z,48.93
2018-09-26T14:25:08.279Z,48.83
2018-09-26T14:27:38.394Z,49.02
2018-09-26T14:30:08.920Z,48.86
2018-09-26T14:32:38.552Z,48.92
2018-09-26T14:35:08.796Z,49.17
2018-09-26T14:37:38.627Z,48.80
2018-09-26T14:40:10.383Z,49.21
2018-09-26T14:42:40.725Z,49.07
2018-09-26T14:45:10.631Z,48.73
2018-09-26T14:47:40.492Z,48.19
2018-09-26T14:50:10.517Z,47.75
2018-09-26T14:52:40.407Z,47.61
2018-09-26T14:55:11.235Z,47.12
2018-09-26T14:57:41.857Z,46.94
2018-09-26T15:00:11.335Z,46.69
2018-09-26T15:02:41.614Z,46.74
2018-09-26T15:05:11.725Z,46.12
2018-09-26T15:07:41.429Z,44.97
2018-09-26T15:10:11.219Z,45.20
2018-09-26T15:12:41.246Z,45.01
2018-09-26T15:15:11.215Z,44.81
2018-09-26T15:17:40.782Z,44.89
2018-09-26T15:20:10.581Z,45.49
2018-09-26T15:22:40.080Z,45.60
2018-09-26T15:25:10.080Z,45.35
2018-09-26T15:27:39.595Z,45.55
2018-09-26T15:30:09.225Z,45.58
2018-09-26T15:32:39.421Z,45.96
2018-09-26T15:35:09.884Z,45.97
2018-09-26T15:37:40.385Z,46.32
2018-09-26T15:40:10.330Z,45.88
2018-09-26T15:42:43.999Z,46.01
2018-09-26T15:45:14.725Z,45.88
2018-09-26T15:47:45.205Z,45.97
2018-09-26T15:50:15.534Z,46.42
2018-09-26T15:52:50.404Z,46.46
2018-09-26T15:55:20.546Z,46.12
2018-09-26T15:57:51.616Z,46.61
2018-09-26T16:00:22.613Z,46.70
2018-09-26T16:02:52.431Z,46.46
2018-09-26T16:05:23.372Z,46.86
2018-09-26T16:07:54.579Z,46.50
2018-09-26T16:10:24.438Z,46.70
2018-09-26T16:12:54.830Z,46.66
2018-09-26T16:15:24.785Z,46.71
2018-09-26T16:18:01.923Z,47.14
2018-09-26T16:20:32.253Z,47.02
2018-09-26T16:23:02.177Z,47.40
2018-09-26T16:25:32.982Z,46.96
2018-09-26T16:28:03.424Z,47.33
2018-09-26T16:30:34.112Z,47.60
2018-09-26T16:33:05.359Z,47.36
2018-09-26T16:35:34.920Z,47.25
2018-09-26T16:38:04.933Z,47.62
2018-09-26T16:40:34.901Z,47.85
2018-09-26T16:43:04.794Z,47.81
2018-09-26T16:45:34.657Z,47.84
2018-09-26T16:48:04.159Z,47.94
2018-09-26T16:50:33.680Z,47.89
2018-09-26T16:53:03.209Z,48.04
2018-09-26T16:55:33.002Z,47.99
2018-09-26T16:58:03.802Z,48.10
2018-09-26T17:00:33.607Z,48.13
2018-09-26T17:03:03.564Z,48.54
2018-09-26T17:05:33.278Z,48.62
2018-09-26T17:08:03.442Z,48.60
2018-09-26T17:10:33.213Z,48.23
2018-09-26T17:13:05.358Z,48.76
2018-09-26T17:15:36.468Z,48.59
2018-09-26T17:18:06.258Z,48.76
2018-09-26T17:20:35.754Z,48.94
2018-09-26T17:23:05.513Z,48.76
2018-09-26T17:25:35.777Z,49.05
2018-09-26T17:28:06.785Z,48.84
2018-09-26T17:30:37.798Z,49.12
2018-09-26T17:33:09.128Z,49.19
2018-09-26T17:35:39.409Z,49.11
2018-09-26T17:38:09.193Z,49.32
2018-09-26T17:40:39.374Z,49.08
2018-09-26T17:43:09.908Z,49.28
2018-09-26T17:45:40.096Z,49.28
2018-09-26T17:48:10.005Z,49.23
2018-09-26T17:50:40.860Z,48.78
2018-09-26T17:53:13.392Z,48.87
2018-09-26T17:55:44.000Z,48.68
2018-09-26T17:58:15.100Z,49.33
2018-09-26T18:00:45.930Z,49.40
2018-09-26T18:03:16.408Z,49.99
2018-09-26T18:05:47.634Z,49.57
2018-09-26T18:08:18.230Z,49.82
2018-09-26T18:10:48.160Z,49.58
2018-09-26T18:13:18.496Z,49.32
2018-09-26T18:15:48.720Z,50.24
2018-09-26T18:18:18.527Z,50.08
2018-09-26T18:20:49.198Z,50.55
2018-09-26T18:23:22.269Z,50.22
2018-09-26T18:25:52.183Z,50.22
2018-09-26T18:28:22.627Z,49.74
2018-09-26T18:30:53.353Z,49.72
2018-09-26T18:33:23.251Z,49.55
2018-09-26T18:35:53.184Z,49.91
2018-09-26T18:38:23.141Z,49.97
2018-09-26T18:40:56.335Z,50.37
2018-09-26T18:43:26.621Z,50.33
2018-09-26T18:45:57.861Z,50.13
2018-09-26T18:48:28.091Z,50.07
2018-09-26T18:50:58.743Z,50.64
2018-09-26T18:53:31.256Z,50.31
2018-09-26T18:56:02.768Z,50.42
2018-09-26T18:58:34.942Z,50.09
2018-09-26T19:01:05.851Z,50.09
2018-09-26T19:03:36.802Z,50.57
2018-09-26T19:06:10.311Z,50.05
2018-09-26T19:08:41.117Z,49.68
2018-09-26T19:11:11.965Z,50.02
2018-09-26T19:13:42.469Z,49.44
2018-09-26T19:16:12.713Z,48.91
2018-09-26T19:18:43.092Z,48.83
2018-09-26T19:21:14.631Z,48.67
2018-09-26T19:23:46.100Z,48.99
2018-09-26T19:26:17.724Z,49.43
2018-09-26T19:28:48.205Z,48.81
2018-09-26T19:31:19.173Z,49.24
2018-09-26T19:33:49.463Z,49.52
2018-09-26T19:36:20.241Z,49.60
2018-09-26T19:38:53.182Z,49.79
2018-09-26T19:41:22.909Z,49.73
2018-09-26T19:43:52.807Z,49.78
2018-09-26T19:46:23.792Z,49.67
2018-09-26T19:48:55.564Z,49.75
2018-09-26T19:51:26.404Z,50.65
2018-09-26T19:53:57.581Z,50.26
2018-09-26T19:56:28.143Z,50.31
2018-09-26T19:58:59.717Z,50.16
2018-09-26T20:01:33.079Z,50.27
2018-09-26T20:04:03.658Z,49.91
2018-09-26T20:06:34.386Z,50.21
2018-09-26T20:09:06.494Z,49.77
2018-09-26T20:11:36.679Z,50.65
2018-09-26T20:14:09.233Z,49.99
2018-09-26T20:16:40.400Z,50.24
2018-09-26T20:19:12.487Z,50.43
2018-09-26T20:21:43.096Z,50.05
2018-09-26T20:24:14.577Z,50.00
2018-09-26T20:26:44.068Z,50.40
2018-09-26T20:29:14.043Z,51.01
2018-09-26T20:31:44.541Z,51.13
2018-09-26T20:34:14.913Z,51.01
2018-09-26T20:36:44.612Z,51.06
2018-09-26T20:39:15.094Z,51.13
2018-09-26T20:41:45.229Z,50.98
2018-09-26T20:44:15.139Z,51.24
2018-09-26T20:46:44.989Z,51.38
2018-09-26T20:49:14.733Z,51.36
2018-09-26T20:51:45.005Z,51.44
2018-09-26T20:54:14.710Z,51.22
2018-09-26T20:56:44.474Z,51.54
2018-09-26T20:59:13.942Z,51.15
2018-09-26T21:01:44.184Z,51.57
2018-09-26T21:04:14.734Z,51.65
2018-09-26T21:06:44.655Z,51.13
2018-09-26T21:09:14.454Z,51.34
2018-09-26T21:11:44.795Z,51.78
2018-09-26T21:14:16.198Z,51.09
2018-09-26T21:16:46.454Z,51.47
2018-09-26T21:19:17.928Z,51.90
2018-09-26T21:21:48.202Z,52.06
2018-09-26T21:24:17.902Z,51.74
2018-09-26T21:26:47.951Z,51.61
2018-09-26T21:29:17.869Z,52.15
2018-09-26T21:31:48.319Z,52.43
2018-09-26T21:34:18.255Z,52.38
2018-09-26T21:36:48.190Z,52.16
2018-09-26T21:39:18.431Z,52.65
2018-09-26T21:41:48.308Z,52.24
2018-09-26T21:44:18.035Z,51.93
2018-09-26T21:46:48.718Z,52.30
2018-09-26T21:49:18.430Z,51.86
2018-09-26T21:51:48.519Z,52.50
2018-09-26T21:54:18.346Z,52.67
2018-09-26T21:56:48.087Z,52.15
2018-09-26T21:59:18.081Z,52.90
2018-09-26T22:01:47.559Z,52.76
2018-09-26T22:04:17.342Z,52.86
2018-09-26T22:06:47.598Z,52.53
2018-09-26T22:09:17.078Z,53.13
2018-09-26T22:11:47.050Z,52.92
2018-09-26T22:14:17.037Z,53.00
2018-09-26T22:16:47.025Z,53.05
2018-09-26T22:19:17.248Z,53.03
2018-09-26T22:21:47.322Z,53.16
2018-09-26T22:24:17.237Z,53.13
2018-09-26T22:26:47.002Z,53.17
2018-09-26T22:29:16.851Z,53.58
2018-09-26T22:31:46.742Z,53.32
2018-09-26T22:34:16.555Z,53.54
2018-09-26T22:36:46.352Z,53.46
2018-09-26T22:39:15.853Z,53.39
2018-09-26T22:41:45.605Z,53.58
2018-09-26T22:44:16.232Z,53.29
2018-09-26T22:46:45.893Z,52.99
2018-09-26T22:49:15.557Z,53.37
2018-09-26T22:51:45.481Z,53.40
2018-09-26T22:54:15.129Z,53.33
2018-09-26T22:56:44.757Z,53.27
2018-09-26T22:59:15.094Z,53.40
2018-09-26T23:01:45.080Z,53.31
2018-09-26T23:04:14.705Z,52.84
2018-09-26T23:06:44.444Z,52.81
2018-09-26T23:09:13.983Z,52.73
2018-09-26T23:11:44.285Z,53.26
2018-09-26T23:14:14.097Z,52.89
2018-09-26T23:16:43.742Z,52.87
2018-09-26T23:19:13.500Z,52.82
2018-09-26T23:21:43.358Z,53.18
2018-09-26T23:24:13.106Z,52.85
2018-09-26T23:26:43.113Z,53.01
2018-09-26T23:29:12.753Z,53.01
2018-09-26T23:31:43.027Z,53.02
2018-09-26T23:34:12.913Z,52.82
2018-09-26T23:36:42.952Z,53.15
2018-09-26T23:39:12.959Z,53.32
2018-09-26T23:41:42.682Z,53.18
2018-09-26T23:44:15.089Z,52.93
2018-09-26T23:46:45.076Z,52.78
2018-09-26T23:49:14.873Z,52.60
2018-09-26T23:51:44.878Z,53.38
2018-09-26T23:54:15.715Z,52.90
2018-09-26T23:56:45.937Z,52.67
2018-09-26T23:59:15.660Z,52.80
