createdAt,value
2017-12-29T00:00:55.642Z,3.80
2017-12-29T00:03:23.318Z,3.50
2017-12-29T00:05:50.386Z,3.33
2017-12-29T00:08:16.683Z,3.43
2017-12-29T00:10:43.752Z,3.53
2017-12-29T00:13:10.025Z,3.00
2017-12-29T00:15:36.342Z,4.07
2017-12-29T00:18:02.651Z,2.77
2017-12-29T00:20:28.909Z,3.97
2017-12-29T00:22:55.233Z,3.57
2017-12-29T00:25:21.518Z,3.60
2017-12-29T00:27:48.625Z,3.43
2017-12-29T00:30:14.961Z,3.47
2017-12-29T00:32:41.272Z,3.10
2017-12-29T00:35:07.540Z,3.33
2017-12-29T00:37:33.843Z,3.90
2017-12-29T00:40:00.104Z,3.40
2017-12-29T00:42:26.372Z,3.20
2017-12-29T00:44:52.634Z,3.87
2017-12-29T00:47:18.927Z,3.67
2017-12-29T00:49:45.242Z,3.00
2017-12-29T00:52:12.228Z,4.83
2017-12-29T00:54:38.534Z,4.70
2017-12-29T00:57:04.862Z,2.67
2017-12-29T00:59:31.158Z,3.63
2017-12-29T01:01:57.420Z,3.00
2017-12-29T01:04:23.676Z,3.33
2017-12-29T01:06:49.978Z,3.13
2017-12-29T01:09:16.256Z,3.23
2017-12-29T01:11:42.524Z,3.57
2017-12-29T01:14:09.532Z,3.20
2017-12-29T01:16:35.789Z,3.33
2017-12-29T01:19:02.025Z,3.07
2017-12-29T01:21:29.049Z,3.10
2017-12-29T01:23:55.293Z,2.83
2017-12-29T01:26:22.356Z,3.73
2017-12-29T01:28:49.377Z,3.17
2017-12-29T01:31:15.648Z,3.00
2017-12-29T01:33:41.943Z,2.90
2017-12-29T01:36:08.223Z,3.03
2017-12-29T01:38:34.485Z,3.20
2017-12-29T01:41:00.784Z,3.10
2017-12-29T01:43:27.093Z,2.93
2017-12-29T01:45:54.104Z,3.00
2017-12-29T01:48:20.376Z,2.70
2017-12-29T01:50:46.671Z,2.97
2017-12-29T01:53:12.934Z,3.30
2017-12-29T01:55:39.192Z,2.73
2017-12-29T01:58:05.492Z,2.73
2017-12-29T02:00:31.772Z,2.87
2017-12-29T02:02:58.048Z,2.10
2017-12-29T02:05:25.060Z,2.43
2017-12-29T02:07:51.346Z,3.50
2017-12-29T02:10:17.624Z,2.77
2017-12-29T02:12:43.982Z,2.37
2017-12-29T02:15:10.992Z,2.47
2017-12-29T02:17:37.244Z,2.60
2017-12-29T02:20:03.487Z,2.53
2017-12-29T02:22:30.489Z,3.40
2017-12-29T02:24:56.730Z,2.60
2017-12-29T02:27:23.068Z,2.47
2017-12-29T02:29:49.326Z,2.20
2017-12-29T02:32:16.341Z,3.13
2017-12-29T02:34:42.625Z,2.33
2017-12-29T02:37:08.900Z,2.80
2017-12-29T02:39:35.155Z,2.50
2017-12-29T02:42:02.156Z,2.50
2017-12-29T02:44:28.400Z,2.80
2017-12-29T02:46:54.703Z,2.57
2017-12-29T02:49:20.944Z,2.63
2017-12-29T02:51:47.260Z,3.00
2017-12-29T02:54:14.515Z,2.70
2017-12-29T02:56:40.788Z,2.40
2017-12-29T02:59:07.020Z,2.37
2017-12-29T03:01:33.300Z,3.80
2017-12-29T03:03:59.550Z,2.97
2017-12-29T03:06:25.848Z,2.50
2017-12-29T03:08:52.104Z,2.70
2017-12-29T03:11:18.380Z,3.10
2017-12-29T03:13:45.400Z,2.57
2017-12-29T03:16:11.666Z,3.27
2017-12-29T03:18:38.705Z,3.37
2017-12-29T03:21:05.786Z,2.20
2017-12-29T03:23:32.055Z,3.33
2017-12-29T03:25:58.363Z,3.10
2017-12-29T03:28:24.741Z,2.90
2017-12-29T03:30:51.016Z,3.70
2017-12-29T03:33:17.302Z,3.17
2017-12-29T03:35:43.619Z,4.10
2017-12-29T03:38:09.892Z,3.90
2017-12-29T03:40:36.141Z,3.20
2017-12-29T03:43:02.401Z,3.33
2017-12-29T03:45:28.654Z,3.50
2017-12-29T03:47:55.691Z,3.33
2017-12-29T03:50:21.953Z,3.40
2017-12-29T03:52:48.205Z,4.00
2017-12-29T03:55:14.550Z,3.00
2017-12-29T03:57:40.826Z,4.53
2017-12-29T04:00:07.827Z,3.00
2017-12-29T04:02:34.164Z,3.57
2017-12-29T04:05:00.459Z,2.93
2017-12-29T04:07:27.384Z,3.23
2017-12-29T04:09:54.368Z,3.57
2017-12-29T04:12:20.713Z,2.83
2017-12-29T04:14:47.017Z,3.23
2017-12-29T04:17:13.254Z,3.73
2017-12-29T04:19:39.527Z,3.13
2017-12-29T04:22:05.814Z,3.53
2017-12-29T04:24:32.136Z,3.10
2017-12-29T04:26:58.407Z,2.80
2017-12-29T04:29:24.686Z,3.50
2017-12-29T04:31:50.927Z,3.17
2017-12-29T04:34:17.191Z,3.63
2017-12-29T04:36:43.559Z,3.50
2017-12-29T04:39:10.572Z,4.73
2017-12-29T04:41:36.903Z,3.40
2017-12-29T04:44:03.193Z,3.43
2017-12-29T04:46:29.501Z,2.93
2017-12-29T04:48:56.540Z,3.30
2017-12-29T04:51:23.552Z,4.30
2017-12-29T04:53:49.775Z,2.90
2017-12-29T04:56:16.076Z,4.77
2017-12-29T04:58:42.346Z,3.43
2017-12-29T05:01:08.656Z,3.40
2017-12-29T05:03:34.971Z,3.10
2017-12-29T05:06:01.220Z,4.03
2017-12-29T05:08:27.504Z,2.73
2017-12-29T05:10:54.496Z,3.87
2017-12-29T05:13:20.804Z,2.87
2017-12-29T05:15:47.064Z,2.67
2017-12-29T05:18:13.364Z,2.40
2017-12-29T05:20:40.615Z,2.80
2017-12-29T05:23:06.858Z,4.07
2017-12-29T05:25:33.108Z,3.17
2017-12-29T05:27:59.393Z,3.07
2017-12-29T05:30:26.400Z,3.00
2017-12-29T05:32:52.708Z,3.43
2017-12-29T05:35:18.980Z,3.27
2017-12-29T05:37:45.995Z,3.73
2017-12-29T05:40:12.265Z,3.97
2017-12-29T05:42:39.247Z,3.00
2017-12-29T05:45:05.587Z,3.00
2017-12-29T05:47:31.871Z,2.87
2017-12-29T05:49:58.939Z,3.20
2017-12-29T05:52:25.228Z,3.23
2017-12-29T05:54:51.556Z,3.30
2017-12-29T05:57:17.850Z,2.60
2017-12-29T05:59:44.197Z,3.00
2017-12-29T06:02:10.508Z,3.97
2017-12-29T06:04:36.816Z,3.20
2017-12-29T06:07:03.079Z,2.80
2017-12-29T06:09:29.404Z,3.30
2017-12-29T06:11:55.648Z,2.40
2017-12-29T06:14:21.934Z,3.23
2017-12-29T06:16:48.936Z,3.30
2017-12-29T06:19:15.212Z,2.90
2017-12-29T06:21:42.234Z,2.87
2017-12-29T06:24:08.509Z,3.70
2017-12-29T06:26:34.838Z,3.93
2017-12-29T06:29:01.063Z,3.80
2017-12-29T06:31:27.327Z,4.33
2017-12-29T06:33:53.597Z,3.23
2017-12-29T06:36:20.631Z,3.00
2017-12-29T06:38:46.907Z,4.20
2017-12-29T06:41:13.151Z,3.37
2017-12-29T06:43:39.467Z,4.43
2017-12-29T06:46:05.794Z,3.93
2017-12-29T06:48:32.097Z,3.80
2017-12-29T06:50:59.135Z,2.93
2017-12-29T06:53:25.443Z,3.33
2017-12-29T06:55:51.687Z,3.13
2017-12-29T06:58:17.943Z,3.10
2017-12-29T07:00:44.223Z,3.17
2017-12-29T07:03:10.558Z,2.90
2017-12-29T07:05:36.855Z,3.20
2017-12-29T07:08:03.118Z,3.20
2017-12-29T07:10:29.392Z,3.60
2017-12-29T07:12:56.540Z,3.00
2017-12-29T07:15:23.518Z,3.33
2017-12-29T07:17:49.796Z,2.90
2017-12-29T07:20:16.074Z,2.73
2017-12-29T07:22:42.304Z,3.07
2017-12-29T07:25:08.642Z,3.37
2017-12-29T07:27:34.886Z,3.97
2017-12-29T07:30:01.174Z,3.00
2017-12-29T07:32:27.452Z,2.80
2017-12-29T07:34:53.814Z,3.57
2017-12-29T07:37:20.066Z,4.20
2017-12-29T07:39:47.108Z,3.20
2017-12-29T07:42:13.362Z,3.70
2017-12-29T07:44:39.601Z,4.40
2017-12-29T07:47:05.910Z,2.97
2017-12-29T07:49:32.213Z,3.40
2017-12-29T07:51:58.478Z,3.63
2017-12-29T07:54:24.759Z,2.33
2017-12-29T07:56:51.037Z,2.83
2017-12-29T07:59:17.333Z,2.63
2017-12-29T08:01:43.601Z,3.20
2017-12-29T08:04:09.890Z,2.77
2017-12-29T08:06:36.157Z,2.50
2017-12-29T08:09:02.436Z,2.80
2017-12-29T08:11:28.761Z,3.60
2017-12-29T08:13:55.065Z,3.53
2017-12-29T08:16:21.341Z,2.83
2017-12-29T08:18:47.677Z,2.73
2017-12-29T08:21:14.031Z,2.23
2017-12-29T08:23:41.028Z,2.23
2017-12-29T08:26:07.369Z,2.03
2017-12-29T08:28:33.634Z,3.10
2017-12-29T08:31:00.666Z,2.50
2017-12-29T08:33:27.702Z,3.17
2017-12-29T08:35:54.004Z,3.30
2017-12-29T08:38:20.266Z,3.30
2017-12-29T08:40:46.556Z,3.40
2017-12-29T08:43:12.880Z,2.40
2017-12-29T08:45:39.143Z,2.60
2017-12-29T08:48:05.376Z,2.43
2017-12-29T08:50:31.769Z,2.53
2017-12-29T08:52:57.996Z,2.53
2017-12-29T08:55:24.289Z,3.33
2017-12-29T08:57:50.533Z,2.27
2017-12-29T09:00:17.571Z,2.83
2017-12-29T09:02:44.850Z,2.57
2017-12-29T09:05:11.146Z,2.63
2017-12-29T09:07:37.409Z,2.53
2017-12-29T09:10:03.733Z,2.00
2017-12-29T09:12:30.008Z,2.10
2017-12-29T09:14:56.315Z,2.77
2017-12-29T09:17:22.574Z,1.93
2017-12-29T09:19:48.835Z,2.50
2017-12-29T09:22:15.838Z,2.60
2017-12-29T09:24:42.099Z,2.40
2017-12-29T09:27:08.502Z,2.50
2017-12-29T09:29:34.783Z,2.47
2017-12-29T09:32:01.748Z,2.40
2017-12-29T09:34:28.042Z,2.00
2017-12-29T09:36:54.272Z,2.70
2017-12-29T09:39:21.282Z,2.30
2017-12-29T09:41:47.608Z,2.00
2017-12-29T09:44:13.918Z,2.80
2017-12-29T09:46:40.149Z,3.20
2017-12-29T09:49:06.458Z,3.00
2017-12-29T09:51:32.812Z,2.27
2017-12-29T09:53:59.094Z,2.13
2017-12-29T09:56:25.380Z,2.70
2017-12-29T09:58:51.702Z,2.87
2017-12-29T10:01:18.047Z,2.50
2017-12-29T10:03:44.394Z,2.50
2017-12-29T10:06:10.667Z,2.60
2017-12-29T10:08:37.671Z,2.40
2017-12-29T10:11:04.019Z,2.20
2017-12-29T10:13:30.428Z,2.23
2017-12-29T10:15:56.743Z,2.53
2017-12-29T10:18:23.017Z,2.53
2017-12-29T10:20:49.347Z,2.40
2017-12-29T10:23:15.703Z,2.40
2017-12-29T10:25:42.748Z,2.80
2017-12-29T10:28:09.800Z,2.20
2017-12-29T10:30:36.812Z,2.80
2017-12-29T10:33:03.145Z,3.07
2017-12-29T10:35:29.398Z,3.27
2017-12-29T10:37:56.434Z,2.67
2017-12-29T10:40:22.682Z,2.73
2017-12-29T10:42:49.777Z,2.47
2017-12-29T10:45:16.017Z,2.60
2017-12-29T10:47:42.264Z,2.87
2017-12-29T10:50:08.594Z,3.70
2017-12-29T10:52:34.869Z,2.83
2017-12-29T10:55:01.151Z,2.33
2017-12-29T10:57:27.369Z,2.77
2017-12-29T10:59:53.623Z,2.57
2017-12-29T11:02:19.925Z,2.33
2017-12-29T11:04:46.193Z,2.17
2017-12-29T11:07:13.235Z,2.43
2017-12-29T11:09:40.263Z,2.50
2017-12-29T11:12:06.605Z,2.03
2017-12-29T11:14:33.765Z,2.60
2017-12-29T11:17:00.818Z,2.60
2017-12-29T11:19:27.839Z,2.93
2017-12-29T11:21:54.136Z,2.10
2017-12-29T11:24:20.395Z,2.00
2017-12-29T11:26:46.733Z,2.43
2017-12-29T11:29:13.007Z,2.33
2017-12-29T11:31:39.311Z,2.27
2017-12-29T11:34:06.332Z,2.50
2017-12-29T11:36:32.576Z,2.80
2017-12-29T11:38:58.880Z,2.87
2017-12-29T11:41:25.165Z,2.50
2017-12-29T11:43:51.450Z,2.60
2017-12-29T11:46:17.743Z,2.03
2017-12-29T11:48:44.105Z,2.70
2017-12-29T11:51:10.401Z,3.50
2017-12-29T11:53:36.671Z,4.57
2017-12-29T11:56:02.971Z,2.33
2017-12-29T11:58:29.217Z,2.60
2017-12-29T12:00:55.531Z,2.50
2017-12-29T12:03:21.789Z,2.50
2017-12-29T12:05:48.122Z,2.67
2017-12-29T12:08:14.423Z,2.40
2017-12-29T12:10:40.703Z,2.00
2017-12-29T12:13:06.995Z,2.30
2017-12-29T12:15:33.279Z,3.17
2017-12-29T12:18:00.307Z,2.40
2017-12-29T12:20:26.604Z,2.50
2017-12-29T12:22:52.921Z,2.00
2017-12-29T12:25:19.210Z,2.50
2017-12-29T12:27:45.535Z,2.70
2017-12-29T12:30:11.843Z,1.90
2017-12-29T12:32:38.089Z,2.67
2017-12-29T12:35:04.378Z,2.63
2017-12-29T12:37:30.636Z,2.53
2017-12-29T12:39:56.896Z,2.57
2017-12-29T12:42:23.907Z,2.90
2017-12-29T12:44:50.155Z,2.03
2017-12-29T12:47:16.517Z,2.07
2017-12-29T12:49:43.514Z,2.63
2017-12-29T12:52:09.892Z,2.33
2017-12-29T12:54:36.868Z,2.13
2017-12-29T12:57:03.131Z,1.80
2017-12-29T12:59:29.416Z,2.40
2017-12-29T13:01:55.701Z,2.23
2017-12-29T13:04:22.040Z,1.80
2017-12-29T13:06:48.304Z,2.50
2017-12-29T13:09:14.622Z,2.30
2017-12-29T13:11:41.717Z,2.30
2017-12-29T13:14:08.045Z,3.33
2017-12-29T13:16:34.319Z,1.90
2017-12-29T13:19:01.371Z,2.70
2017-12-29T13:21:28.439Z,1.87
2017-12-29T13:23:54.730Z,2.50
2017-12-29T13:26:21.770Z,1.60
2017-12-29T13:28:48.057Z,2.20
2017-12-29T13:31:14.350Z,2.50
2017-12-29T13:33:40.620Z,1.90
2017-12-29T13:36:06.895Z,2.00
2017-12-29T13:38:33.191Z,2.53
2017-12-29T13:40:59.496Z,1.43
2017-12-29T13:43:26.505Z,1.80
2017-12-29T13:45:52.830Z,1.93
2017-12-29T13:48:19.150Z,1.90
2017-12-29T13:50:45.456Z,1.90
2017-12-29T13:53:11.706Z,2.20
2017-12-29T13:55:37.984Z,1.60
2017-12-29T13:58:05.024Z,1.93
2017-12-29T14:00:31.298Z,1.63
2017-12-29T14:02:57.600Z,1.80
2017-12-29T14:05:23.888Z,2.23
2017-12-29T14:07:50.149Z,2.47
2017-12-29T14:10:17.240Z,1.80
2017-12-29T14:12:43.510Z,1.77
2017-12-29T14:15:09.799Z,2.10
2017-12-29T14:17:36.330Z,2.10
2017-12-29T14:20:02.587Z,2.27
2017-12-29T14:22:28.869Z,1.50
2017-12-29T14:24:55.151Z,1.97
2017-12-29T14:27:21.424Z,1.53
2017-12-29T14:29:49.325Z,1.60
2017-12-29T14:32:15.595Z,1.10
2017-12-29T14:34:41.903Z,1.80
2017-12-29T14:37:08.188Z,1.90
2017-12-29T14:39:34.425Z,1.77
2017-12-29T14:42:00.821Z,1.90
2017-12-29T14:44:27.076Z,1.40
2017-12-29T14:46:53.356Z,2.07
2017-12-29T14:49:19.636Z,1.70
2017-12-29T14:51:45.989Z,1.87
2017-12-29T14:54:12.329Z,1.40
2017-12-29T14:56:38.581Z,1.40
2017-12-29T14:59:04.856Z,1.37
2017-12-29T15:01:31.873Z,1.33
2017-12-29T15:03:58.158Z,1.70
2017-12-29T15:06:24.418Z,1.67
2017-12-29T15:08:50.902Z,1.30
2017-12-29T15:11:17.164Z,2.13
2017-12-29T15:13:43.447Z,1.97
2017-12-29T15:16:10.482Z,2.10
2017-12-29T15:18:36.794Z,2.77
2017-12-29T15:21:03.100Z,2.50
2017-12-29T15:23:29.360Z,2.17
2017-12-29T15:25:55.665Z,2.60
2017-12-29T15:28:21.957Z,2.77
2017-12-29T15:30:49.181Z,2.73
2017-12-29T15:33:15.454Z,3.80
2017-12-29T15:35:41.724Z,4.60
2017-12-29T15:38:08.088Z,4.47
2017-12-29T15:40:34.387Z,3.93
2017-12-29T15:43:00.689Z,3.77
2017-12-29T15:45:26.997Z,3.10
2017-12-29T15:47:53.297Z,2.77
2017-12-29T15:50:19.603Z,3.30
2017-12-29T15:52:45.933Z,2.50
2017-12-29T15:55:12.205Z,2.30
2017-12-29T15:57:39.253Z,3.20
2017-12-29T16:00:06.251Z,3.30
2017-12-29T16:02:33.461Z,3.00
2017-12-29T16:05:00.536Z,3.73
2017-12-29T16:07:26.830Z,3.63
2017-12-29T16:09:53.849Z,3.73
2017-12-29T16:12:20.136Z,3.60
2017-12-29T16:14:46.427Z,4.07
2017-12-29T16:17:12.697Z,3.77
2017-12-29T16:19:39.017Z,3.23
2017-12-29T16:22:05.300Z,3.97
2017-12-29T16:24:31.595Z,4.83
2017-12-29T16:26:58.003Z,2.30
2017-12-29T16:29:24.259Z,4.17
2017-12-29T16:31:50.555Z,3.90
2017-12-29T16:34:17.613Z,3.20
2017-12-29T16:36:43.857Z,3.53
2017-12-29T16:39:10.123Z,4.70
2017-12-29T16:41:36.429Z,4.37
2017-12-29T16:44:02.697Z,3.60
2017-12-29T16:46:29.019Z,3.30
2017-12-29T16:48:55.355Z,3.23
2017-12-29T16:51:21.681Z,3.63
2017-12-29T16:53:48.087Z,4.13
2017-12-29T16:56:14.528Z,3.47
2017-12-29T16:58:40.917Z,3.60
2017-12-29T17:01:07.286Z,3.50
2017-12-29T17:03:33.600Z,3.97
2017-12-29T17:05:59.969Z,4.03
2017-12-29T17:08:26.262Z,3.83
2017-12-29T17:10:52.652Z,3.67
2017-12-29T17:13:18.958Z,3.20
2017-12-29T17:15:45.266Z,4.40
2017-12-29T17:18:11.577Z,3.97
2017-12-29T17:20:37.932Z,5.00
2017-12-29T17:23:04.288Z,5.30
2017-12-29T17:25:30.659Z,5.10
2017-12-29T17:27:57.704Z,5.07
2017-12-29T17:30:24.747Z,7.67
2017-12-29T17:32:51.031Z,6.53
2017-12-29T17:35:17.348Z,5.43
2017-12-29T17:37:43.670Z,6.40
2017-12-29T17:40:09.937Z,5.23
2017-12-29T17:42:36.235Z,4.60
2017-12-29T17:45:02.529Z,5.10
2017-12-29T17:47:28.907Z,4.47
2017-12-29T17:49:55.199Z,4.17
2017-12-29T17:52:22.257Z,3.70
2017-12-29T17:54:49.247Z,4.47
2017-12-29T17:57:15.564Z,4.20
2017-12-29T17:59:41.838Z,3.70
2017-12-29T18:02:08.968Z,3.37
2017-12-29T18:04:35.954Z,3.60
2017-12-29T18:07:02.991Z,3.90
2017-12-29T18:09:29.320Z,3.93
2017-12-29T18:11:55.612Z,4.23
2017-12-29T18:14:21.920Z,4.43
2017-12-29T18:16:48.354Z,4.27
2017-12-29T18:19:14.639Z,5.03
2017-12-29T18:21:41.724Z,4.53
2017-12-29T18:24:08.037Z,4.70
2017-12-29T18:26:35.069Z,4.63
2017-12-29T18:29:01.357Z,5.50
2017-12-29T18:31:27.715Z,5.03
2017-12-29T18:33:54.066Z,5.40
2017-12-29T18:36:20.337Z,6.07
2017-12-29T18:38:46.587Z,6.33
2017-12-29T18:41:12.889Z,4.80
2017-12-29T18:43:39.133Z,5.10
2017-12-29T18:46:05.475Z,5.20
2017-12-29T18:48:31.788Z,4.90
2017-12-29T18:50:58.073Z,4.50
2017-12-29T18:53:24.424Z,4.60
2017-12-29T18:55:51.459Z,4.60
2017-12-29T18:58:18.496Z,4.50
2017-12-29T19:00:44.818Z,4.73
2017-12-29T19:03:11.104Z,5.37
2017-12-29T19:05:37.387Z,5.23
2017-12-29T19:08:03.642Z,4.70
2017-12-29T19:10:30.682Z,4.60
2017-12-29T19:12:57.736Z,5.20
2017-12-29T19:15:24.770Z,4.93
2017-12-29T19:17:51.916Z,5.60
2017-12-29T19:20:18.164Z,5.07
2017-12-29T19:22:45.290Z,5.60
2017-12-29T19:25:11.589Z,4.97
2017-12-29T19:27:37.937Z,5.43
2017-12-29T19:30:04.201Z,5.10
2017-12-29T19:32:31.262Z,5.10
2017-12-29T19:34:57.583Z,5.53
2017-12-29T19:37:24.594Z,5.23
2017-12-29T19:39:50.901Z,6.50
2017-12-29T19:42:17.261Z,5.03
2017-12-29T19:44:43.531Z,5.60
2017-12-29T19:47:10.559Z,5.43
2017-12-29T19:49:37.562Z,5.43
2017-12-29T19:52:03.888Z,5.53
2017-12-29T19:54:30.146Z,5.90
2017-12-29T19:56:56.492Z,5.77
2017-12-29T19:59:22.816Z,6.07
2017-12-29T20:01:49.138Z,5.47
2017-12-29T20:04:15.428Z,6.33
2017-12-29T20:06:41.755Z,7.40
2017-12-29T20:09:08.065Z,7.13
2017-12-29T20:11:35.096Z,6.40
2017-12-29T20:14:01.403Z,8.80
2017-12-29T20:16:34.630Z,6.40
2017-12-29T20:19:01.662Z,8.70
2017-12-29T20:21:27.940Z,8.30
2017-12-29T20:23:54.284Z,7.20
2017-12-29T20:26:20.613Z,6.90
2017-12-29T20:28:46.942Z,5.93
2017-12-29T20:31:13.220Z,6.77
2017-12-29T20:33:39.560Z,6.53
2017-12-29T20:36:06.596Z,6.73
2017-12-29T20:38:32.886Z,6.30
2017-12-29T20:40:59.214Z,6.50
2017-12-29T20:43:25.528Z,5.80
2017-12-29T20:45:51.795Z,6.00
2017-12-29T20:48:18.120Z,7.10
2017-12-29T20:50:44.456Z,6.47
2017-12-29T20:53:10.793Z,6.10
2017-12-29T20:55:37.098Z,7.03
2017-12-29T20:58:03.387Z,7.60
2017-12-29T21:00:30.433Z,8.10
2017-12-29T21:02:57.527Z,9.63
2017-12-29T21:05:23.809Z,8.70
2017-12-29T21:07:50.856Z,10.60
2017-12-29T21:10:18.058Z,8.83
2017-12-29T21:12:44.351Z,7.77
2017-12-29T21:15:11.560Z,6.87
2017-12-29T21:17:37.841Z,5.83
2017-12-29T21:20:04.174Z,8.43
2017-12-29T21:22:30.452Z,7.50
2017-12-29T21:24:56.766Z,6.30
2017-12-29T21:27:23.068Z,6.47
2017-12-29T21:29:49.351Z,6.57
2017-12-29T21:32:15.625Z,5.87
2017-12-29T21:34:41.942Z,5.60
2017-12-29T21:37:08.928Z,6.77
2017-12-29T21:39:35.189Z,6.50
2017-12-29T21:42:02.064Z,7.00
2017-12-29T21:44:29.101Z,7.83
2017-12-29T21:46:56.213Z,7.53
2017-12-29T21:49:22.523Z,6.73
2017-12-29T21:51:48.802Z,8.00
2017-12-29T21:54:15.091Z,6.60
2017-12-29T21:56:41.389Z,6.10
2017-12-29T21:59:07.659Z,7.30
2017-12-29T22:01:34.855Z,7.37
2017-12-29T22:04:02.382Z,6.33
2017-12-29T22:06:28.649Z,6.93
2017-12-29T22:08:56.155Z,5.13
2017-12-29T22:11:22.455Z,7.33
2017-12-29T22:13:48.718Z,6.73
2017-12-29T22:16:15.028Z,5.77
2017-12-29T22:18:41.376Z,5.80
2017-12-29T22:21:07.644Z,6.40
2017-12-29T22:23:33.956Z,5.23
2017-12-29T22:26:00.184Z,6.10
2017-12-29T22:28:26.500Z,6.37
2017-12-29T22:30:52.848Z,6.80
2017-12-29T22:33:19.132Z,6.27
2017-12-29T22:35:45.427Z,7.27
2017-12-29T22:38:11.702Z,6.27
2017-12-29T22:40:38.053Z,7.03
2017-12-29T22:43:04.313Z,6.80
2017-12-29T22:45:30.673Z,6.60
2017-12-29T22:47:57.701Z,6.27
2017-12-29T22:50:23.926Z,6.07
2017-12-29T22:52:50.153Z,5.77
2017-12-29T22:55:16.447Z,6.00
2017-12-29T22:57:42.703Z,6.63
2017-12-29T23:00:08.956Z,6.90
2017-12-29T23:02:35.985Z,6.87
2017-12-29T23:05:02.285Z,5.93
2017-12-29T23:07:28.577Z,5.43
2017-12-29T23:09:54.849Z,4.93
2017-12-29T23:12:21.124Z,5.60
2017-12-29T23:14:48.139Z,6.87
2017-12-29T23:17:14.425Z,5.53
2017-12-29T23:19:40.687Z,5.83
2017-12-29T23:22:06.915Z,4.93
2017-12-29T23:24:33.226Z,4.67
2017-12-29T23:27:00.419Z,4.73
2017-12-29T23:29:26.687Z,4.63
2017-12-29T23:31:52.940Z,5.83
2017-12-29T23:34:19.232Z,5.20
2017-12-29T23:36:46.302Z,5.53
2017-12-29T23:39:12.558Z,6.73
2017-12-29T23:41:38.943Z,4.87
2017-12-29T23:44:06.326Z,4.50
2017-12-29T23:46:32.580Z,4.07
2017-12-29T23:48:58.881Z,4.70
2017-12-29T23:51:25.154Z,5.17
2017-12-29T23:53:51.452Z,3.87
2017-12-29T23:56:17.684Z,5.00
2017-12-29T23:58:43.940Z,4.47
