createdAt,value
2023-02-13T00:00:25.329Z,1030.66
2023-02-13T00:00:58.015Z,1030.66
2023-02-13T00:01:30.214Z,1030.66
2023-02-13T00:02:02.699Z,1030.66
2023-02-13T00:02:35.150Z,1030.65
2023-02-13T00:03:07.673Z,1030.65
2023-02-13T00:03:40.214Z,1030.64
2023-02-13T00:04:12.561Z,1030.63
2023-02-13T00:04:44.999Z,1030.63
2023-02-13T00:05:17.420Z,1030.62
2023-02-13T00:05:49.894Z,1030.62
2023-02-13T00:06:22.301Z,1030.62
2023-02-13T00:06:54.753Z,1030.62
2023-02-13T00:07:27.188Z,1030.62
2023-02-13T00:07:59.691Z,1030.63
2023-02-13T00:08:32.100Z,1030.64
2023-02-13T00:09:06.354Z,1030.64
2023-02-13T00:09:37.051Z,1030.64
2023-02-13T00:10:09.510Z,1030.63
2023-02-13T00:10:41.928Z,1030.62
2023-02-13T00:11:14.384Z,1030.62
2023-02-13T00:11:46.854Z,1030.60
2023-02-13T00:12:19.338Z,1030.61
2023-02-13T00:12:51.785Z,1030.59
2023-02-13T00:13:24.215Z,1030.58
2023-02-13T00:13:56.661Z,1030.59
2023-02-13T00:14:29.144Z,1030.57
2023-02-13T00:15:01.601Z,1030.57
2023-02-13T00:15:34.083Z,1030.57
2023-02-13T00:16:06.598Z,1030.56
2023-02-13T00:16:38.977Z,1030.56
2023-02-13T00:17:11.496Z,1030.56
2023-02-13T00:17:43.924Z,1030.56
2023-02-13T00:18:16.507Z,1030.55
2023-02-13T00:18:50.391Z,1030.57
2023-02-13T00:19:22.870Z,1030.57
2023-02-13T00:19:56.167Z,1030.56
2023-02-13T00:20:29.092Z,1030.57
2023-02-13T00:21:01.610Z,1030.56
2023-02-13T00:21:34.068Z,1030.56
2023-02-13T00:22:06.566Z,1030.55
2023-02-13T00:22:39.563Z,1030.53
2023-02-13T00:23:12.137Z,1030.52
2023-02-13T00:23:44.688Z,1030.50
2023-02-13T00:24:17.120Z,1030.49
2023-02-13T00:24:49.650Z,1030.50
2023-02-13T00:25:22.368Z,1030.49
2023-02-13T00:25:54.822Z,1030.49
2023-02-13T00:26:27.263Z,1030.48
2023-02-13T00:26:59.723Z,1030.47
2023-02-13T00:27:32.163Z,1030.47
2023-02-13T00:28:04.733Z,1030.46
2023-02-13T00:28:37.248Z,1030.45
2023-02-13T00:29:10.010Z,1030.47
2023-02-13T00:29:43.091Z,1030.45
2023-02-13T00:30:15.883Z,1030.45
2023-02-13T00:30:48.571Z,1030.44
2023-02-13T00:31:22.252Z,1030.45
2023-02-13T00:31:55.761Z,1030.46
2023-02-13T00:32:28.063Z,1030.46
2023-02-13T00:33:00.493Z,1030.47
2023-02-13T00:33:32.987Z,1030.46
2023-02-13T00:34:05.410Z,1030.47
2023-02-13T00:34:37.870Z,1030.45
2023-02-13T00:35:10.374Z,1030.46
2023-02-13T00:35:42.824Z,1030.47
2023-02-13T00:36:15.297Z,1030.45
2023-02-13T00:36:49.210Z,1030.44
2023-02-13T00:37:21.812Z,1030.43
2023-02-13T00:37:54.288Z,1030.43
2023-02-13T00:38:26.842Z,1030.41
2023-02-13T00:38:59.817Z,1030.40
2023-02-13T00:39:32.521Z,1030.40
2023-02-13T00:40:04.891Z,1030.41
2023-02-13T00:40:37.536Z,1030.42
2023-02-13T00:41:10.136Z,1030.42
2023-02-13T00:41:42.594Z,1030.45
2023-02-13T00:42:15.038Z,1030.47
2023-02-13T00:42:47.547Z,1030.46
2023-02-13T00:43:20.440Z,1030.47
2023-02-13T00:43:52.669Z,1030.45
2023-02-13T00:44:26.302Z,1030.45
2023-02-13T00:44:59.778Z,1030.44
2023-02-13T00:45:32.321Z,1030.42
2023-02-13T00:46:04.802Z,1030.44
2023-02-13T00:46:37.328Z,1030.44
2023-02-13T00:47:09.771Z,1030.42
2023-02-13T00:47:42.427Z,1030.40
2023-02-13T00:48:16.756Z,1030.41
2023-02-13T00:48:49.634Z,1030.40
2023-02-13T00:49:23.756Z,1030.40
2023-02-13T00:49:58.626Z,1030.39
2023-02-13T00:50:31.466Z,1030.38
2023-02-13T00:51:04.023Z,1030.40
2023-02-13T00:51:38.699Z,1030.39
2023-02-13T00:52:11.430Z,1030.40
2023-02-13T00:52:43.887Z,1030.39
2023-02-13T00:53:16.338Z,1030.37
2023-02-13T00:53:48.860Z,1030.37
2023-02-13T00:54:21.495Z,1030.37
2023-02-13T00:54:54.321Z,1030.36
2023-02-13T00:55:26.886Z,1030.36
2023-02-13T00:55:59.332Z,1030.34
2023-02-13T00:56:32.081Z,1030.35
2023-02-13T00:57:04.529Z,1030.35
2023-02-13T00:57:37.227Z,1030.33
2023-02-13T00:58:09.878Z,1030.32
2023-02-13T00:58:43.753Z,1030.32
2023-02-13T00:59:16.125Z,1030.32
2023-02-13T00:59:49.708Z,1030.34
2023-02-13T01:00:21.055Z,1030.34
2023-02-13T01:00:53.483Z,1030.35
2023-02-13T01:01:26.011Z,1030.37
2023-02-13T01:01:58.511Z,1030.36
2023-02-13T01:02:30.896Z,1030.38
2023-02-13T01:03:03.358Z,1030.37
2023-02-13T01:03:35.838Z,1030.39
2023-02-13T01:04:08.228Z,1030.40
2023-02-13T01:04:40.672Z,1030.40
2023-02-13T01:05:13.104Z,1030.40
2023-02-13T01:05:45.531Z,1030.40
2023-02-13T01:06:17.942Z,1030.42
2023-02-13T01:06:50.391Z,1030.42
2023-02-13T01:07:22.828Z,1030.44
2023-02-13T01:07:55.301Z,1030.45
2023-02-13T01:08:27.727Z,1030.44
2023-02-13T01:09:00.185Z,1030.43
2023-02-13T01:09:32.653Z,1030.44
2023-02-13T01:10:05.114Z,1030.45
2023-02-13T01:10:37.894Z,1030.44
2023-02-13T01:11:10.346Z,1030.44
2023-02-13T01:11:43.133Z,1030.45
2023-02-13T01:12:15.595Z,1030.43
2023-02-13T01:12:48.075Z,1030.43
2023-02-13T01:13:20.534Z,1030.43
2023-02-13T01:13:52.975Z,1030.44
2023-02-13T01:14:25.453Z,1030.42
2023-02-13T01:14:57.944Z,1030.45
2023-02-13T01:15:30.439Z,1030.43
2023-02-13T01:16:03.007Z,1030.44
2023-02-13T01:16:35.442Z,1030.42
2023-02-13T01:17:07.962Z,1030.40
2023-02-13T01:17:40.488Z,1030.40
2023-02-13T01:18:13.018Z,1030.40
2023-02-13T01:18:45.456Z,1030.41
2023-02-13T01:19:17.925Z,1030.41
2023-02-13T01:19:50.401Z,1030.41
2023-02-13T01:20:22.887Z,1030.43
2023-02-13T01:20:55.727Z,1030.43
2023-02-13T01:21:27.756Z,1030.42
2023-02-13T01:22:00.224Z,1030.44
2023-02-13T01:22:32.696Z,1030.46
2023-02-13T01:23:05.139Z,1030.45
2023-02-13T01:23:37.626Z,1030.46
2023-02-13T01:24:10.080Z,1030.48
2023-02-13T01:24:42.556Z,1030.47
2023-02-13T01:25:15.013Z,1030.44
2023-02-13T01:25:47.453Z,1030.46
2023-02-13T01:26:19.938Z,1030.44
2023-02-13T01:26:52.384Z,1030.43
2023-02-13T01:27:24.891Z,1030.42
2023-02-13T01:27:57.352Z,1030.41
2023-02-13T01:28:29.901Z,1030.40
2023-02-13T01:29:02.493Z,1030.40
2023-02-13T01:29:34.965Z,1030.41
2023-02-13T01:30:07.428Z,1030.42
2023-02-13T01:30:39.926Z,1030.41
2023-02-13T01:31:12.446Z,1030.39
2023-02-13T01:31:44.922Z,1030.38
2023-02-13T01:32:17.386Z,1030.37
2023-02-13T01:32:49.788Z,1030.37
2023-02-13T01:33:22.306Z,1030.38
2023-02-13T01:33:54.756Z,1030.36
2023-02-13T01:34:27.261Z,1030.37
2023-02-13T01:34:59.773Z,1030.36
2023-02-13T01:35:32.265Z,1030.39
2023-02-13T01:36:04.750Z,1030.37
2023-02-13T01:36:37.218Z,1030.40
2023-02-13T01:37:09.712Z,1030.39
2023-02-13T01:37:42.155Z,1030.38
2023-02-13T01:38:14.625Z,1030.36
2023-02-13T01:38:47.100Z,1030.37
2023-02-13T01:39:19.637Z,1030.36
2023-02-13T01:39:52.100Z,1030.38
2023-02-13T01:40:24.569Z,1030.37
2023-02-13T01:40:57.238Z,1030.36
2023-02-13T01:41:29.461Z,1030.37
2023-02-13T01:42:01.940Z,1030.35
2023-02-13T01:42:34.522Z,1030.34
2023-02-13T01:43:07.054Z,1030.33
2023-02-13T01:43:39.601Z,1030.34
2023-02-13T01:44:12.093Z,1030.32
2023-02-13T01:44:44.541Z,1030.32
2023-02-13T01:45:17.079Z,1030.32
2023-02-13T01:45:49.544Z,1030.31
2023-02-13T01:46:22.005Z,1030.29
2023-02-13T01:46:54.596Z,1030.30
2023-02-13T01:47:26.998Z,1030.28
2023-02-13T01:47:59.453Z,1030.27
2023-02-13T01:48:32.424Z,1030.27
2023-02-13T01:49:04.342Z,1030.25
2023-02-13T01:49:36.802Z,1030.26
2023-02-13T01:50:09.262Z,1030.25
2023-02-13T01:50:41.691Z,1030.24
2023-02-13T01:51:14.122Z,1030.25
2023-02-13T01:51:46.592Z,1030.24
2023-02-13T01:52:19.043Z,1030.24
2023-02-13T01:52:51.497Z,1030.23
2023-02-13T01:53:23.954Z,1030.24
2023-02-13T01:53:56.420Z,1030.24
2023-02-13T01:54:28.888Z,1030.24
2023-02-13T01:55:01.368Z,1030.25
2023-02-13T01:55:33.841Z,1030.25
2023-02-13T01:56:06.279Z,1030.25
2023-02-13T01:56:38.730Z,1030.27
2023-02-13T01:57:11.181Z,1030.27
2023-02-13T01:57:43.619Z,1030.29
2023-02-13T01:58:16.061Z,1030.27
2023-02-13T01:58:48.549Z,1030.26
2023-02-13T01:59:21.019Z,1030.26
2023-02-13T01:59:53.475Z,1030.27
2023-02-13T02:00:25.933Z,1030.28
2023-02-13T02:00:58.614Z,1030.26
2023-02-13T02:01:30.916Z,1030.25
2023-02-13T02:02:03.433Z,1030.25
2023-02-13T02:02:35.810Z,1030.23
2023-02-13T02:03:08.227Z,1030.21
2023-02-13T02:03:40.686Z,1030.19
2023-02-13T02:04:13.156Z,1030.19
2023-02-13T02:04:45.587Z,1030.17
2023-02-13T02:05:18.053Z,1030.16
2023-02-13T02:05:50.531Z,1030.14
2023-02-13T02:06:22.981Z,1030.14
2023-02-13T02:06:55.418Z,1030.13
2023-02-13T02:07:27.897Z,1030.14
2023-02-13T02:08:00.343Z,1030.15
2023-02-13T02:08:32.872Z,1030.12
2023-02-13T02:09:05.370Z,1030.12
2023-02-13T02:09:37.805Z,1030.12
2023-02-13T02:10:10.272Z,1030.11
2023-02-13T02:10:42.761Z,1030.12
2023-02-13T02:11:15.413Z,1030.12
2023-02-13T02:11:47.923Z,1030.12
2023-02-13T02:12:20.388Z,1030.12
2023-02-13T02:12:52.829Z,1030.11
2023-02-13T02:13:25.284Z,1030.11
2023-02-13T02:13:57.720Z,1030.11
2023-02-13T02:14:30.249Z,1030.10
2023-02-13T02:15:02.736Z,1030.10
2023-02-13T02:15:35.229Z,1030.09
2023-02-13T02:16:07.757Z,1030.10
2023-02-13T02:16:40.234Z,1030.07
2023-02-13T02:17:12.715Z,1030.06
2023-02-13T02:17:45.209Z,1030.06
2023-02-13T02:18:17.682Z,1030.06
2023-02-13T02:18:50.140Z,1030.07
2023-02-13T02:19:22.672Z,1030.05
2023-02-13T02:19:55.124Z,1030.05
2023-02-13T02:20:27.642Z,1030.06
2023-02-13T02:21:00.111Z,1030.05
2023-02-13T02:21:32.564Z,1030.05
2023-02-13T02:22:05.041Z,1030.05
2023-02-13T02:22:37.571Z,1030.04
2023-02-13T02:23:10.031Z,1030.05
2023-02-13T02:23:42.600Z,1030.02
2023-02-13T02:24:15.113Z,1030.03
2023-02-13T02:24:47.616Z,1030.02
2023-02-13T02:25:20.116Z,1030.01
2023-02-13T02:25:52.616Z,1030.01
2023-02-13T02:26:25.095Z,1029.98
2023-02-13T02:26:57.557Z,1030.00
2023-02-13T02:27:30.001Z,1029.99
2023-02-13T02:28:02.486Z,1030.00
2023-02-13T02:28:34.905Z,1030.00
2023-02-13T02:29:07.363Z,1030.00
2023-02-13T02:29:39.845Z,1030.01
2023-02-13T02:30:12.331Z,1029.99
2023-02-13T02:30:44.851Z,1030.00
2023-02-13T02:31:17.359Z,1030.00
2023-02-13T02:31:49.885Z,1030.00
2023-02-13T02:32:22.299Z,1030.00
2023-02-13T02:32:54.797Z,1029.99
2023-02-13T02:33:27.329Z,1029.98
2023-02-13T02:34:00.046Z,1030.00
2023-02-13T02:34:32.579Z,1029.99
2023-02-13T02:35:05.224Z,1029.99
2023-02-13T02:35:37.659Z,1030.02
2023-02-13T02:36:10.157Z,1030.00
2023-02-13T02:36:42.629Z,1030.01
2023-02-13T02:37:15.077Z,1030.02
2023-02-13T02:37:47.553Z,1030.00
2023-02-13T02:38:20.045Z,1029.98
2023-02-13T02:38:52.484Z,1030.00
2023-02-13T02:39:24.960Z,1029.99
2023-02-13T02:39:57.457Z,1029.98
2023-02-13T02:40:29.959Z,1029.97
2023-02-13T02:41:02.466Z,1029.97
2023-02-13T02:41:34.937Z,1029.97
2023-02-13T02:42:07.395Z,1030.00
2023-02-13T02:42:39.889Z,1029.98
2023-02-13T02:43:12.355Z,1029.96
2023-02-13T02:43:44.806Z,1029.97
2023-02-13T02:44:17.310Z,1029.99
2023-02-13T02:44:49.826Z,1029.99
2023-02-13T02:45:22.284Z,1029.98
2023-02-13T02:45:54.806Z,1029.98
2023-02-13T02:46:27.317Z,1029.98
2023-02-13T02:46:59.815Z,1029.99
2023-02-13T02:47:32.214Z,1030.00
2023-02-13T02:48:04.708Z,1029.99
2023-02-13T02:48:37.165Z,1029.97
2023-02-13T02:49:09.692Z,1029.95
2023-02-13T02:49:42.181Z,1029.96
2023-02-13T02:50:14.640Z,1029.97
2023-02-13T02:50:47.105Z,1029.96
2023-02-13T02:51:19.633Z,1029.99
2023-02-13T02:51:52.107Z,1029.97
2023-02-13T02:52:24.650Z,1029.96
2023-02-13T02:52:57.117Z,1029.98
2023-02-13T02:53:29.566Z,1029.97
2023-02-13T02:54:02.070Z,1029.97
2023-02-13T02:54:34.593Z,1029.98
2023-02-13T02:55:07.158Z,1029.99
2023-02-13T02:55:39.675Z,1029.97
2023-02-13T02:56:12.141Z,1029.96
2023-02-13T02:56:44.633Z,1029.95
2023-02-13T02:57:17.135Z,1029.95
2023-02-13T02:57:49.631Z,1029.95
2023-02-13T02:58:22.124Z,1029.95
2023-02-13T02:58:54.590Z,1029.97
2023-02-13T02:59:27.116Z,1029.94
2023-02-13T02:59:59.600Z,1029.93
2023-02-13T03:00:32.166Z,1029.92
2023-02-13T03:01:04.698Z,1029.91
2023-02-13T03:01:37.245Z,1029.91
2023-02-13T03:02:09.801Z,1029.90
2023-02-13T03:02:42.354Z,1029.89
2023-02-13T03:03:14.830Z,1029.87
2023-02-13T03:03:47.387Z,1029.89
2023-02-13T03:04:19.869Z,1029.89
2023-02-13T03:04:52.312Z,1029.89
2023-02-13T03:05:24.811Z,1029.89
2023-02-13T03:05:57.289Z,1029.89
2023-02-13T03:06:29.749Z,1029.88
2023-02-13T03:07:02.184Z,1029.88
2023-02-13T03:07:34.673Z,1029.89
2023-02-13T03:08:07.155Z,1029.88
2023-02-13T03:08:39.658Z,1029.86
2023-02-13T03:09:12.124Z,1029.88
2023-02-13T03:09:44.593Z,1029.86
2023-02-13T03:10:17.094Z,1029.85
2023-02-13T03:10:49.580Z,1029.84
2023-02-13T03:11:22.044Z,1029.84
2023-02-13T03:11:54.491Z,1029.84
2023-02-13T03:12:26.954Z,1029.85
2023-02-13T03:12:59.453Z,1029.85
2023-02-13T03:13:31.939Z,1029.84
2023-02-13T03:14:04.371Z,1029.84
2023-02-13T03:14:36.896Z,1029.85
2023-02-13T03:15:09.367Z,1029.86
2023-02-13T03:15:41.810Z,1029.84
2023-02-13T03:16:14.299Z,1029.85
2023-02-13T03:16:46.782Z,1029.87
2023-02-13T03:17:19.298Z,1029.88
2023-02-13T03:17:51.792Z,1029.89
2023-02-13T03:18:24.303Z,1029.88
2023-02-13T03:18:56.816Z,1029.87
2023-02-13T03:19:29.275Z,1029.88
2023-02-13T03:20:01.700Z,1029.85
2023-02-13T03:20:34.201Z,1029.85
2023-02-13T03:21:06.643Z,1029.86
2023-02-13T03:21:39.094Z,1029.87
2023-02-13T03:22:11.636Z,1029.85
2023-02-13T03:22:44.092Z,1029.84
2023-02-13T03:23:16.585Z,1029.87
2023-02-13T03:23:49.040Z,1029.89
2023-02-13T03:24:21.472Z,1029.89
2023-02-13T03:24:53.958Z,1029.88
2023-02-13T03:25:26.360Z,1029.89
2023-02-13T03:25:58.852Z,1029.88
2023-02-13T03:26:31.307Z,1029.90
2023-02-13T03:27:03.801Z,1029.89
2023-02-13T03:27:36.284Z,1029.91
2023-02-13T03:28:08.785Z,1029.91
2023-02-13T03:28:41.313Z,1029.90
2023-02-13T03:29:13.696Z,1029.90
2023-02-13T03:29:46.184Z,1029.93
2023-02-13T03:30:18.817Z,1029.95
2023-02-13T03:30:51.320Z,1029.96
2023-02-13T03:31:23.730Z,1029.95
2023-02-13T03:31:56.278Z,1029.95
2023-02-13T03:32:28.608Z,1029.95
2023-02-13T03:33:01.145Z,1029.96
2023-02-13T03:33:33.735Z,1029.95
2023-02-13T03:34:06.186Z,1029.97
2023-02-13T03:34:38.719Z,1029.97
2023-02-13T03:35:11.154Z,1029.96
2023-02-13T03:35:43.605Z,1029.96
2023-02-13T03:36:16.061Z,1029.95
2023-02-13T03:36:48.740Z,1029.96
2023-02-13T03:37:21.178Z,1029.96
2023-02-13T03:37:53.698Z,1029.95
2023-02-13T03:38:26.133Z,1029.94
2023-02-13T03:38:58.611Z,1029.95
2023-02-13T03:39:31.015Z,1029.95
2023-02-13T03:40:03.459Z,1029.96
2023-02-13T03:40:35.893Z,1029.96
2023-02-13T03:41:08.356Z,1029.98
2023-02-13T03:41:40.874Z,1029.97
2023-02-13T03:42:13.314Z,1029.95
2023-02-13T03:42:45.802Z,1029.95
2023-02-13T03:43:18.358Z,1029.94
2023-02-13T03:43:50.828Z,1029.93
2023-02-13T03:44:23.289Z,1029.94
2023-02-13T03:44:55.781Z,1029.94
2023-02-13T03:45:28.257Z,1029.93
2023-02-13T03:46:00.768Z,1029.94
2023-02-13T03:46:33.226Z,1029.93
2023-02-13T03:47:05.714Z,1029.92
2023-02-13T03:47:38.163Z,1029.92
2023-02-13T03:48:10.638Z,1029.91
2023-02-13T03:48:43.115Z,1029.90
2023-02-13T03:49:15.581Z,1029.90
2023-02-13T03:49:48.090Z,1029.93
2023-02-13T03:50:20.553Z,1029.92
2023-02-13T03:50:53.043Z,1029.92
2023-02-13T03:51:25.555Z,1029.93
2023-02-13T03:51:58.030Z,1029.94
2023-02-13T03:52:30.562Z,1029.94
2023-02-13T03:53:03.027Z,1029.92
2023-02-13T03:53:35.470Z,1029.90
2023-02-13T03:54:08.038Z,1029.92
2023-02-13T03:54:40.474Z,1029.93
2023-02-13T03:55:12.958Z,1029.91
2023-02-13T03:55:45.462Z,1029.93
2023-02-13T03:56:17.895Z,1029.94
2023-02-13T03:56:50.395Z,1029.94
2023-02-13T03:57:22.861Z,1029.93
2023-02-13T03:57:55.370Z,1029.93
2023-02-13T03:58:27.851Z,1029.93
2023-02-13T03:59:00.302Z,1029.94
2023-02-13T03:59:32.796Z,1029.95
2023-02-13T04:00:05.318Z,1029.95
2023-02-13T04:00:37.762Z,1029.94
2023-02-13T04:01:10.265Z,1029.93
2023-02-13T04:01:42.662Z,1029.94
2023-02-13T04:02:15.253Z,1029.93
2023-02-13T04:02:47.658Z,1029.93
2023-02-13T04:03:20.162Z,1029.96
2023-02-13T04:03:52.598Z,1029.98
2023-02-13T04:04:25.047Z,1029.96
2023-02-13T04:04:57.521Z,1029.96
2023-02-13T04:05:30.012Z,1029.98
2023-02-13T04:06:02.441Z,1029.97
2023-02-13T04:06:34.899Z,1029.98
2023-02-13T04:07:07.341Z,1029.97
2023-02-13T04:07:39.822Z,1029.97
2023-02-13T04:08:12.324Z,1029.97
2023-02-13T04:08:44.820Z,1029.97
2023-02-13T04:09:17.331Z,1029.97
2023-02-13T04:09:49.989Z,1029.97
2023-02-13T04:10:22.426Z,1029.97
2023-02-13T04:10:55.248Z,1029.98
2023-02-13T04:11:27.366Z,1029.96
2023-02-13T04:11:59.816Z,1029.97
2023-02-13T04:12:32.274Z,1029.98
2023-02-13T04:13:04.745Z,1029.98
2023-02-13T04:13:37.224Z,1029.97
2023-02-13T04:14:09.694Z,1029.96
2023-02-13T04:14:42.159Z,1029.96
2023-02-13T04:15:14.610Z,1029.96
2023-02-13T04:15:47.123Z,1029.96
2023-02-13T04:16:19.703Z,1029.97
2023-02-13T04:16:52.144Z,1029.97
2023-02-13T04:17:24.592Z,1029.98
2023-02-13T04:17:57.125Z,1029.98
2023-02-13T04:18:29.582Z,1029.98
2023-02-13T04:19:02.041Z,1029.99
2023-02-13T04:19:34.489Z,1029.98
2023-02-13T04:20:06.930Z,1030.00
2023-02-13T04:20:39.425Z,1029.98
2023-02-13T04:21:11.957Z,1029.96
2023-02-13T04:21:44.450Z,1029.96
2023-02-13T04:22:16.922Z,1029.97
2023-02-13T04:22:49.382Z,1029.95
2023-02-13T04:23:21.785Z,1029.96
2023-02-13T04:23:54.314Z,1029.97
2023-02-13T04:24:26.760Z,1029.97
2023-02-13T04:24:59.214Z,1029.96
2023-02-13T04:25:31.662Z,1029.97
2023-02-13T04:26:04.199Z,1029.98
2023-02-13T04:26:36.704Z,1030.00
2023-02-13T04:27:09.250Z,1029.98
2023-02-13T04:27:41.708Z,1029.97
2023-02-13T04:28:14.304Z,1029.97
2023-02-13T04:28:46.816Z,1030.00
2023-02-13T04:29:19.362Z,1029.97
2023-02-13T04:29:52.028Z,1029.98
2023-02-13T04:30:24.540Z,1029.98
2023-02-13T04:30:57.292Z,1029.98
2023-02-13T04:31:29.546Z,1029.97
2023-02-13T04:32:01.971Z,1029.97
2023-02-13T04:32:34.425Z,1029.97
2023-02-13T04:33:06.916Z,1029.98
2023-02-13T04:33:39.382Z,1029.96
2023-02-13T04:34:11.831Z,1029.95
2023-02-13T04:34:44.331Z,1029.96
2023-02-13T04:35:16.912Z,1029.97
2023-02-13T04:35:49.359Z,1029.98
2023-02-13T04:36:21.824Z,1029.99
2023-02-13T04:36:54.272Z,1030.00
2023-02-13T04:37:26.752Z,1030.00
2023-02-13T04:37:59.195Z,1030.00
2023-02-13T04:38:31.611Z,1030.00
2023-02-13T04:39:04.079Z,1030.00
2023-02-13T04:39:36.540Z,1030.01
2023-02-13T04:40:08.993Z,1030.02
2023-02-13T04:40:41.556Z,1030.02
2023-02-13T04:41:14.028Z,1030.01
2023-02-13T04:41:46.506Z,1030.02
2023-02-13T04:42:18.966Z,1030.02
2023-02-13T04:42:51.462Z,1030.02
2023-02-13T04:43:23.961Z,1030.02
2023-02-13T04:43:56.433Z,1030.03
2023-02-13T04:44:28.913Z,1030.02
2023-02-13T04:45:01.439Z,1030.02
2023-02-13T04:45:33.960Z,1030.01
2023-02-13T04:46:06.544Z,1030.01
2023-02-13T04:46:38.940Z,1030.00
2023-02-13T04:47:11.413Z,1029.99
2023-02-13T04:47:43.831Z,1030.00
2023-02-13T04:48:16.280Z,1030.00
2023-02-13T04:48:48.721Z,1030.01
2023-02-13T04:49:21.174Z,1030.00
2023-02-13T04:49:53.680Z,1030.00
2023-02-13T04:50:26.240Z,1030.00
2023-02-13T04:50:58.986Z,1030.02
2023-02-13T04:51:31.176Z,1030.02
2023-02-13T04:52:03.679Z,1030.02
2023-02-13T04:52:36.125Z,1030.00
2023-02-13T04:53:08.586Z,1030.01
2023-02-13T04:53:41.106Z,1030.00
2023-02-13T04:54:13.561Z,1029.99
2023-02-13T04:54:46.019Z,1029.98
2023-02-13T04:55:18.455Z,1029.99
2023-02-13T04:55:50.935Z,1029.98
2023-02-13T04:56:23.508Z,1029.97
2023-02-13T04:56:55.963Z,1029.99
2023-02-13T04:57:28.445Z,1029.97
2023-02-13T04:58:00.913Z,1029.95
2023-02-13T04:58:33.397Z,1029.95
2023-02-13T04:59:05.869Z,1029.93
2023-02-13T04:59:38.346Z,1029.94
2023-02-13T05:00:10.948Z,1029.93
2023-02-13T05:00:43.402Z,1029.91
2023-02-13T05:01:15.921Z,1029.90
2023-02-13T05:01:48.458Z,1029.90
2023-02-13T05:02:20.889Z,1029.88
2023-02-13T05:02:53.314Z,1029.89
2023-02-13T05:03:25.781Z,1029.87
2023-02-13T05:03:58.207Z,1029.87
2023-02-13T05:04:30.689Z,1029.87
2023-02-13T05:05:03.156Z,1029.88
2023-02-13T05:05:35.657Z,1029.88
2023-02-13T05:06:08.118Z,1029.86
2023-02-13T05:06:40.632Z,1029.89
2023-02-13T05:07:13.085Z,1029.85
2023-02-13T05:07:45.595Z,1029.85
2023-02-13T05:08:18.626Z,1029.86
2023-02-13T05:08:51.083Z,1029.86
2023-02-13T05:09:23.636Z,1029.86
2023-02-13T05:09:56.115Z,1029.88
2023-02-13T05:10:28.626Z,1029.86
2023-02-13T05:11:01.074Z,1029.84
2023-02-13T05:11:33.602Z,1029.86
2023-02-13T05:12:06.184Z,1029.89
2023-02-13T05:12:38.621Z,1029.86
2023-02-13T05:13:11.108Z,1029.86
2023-02-13T05:13:43.552Z,1029.88
2023-02-13T05:14:16.065Z,1029.87
2023-02-13T05:14:48.496Z,1029.86
2023-02-13T05:15:20.992Z,1029.87
2023-02-13T05:15:55.275Z,1029.86
2023-02-13T05:16:35.592Z,1029.87
2023-02-13T05:17:08.543Z,1029.87
2023-02-13T05:17:41.036Z,1029.86
2023-02-13T05:18:13.480Z,1029.84
2023-02-13T05:18:46.751Z,1029.85
2023-02-13T05:19:19.285Z,1029.85
2023-02-13T05:19:51.753Z,1029.86
2023-02-13T05:20:24.244Z,1029.87
2023-02-13T05:20:56.872Z,1029.87
2023-02-13T05:21:29.163Z,1029.88
2023-02-13T05:22:01.625Z,1029.88
2023-02-13T05:22:34.102Z,1029.88
2023-02-13T05:23:06.580Z,1029.87
2023-02-13T05:23:39.055Z,1029.88
2023-02-13T05:24:11.585Z,1029.88
2023-02-13T05:24:44.071Z,1029.88
2023-02-13T05:25:16.586Z,1029.87
2023-02-13T05:25:49.091Z,1029.86
2023-02-13T05:26:21.573Z,1029.87
2023-02-13T05:26:54.079Z,1029.86
2023-02-13T05:27:26.528Z,1029.87
2023-02-13T05:27:59.018Z,1029.86
2023-02-13T05:28:31.617Z,1029.86
2023-02-13T05:29:04.000Z,1029.83
2023-02-13T05:29:36.466Z,1029.85
2023-02-13T05:30:09.053Z,1029.85
2023-02-13T05:30:41.511Z,1029.87
2023-02-13T05:31:14.873Z,1029.88
2023-02-13T05:31:47.389Z,1029.87
2023-02-13T05:32:19.764Z,1029.86
2023-02-13T05:32:52.161Z,1029.85
2023-02-13T05:33:24.586Z,1029.85
2023-02-13T05:33:57.024Z,1029.84
2023-02-13T05:34:29.494Z,1029.87
2023-02-13T05:35:04.241Z,1029.85
2023-02-13T05:35:35.263Z,1029.83
2023-02-13T05:36:07.901Z,1029.84
2023-02-13T05:36:40.396Z,1029.84
2023-02-13T05:37:12.868Z,1029.86
2023-02-13T05:37:45.342Z,1029.85
2023-02-13T05:38:17.801Z,1029.86
2023-02-13T05:38:50.245Z,1029.88
2023-02-13T05:39:22.698Z,1029.88
2023-02-13T05:39:55.120Z,1029.86
2023-02-13T05:40:27.798Z,1029.89
2023-02-13T05:41:00.250Z,1029.86
2023-02-13T05:41:32.728Z,1029.87
2023-02-13T05:42:05.149Z,1029.87
2023-02-13T05:42:37.641Z,1029.88
2023-02-13T05:43:10.131Z,1029.87
2023-02-13T05:43:42.587Z,1029.87
2023-02-13T05:44:15.007Z,1029.87
2023-02-13T05:44:47.458Z,1029.88
2023-02-13T05:45:19.909Z,1029.88
2023-02-13T05:45:52.396Z,1029.87
2023-02-13T05:46:24.924Z,1029.88
2023-02-13T05:46:57.301Z,1029.87
2023-02-13T05:47:29.736Z,1029.88
2023-02-13T05:48:02.157Z,1029.89
2023-02-13T05:48:34.612Z,1029.90
2023-02-13T05:49:07.022Z,1029.92
2023-02-13T05:49:39.491Z,1029.92
2023-02-13T05:50:11.940Z,1029.92
2023-02-13T05:50:44.404Z,1029.90
2023-02-13T05:51:16.842Z,1029.92
2023-02-13T05:51:49.337Z,1029.90
2023-02-13T05:52:21.757Z,1029.92
2023-02-13T05:52:54.195Z,1029.90
2023-02-13T05:53:26.663Z,1029.90
2023-02-13T05:53:59.099Z,1029.89
2023-02-13T05:54:31.545Z,1029.90
2023-02-13T05:55:03.990Z,1029.90
2023-02-13T05:55:36.456Z,1029.90
2023-02-13T05:56:08.949Z,1029.91
2023-02-13T05:56:41.419Z,1029.92
2023-02-13T05:57:13.877Z,1029.93
2023-02-13T05:57:46.353Z,1029.93
2023-02-13T05:58:18.815Z,1029.94
2023-02-13T05:58:51.263Z,1029.94
2023-02-13T05:59:24.130Z,1029.94
2023-02-13T05:59:56.192Z,1029.97
2023-02-13T06:00:28.624Z,1029.96
2023-02-13T06:01:01.110Z,1029.96
2023-02-13T06:01:33.531Z,1029.96
2023-02-13T06:02:06.759Z,1029.95
2023-02-13T06:02:39.260Z,1029.94
2023-02-13T06:03:11.685Z,1029.93
2023-02-13T06:03:44.189Z,1029.94
2023-02-13T06:04:16.627Z,1029.94
2023-02-13T06:04:49.011Z,1029.94
2023-02-13T06:05:21.549Z,1029.95
2023-02-13T06:05:54.039Z,1029.93
2023-02-13T06:06:26.524Z,1029.94
2023-02-13T06:06:58.984Z,1029.94
2023-02-13T06:07:31.420Z,1029.96
2023-02-13T06:08:03.862Z,1029.93
2023-02-13T06:08:36.353Z,1029.95
2023-02-13T06:09:08.773Z,1029.94
2023-02-13T06:09:41.246Z,1029.93
2023-02-13T06:10:13.699Z,1029.94
2023-02-13T06:10:46.142Z,1029.95
2023-02-13T06:11:18.602Z,1029.95
2023-02-13T06:11:51.112Z,1029.95
2023-02-13T06:12:23.563Z,1029.95
2023-02-13T06:12:56.014Z,1029.96
2023-02-13T06:13:28.456Z,1029.95
2023-02-13T06:14:00.889Z,1029.93
2023-02-13T06:14:33.342Z,1029.93
2023-02-13T06:15:05.842Z,1029.92
2023-02-13T06:15:38.383Z,1029.91
2023-02-13T06:16:10.827Z,1029.92
2023-02-13T06:16:43.213Z,1029.93
2023-02-13T06:17:15.637Z,1029.91
2023-02-13T06:17:48.162Z,1029.92
2023-02-13T06:18:20.619Z,1029.91
2023-02-13T06:18:53.101Z,1029.92
2023-02-13T06:19:25.521Z,1029.92
2023-02-13T06:19:57.965Z,1029.92
2023-02-13T06:20:30.421Z,1029.92
2023-02-13T06:21:03.548Z,1029.92
2023-02-13T06:21:36.055Z,1029.92
2023-02-13T06:22:08.473Z,1029.94
2023-02-13T06:22:41.762Z,1029.93
2023-02-13T06:23:14.230Z,1029.95
2023-02-13T06:23:46.733Z,1029.95
2023-02-13T06:24:20.008Z,1029.95
2023-02-13T06:24:52.460Z,1029.95
2023-02-13T06:25:24.925Z,1029.96
2023-02-13T06:25:57.373Z,1029.96
2023-02-13T06:26:29.867Z,1029.98
2023-02-13T06:27:02.308Z,1029.96
2023-02-13T06:27:34.766Z,1029.96
2023-02-13T06:28:07.281Z,1029.98
2023-02-13T06:28:39.701Z,1029.98
2023-02-13T06:29:12.107Z,1030.00
2023-02-13T06:29:44.563Z,1029.99
2023-02-13T06:30:17.023Z,1030.01
2023-02-13T06:30:49.561Z,1030.02
2023-02-13T06:31:22.079Z,1030.01
2023-02-13T06:31:54.551Z,1030.02
2023-02-13T06:32:26.981Z,1030.03
2023-02-13T06:33:00.002Z,1030.02
2023-02-13T06:33:32.438Z,1030.02