createdAt,value
2023-03-06T00:00:59.131Z,4.85714
2023-03-06T00:01:59.162Z,4.85714
2023-03-06T00:02:59.205Z,4.85714
2023-03-06T00:03:59.302Z,4.85714
2023-03-06T00:04:59.302Z,4.78571
2023-03-06T00:05:59.440Z,4.78571
2023-03-06T00:06:59.368Z,4.78571
2023-03-06T00:07:59.431Z,4.78571
2023-03-06T00:08:59.432Z,4.78571
2023-03-06T00:09:59.473Z,4.71429
2023-03-06T00:10:59.524Z,4.71429
2023-03-06T00:11:59.556Z,4.71429
2023-03-06T00:12:59.610Z,4.78571
2023-03-06T00:13:59.665Z,4.78571
2023-03-06T00:14:59.669Z,4.78571
2023-03-06T00:15:59.727Z,4.78571
2023-03-06T00:16:59.742Z,4.71429
2023-03-06T00:17:59.786Z,4.71429
2023-03-06T00:18:59.829Z,4.64286
2023-03-06T00:19:59.860Z,4.57143
2023-03-06T00:20:59.901Z,4.57143
2023-03-06T00:21:59.928Z,4.5
2023-03-06T00:22:59.973Z,4.42857
2023-03-06T00:24:00.004Z,4.35714
2023-03-06T00:25:00.037Z,4.35714
2023-03-06T00:26:00.093Z,4.28571
2023-03-06T00:27:00.122Z,4.35714
2023-03-06T00:28:00.152Z,4.35714
2023-03-06T00:29:00.180Z,4.42857
2023-03-06T00:30:00.215Z,4.42857
2023-03-06T00:31:00.239Z,4.42857
2023-03-06T00:32:00.305Z,4.5
2023-03-06T00:33:00.326Z,4.5
2023-03-06T00:34:00.359Z,4.5
2023-03-06T00:35:00.384Z,4.5
2023-03-06T00:36:00.422Z,4.5
2023-03-06T00:37:00.444Z,4.42857
2023-03-06T00:38:00.491Z,4.35714
2023-03-06T00:39:00.515Z,4.35714
2023-03-06T00:40:00.559Z,4.42857
2023-03-06T00:41:00.583Z,4.42857
2023-03-06T00:42:00.632Z,4.42857
2023-03-06T00:43:00.650Z,4.5
2023-03-06T00:44:00.691Z,4.5
2023-03-06T00:45:00.726Z,4.5
2023-03-06T00:46:00.794Z,4.5
2023-03-06T00:47:00.794Z,4.5
2023-03-06T00:48:00.823Z,4.57143
2023-03-06T00:49:00.865Z,4.57143
2023-03-06T00:50:00.903Z,4.5
2023-03-06T00:51:00.944Z,4.5
2023-03-06T00:52:00.980Z,4.5
2023-03-06T00:53:01.019Z,4.5
2023-03-06T00:54:01.049Z,4.5
2023-03-06T00:55:01.090Z,4.5
2023-03-06T00:56:01.122Z,4.5
2023-03-06T00:57:01.171Z,4.57143
2023-03-06T00:58:01.323Z,4.57143
2023-03-06T00:59:01.241Z,4.64286
2023-03-06T01:00:01.266Z,4.64286
2023-03-06T01:01:01.359Z,4.64286
2023-03-06T01:02:01.401Z,4.64286
2023-03-06T01:03:01.388Z,4.71429
2023-03-06T01:04:01.452Z,4.64286
2023-03-06T01:05:01.466Z,4.64286
2023-03-06T01:06:01.494Z,4.71429
2023-03-06T01:07:01.521Z,4.71429
2023-03-06T01:08:01.559Z,4.71429
2023-03-06T01:09:01.625Z,4.71429
2023-03-06T01:10:01.664Z,4.71429
2023-03-06T01:11:01.680Z,4.71429
2023-03-06T01:12:01.727Z,4.71429
2023-03-06T01:13:01.748Z,4.71429
2023-03-06T01:14:01.789Z,4.71429
2023-03-06T01:15:01.831Z,4.71429
2023-03-06T01:16:01.934Z,4.71429
2023-03-06T01:17:01.879Z,4.78571
2023-03-06T01:18:01.919Z,4.78571
2023-03-06T01:19:01.951Z,4.78571
2023-03-06T01:20:01.991Z,4.78571
2023-03-06T01:21:02.040Z,4.78571
2023-03-06T01:22:02.064Z,4.78571
2023-03-06T01:23:02.105Z,4.78571
2023-03-06T01:24:02.136Z,4.78571
2023-03-06T01:25:02.164Z,4.78571
2023-03-06T01:26:02.191Z,4.85714
2023-03-06T01:27:02.229Z,4.85714
2023-03-06T01:28:02.286Z,4.85714
2023-03-06T01:29:02.321Z,4.85714
2023-03-06T01:30:02.365Z,4.85714
2023-03-06T01:31:02.377Z,4.85714
2023-03-06T01:32:02.613Z,4.85714
2023-03-06T01:33:02.457Z,4.85714
2023-03-06T01:34:02.542Z,4.85714
2023-03-06T01:35:02.541Z,4.85714
2023-03-06T01:36:02.567Z,4.85714
2023-03-06T01:37:02.619Z,4.85714
2023-03-06T01:38:02.647Z,4.85714
2023-03-06T01:39:02.699Z,4.85714
2023-03-06T01:40:02.754Z,4.85714
2023-03-06T01:41:02.777Z,4.85714
2023-03-06T01:42:02.808Z,4.85714
2023-03-06T01:43:02.862Z,4.85714
2023-03-06T01:44:02.896Z,4.85714
2023-03-06T01:45:02.931Z,4.85714
2023-03-06T01:46:02.973Z,4.85714
2023-03-06T01:47:03.039Z,4.85714
2023-03-06T01:48:03.037Z,4.78571
2023-03-06T01:49:03.093Z,4.85714
2023-03-06T01:50:03.125Z,4.78571
2023-03-06T01:51:03.153Z,4.85714
2023-03-06T01:52:03.189Z,4.85714
2023-03-06T01:53:03.222Z,4.85714
2023-03-06T01:54:03.268Z,4.85714
2023-03-06T01:55:03.299Z,4.85714
2023-03-06T01:56:03.328Z,4.85714
2023-03-06T01:57:03.362Z,4.85714
2023-03-06T01:58:03.394Z,4.85714
2023-03-06T01:59:03.432Z,4.78571
2023-03-06T02:00:03.470Z,4.78571
2023-03-06T02:01:03.570Z,4.78571
2023-03-06T02:02:03.674Z,4.85714
2023-03-06T02:03:03.587Z,4.78571
2023-03-06T02:04:03.611Z,4.78571
2023-03-06T02:05:03.643Z,4.78571
2023-03-06T02:06:03.676Z,4.78571
2023-03-06T02:07:03.716Z,4.78571
2023-03-06T02:08:03.763Z,4.78571
2023-03-06T02:09:03.785Z,4.78571
2023-03-06T02:10:03.834Z,4.78571
2023-03-06T02:11:03.876Z,4.78571
2023-03-06T02:12:03.895Z,4.85714
2023-03-06T02:13:03.924Z,4.85714
2023-03-06T02:14:03.964Z,4.78571
2023-03-06T02:15:04.006Z,4.85714
2023-03-06T02:16:04.032Z,4.85714
2023-03-06T02:17:04.098Z,4.85714
2023-03-06T02:18:04.115Z,4.85714
2023-03-06T02:19:04.188Z,4.85714
2023-03-06T02:20:04.189Z,4.85714
2023-03-06T02:21:04.215Z,4.85714
2023-03-06T02:22:04.261Z,4.85714
2023-03-06T02:23:04.299Z,4.85714
2023-03-06T02:24:04.333Z,4.85714
2023-03-06T02:25:04.389Z,4.85714
2023-03-06T02:26:04.414Z,4.85714
2023-03-06T02:27:04.432Z,4.85714
2023-03-06T02:28:04.472Z,4.92857
2023-03-06T02:29:04.509Z,4.85714
2023-03-06T02:30:04.548Z,4.92857
2023-03-06T02:31:04.629Z,4.92857
2023-03-06T02:32:04.693Z,4.85714
2023-03-06T02:33:04.646Z,4.92857
2023-03-06T02:34:04.686Z,4.85714
2023-03-06T02:35:04.734Z,4.92857
2023-03-06T02:36:04.767Z,4.92857
2023-03-06T02:37:04.791Z,4.92857
2023-03-06T02:38:04.828Z,4.92857
2023-03-06T02:39:04.868Z,4.92857
2023-03-06T02:40:04.906Z,4.92857
2023-03-06T02:41:04.991Z,4.92857
2023-03-06T02:42:04.985Z,4.92857
2023-03-06T02:43:05.013Z,4.92857
2023-03-06T02:44:05.047Z,4.92857
2023-03-06T02:45:05.094Z,4.92857
2023-03-06T02:46:05.217Z,4.92857
2023-03-06T02:47:05.163Z,4.92857
2023-03-06T02:48:05.204Z,4.92857
2023-03-06T02:49:05.235Z,4.92857
2023-03-06T02:50:05.285Z,4.92857
2023-03-06T02:51:05.315Z,4.92857
2023-03-06T02:52:05.344Z,4.92857
2023-03-06T02:53:05.390Z,5
2023-03-06T02:54:05.416Z,5
2023-03-06T02:55:05.456Z,5
2023-03-06T02:56:05.485Z,5
2023-03-06T02:57:05.523Z,5
2023-03-06T02:58:05.562Z,5
2023-03-06T02:59:05.601Z,5
2023-03-06T03:00:05.640Z,5
2023-03-06T03:01:05.667Z,5
2023-03-06T03:02:05.700Z,5
2023-03-06T03:03:05.739Z,5
2023-03-06T03:04:05.817Z,5
2023-03-06T03:05:05.804Z,5
2023-03-06T03:06:05.845Z,5
2023-03-06T03:07:05.886Z,5
2023-03-06T03:08:05.913Z,5
2023-03-06T03:09:05.960Z,5.07143
2023-03-06T03:10:05.988Z,5.07143
2023-03-06T03:11:06.033Z,5.07143
2023-03-06T03:12:06.060Z,5.07143
2023-03-06T03:13:06.095Z,5.07143
2023-03-06T03:14:06.124Z,5.07143
2023-03-06T03:15:06.159Z,5.07143
2023-03-06T03:16:06.278Z,5.07143
2023-03-06T03:17:06.234Z,5.07143
2023-03-06T03:18:06.280Z,5.07143
2023-03-06T03:19:06.314Z,5.07143
2023-03-06T03:20:06.349Z,5.07143
2023-03-06T03:21:06.389Z,5.14286
2023-03-06T03:22:06.418Z,5.14286
2023-03-06T03:23:06.464Z,5.14286
2023-03-06T03:24:06.504Z,5.14286
2023-03-06T03:25:06.542Z,5.14286
2023-03-06T03:26:06.572Z,5.14286
2023-03-06T03:27:06.605Z,5.14286
2023-03-06T03:28:06.637Z,5.14286
2023-03-06T03:29:06.681Z,5.14286
2023-03-06T03:30:06.705Z,5.14286
2023-03-06T03:31:06.826Z,5.14286
2023-03-06T03:32:06.854Z,5.21429
2023-03-06T03:33:06.818Z,5.21429
2023-03-06T03:34:06.854Z,5.21429
2023-03-06T03:35:06.891Z,5.21429
2023-03-06T03:36:06.919Z,5.21429
2023-03-06T03:37:06.952Z,5.21429
2023-03-06T03:38:06.990Z,5.21429
2023-03-06T03:39:07.015Z,5.21429
2023-03-06T03:40:07.064Z,5.21429
2023-03-06T03:41:07.096Z,5.21429
2023-03-06T03:42:07.128Z,5.21429
2023-03-06T03:43:07.179Z,5.21429
2023-03-06T03:44:07.218Z,5.21429
2023-03-06T03:45:07.242Z,5.28571
2023-03-06T03:46:07.293Z,5.28571
2023-03-06T03:47:07.298Z,5.28571
2023-03-06T03:48:07.348Z,5.28571
2023-03-06T03:49:07.380Z,5.28571
2023-03-06T03:50:07.432Z,5.28571
2023-03-06T03:51:07.445Z,5.28571
2023-03-06T03:52:07.492Z,5.28571
2023-03-06T03:53:07.523Z,5.28571
2023-03-06T03:54:07.555Z,5.28571
2023-03-06T03:55:07.587Z,5.28571
2023-03-06T03:56:07.618Z,5.28571
2023-03-06T03:57:07.649Z,5.28571
2023-03-06T03:58:07.688Z,5.28571
2023-03-06T03:59:07.721Z,5.28571
2023-03-06T04:00:07.758Z,5.28571
2023-03-06T04:01:07.788Z,5.21429
2023-03-06T04:02:07.881Z,5.21429
2023-03-06T04:03:07.851Z,5.21429
2023-03-06T04:04:07.890Z,5.14286
2023-03-06T04:05:08.086Z,5.14286
2023-03-06T04:06:07.964Z,5.07143
2023-03-06T04:07:07.990Z,5.07143
2023-03-06T04:08:08.034Z,5.07143
2023-03-06T04:09:08.063Z,5
2023-03-06T04:10:08.099Z,5
2023-03-06T04:11:08.137Z,5
2023-03-06T04:12:08.177Z,5
2023-03-06T04:13:09.978Z,5
2023-03-06T04:14:08.256Z,5
2023-03-06T04:15:08.284Z,4.92857
2023-03-06T04:16:08.339Z,4.92857
2023-03-06T04:17:08.366Z,4.92857
2023-03-06T04:18:08.399Z,4.85714
2023-03-06T04:19:08.434Z,4.85714
2023-03-06T04:20:08.465Z,4.85714
2023-03-06T04:21:08.503Z,4.85714
2023-03-06T04:22:08.550Z,4.85714
2023-03-06T04:23:08.584Z,4.85714
2023-03-06T04:24:08.621Z,4.85714
2023-03-06T04:25:08.653Z,4.85714
2023-03-06T04:26:08.688Z,4.85714
2023-03-06T04:27:08.714Z,4.78571
2023-03-06T04:28:08.761Z,4.78571
2023-03-06T04:29:08.793Z,4.78571
2023-03-06T04:30:08.821Z,4.85714
2023-03-06T04:31:08.868Z,4.78571
2023-03-06T04:32:08.963Z,4.78571
2023-03-06T04:33:08.956Z,4.78571
2023-03-06T04:34:08.988Z,4.85714
2023-03-06T04:35:09.035Z,4.78571
2023-03-06T04:36:09.071Z,4.78571
2023-03-06T04:37:09.105Z,4.78571
2023-03-06T04:38:09.133Z,4.78571
2023-03-06T04:39:09.212Z,4.78571
2023-03-06T04:40:09.230Z,4.78571
2023-03-06T04:41:09.250Z,4.78571
2023-03-06T04:42:09.285Z,4.78571
2023-03-06T04:43:09.327Z,4.78571
2023-03-06T04:44:09.378Z,4.78571
2023-03-06T04:45:09.406Z,4.78571
2023-03-06T04:46:09.447Z,4.78571
2023-03-06T04:47:09.489Z,4.78571
2023-03-06T04:48:09.525Z,4.78571
2023-03-06T04:49:09.563Z,4.78571
2023-03-06T04:50:09.600Z,4.85714
2023-03-06T04:51:09.627Z,4.85714
2023-03-06T04:52:09.662Z,4.78571
2023-03-06T04:53:09.703Z,4.78571
2023-03-06T04:54:09.750Z,4.78571
2023-03-06T04:55:09.777Z,4.78571
2023-03-06T04:56:09.812Z,4.78571
2023-03-06T04:57:09.846Z,4.78571
2023-03-06T04:58:09.882Z,4.78571
2023-03-06T04:59:09.914Z,4.78571
2023-03-06T05:00:09.961Z,4.78571
2023-03-06T05:01:10.033Z,4.78571
2023-03-06T05:02:10.095Z,4.78571
2023-03-06T05:03:10.054Z,4.78571
2023-03-06T05:04:10.090Z,4.78571
2023-03-06T05:05:10.132Z,4.78571
2023-03-06T05:06:10.157Z,4.78571
2023-03-06T05:07:10.211Z,4.78571
2023-03-06T05:08:10.242Z,4.78571
2023-03-06T05:09:10.273Z,4.78571
2023-03-06T05:10:10.310Z,4.78571
2023-03-06T05:11:10.349Z,4.78571
2023-03-06T05:12:10.389Z,4.85714
2023-03-06T05:13:10.435Z,4.85714
2023-03-06T05:14:10.465Z,4.85714
2023-03-06T05:15:10.500Z,4.85714
2023-03-06T05:16:10.583Z,4.85714
2023-03-06T05:17:10.566Z,4.85714
2023-03-06T05:18:10.625Z,4.85714
2023-03-06T05:19:10.642Z,4.85714
2023-03-06T05:20:10.685Z,4.85714
2023-03-06T05:21:10.739Z,4.85714
2023-03-06T05:22:10.746Z,4.85714
2023-03-06T05:23:10.780Z,4.85714
2023-03-06T05:24:10.818Z,4.85714
2023-03-06T05:25:10.859Z,4.85714
2023-03-06T05:26:10.911Z,4.85714
2023-03-06T05:27:10.941Z,4.85714
2023-03-06T05:28:10.960Z,4.85714
2023-03-06T05:29:10.997Z,4.85714
2023-03-06T05:30:11.024Z,4.85714
2023-03-06T05:31:11.072Z,4.78571
2023-03-06T05:32:11.235Z,4.78571
2023-03-06T05:33:11.132Z,4.78571
2023-03-06T05:34:11.171Z,4.78571
2023-03-06T05:35:11.208Z,4.71429
2023-03-06T05:36:11.229Z,4.71429
2023-03-06T05:37:11.268Z,4.71429
2023-03-06T05:38:11.304Z,4.71429
2023-03-06T05:39:11.338Z,4.71429
2023-03-06T05:40:11.384Z,4.71429
2023-03-06T05:41:11.412Z,4.71429
2023-03-06T05:42:11.446Z,4.71429
2023-03-06T05:43:11.477Z,4.71429
2023-03-06T05:44:11.526Z,4.71429
2023-03-06T05:45:11.553Z,4.71429
2023-03-06T05:46:11.643Z,4.71429
2023-03-06T05:47:11.625Z,4.71429
2023-03-06T05:48:11.663Z,4.64286
2023-03-06T05:49:11.686Z,4.64286
2023-03-06T05:50:11.745Z,4.64286
2023-03-06T05:51:11.771Z,4.64286
2023-03-06T05:52:11.802Z,4.71429
2023-03-06T05:53:11.849Z,4.71429
2023-03-06T05:54:11.872Z,4.64286
2023-03-06T05:55:11.898Z,4.64286
2023-03-06T05:56:11.928Z,4.64286
2023-03-06T05:57:11.978Z,4.64286
2023-03-06T05:58:11.994Z,4.64286
2023-03-06T05:59:12.035Z,4.64286
2023-03-06T06:00:12.068Z,4.64286
2023-03-06T06:01:12.136Z,4.64286
2023-03-06T06:02:12.156Z,4.64286
2023-03-06T06:03:12.232Z,4.64286
2023-03-06T06:04:12.207Z,4.64286
2023-03-06T06:05:13.168Z,4.64286
2023-03-06T06:06:12.291Z,4.64286
2023-03-06T06:07:12.321Z,4.71429
2023-03-06T06:08:12.356Z,4.71429
2023-03-06T06:09:13.987Z,4.71429
2023-03-06T06:10:12.430Z,4.71429
2023-03-06T06:11:12.452Z,4.71429
2023-03-06T06:12:12.497Z,4.71429
2023-03-06T06:13:12.534Z,4.71429
2023-03-06T06:14:12.557Z,4.78571
2023-03-06T06:15:12.593Z,4.78571
2023-03-06T06:16:12.758Z,4.78571
2023-03-06T06:17:12.693Z,4.78571
2023-03-06T06:18:12.693Z,4.78571
2023-03-06T06:19:12.720Z,4.78571
2023-03-06T06:20:12.761Z,4.78571
2023-03-06T06:21:12.796Z,4.78571
2023-03-06T06:22:12.828Z,4.78571
2023-03-06T06:23:12.871Z,4.78571
2023-03-06T06:24:12.904Z,4.78571
2023-03-06T06:25:13.022Z,4.78571
2023-03-06T06:26:12.983Z,4.78571
2023-03-06T06:27:13.019Z,4.85714
2023-03-06T06:28:13.046Z,4.85714
2023-03-06T06:29:13.080Z,4.85714
2023-03-06T06:30:13.115Z,4.85714
2023-03-06T06:31:13.347Z,4.85714
2023-03-06T06:32:13.238Z,4.85714
2023-03-06T06:33:13.247Z,4.85714
2023-03-06T06:34:13.270Z,4.85714
2023-03-06T06:35:13.302Z,4.85714
2023-03-06T06:36:13.352Z,4.85714
2023-03-06T06:37:13.376Z,4.85714
2023-03-06T06:38:13.428Z,4.78571
2023-03-06T06:39:13.461Z,4.78571
2023-03-06T06:40:13.487Z,4.78571
2023-03-06T06:41:38.997Z,4.78571
2023-03-06T06:42:30.278Z,4.78571
2023-03-06T06:43:13.578Z,4.78571
2023-03-06T06:44:13.613Z,4.78571
2023-03-06T06:45:13.648Z,4.78571
2023-03-06T06:46:44.613Z,4.85714
2023-03-06T06:47:23.580Z,4.85714
2023-03-06T06:48:15.160Z,4.92857
2023-03-06T06:49:13.788Z,4.92857
2023-03-06T06:50:13.843Z,4.92857
2023-03-06T06:51:13.863Z,4.92857
2023-03-06T06:52:13.898Z,4.92857
2023-03-06T06:53:13.943Z,4.92857
2023-03-06T06:54:13.955Z,5
2023-03-06T06:55:13.999Z,5
2023-03-06T06:56:14.043Z,5
2023-03-06T06:57:14.088Z,5
2023-03-06T06:58:14.098Z,5.07143
2023-03-06T06:59:17.039Z,5.07143
2023-03-06T07:00:14.170Z,5.07143
2023-03-06T07:01:14.248Z,5.07143
2023-03-06T07:02:14.250Z,5.07143
2023-03-06T07:03:14.279Z,5.14286
2023-03-06T07:04:14.389Z,5.14286
2023-03-06T07:05:14.354Z,5.14286
2023-03-06T07:06:14.382Z,5.14286
2023-03-06T07:07:14.429Z,5.14286
2023-03-06T07:08:14.458Z,5.14286
2023-03-06T07:09:14.490Z,5.14286
2023-03-06T07:10:14.536Z,5.14286
2023-03-06T07:11:14.562Z,5.14286
2023-03-06T07:12:14.600Z,5.14286
2023-03-06T07:13:14.637Z,5.14286
2023-03-06T07:14:14.673Z,5.14286
2023-03-06T07:15:14.707Z,5.14286
2023-03-06T07:16:14.742Z,5.14286
2023-03-06T07:17:14.772Z,5.14286
2023-03-06T07:18:14.812Z,5.14286
2023-03-06T07:19:14.831Z,5.14286
2023-03-06T07:20:14.863Z,5.14286
2023-03-06T07:21:14.897Z,5.14286
2023-03-06T07:22:14.942Z,5.14286
2023-03-06T07:23:14.974Z,5.21429
2023-03-06T07:24:15.005Z,5.21429
2023-03-06T07:25:15.042Z,5.21429
2023-03-06T07:26:15.079Z,5.21429
2023-03-06T07:27:15.123Z,5.21429
2023-03-06T07:28:15.430Z,5.21429
2023-03-06T07:29:15.192Z,5.28571
2023-03-06T07:30:15.232Z,5.28571
2023-03-06T07:31:15.309Z,5.28571
2023-03-06T07:32:15.356Z,5.35714
2023-03-06T07:33:15.330Z,5.35714
2023-03-06T07:34:15.366Z,5.42857
2023-03-06T07:35:20.132Z,5.42857
2023-03-06T07:36:15.501Z,5.42857
2023-03-06T07:37:15.471Z,5.42857
2023-03-06T07:38:15.510Z,5.42857
2023-03-06T07:39:15.559Z,5.5
2023-03-06T07:40:15.604Z,5.5
2023-03-06T07:41:15.602Z,5.5
2023-03-06T07:42:15.651Z,5.5
2023-03-06T07:43:19.513Z,5.57143
2023-03-06T07:44:15.721Z,5.57143
2023-03-06T07:45:15.731Z,5.57143
2023-03-06T07:46:15.836Z,5.64286
2023-03-06T07:47:15.797Z,5.64286
2023-03-06T07:48:15.830Z,5.71429
2023-03-06T07:49:15.866Z,5.71429
2023-03-06T07:50:15.897Z,5.71429
2023-03-06T07:51:15.949Z,5.71429
2023-03-06T07:52:15.960Z,5.78571
2023-03-06T07:53:15.983Z,5.78571
2023-03-06T07:54:16.043Z,5.78571
2023-03-06T07:55:16.048Z,5.85714
2023-03-06T07:56:16.084Z,5.85714
2023-03-06T07:57:16.116Z,5.85714
2023-03-06T07:58:16.147Z,5.85714
2023-03-06T07:59:16.182Z,5.85714
2023-03-06T08:00:16.211Z,5.85714
2023-03-06T08:01:16.247Z,5.92857
2023-03-06T08:02:16.280Z,5.92857
2023-03-06T08:03:16.341Z,5.92857
2023-03-06T08:04:16.405Z,5.92857
2023-03-06T08:05:16.388Z,5.92857
2023-03-06T08:06:16.419Z,5.92857
2023-03-06T08:07:16.448Z,6
2023-03-06T08:08:16.472Z,6
2023-03-06T08:09:16.502Z,6
2023-03-06T08:10:16.560Z,6
2023-03-06T08:11:16.578Z,6
2023-03-06T08:12:16.769Z,6.07143
2023-03-06T08:13:16.631Z,6.07143
2023-03-06T08:14:16.661Z,6.07143
2023-03-06T08:15:16.701Z,6.07143
2023-03-06T08:16:16.761Z,6.07143
2023-03-06T08:17:16.758Z,6.14286
2023-03-06T08:18:16.802Z,6.14286
2023-03-06T08:19:16.837Z,6.14286
2023-03-06T08:20:16.855Z,6.14286
2023-03-06T08:21:16.909Z,6.14286
2023-03-06T08:22:16.917Z,6.14286
2023-03-06T08:23:16.968Z,6.14286
2023-03-06T08:24:16.989Z,6.14286
2023-03-06T08:25:17.017Z,6.21429
2023-03-06T08:26:17.056Z,6.21429
2023-03-06T08:27:17.085Z,6.21429
2023-03-06T08:28:17.132Z,6.21429
2023-03-06T08:29:17.149Z,6.21429
2023-03-06T08:30:17.192Z,6.21429
2023-03-06T08:31:17.304Z,6.21429
2023-03-06T08:32:17.287Z,6.21429
2023-03-06T08:33:17.289Z,6.21429
2023-03-06T08:34:17.329Z,6.21429
2023-03-06T08:35:17.360Z,6.21429
2023-03-06T08:36:17.398Z,6.21429
2023-03-06T08:37:17.469Z,6.28571
2023-03-06T08:38:17.461Z,6.28571
2023-03-06T08:39:17.489Z,6.28571
2023-03-06T08:40:17.525Z,6.28571
2023-03-06T08:41:17.573Z,6.28571
2023-03-06T08:42:17.586Z,6.28571
2023-03-06T08:43:17.622Z,6.28571
2023-03-06T08:44:17.659Z,6.28571
2023-03-06T08:45:17.690Z,6.28571
2023-03-06T08:46:17.747Z,6.28571
2023-03-06T08:47:17.749Z,6.28571
2023-03-06T08:48:17.785Z,6.35714
2023-03-06T08:49:17.831Z,6.35714
2023-03-06T08:50:17.856Z,6.35714
2023-03-06T08:51:17.887Z,6.28571
2023-03-06T08:52:17.932Z,6.28571
2023-03-06T08:53:17.971Z,6.28571
2023-03-06T08:54:17.995Z,6.28571
2023-03-06T08:55:18.038Z,6.35714
2023-03-06T08:56:18.089Z,6.35714
2023-03-06T08:57:18.102Z,6.35714
2023-03-06T08:58:18.139Z,6.35714
2023-03-06T08:59:18.185Z,6.35714
2023-03-06T09:00:18.270Z,6.35714
2023-03-06T09:01:18.277Z,6.28571
2023-03-06T09:02:18.315Z,6.28571
2023-03-06T09:03:18.313Z,6.28571
2023-03-06T09:04:18.397Z,6.28571
2023-03-06T09:05:18.384Z,6.21429
2023-03-06T09:06:18.423Z,6.21429
2023-03-06T09:07:18.451Z,6.21429
2023-03-06T09:08:18.479Z,6.14286
2023-03-06T09:09:18.542Z,6.14286
2023-03-06T09:10:18.581Z,6.14286
2023-03-06T09:11:18.634Z,6.14286
2023-03-06T09:12:18.612Z,6.14286
2023-03-06T09:13:18.650Z,6.14286
2023-03-06T09:14:18.694Z,6.07143
2023-03-06T09:15:18.754Z,6.07143
2023-03-06T09:16:18.882Z,6.07143
2023-03-06T09:17:18.855Z,6.07143
2023-03-06T09:18:18.836Z,6.07143
2023-03-06T09:19:18.866Z,6.07143
2023-03-06T09:20:18.905Z,6.14286
2023-03-06T09:21:18.954Z,6.14286
2023-03-06T09:22:18.991Z,6.14286
2023-03-06T09:23:19.003Z,6.14286
2023-03-06T09:24:19.051Z,6.14286
2023-03-06T09:25:19.078Z,6.14286
2023-03-06T09:26:19.110Z,6.14286
2023-03-06T09:27:19.189Z,6.14286
2023-03-06T09:28:19.184Z,6.14286
2023-03-06T09:29:19.230Z,6.14286
2023-03-06T09:30:19.248Z,6.21429
2023-03-06T09:31:19.343Z,6.21429
2023-03-06T09:32:19.389Z,6.21429
2023-03-06T09:33:19.385Z,6.21429
2023-03-06T09:34:19.403Z,6.21429
2023-03-06T09:35:19.463Z,6.21429
2023-03-06T09:36:19.476Z,6.21429
2023-03-06T09:37:19.506Z,6.21429
2023-03-06T09:38:19.541Z,6.21429
2023-03-06T09:39:19.582Z,6.21429
2023-03-06T09:40:19.631Z,6.28571
2023-03-06T09:41:19.662Z,6.28571
2023-03-06T09:42:19.685Z,6.28571
2023-03-06T09:43:19.727Z,6.28571
2023-03-06T09:44:19.764Z,6.28571
2023-03-06T09:45:19.796Z,6.28571
2023-03-06T09:46:19.869Z,6.28571
2023-03-06T09:47:19.862Z,6.28571
2023-03-06T09:48:19.903Z,6.28571
2023-03-06T09:49:19.930Z,6.28571
2023-03-06T09:50:19.977Z,6.28571
2023-03-06T09:51:20.043Z,6.28571
2023-03-06T09:52:20.027Z,6.28571
2023-03-06T09:53:20.100Z,6.28571
2023-03-06T09:54:20.096Z,6.28571
2023-03-06T09:55:20.150Z,6.28571
2023-03-06T09:56:20.212Z,6.28571
2023-03-06T09:57:20.211Z,6.28571
2023-03-06T09:58:20.257Z,6.28571
2023-03-06T09:59:20.282Z,6.28571
2023-03-06T10:00:20.324Z,6.35714
2023-03-06T10:01:20.361Z,6.35714
2023-03-06T10:02:20.469Z,6.35714
2023-03-06T10:03:20.462Z,6.35714
2023-03-06T10:04:20.465Z,6.35714
2023-03-06T10:05:20.500Z,6.35714
2023-03-06T10:06:20.536Z,6.35714
2023-03-06T10:07:20.563Z,6.35714
2023-03-06T10:08:20.589Z,6.35714
2023-03-06T10:09:20.627Z,6.35714
2023-03-06T10:10:20.677Z,6.42857
2023-03-06T10:11:20.743Z,6.35714
2023-03-06T10:12:22.460Z,6.35714
2023-03-06T10:13:20.757Z,6.35714
2023-03-06T10:14:20.796Z,6.35714
2023-03-06T10:15:20.830Z,6.35714
2023-03-06T10:16:20.883Z,6.35714
2023-03-06T10:17:20.894Z,6.35714
2023-03-06T10:18:20.943Z,6.35714
2023-03-06T10:19:20.973Z,6.35714
2023-03-06T10:20:21.010Z,6.35714
2023-03-06T10:21:21.040Z,6.35714
2023-03-06T10:22:21.065Z,6.35714
2023-03-06T10:23:21.096Z,6.35714
2023-03-06T10:24:21.130Z,6.42857
2023-03-06T10:25:21.161Z,6.42857
2023-03-06T10:26:21.302Z,6.42857
2023-03-06T10:27:21.305Z,6.42857
2023-03-06T10:28:21.277Z,6.42857
2023-03-06T10:29:21.301Z,6.35714
2023-03-06T10:30:21.504Z,6.42857
2023-03-06T10:31:21.380Z,6.42857
2023-03-06T10:32:21.425Z,6.42857
2023-03-06T10:33:21.440Z,6.42857
2023-03-06T10:34:21.466Z,6.42857
2023-03-06T10:35:21.593Z,6.42857
2023-03-06T10:36:21.537Z,6.42857
2023-03-06T10:37:21.597Z,6.42857
2023-03-06T10:38:21.609Z,6.42857
2023-03-06T10:39:21.644Z,6.42857
2023-03-06T10:40:21.677Z,6.42857
2023-03-06T10:41:21.727Z,6.5
2023-03-06T10:42:21.749Z,6.5
2023-03-06T10:43:21.788Z,6.5
2023-03-06T10:44:21.860Z,6.5
2023-03-06T10:45:21.841Z,6.57143
2023-03-06T10:46:21.955Z,6.57143
2023-03-06T10:47:21.908Z,6.57143
2023-03-06T10:48:21.944Z,6.57143
2023-03-06T10:49:21.969Z,6.57143
2023-03-06T10:50:22.012Z,6.64286
2023-03-06T10:51:22.051Z,6.64286
2023-03-06T10:52:22.080Z,6.64286
2023-03-06T10:53:22.100Z,6.64286
2023-03-06T10:54:22.138Z,6.64286
2023-03-06T10:55:22.159Z,6.71429
2023-03-06T10:56:22.203Z,6.71429
2023-03-06T10:57:22.236Z,6.71429
2023-03-06T10:58:22.269Z,6.71429
2023-03-06T10:59:22.303Z,6.71429
2023-03-06T11:00:22.331Z,6.78571
2023-03-06T11:01:22.412Z,6.78571
2023-03-06T11:02:22.398Z,6.78571
2023-03-06T11:03:22.430Z,6.85714
2023-03-06T11:04:22.490Z,6.85714
2023-03-06T11:05:22.494Z,6.85714
2023-03-06T11:06:22.533Z,6.85714
2023-03-06T11:07:22.843Z,6.85714
2023-03-06T11:08:22.605Z,6.85714
2023-03-06T11:09:22.641Z,6.85714
2023-03-06T11:10:22.676Z,6.85714
2023-03-06T11:11:36.844Z,6.85714
2023-03-06T11:12:22.737Z,6.85714
2023-03-06T11:13:22.768Z,6.85714
2023-03-06T11:14:23.027Z,6.85714
2023-03-06T11:15:22.869Z,6.85714
2023-03-06T11:16:25.628Z,6.92857
2023-03-06T11:17:22.900Z,6.92857
2023-03-06T11:18:22.939Z,6.92857
2023-03-06T11:19:22.998Z,6.92857
2023-03-06T11:20:23.009Z,6.92857
2023-03-06T11:21:23.025Z,6.92857
2023-03-06T11:22:23.067Z,6.92857
2023-03-06T11:23:23.092Z,7
2023-03-06T11:24:23.133Z,7
2023-03-06T11:25:23.165Z,7
2023-03-06T11:26:23.196Z,7
2023-03-06T11:27:23.234Z,7
2023-03-06T11:28:23.286Z,7
2023-03-06T11:29:23.433Z,7
2023-03-06T11:30:23.327Z,7.07143
2023-03-06T11:31:23.454Z,7.07143
2023-03-06T11:32:23.474Z,7.07143
2023-03-06T11:33:23.444Z,7.07143
2023-03-06T11:34:23.463Z,7.14286
2023-03-06T11:35:23.550Z,7.14286
2023-03-06T11:36:23.545Z,7.14286
2023-03-06T11:37:23.575Z,7.14286
2023-03-06T11:38:23.590Z,7.14286
2023-03-06T11:39:23.626Z,7.14286
2023-03-06T11:40:23.671Z,7.21429
2023-03-06T11:41:23.687Z,7.21429
2023-03-06T11:42:23.731Z,7.21429
2023-03-06T11:43:23.764Z,7.28571
2023-03-06T11:44:23.790Z,7.28571
2023-03-06T11:45:23.862Z,7.28571
2023-03-06T11:46:23.946Z,7.28571
2023-03-06T11:47:23.909Z,7.28571
2023-03-06T11:48:23.942Z,7.28571
2023-03-06T11:49:23.996Z,7.35714
2023-03-06T11:50:23.997Z,7.35714
2023-03-06T11:51:24.030Z,7.35714
2023-03-06T11:52:24.065Z,7.42857
2023-03-06T11:53:24.107Z,7.42857
2023-03-06T11:54:24.173Z,7.42857
2023-03-06T11:55:24.184Z,7.42857
2023-03-06T11:56:24.223Z,7.5
2023-03-06T11:57:24.254Z,7.5
2023-03-06T11:58:24.286Z,7.5
2023-03-06T11:59:24.361Z,7.57143
2023-03-06T12:00:24.346Z,7.57143
2023-03-06T12:01:24.383Z,7.57143
2023-03-06T12:02:24.529Z,7.57143
2023-03-06T12:03:24.445Z,7.57143
2023-03-06T12:04:24.487Z,7.64286
2023-03-06T12:05:24.582Z,7.64286
2023-03-06T12:06:24.559Z,7.64286
2023-03-06T12:07:24.598Z,7.64286
2023-03-06T12:08:24.632Z,7.64286
2023-03-06T12:09:24.668Z,7.64286
2023-03-06T12:10:24.706Z,7.64286
2023-03-06T12:11:24.816Z,7.71429
2023-03-06T12:12:24.792Z,7.71429
2023-03-06T12:14:24.851Z,7.71429
2023-03-06T12:15:24.888Z,7.78571
2023-03-06T12:16:25.002Z,7.78571
2023-03-06T12:17:24.954Z,7.78571
2023-03-06T12:18:24.996Z,7.85714