createdAt,value
2018-04-30T00:01:56.592Z,96693.95
2018-04-30T00:04:24.115Z,96688.55
2018-04-30T00:06:51.542Z,96695.23
2018-04-30T00:09:19.134Z,96707.24
2018-04-30T00:11:46.574Z,96720.25
2018-04-30T00:14:14.002Z,96730.31
2018-04-30T00:16:41.430Z,96730.80
2018-04-30T00:19:08.957Z,96742.42
2018-04-30T00:21:36.388Z,96762.25
2018-04-30T00:24:03.897Z,96746.17
2018-04-30T00:26:31.330Z,96755.77
2018-04-30T00:28:58.813Z,96756.00
2018-04-30T00:31:26.273Z,96760.84
2018-04-30T00:33:53.738Z,96766.94
2018-04-30T00:36:21.162Z,96782.47
2018-04-30T00:38:48.590Z,96791.87
2018-04-30T00:41:16.011Z,96792.16
2018-04-30T00:43:43.437Z,96799.95
2018-04-30T00:46:10.887Z,96795.17
2018-04-30T00:48:38.323Z,96791.51
2018-04-30T00:51:05.825Z,96797.63
2018-04-30T00:53:33.287Z,96807.64
2018-04-30T00:56:00.726Z,96814.39
2018-04-30T00:58:28.160Z,96817.73
2018-04-30T01:00:55.608Z,96829.58
2018-04-30T01:03:23.080Z,96832.42
2018-04-30T01:05:50.509Z,96840.05
2018-04-30T01:08:17.961Z,96839.21
2018-04-30T01:10:45.377Z,96835.02
2018-04-30T01:13:12.797Z,96834.31
2018-04-30T01:15:40.240Z,96825.70
2018-04-30T01:18:07.671Z,96828.09
2018-04-30T01:20:35.109Z,96829.81
2018-04-30T01:23:02.571Z,96843.33
2018-04-30T01:25:30.023Z,96849.48
2018-04-30T01:27:57.493Z,96850.23
2018-04-30T01:30:24.930Z,96848.62
2018-04-30T01:32:52.354Z,96848.00
2018-04-30T01:35:19.783Z,96854.55
2018-04-30T01:37:47.214Z,96869.81
2018-04-30T01:40:14.643Z,96877.14
2018-04-30T01:42:42.074Z,96878.58
2018-04-30T01:45:09.662Z,96873.52
2018-04-30T01:47:37.104Z,96881.45
2018-04-30T01:50:04.526Z,96885.61
2018-04-30T01:52:31.963Z,96887.92
2018-04-30T01:54:59.390Z,96893.83
2018-04-30T01:57:26.822Z,96906.02
2018-04-30T01:59:54.254Z,96919.58
2018-04-30T02:02:21.682Z,96917.19
2018-04-30T02:04:49.100Z,96918.83
2018-04-30T02:07:16.589Z,96924.67
2018-04-30T02:09:44.011Z,96935.62
2018-04-30T02:12:11.508Z,96933.12
2018-04-30T02:14:39.031Z,96929.02
2018-04-30T02:17:06.487Z,96923.98
2018-04-30T02:19:33.914Z,96919.66
2018-04-30T02:22:01.337Z,96928.42
2018-04-30T02:24:28.765Z,96949.36
2018-04-30T02:26:56.216Z,96942.83
2018-04-30T02:29:23.683Z,96941.01
2018-04-30T02:31:51.173Z,96956.49
2018-04-30T02:34:18.565Z,96962.30
2018-04-30T02:36:45.997Z,96969.20
2018-04-30T02:39:13.425Z,96958.08
2018-04-30T02:41:40.946Z,96968.66
2018-04-30T02:44:08.441Z,96997.27
2018-04-30T02:46:35.875Z,96993.97
2018-04-30T02:49:03.366Z,96997.37
2018-04-30T02:51:30.875Z,96993.11
2018-04-30T02:53:58.341Z,96990.12
2018-04-30T02:56:25.771Z,96997.00
2018-04-30T02:58:53.211Z,97003.46
2018-04-30T03:01:20.646Z,96998.56
2018-04-30T03:03:48.115Z,97006.07
2018-04-30T03:06:15.566Z,97018.27
2018-04-30T03:08:43.020Z,97034.70
2018-04-30T03:11:10.441Z,97032.83
2018-04-30T03:13:37.861Z,97054.44
2018-04-30T03:16:05.291Z,97046.39
2018-04-30T03:18:32.750Z,97052.83
2018-04-30T03:21:00.196Z,97050.59
2018-04-30T03:23:27.613Z,97065.77
2018-04-30T03:25:55.046Z,97067.45
2018-04-30T03:28:22.485Z,97091.42
2018-04-30T03:30:49.940Z,97106.12
2018-04-30T03:33:17.375Z,97120.09
2018-04-30T03:35:44.804Z,97137.09
2018-04-30T03:38:12.404Z,97139.86
2018-04-30T03:40:39.829Z,97141.59
2018-04-30T03:43:07.286Z,97141.20
2018-04-30T03:45:34.710Z,97145.58
2018-04-30T03:48:02.144Z,97149.73
2018-04-30T03:50:29.590Z,97164.06
2018-04-30T03:52:57.012Z,97175.53
2018-04-30T03:55:24.430Z,97166.55
2018-04-30T03:57:51.870Z,97171.48
2018-04-30T04:00:30.965Z,97160.25
2018-04-30T04:03:10.121Z,97167.63
2018-04-30T04:05:49.456Z,97171.55
2018-04-30T04:08:16.906Z,97171.31
2018-04-30T04:10:44.338Z,97178.23
2018-04-30T04:13:11.757Z,97178.33
2018-04-30T04:15:39.167Z,97180.27
2018-04-30T04:18:06.601Z,97181.23
2018-04-30T04:20:34.041Z,97189.47
2018-04-30T04:23:01.474Z,97191.58
2018-04-30T04:25:28.897Z,97192.84
2018-04-30T04:27:56.438Z,97188.84
2018-04-30T04:30:23.994Z,97189.32
2018-04-30T04:32:51.417Z,97194.65
2018-04-30T04:35:18.853Z,97193.11
2018-04-30T04:37:46.284Z,97193.47
2018-04-30T04:40:13.717Z,97194.65
2018-04-30T04:42:41.178Z,97193.27
2018-04-30T04:45:08.660Z,97181.28
2018-04-30T04:47:36.139Z,97182.26
2018-04-30T04:50:03.573Z,97190.65
2018-04-30T04:52:31.010Z,97187.05
2018-04-30T04:54:58.558Z,97181.00
2018-04-30T04:57:26.014Z,97181.00
2018-04-30T04:59:54.010Z,97182.48
2018-04-30T05:02:21.456Z,97177.25
2018-04-30T05:04:48.942Z,97177.66
2018-04-30T05:07:16.364Z,97187.91
2018-04-30T05:09:43.815Z,97185.59
2018-04-30T05:12:11.306Z,97198.00
2018-04-30T05:14:38.762Z,97202.17
2018-04-30T05:17:06.192Z,97202.36
2018-04-30T05:19:33.773Z,97205.34
2018-04-30T05:22:01.300Z,97203.34
2018-04-30T05:24:28.801Z,97193.92
2018-04-30T05:26:56.227Z,97190.82
2018-04-30T05:29:23.774Z,97188.07
2018-04-30T05:31:51.297Z,97182.68
2018-04-30T05:34:19.727Z,97199.44
2018-04-30T05:36:47.228Z,97194.88
2018-04-30T05:39:14.585Z,97201.33
2018-04-30T05:41:42.018Z,97211.47
2018-04-30T05:44:09.481Z,97220.56
2018-04-30T05:46:37.052Z,97236.84
2018-04-30T05:49:04.555Z,97247.20
2018-04-30T05:51:32.071Z,97256.77
2018-04-30T05:53:59.497Z,97250.91
2018-04-30T05:56:26.934Z,97264.81
2018-04-30T05:58:54.369Z,97261.42
2018-04-30T06:01:21.855Z,97267.09
2018-04-30T06:03:49.358Z,97266.50
2018-04-30T06:06:16.811Z,97237.06
2018-04-30T06:08:44.237Z,97222.94
2018-04-30T06:11:11.706Z,97225.63
2018-04-30T06:13:40.014Z,97217.18
2018-04-30T06:16:07.441Z,97220.64
2018-04-30T06:18:34.878Z,97208.48
2018-04-30T06:21:02.332Z,97199.48
2018-04-30T06:23:29.766Z,97199.95
2018-04-30T06:25:57.222Z,97201.88
2018-04-30T06:28:24.745Z,97213.41
2018-04-30T06:30:52.163Z,97236.51
2018-04-30T06:33:19.590Z,97238.20
2018-04-30T06:35:47.070Z,97231.06
2018-04-30T06:38:14.486Z,97243.16
2018-04-30T06:40:42.009Z,97233.89
2018-04-30T06:43:09.463Z,97238.52
2018-04-30T06:45:36.909Z,97242.75
2018-04-30T06:48:04.333Z,97238.80
2018-04-30T06:50:31.850Z,97241.28
2018-04-30T06:52:59.297Z,97234.58
2018-04-30T06:55:26.750Z,97221.88
2018-04-30T06:57:54.194Z,97215.94
2018-04-30T07:00:21.697Z,97233.80
2018-04-30T07:02:49.072Z,97240.61
2018-04-30T07:05:16.586Z,97241.13
2018-04-30T07:07:44.039Z,97226.38
2018-04-30T07:10:11.482Z,97218.63
2018-04-30T07:12:39.032Z,97218.60
2018-04-30T07:15:06.479Z,97202.53
2018-04-30T07:17:33.906Z,97202.72
2018-04-30T07:20:01.388Z,97211.30
2018-04-30T07:22:28.818Z,97207.98
2018-04-30T07:24:56.256Z,97215.83
2018-04-30T07:27:23.704Z,97221.55
2018-04-30T07:29:51.153Z,97230.09
2018-04-30T07:32:18.596Z,97211.98
2018-04-30T07:34:46.034Z,97220.22
2018-04-30T07:37:13.498Z,97225.20
2018-04-30T07:39:41.038Z,97225.61
2018-04-30T07:42:08.462Z,97229.53
2018-04-30T07:44:35.877Z,97224.48
2018-04-30T07:47:03.303Z,97216.92
2018-04-30T07:49:30.838Z,97226.66
2018-04-30T07:51:58.274Z,97228.08
2018-04-30T07:54:25.728Z,97230.16
2018-04-30T07:56:53.186Z,97236.28
2018-04-30T07:59:20.616Z,97228.98
2018-04-30T08:01:48.105Z,97235.05
2018-04-30T08:04:15.564Z,97227.55
2018-04-30T08:07:02.472Z,97235.34
2018-04-30T08:09:29.921Z,97238.28
2018-04-30T08:11:57.376Z,97240.61
2018-04-30T08:14:24.824Z,97231.86
2018-04-30T08:16:52.245Z,97228.33
2018-04-30T08:19:19.674Z,97230.59
2018-04-30T08:21:47.108Z,97232.41
2018-04-30T08:24:14.581Z,97233.95
2018-04-30T08:26:42.034Z,97232.55
2018-04-30T08:29:09.554Z,97232.83
2018-04-30T08:31:36.979Z,97220.66
2018-04-30T08:34:04.536Z,97231.23
2018-04-30T08:36:31.994Z,97231.30
2018-04-30T08:38:59.408Z,97230.82
2018-04-30T08:41:26.840Z,97230.72
2018-04-30T08:43:54.302Z,97229.74
2018-04-30T08:46:21.914Z,97212.55
2018-04-30T08:48:49.407Z,97215.72
2018-04-30T08:51:16.996Z,97229.25
2018-04-30T08:53:44.429Z,97219.87
2018-04-30T08:56:11.894Z,97218.29
2018-04-30T08:58:39.339Z,97212.67
2018-04-30T09:01:06.857Z,97218.38
2018-04-30T09:03:34.288Z,97206.59
2018-04-30T09:06:01.992Z,97206.17
2018-04-30T09:08:29.445Z,97211.50
2018-04-30T09:10:56.866Z,97206.48
2018-04-30T09:13:24.301Z,97207.22
2018-04-30T09:15:51.896Z,97207.06
2018-04-30T09:18:19.325Z,97190.05
2018-04-30T09:20:46.809Z,97213.39
2018-04-30T09:23:14.256Z,97214.11
2018-04-30T09:25:41.681Z,97209.00
2018-04-30T09:28:09.272Z,97220.42
2018-04-30T09:30:36.725Z,97205.80
2018-04-30T09:33:04.179Z,97214.20
2018-04-30T09:35:32.171Z,97226.53
2018-04-30T09:37:59.601Z,97216.71
2018-04-30T09:40:27.039Z,97215.22
2018-04-30T09:42:54.548Z,97208.35
2018-04-30T09:45:21.981Z,97208.44
2018-04-30T09:47:49.427Z,97222.02
2018-04-30T09:50:16.894Z,97212.37
2018-04-30T09:52:44.354Z,97210.88
2018-04-30T09:55:11.794Z,97213.86
2018-04-30T09:57:39.338Z,97203.07
2018-04-30T10:00:06.852Z,97214.00
2018-04-30T10:02:34.284Z,97218.97
2018-04-30T10:05:01.790Z,97216.92
2018-04-30T10:07:29.313Z,97222.34
2018-04-30T10:09:56.752Z,97219.22
2018-04-30T10:12:24.182Z,97215.67
2018-04-30T10:14:51.606Z,97215.13
2018-04-30T10:17:19.676Z,97210.38
2018-04-30T10:19:47.091Z,97212.30
2018-04-30T10:22:14.517Z,97219.79
2018-04-30T10:24:41.993Z,97210.56
2018-04-30T10:27:09.486Z,97204.27
2018-04-30T10:29:36.929Z,97206.60
2018-04-30T10:32:04.552Z,97209.13
2018-04-30T10:34:31.972Z,97220.25
2018-04-30T10:36:59.458Z,97211.28
2018-04-30T10:39:26.914Z,97218.54
2018-04-30T10:41:54.350Z,97201.10
2018-04-30T10:44:21.880Z,97216.24
2018-04-30T10:46:49.346Z,97207.36
2018-04-30T10:49:16.887Z,97199.09
2018-04-30T10:51:44.394Z,97195.16
2018-04-30T10:54:11.832Z,97203.56
2018-04-30T10:56:39.272Z,97231.00
2018-04-30T10:59:06.725Z,97200.77
2018-04-30T11:01:34.153Z,97196.09
2018-04-30T11:04:01.716Z,97197.20
2018-04-30T11:06:29.214Z,97184.95
2018-04-30T11:08:56.638Z,97198.08
2018-04-30T11:11:24.093Z,97180.42
2018-04-30T11:13:51.574Z,97179.22
2018-04-30T11:16:19.121Z,97196.28
2018-04-30T11:18:46.536Z,97194.58
2018-04-30T11:21:13.964Z,97195.73
2018-04-30T11:23:41.473Z,97180.41
2018-04-30T11:26:08.916Z,97181.04
2018-04-30T11:28:36.517Z,97168.16
2018-04-30T11:31:03.984Z,97184.00
2018-04-30T11:33:31.604Z,97173.31
2018-04-30T11:35:59.100Z,97176.96
2018-04-30T11:38:26.567Z,97188.73
2018-04-30T11:40:54.001Z,97189.63
2018-04-30T11:43:21.461Z,97193.64
2018-04-30T11:45:48.944Z,97191.81
2018-04-30T11:48:16.382Z,97199.00
2018-04-30T11:50:43.825Z,97192.68
2018-04-30T11:53:11.416Z,97208.17
2018-04-30T11:55:39.141Z,97203.09
2018-04-30T11:58:06.595Z,97195.69
2018-04-30T12:00:34.093Z,97197.97
2018-04-30T12:03:01.757Z,97189.11
2018-04-30T12:05:29.831Z,97211.08
2018-04-30T12:07:57.361Z,97208.62
2018-04-30T12:10:24.818Z,97199.94
2018-04-30T12:12:52.264Z,97196.23
2018-04-30T12:15:19.776Z,97197.66
2018-04-30T12:17:47.329Z,97212.30
2018-04-30T12:20:14.873Z,97212.27
2018-04-30T12:22:50.265Z,97203.98
2018-04-30T12:25:19.107Z,97195.37
2018-04-30T12:27:46.547Z,97204.36
2018-04-30T12:30:14.071Z,97194.13
2018-04-30T12:32:41.544Z,97196.79
2018-04-30T12:35:09.021Z,97187.89
2018-04-30T12:37:36.549Z,97175.13
2018-04-30T12:40:03.992Z,97195.23
2018-04-30T12:42:31.460Z,97182.47
2018-04-30T12:44:59.041Z,97206.55
2018-04-30T12:47:26.525Z,97183.94
2018-04-30T12:49:54.035Z,97200.73
2018-04-30T12:52:21.483Z,97192.98
2018-04-30T12:54:48.915Z,97203.86
2018-04-30T12:57:16.431Z,97196.97
2018-04-30T12:59:44.454Z,97203.80
2018-04-30T13:02:12.433Z,97196.18
2018-04-30T13:04:39.896Z,97209.73
2018-04-30T13:07:07.673Z,97193.20
2018-04-30T13:09:35.103Z,97207.00
2018-04-30T13:12:02.580Z,97187.97
2018-04-30T13:14:30.182Z,97197.70
2018-04-30T13:16:57.604Z,97205.89
2018-04-30T13:19:25.154Z,97198.12
2018-04-30T13:21:52.964Z,97199.11
2018-04-30T13:24:20.522Z,97193.02
2018-04-30T13:26:50.303Z,97205.39
2018-04-30T13:29:17.727Z,97199.62
2018-04-30T13:31:45.159Z,97208.38
2018-04-30T13:34:12.650Z,97208.34
2018-04-30T13:36:40.173Z,97214.95
2018-04-30T13:39:08.321Z,97214.95
2018-04-30T13:41:35.793Z,97200.00
2018-04-30T13:44:03.231Z,97196.92
2018-04-30T13:46:30.749Z,97214.14
2018-04-30T13:48:58.197Z,97198.48
2018-04-30T13:51:25.622Z,97201.92
2018-04-30T13:53:53.050Z,97223.84
2018-04-30T13:56:20.586Z,97218.77
2018-04-30T13:58:48.033Z,97212.58
2018-04-30T14:01:15.463Z,97219.84
2018-04-30T14:03:42.995Z,97213.16
2018-04-30T14:06:10.441Z,97218.06
2018-04-30T14:08:37.880Z,97225.91
2018-04-30T14:11:05.313Z,97217.66
2018-04-30T14:13:32.744Z,97228.72
2018-04-30T14:16:00.260Z,97227.69
2018-04-30T14:18:27.693Z,97242.35
2018-04-30T14:20:55.198Z,97227.11
2018-04-30T14:23:22.778Z,97235.17
2018-04-30T14:25:50.263Z,97234.87
2018-04-30T14:28:17.800Z,97238.27
2018-04-30T14:30:48.089Z,97233.30
2018-04-30T14:33:16.198Z,97235.66
2018-04-30T14:35:43.721Z,97241.11
2018-04-30T14:38:20.967Z,97233.39
2018-04-30T14:40:48.466Z,97238.78
2018-04-30T14:43:15.933Z,97249.41
2018-04-30T14:45:43.367Z,97235.59
2018-04-30T14:48:10.942Z,97248.23
2018-04-30T14:50:38.405Z,97252.25
2018-04-30T14:53:06.180Z,97249.61
2018-04-30T14:55:33.712Z,97246.27
2018-04-30T14:58:01.152Z,97255.09
2018-04-30T15:00:28.612Z,97250.09
2018-04-30T15:02:56.054Z,97252.76
2018-04-30T15:05:23.520Z,97264.54
2018-04-30T15:07:51.094Z,97262.23
2018-04-30T15:13:09.114Z,97253.17
2018-04-30T15:15:37.354Z,97249.66
2018-04-30T15:18:04.857Z,97243.06
2018-04-30T15:20:32.373Z,97246.85
2018-04-30T15:22:59.824Z,97239.55
2018-04-30T15:25:27.272Z,97241.44
2018-04-30T15:27:54.737Z,97248.80
2018-04-30T15:30:22.202Z,97243.00
2018-04-30T15:32:49.693Z,97249.63
2018-04-30T15:35:18.187Z,97247.06
2018-04-30T15:37:45.639Z,97244.17
2018-04-30T15:40:13.173Z,97225.88
2018-04-30T15:42:40.679Z,97235.67
2018-04-30T15:45:08.178Z,97242.87
2018-04-30T15:47:35.687Z,97251.78
2018-04-30T15:50:05.155Z,97248.58
2018-04-30T15:52:32.739Z,97259.33
2018-04-30T15:55:00.253Z,97254.04
2018-04-30T15:57:27.683Z,97257.16
2018-04-30T15:59:55.176Z,97254.87
2018-04-30T16:02:22.650Z,97255.59
2018-04-30T16:04:50.099Z,97260.95
2018-04-30T16:07:17.522Z,97255.55
2018-04-30T16:09:44.940Z,97265.37
2018-04-30T16:12:12.486Z,97265.19
2018-04-30T16:14:39.922Z,97280.87
2018-04-30T16:17:07.367Z,97277.38
2018-04-30T16:19:34.811Z,97275.48
2018-04-30T16:22:02.250Z,97270.05
2018-04-30T16:24:29.701Z,97266.90
2018-04-30T16:26:57.193Z,97255.20
2018-04-30T16:29:24.633Z,97261.72
2018-04-30T16:31:52.205Z,97263.70
2018-04-30T16:34:19.678Z,97276.94
2018-04-30T16:36:47.118Z,97287.86
2018-04-30T16:39:14.580Z,97292.16
2018-04-30T16:41:41.996Z,97298.00
2018-04-30T16:44:09.445Z,97312.50
2018-04-30T16:46:36.953Z,97302.94
2018-04-30T16:49:04.385Z,97306.64
2018-04-30T16:51:31.813Z,97306.29
2018-04-30T16:53:59.291Z,97311.53
2018-04-30T16:56:26.739Z,97310.45
2018-04-30T16:58:54.157Z,97310.47
2018-04-30T17:01:21.622Z,97322.69
2018-04-30T17:03:49.206Z,97326.37
2018-04-30T17:06:16.669Z,97325.58
2018-04-30T17:08:44.094Z,97327.64
2018-04-30T17:11:11.625Z,97311.08
2018-04-30T17:13:39.190Z,97319.48
2018-04-30T17:18:33.456Z,97340.91
2018-04-30T17:21:00.985Z,97344.22
2018-04-30T17:23:28.418Z,97353.30
2018-04-30T17:25:56.090Z,97336.32
2018-04-30T17:28:23.520Z,97340.44
2018-04-30T17:30:50.991Z,97336.91
2018-04-30T17:33:19.027Z,97329.56
2018-04-30T17:35:46.555Z,97334.22
2018-04-30T17:38:14.064Z,97336.50
2018-04-30T17:40:41.481Z,97339.01
2018-04-30T17:43:09.004Z,97346.09
2018-04-30T17:45:36.560Z,97356.30
2018-04-30T17:48:04.114Z,97368.14
2018-04-30T17:50:31.543Z,97367.59
2018-04-30T17:52:58.975Z,97373.42
2018-04-30T17:55:26.431Z,97388.02
2018-04-30T17:57:53.894Z,97385.52
2018-04-30T18:00:21.367Z,97393.38
2018-04-30T18:02:48.799Z,97384.37
2018-04-30T18:05:16.259Z,97375.39
2018-04-30T18:07:43.852Z,97379.45
2018-04-30T18:10:11.323Z,97388.48
2018-04-30T18:12:38.871Z,97395.09
2018-04-30T18:15:06.278Z,97397.53
2018-04-30T18:17:33.710Z,97397.72
2018-04-30T18:20:01.168Z,97404.26
2018-04-30T18:22:28.598Z,97416.61
2018-04-30T18:24:56.740Z,97418.20
2018-04-30T18:27:24.215Z,97426.58
2018-04-30T18:29:51.656Z,97437.32
2018-04-30T18:32:19.141Z,97438.16
2018-04-30T18:34:46.557Z,97445.86
2018-04-30T18:37:13.990Z,97442.36
2018-04-30T18:39:41.466Z,97443.23
2018-04-30T18:42:08.900Z,97443.77
2018-04-30T18:44:36.351Z,97441.90
2018-04-30T18:47:03.806Z,97444.69
2018-04-30T18:49:31.251Z,97463.27
2018-04-30T18:51:58.805Z,97477.03
2018-04-30T18:54:26.301Z,97465.86
2018-04-30T18:56:53.796Z,97469.62
2018-04-30T18:59:21.248Z,97469.49
2018-04-30T19:01:48.727Z,97475.36
2018-04-30T19:04:16.179Z,97475.53
2018-04-30T19:06:43.624Z,97482.67
2018-04-30T19:09:11.221Z,97480.90
2018-04-30T19:11:38.661Z,97494.25
2018-04-30T19:14:06.118Z,97502.09
2018-04-30T19:16:33.683Z,97527.61
2018-04-30T19:19:01.183Z,97531.42
2018-04-30T19:21:28.684Z,97529.12
2018-04-30T19:23:56.150Z,97531.42
2018-04-30T19:26:23.634Z,97534.42
2018-04-30T19:28:51.161Z,97538.11
2018-04-30T19:31:18.608Z,97535.28
2018-04-30T19:33:46.170Z,97532.31
2018-04-30T19:36:13.533Z,97529.42
2018-04-30T19:38:41.217Z,97534.78
2018-04-30T19:41:08.662Z,97545.28
2018-04-30T19:43:36.158Z,97539.59
2018-04-30T19:46:03.686Z,97539.63
2018-04-30T19:48:31.121Z,97546.51
2018-04-30T19:50:58.597Z,97552.17
2018-04-30T19:53:26.030Z,97549.18
2018-04-30T19:55:53.504Z,97551.95
2018-04-30T19:58:22.259Z,97548.32
2018-04-30T20:00:50.030Z,97545.05
2018-04-30T20:03:17.471Z,97541.34
2018-04-30T20:05:45.760Z,97554.39
2018-04-30T20:08:33.333Z,97551.97
2018-04-30T20:11:00.844Z,97549.38
2018-04-30T20:13:28.317Z,97551.09
2018-04-30T20:15:55.744Z,97552.70
2018-04-30T20:18:23.456Z,97554.25
2018-04-30T20:20:51.217Z,97543.56
2018-04-30T20:23:18.657Z,97536.83
2018-04-30T20:25:46.414Z,97543.92
2018-04-30T20:28:13.998Z,97545.45
2018-04-30T20:30:41.418Z,97554.50
2018-04-30T20:33:08.920Z,97552.67
2018-04-30T20:35:36.665Z,97566.39
2018-04-30T20:38:06.069Z,97557.67
2018-04-30T20:40:35.111Z,97569.19
2018-04-30T20:43:02.658Z,97577.51
2018-04-30T20:45:30.207Z,97567.95
2018-04-30T20:47:57.842Z,97566.88
2018-04-30T20:50:25.704Z,97564.45
2018-04-30T20:52:53.752Z,97570.72
2018-04-30T20:55:21.234Z,97571.83
2018-04-30T20:57:48.806Z,97583.67
2018-04-30T21:00:16.561Z,97585.81
2018-04-30T21:02:44.000Z,97580.03
2018-04-30T21:05:11.432Z,97589.05
2018-04-30T21:07:38.933Z,97586.13
2018-04-30T21:10:06.414Z,97586.55
2018-04-30T21:14:58.521Z,97592.45
2018-04-30T21:17:26.043Z,97597.91
2018-04-30T21:19:53.450Z,97598.92
2018-04-30T21:22:20.929Z,97589.74
2018-04-30T21:24:48.367Z,97580.06
2018-04-30T21:27:15.866Z,97589.53
2018-04-30T21:29:43.426Z,97602.27
2018-04-30T21:32:20.692Z,97606.77
2018-04-30T21:34:48.140Z,97598.61
2018-04-30T21:37:15.601Z,97597.48
2018-04-30T21:39:43.332Z,97592.41
2018-04-30T21:42:10.765Z,97593.47
2018-04-30T21:44:38.194Z,97589.48
2018-04-30T21:47:05.643Z,97590.81
2018-04-30T21:49:33.438Z,97592.41
2018-04-30T21:52:00.882Z,97595.59
2018-04-30T21:54:28.307Z,97601.31
2018-04-30T21:56:55.779Z,97585.64
2018-04-30T21:59:23.614Z,97587.59
2018-04-30T22:01:51.127Z,97609.41
2018-04-30T22:04:18.558Z,97609.67
2018-04-30T22:06:45.996Z,97600.89
2018-04-30T22:09:13.456Z,97596.55
2018-04-30T22:11:41.330Z,97587.84
2018-04-30T22:14:09.961Z,97605.64
2018-04-30T22:16:37.496Z,97614.61
2018-04-30T22:19:04.974Z,97622.17
2018-04-30T22:21:32.437Z,97625.41
2018-04-30T22:24:00.050Z,97630.18
2018-04-30T22:26:27.590Z,97636.23
2018-04-30T22:28:55.078Z,97634.70
2018-04-30T22:31:22.517Z,97623.36
2018-04-30T22:33:50.124Z,97627.23
2018-04-30T22:36:20.418Z,97637.67
2018-04-30T22:38:50.675Z,97646.45
2018-04-30T22:41:27.516Z,97633.36
2018-04-30T22:43:55.276Z,97603.59
2018-04-30T22:46:22.748Z,97618.64
2018-04-30T22:48:50.249Z,97634.06
2018-04-30T22:51:17.686Z,97649.04
2018-04-30T22:53:45.119Z,97657.13
2018-04-30T22:56:12.558Z,97649.12
2018-04-30T22:58:40.002Z,97649.06
2018-04-30T23:01:07.495Z,97644.89
2018-04-30T23:03:34.948Z,97647.91
2018-04-30T23:06:02.436Z,97654.10
2018-04-30T23:08:29.929Z,97654.86
2018-04-30T23:10:57.398Z,97635.80
2018-04-30T23:13:24.825Z,97631.91
2018-04-30T23:15:52.283Z,97630.27
2018-04-30T23:18:19.748Z,97640.28
2018-04-30T23:20:47.187Z,97638.59
2018-04-30T23:23:14.646Z,97642.19
2018-04-30T23:25:42.212Z,97654.86
2018-04-30T23:28:09.638Z,97651.70
2018-04-30T23:30:37.128Z,97648.33
2018-04-30T23:33:04.755Z,97656.78
2018-04-30T23:35:32.198Z,97653.72
2018-04-30T23:37:59.630Z,97668.14
2018-04-30T23:40:27.057Z,97677.36
2018-04-30T23:42:54.511Z,97673.92
2018-04-30T23:45:21.942Z,97669.37
2018-04-30T23:47:49.433Z,97656.05
2018-04-30T23:50:16.922Z,97653.59
2018-04-30T23:52:44.354Z,97649.99
2018-04-30T23:55:11.805Z,97649.20
2018-04-30T23:57:39.301Z,97649.53
