createdAt,value
2022-08-30T00:01:47.748Z,19.50
2022-08-30T00:04:36.053Z,19.60
2022-08-30T00:07:17.814Z,19.60
2022-08-30T00:10:07.939Z,19.60
2022-08-30T00:12:49.783Z,19.50
2022-08-30T00:15:37.959Z,19.50
2022-08-30T00:18:19.714Z,19.60
2022-08-30T00:21:08.913Z,19.70
2022-08-30T00:24:03.768Z,19.60
2022-08-30T00:26:53.910Z,19.50
2022-08-30T00:29:41.733Z,19.50
2022-08-30T00:32:30.804Z,19.40
2022-08-30T00:35:13.910Z,19.30
2022-08-30T00:38:08.825Z,19.40
2022-08-30T00:40:59.738Z,19.50
2022-08-30T00:43:50.840Z,19.50
2022-08-30T00:46:39.057Z,19.50
2022-08-30T00:49:27.827Z,19.40
2022-08-30T00:52:16.968Z,19.40
2022-08-30T00:55:08.815Z,19.50
2022-08-30T00:58:01.750Z,19.80
2022-08-30T01:00:46.860Z,19.80
2022-08-30T01:03:43.774Z,19.70
2022-08-30T01:06:32.915Z,19.70
2022-08-30T01:09:21.750Z,19.60
2022-08-30T01:12:10.998Z,19.60
2022-08-30T01:14:59.745Z,19.40
2022-08-30T01:17:51.897Z,19.30
2022-08-30T01:20:43.767Z,19.40
2022-08-30T01:23:35.956Z,19.30
2022-08-30T01:26:22.046Z,19.30
2022-08-30T01:29:14.006Z,19.30
2022-08-30T01:31:55.766Z,19.40
2022-08-30T01:34:43.997Z,19.50
2022-08-30T01:37:44.789Z,19.40
2022-08-30T01:40:35.010Z,19.40
2022-08-30T01:43:17.909Z,19.40
2022-08-30T01:46:05.932Z,19.30
2022-08-30T01:48:55.766Z,19.30
2022-08-30T01:51:43.995Z,19.30
2022-08-30T01:54:33.380Z,19.20
2022-08-30T01:57:29.908Z,19.30
2022-08-30T02:00:19.840Z,19.30
2022-08-30T02:03:08.031Z,19.30
2022-08-30T02:05:56.762Z,19.20
2022-08-30T02:08:45.952Z,19.30
2022-08-30T02:11:27.784Z,19.30
2022-08-30T02:14:17.926Z,19.20
2022-08-30T02:17:02.854Z,19.30
2022-08-30T02:19:51.903Z,19.20
2022-08-30T02:22:33.857Z,19.20
2022-08-30T02:25:28.780Z,19.10
2022-08-30T02:28:19.739Z,19.20
2022-08-30T02:31:09.926Z,19.20
2022-08-30T02:34:00.925Z,19.10
2022-08-30T02:36:55.836Z,19.00
2022-08-30T02:39:44.030Z,18.90
2022-08-30T02:42:25.806Z,18.80
2022-08-30T02:45:15.266Z,18.70
2022-08-30T02:47:59.812Z,18.70
2022-08-30T02:50:49.017Z,18.60
2022-08-30T02:53:37.889Z,18.70
2022-08-30T02:56:26.046Z,18.70
2022-08-30T02:59:14.806Z,18.60
2022-08-30T03:02:03.000Z,18.60
2022-08-30T03:04:53.793Z,18.60
2022-08-30T03:07:41.919Z,18.60
2022-08-30T03:10:36.864Z,18.60
2022-08-30T03:13:25.036Z,18.60
2022-08-30T03:16:13.839Z,18.70
2022-08-30T03:19:02.032Z,18.70
2022-08-30T03:21:45.833Z,18.60
2022-08-30T03:24:33.989Z,18.60
2022-08-30T03:27:15.794Z,18.60
2022-08-30T03:30:04.036Z,18.60
2022-08-30T03:32:45.858Z,18.60
2022-08-30T03:35:33.930Z,18.70
2022-08-30T03:38:30.817Z,18.60
2022-08-30T03:41:18.990Z,18.90
2022-08-30T03:44:07.895Z,19.00
2022-08-30T03:46:56.999Z,18.90
2022-08-30T03:49:45.807Z,18.90
2022-08-30T03:52:34.810Z,18.90
2022-08-30T03:55:17.943Z,18.90
2022-08-30T03:58:06.875Z,18.90
2022-08-30T04:00:49.112Z,18.80
2022-08-30T04:03:43.819Z,18.80
2022-08-30T04:06:33.346Z,18.80
2022-08-30T04:09:21.831Z,18.80
2022-08-30T04:12:12.035Z,18.70
2022-08-30T04:14:59.819Z,18.60
2022-08-30T04:17:48.043Z,18.60
2022-08-30T04:20:35.830Z,18.60
2022-08-30T04:23:24.074Z,18.60
2022-08-30T04:26:05.813Z,18.40
2022-08-30T04:28:56.114Z,18.50
2022-08-30T04:31:37.893Z,18.50
2022-08-30T04:34:25.962Z,18.50
2022-08-30T04:37:20.886Z,18.40
2022-08-30T04:40:09.100Z,18.50
2022-08-30T04:43:00.851Z,18.40
2022-08-30T04:45:49.766Z,18.30
2022-08-30T04:48:44.911Z,18.30
2022-08-30T04:51:33.113Z,18.30
2022-08-30T04:54:21.848Z,18.30
2022-08-30T04:57:10.108Z,18.40
2022-08-30T04:59:57.857Z,18.40
2022-08-30T05:02:48.072Z,18.20
2022-08-30T05:05:47.863Z,18.30
2022-08-30T05:08:35.984Z,18.20
2022-08-30T05:11:17.865Z,18.20
2022-08-30T05:14:06.069Z,18.20
2022-08-30T05:16:48.836Z,18.20
2022-08-30T05:19:41.076Z,18.30
2022-08-30T05:22:22.842Z,18.30
2022-08-30T05:25:14.766Z,18.20
2022-08-30T05:27:56.849Z,18.30
2022-08-30T05:30:44.968Z,18.30
2022-08-30T05:33:26.879Z,18.20
2022-08-30T05:36:24.868Z,18.20
2022-08-30T05:39:21.038Z,18.30
2022-08-30T05:42:09.030Z,18.20
2022-08-30T05:44:56.870Z,18.30
2022-08-30T05:47:47.639Z,18.40
2022-08-30T05:50:38.155Z,18.40
2022-08-30T05:53:30.086Z,18.30
2022-08-30T05:56:13.892Z,18.40
2022-08-30T05:59:03.149Z,18.40
2022-08-30T06:01:46.923Z,18.50
2022-08-30T06:04:36.694Z,18.30
2022-08-30T06:07:19.999Z,18.60
2022-08-30T06:10:14.111Z,18.50
2022-08-30T06:12:58.942Z,18.60
2022-08-30T06:15:47.186Z,18.60
2022-08-30T06:18:28.997Z,18.70
2022-08-30T06:21:23.581Z,18.80
2022-08-30T06:24:27.779Z,19.00
2022-08-30T06:27:26.100Z,19.00
2022-08-30T06:30:14.894Z,18.90
2022-08-30T06:33:03.105Z,18.90
2022-08-30T06:35:58.575Z,19.00
2022-08-30T06:38:54.876Z,19.20
2022-08-30T06:41:44.965Z,19.30
2022-08-30T06:44:37.026Z,19.30
2022-08-30T06:47:24.874Z,19.40
2022-08-30T06:50:07.030Z,19.40
2022-08-30T06:52:59.923Z,19.10
2022-08-30T06:55:42.067Z,19.10
2022-08-30T06:58:36.951Z,19.40
2022-08-30T07:01:30.030Z,19.40
2022-08-30T07:04:18.943Z,19.40
2022-08-30T07:07:07.128Z,19.50
2022-08-30T07:09:54.958Z,19.50
2022-08-30T07:12:44.020Z,19.70
2022-08-30T07:15:31.997Z,19.70
2022-08-30T07:18:45.856Z,19.80
2022-08-30T07:21:29.952Z,19.70
2022-08-30T07:24:20.041Z,19.90
2022-08-30T07:27:01.948Z,20.00
2022-08-30T07:29:50.137Z,20.00
2022-08-30T07:32:45.984Z,20.10
2022-08-30T07:35:29.150Z,19.90
2022-08-30T07:38:27.915Z,20.30
2022-08-30T07:41:25.119Z,20.50
2022-08-30T07:44:13.907Z,20.20
2022-08-30T07:46:55.742Z,20.60
2022-08-30T07:49:43.916Z,20.70
2022-08-30T07:52:34.271Z,20.80
2022-08-30T07:55:23.022Z,21.00
2022-08-30T07:58:11.165Z,21.10
2022-08-30T08:00:59.986Z,21.10
2022-08-30T08:03:50.374Z,20.90
2022-08-30T08:06:34.700Z,20.90
2022-08-30T08:09:25.295Z,21.10
2022-08-30T08:12:06.997Z,21.20
2022-08-30T08:14:55.564Z,21.40
2022-08-30T08:17:43.924Z,21.10
2022-08-30T08:20:27.676Z,21.00
2022-08-30T08:23:14.939Z,21.10
2022-08-30T08:25:58.161Z,21.00
2022-08-30T08:28:53.932Z,21.20
2022-08-30T08:31:36.078Z,21.40
2022-08-30T08:34:30.018Z,21.60
2022-08-30T08:37:27.817Z,21.70
2022-08-30T08:40:27.974Z,21.80
2022-08-30T08:43:14.436Z,21.90
2022-08-30T08:46:08.968Z,21.70
2022-08-30T08:49:02.192Z,21.80
2022-08-30T08:52:05.023Z,21.70
2022-08-30T08:55:00.131Z,21.60
2022-08-30T08:57:43.983Z,21.90
2022-08-30T09:00:34.096Z,22.30
2022-08-30T09:03:21.934Z,22.50
2022-08-30T09:06:04.162Z,22.50
2022-08-30T09:08:58.930Z,22.50
2022-08-30T09:11:49.068Z,22.40
2022-08-30T09:14:44.201Z,22.30
2022-08-30T09:17:36.132Z,22.30
2022-08-30T09:20:40.038Z,22.40
2022-08-30T09:23:33.211Z,22.40
2022-08-30T09:26:16.951Z,22.30
2022-08-30T09:29:05.846Z,22.20
2022-08-30T09:32:25.272Z,22.40
2022-08-30T09:35:07.176Z,22.70
2022-08-30T09:38:10.090Z,23.10
2022-08-30T09:41:00.164Z,23.00
2022-08-30T09:43:49.042Z,22.90
2022-08-30T09:46:37.287Z,22.80
2022-08-30T09:49:42.987Z,23.00
2022-08-30T09:52:49.851Z,23.20
2022-08-30T09:56:06.960Z,23.00
2022-08-30T09:59:10.667Z,23.20
2022-08-30T10:01:55.964Z,23.30
2022-08-30T10:04:52.244Z,23.50
2022-08-30T10:07:40.982Z,23.70
2022-08-30T10:10:41.802Z,23.70
2022-08-30T10:14:04.967Z,24.10
2022-08-30T10:16:55.380Z,24.20
2022-08-30T10:19:59.055Z,24.10
2022-08-30T10:22:46.849Z,24.10
2022-08-30T10:25:40.002Z,24.50
2022-08-30T10:28:37.164Z,24.50
2022-08-30T10:31:26.051Z,24.60
2022-08-30T10:34:39.975Z,24.50
2022-08-30T10:37:47.003Z,24.60
2022-08-30T10:41:04.049Z,24.80
2022-08-30T10:44:02.148Z,24.80
2022-08-30T10:46:49.981Z,24.80
2022-08-30T10:49:47.206Z,24.90
2022-08-30T10:52:38.069Z,24.60
2022-08-30T10:55:30.143Z,24.70
2022-08-30T10:58:19.908Z,24.70
2022-08-30T11:01:15.311Z,25.00
2022-08-30T11:04:49.994Z,25.30
2022-08-30T11:07:39.414Z,25.40
2022-08-30T11:10:49.542Z,25.30
2022-08-30T11:13:43.238Z,25.20
2022-08-30T11:16:27.078Z,25.20
2022-08-30T11:19:26.051Z,25.20
2022-08-30T11:22:22.002Z,25.60
2022-08-30T11:25:19.223Z,25.40
2022-08-30T11:28:03.012Z,25.40
2022-08-30T11:31:11.309Z,25.40
2022-08-30T11:34:05.997Z,25.70
2022-08-30T11:37:23.408Z,25.70
2022-08-30T11:40:23.002Z,25.90
2022-08-30T11:44:04.230Z,25.70
2022-08-30T11:46:49.016Z,25.60
2022-08-30T11:50:11.072Z,25.90
2022-08-30T11:53:04.106Z,25.90
2022-08-30T11:56:11.128Z,26.00
2022-08-30T11:59:09.822Z,25.90
2022-08-30T12:02:11.382Z,26.30
2022-08-30T12:05:36.439Z,26.30
2022-08-30T12:08:59.992Z,26.10
2022-08-30T12:12:03.261Z,26.00
2022-08-30T12:14:58.112Z,26.20
2022-08-30T12:18:21.650Z,26.30
2022-08-30T12:21:19.074Z,26.40
2022-08-30T12:24:13.434Z,26.80
2022-08-30T12:26:56.083Z,26.70
2022-08-30T12:29:44.287Z,26.80
2022-08-30T12:32:29.076Z,26.70
2022-08-30T12:35:28.997Z,26.80
2022-08-30T12:38:30.067Z,26.80
2022-08-30T12:41:28.192Z,26.70
2022-08-30T12:44:18.036Z,26.60
2022-08-30T12:47:10.608Z,26.60
2022-08-30T12:49:59.119Z,26.60
2022-08-30T12:52:45.511Z,26.80
2022-08-30T12:55:37.109Z,26.70
2022-08-30T12:58:41.624Z,26.60
2022-08-30T13:01:27.247Z,26.30
2022-08-30T13:04:26.293Z,26.30
2022-08-30T13:07:09.160Z,26.30
2022-08-30T13:10:20.261Z,26.40
2022-08-30T13:13:14.041Z,26.80
2022-08-30T13:16:03.276Z,27.00
2022-08-30T13:18:52.056Z,26.90
2022-08-30T13:21:42.289Z,26.80
2022-08-30T13:24:33.134Z,26.80
2022-08-30T13:27:23.263Z,27.00
2022-08-30T13:30:21.121Z,26.90
2022-08-30T13:33:02.947Z,26.70
2022-08-30T13:35:58.059Z,26.60
2022-08-30T13:38:53.037Z,26.60
2022-08-30T13:41:42.135Z,26.60
2022-08-30T13:44:25.553Z,26.50
2022-08-30T13:50:19.638Z,27.10
2022-08-30T13:53:10.302Z,26.80
2022-08-30T13:55:52.236Z,26.70
2022-08-30T13:58:47.040Z,26.60
2022-08-30T14:02:07.711Z,26.70
2022-08-30T14:04:46.144Z,27.00
2022-08-30T14:07:35.243Z,27.00
2022-08-30T14:10:31.826Z,26.80
2022-08-30T14:13:35.126Z,27.00
2022-08-30T14:16:30.263Z,27.00
2022-08-30T14:19:14.234Z,27.00
2022-08-30T14:22:02.134Z,27.10
2022-08-30T14:24:46.709Z,27.20
2022-08-30T14:27:35.086Z,27.00
2022-08-30T14:30:21.014Z,27.00
2022-08-30T14:33:09.212Z,27.00
2022-08-30T14:35:52.292Z,26.90
2022-08-30T14:38:48.566Z,26.90
2022-08-30T14:41:42.625Z,27.10
2022-08-30T14:44:54.824Z,27.20
2022-08-30T14:47:42.309Z,27.40
2022-08-30T14:50:30.165Z,27.30
2022-08-30T14:53:20.353Z,27.10
2022-08-30T14:56:09.134Z,27.00
2022-08-30T14:59:00.534Z,27.00
2022-08-30T15:01:42.116Z,27.00
2022-08-30T15:04:31.149Z,26.90
2022-08-30T15:07:13.834Z,27.00
2022-08-30T15:10:04.298Z,27.00
2022-08-30T15:12:46.153Z,27.50
2022-08-30T15:15:34.351Z,27.60
2022-08-30T15:18:16.343Z,27.70
2022-08-30T15:21:04.292Z,27.50
2022-08-30T15:23:54.176Z,27.30
2022-08-30T15:26:44.414Z,27.20
2022-08-30T15:29:34.136Z,27.20
2022-08-30T15:32:22.348Z,26.90
2022-08-30T15:35:11.126Z,26.80
2022-08-30T15:38:06.110Z,26.60
2022-08-30T15:41:09.136Z,26.40
2022-08-30T15:43:59.660Z,26.60
2022-08-30T15:46:43.161Z,26.70
2022-08-30T15:49:32.301Z,27.00
2022-08-30T15:52:14.103Z,27.10
2022-08-30T15:55:02.230Z,27.10
2022-08-30T15:57:44.178Z,27.00
2022-08-30T16:00:34.361Z,27.10
2022-08-30T16:03:16.311Z,27.10
2022-08-30T16:06:07.548Z,27.00
2022-08-30T16:08:56.189Z,27.00
2022-08-30T16:11:46.345Z,26.90
2022-08-30T16:14:35.114Z,26.80
2022-08-30T16:17:18.439Z,26.70
2022-08-30T16:20:06.151Z,27.00
2022-08-30T16:22:55.143Z,27.10
2022-08-30T16:25:43.288Z,27.00
2022-08-30T16:28:25.173Z,26.80
2022-08-30T16:31:14.386Z,26.90
2022-08-30T16:34:04.424Z,26.60
2022-08-30T16:36:52.337Z,26.60
2022-08-30T16:39:49.202Z,26.40
2022-08-30T16:42:38.047Z,26.40
2022-08-30T16:45:32.503Z,26.20
2022-08-30T16:48:23.312Z,26.10
2022-08-30T16:51:14.166Z,25.90
2022-08-30T16:54:03.588Z,25.90
2022-08-30T16:56:45.852Z,25.80
2022-08-30T16:59:33.307Z,25.80
2022-08-30T17:02:16.301Z,25.90
2022-08-30T17:05:04.368Z,25.90
2022-08-30T17:07:47.190Z,26.00
2022-08-30T17:10:36.413Z,25.90
2022-08-30T17:13:18.169Z,25.90
2022-08-30T17:16:06.332Z,25.70
2022-08-30T17:18:55.257Z,25.50
2022-08-30T17:21:43.408Z,25.40
2022-08-30T17:24:42.146Z,25.50
2022-08-30T17:27:31.351Z,25.40
2022-08-30T17:30:22.162Z,25.40
2022-08-30T17:33:11.661Z,25.20
2022-08-30T17:36:01.196Z,25.20
2022-08-30T17:38:56.167Z,25.20
2022-08-30T17:41:50.556Z,25.20
2022-08-30T17:44:42.009Z,25.20
2022-08-30T17:47:24.460Z,25.00
2022-08-30T17:50:14.304Z,25.00
2022-08-30T17:52:59.877Z,25.00
2022-08-30T17:55:47.404Z,24.70
2022-08-30T17:58:30.229Z,24.80
2022-08-30T18:01:24.582Z,24.80
2022-08-30T18:04:15.252Z,24.60
2022-08-30T18:07:07.437Z,24.60
2022-08-30T18:09:57.220Z,24.70
2022-08-30T18:12:39.077Z,24.70
2022-08-30T18:15:36.184Z,24.60
2022-08-30T18:18:26.662Z,24.60
2022-08-30T18:21:12.245Z,24.60
2022-08-30T18:24:03.225Z,24.60
2022-08-30T18:26:45.210Z,24.50
2022-08-30T18:29:33.455Z,24.40
2022-08-30T18:32:23.248Z,24.40
2022-08-30T18:35:14.393Z,24.40
2022-08-30T18:38:02.189Z,24.40
2022-08-30T18:40:57.240Z,24.30
2022-08-30T18:44:05.882Z,24.20
2022-08-30T18:47:00.670Z,24.10
2022-08-30T18:49:51.278Z,24.10
2022-08-30T18:52:40.434Z,24.10
2022-08-30T18:55:29.364Z,24.10
2022-08-30T18:58:17.605Z,24.00
2022-08-30T19:01:08.243Z,23.90
2022-08-30T19:04:00.417Z,23.80
2022-08-30T19:06:43.285Z,23.80
2022-08-30T19:09:31.497Z,23.80
2022-08-30T19:12:13.230Z,23.70
2022-08-30T19:15:01.452Z,23.80
2022-08-30T19:17:55.215Z,23.80
2022-08-30T19:20:44.422Z,23.80
2022-08-30T19:23:41.199Z,23.70
2022-08-30T19:26:30.519Z,23.70
2022-08-30T19:29:21.265Z,23.70
2022-08-30T19:32:10.216Z,23.60
2022-08-30T19:34:59.280Z,23.50
2022-08-30T19:37:48.391Z,23.50
2022-08-30T19:40:45.253Z,23.40
2022-08-30T19:43:27.111Z,23.50
2022-08-30T19:46:16.224Z,23.40
2022-08-30T19:49:07.023Z,23.30
2022-08-30T19:51:48.265Z,23.10
2022-08-30T19:54:37.488Z,23.10
2022-08-30T19:57:20.254Z,23.10
2022-08-30T20:00:08.998Z,22.80
2022-08-30T20:02:54.601Z,22.80
2022-08-30T20:05:43.395Z,22.80
2022-08-30T20:08:25.305Z,22.70
2022-08-30T20:11:14.748Z,22.60
2022-08-30T20:14:06.231Z,22.70
2022-08-30T20:16:54.607Z,22.70
2022-08-30T20:19:49.315Z,22.60
2022-08-30T20:22:37.479Z,22.50
2022-08-30T20:25:26.229Z,22.40
2022-08-30T20:28:14.398Z,22.40
2022-08-30T20:31:05.400Z,22.30
2022-08-30T20:33:59.681Z,22.10
2022-08-30T20:36:42.262Z,22.10
2022-08-30T20:39:38.243Z,22.10
2022-08-30T20:42:27.260Z,22.00
2022-08-30T20:45:15.266Z,22.00
2022-08-30T20:48:05.814Z,22.10
2022-08-30T20:50:54.333Z,22.10
2022-08-30T20:53:42.516Z,22.00
2022-08-30T20:56:26.311Z,21.90
2022-08-30T20:59:14.547Z,21.90
2022-08-30T21:01:58.391Z,21.90
2022-08-30T21:04:48.398Z,22.00
2022-08-30T21:07:36.244Z,21.60
2022-08-30T21:10:23.258Z,21.70
2022-08-30T21:13:11.299Z,21.70
2022-08-30T21:15:54.808Z,21.50
2022-08-30T21:18:50.285Z,21.50
2022-08-30T21:21:40.456Z,21.60
2022-08-30T21:24:28.263Z,21.60
2022-08-30T21:27:16.447Z,21.60
2022-08-30T21:30:04.311Z,21.60
2022-08-30T21:32:52.491Z,21.50
2022-08-30T21:35:57.285Z,21.50
2022-08-30T21:38:54.285Z,21.40
2022-08-30T21:41:46.280Z,21.40
2022-08-30T21:44:30.440Z,21.40
2022-08-30T21:47:23.951Z,21.50
2022-08-30T21:50:06.516Z,21.40
2022-08-30T21:52:54.459Z,21.20
2022-08-30T21:55:37.413Z,21.10
2022-08-30T21:58:25.335Z,20.90
2022-08-30T22:01:18.398Z,20.90
2022-08-30T22:04:09.366Z,20.80
2022-08-30T22:06:51.401Z,20.80
2022-08-30T22:09:40.363Z,20.80
2022-08-30T22:12:30.546Z,20.70
2022-08-30T22:15:19.286Z,20.80
2022-08-30T22:18:07.472Z,20.90
2022-08-30T22:20:55.328Z,20.80
2022-08-30T22:23:45.115Z,20.80
2022-08-30T22:26:28.273Z,20.90
2022-08-30T22:29:18.520Z,20.90
2022-08-30T22:32:00.359Z,20.90
2022-08-30T22:34:49.683Z,20.90
2022-08-30T22:37:31.324Z,20.90
2022-08-30T22:40:26.406Z,20.90
2022-08-30T22:43:14.293Z,20.80
2022-08-30T22:45:57.497Z,20.60
2022-08-30T22:48:54.308Z,20.50
2022-08-30T22:51:43.290Z,20.50
2022-08-30T22:54:31.309Z,20.60
2022-08-30T22:57:19.924Z,20.60
2022-08-30T23:00:07.322Z,20.70
2022-08-30T23:03:00.466Z,20.50
2022-08-30T23:05:50.390Z,20.50
2022-08-30T23:08:45.323Z,20.40
2022-08-30T23:11:33.636Z,20.40
2022-08-30T23:14:22.436Z,20.40
2022-08-30T23:17:10.656Z,20.50
2022-08-30T23:20:00.303Z,20.20
2022-08-30T23:22:48.232Z,20.40
2022-08-30T23:25:54.379Z,20.50
2022-08-30T23:29:00.087Z,20.50
2022-08-30T23:31:58.371Z,20.30
2022-08-30T23:35:05.348Z,20.10
2022-08-30T23:38:05.313Z,20.20
2022-08-30T23:41:17.315Z,20.20
2022-08-30T23:44:29.385Z,20.00
2022-08-30T23:47:36.123Z,19.80
2022-08-30T23:50:47.019Z,19.90
2022-08-30T23:53:53.969Z,20.00
2022-08-30T23:56:52.323Z,20.00
2022-08-30T23:59:58.257Z,19.90
