createdAt,value
2018-04-30T00:00:57.439Z,8.60
2018-04-30T00:01:57.440Z,7.30
2018-04-30T00:02:57.440Z,6.30
2018-04-30T00:03:57.439Z,7.80
2018-04-30T00:04:57.434Z,7.80
2018-04-30T00:05:57.444Z,9.20
2018-04-30T00:06:57.435Z,8.90
2018-04-30T00:07:57.437Z,8.20
2018-04-30T00:08:57.433Z,8.20
2018-04-30T00:09:57.430Z,8.60
2018-04-30T00:10:57.432Z,8.90
2018-04-30T00:11:57.436Z,8.50
2018-04-30T00:12:57.430Z,7.50
2018-04-30T00:13:57.431Z,9.20
2018-04-30T00:14:57.433Z,7.00
2018-04-30T00:15:57.426Z,7.20
2018-04-30T00:16:57.430Z,7.80
2018-04-30T00:17:57.428Z,8.40
2018-04-30T00:18:57.426Z,8.00
2018-04-30T00:19:57.424Z,7.70
2018-04-30T00:20:57.425Z,8.00
2018-04-30T00:21:57.422Z,7.60
2018-04-30T00:22:57.465Z,7.90
2018-04-30T00:23:57.422Z,7.50
2018-04-30T00:24:57.420Z,8.80
2018-04-30T00:25:57.420Z,8.20
2018-04-30T00:26:57.419Z,7.20
2018-04-30T00:27:57.417Z,7.10
2018-04-30T00:28:57.415Z,8.60
2018-04-30T00:29:57.416Z,8.20
2018-04-30T00:30:57.415Z,7.40
2018-04-30T00:31:57.412Z,7.60
2018-04-30T00:32:57.415Z,8.50
2018-04-30T00:33:57.413Z,8.60
2018-04-30T00:34:57.410Z,7.00
2018-04-30T00:35:57.409Z,7.90
2018-04-30T00:36:57.405Z,7.30
2018-04-30T00:37:57.407Z,9.10
2018-04-30T00:38:57.407Z,6.40
2018-04-30T00:39:57.406Z,9.00
2018-04-30T00:40:57.404Z,8.90
2018-04-30T00:41:57.405Z,9.50
2018-04-30T00:42:57.403Z,9.00
2018-04-30T00:43:57.406Z,8.50
2018-04-30T00:44:57.405Z,7.90
2018-04-30T00:45:57.400Z,8.80
2018-04-30T00:46:57.399Z,10.60
2018-04-30T00:47:57.397Z,8.40
2018-04-30T00:48:57.397Z,7.10
2018-04-30T00:49:57.396Z,8.30
2018-04-30T00:50:57.395Z,8.80
2018-04-30T00:51:57.392Z,9.40
2018-04-30T00:52:57.397Z,8.80
2018-04-30T00:53:57.396Z,6.90
2018-04-30T00:54:57.391Z,10.20
2018-04-30T00:55:57.389Z,7.70
2018-04-30T00:56:57.399Z,7.40
2018-04-30T00:57:57.390Z,8.20
2018-04-30T00:58:57.385Z,8.00
2018-04-30T00:59:57.389Z,7.40
2018-04-30T01:00:57.385Z,8.20
2018-04-30T01:01:57.383Z,8.70
2018-04-30T01:02:57.381Z,8.90
2018-04-30T01:03:57.379Z,8.10
2018-04-30T01:04:57.384Z,7.70
2018-04-30T01:05:57.381Z,9.10
2018-04-30T01:06:57.381Z,7.20
2018-04-30T01:07:57.378Z,8.30
2018-04-30T01:08:57.378Z,8.70
2018-04-30T01:09:57.378Z,8.50
2018-04-30T01:10:57.377Z,8.10
2018-04-30T01:11:57.376Z,8.40
2018-04-30T01:12:57.372Z,10.50
2018-04-30T01:13:57.374Z,8.70
2018-04-30T01:14:57.372Z,8.00
2018-04-30T01:15:57.367Z,8.90
2018-04-30T01:16:57.372Z,8.70
2018-04-30T01:17:57.369Z,8.10
2018-04-30T01:18:57.367Z,10.10
2018-04-30T01:19:57.365Z,10.50
2018-04-30T01:20:57.366Z,7.60
2018-04-30T01:21:57.365Z,8.90
2018-04-30T01:22:57.362Z,8.40
2018-04-30T01:23:57.363Z,7.90
2018-04-30T01:24:57.366Z,10.60
2018-04-30T01:25:57.359Z,8.60
2018-04-30T01:26:57.359Z,9.00
2018-04-30T01:27:57.359Z,9.40
2018-04-30T01:28:57.358Z,9.40
2018-04-30T01:29:57.355Z,10.70
2018-04-30T01:30:57.352Z,10.80
2018-04-30T01:31:57.354Z,8.70
2018-04-30T01:32:57.352Z,11.20
2018-04-30T01:33:57.351Z,8.70
2018-04-30T01:34:57.351Z,8.70
2018-04-30T01:35:57.349Z,11.40
2018-04-30T01:36:57.349Z,9.50
2018-04-30T01:37:57.358Z,8.70
2018-04-30T01:38:57.343Z,10.40
2018-04-30T01:39:57.344Z,9.20
2018-04-30T01:40:57.343Z,10.40
2018-04-30T01:41:57.344Z,9.40
2018-04-30T01:42:57.337Z,10.60
2018-04-30T01:43:57.341Z,11.30
2018-04-30T01:44:57.341Z,9.90
2018-04-30T01:45:57.337Z,10.20
2018-04-30T01:46:57.336Z,10.00
2018-04-30T01:47:57.336Z,9.00
2018-04-30T01:48:57.335Z,10.80
2018-04-30T01:49:57.335Z,10.60
2018-04-30T01:50:57.333Z,10.90
2018-04-30T01:51:57.329Z,11.10
2018-04-30T01:52:57.331Z,11.40
2018-04-30T01:53:57.330Z,10.40
2018-04-30T01:54:57.330Z,9.80
2018-04-30T01:55:57.329Z,10.40
2018-04-30T01:56:57.325Z,10.20
2018-04-30T01:57:57.326Z,10.90
2018-04-30T01:58:57.322Z,11.90
2018-04-30T01:59:57.323Z,11.90
2018-04-30T02:00:57.322Z,10.70
2018-04-30T02:01:57.322Z,12.00
2018-04-30T02:02:57.320Z,13.00
2018-04-30T02:03:57.318Z,10.20
2018-04-30T02:04:57.314Z,10.80
2018-04-30T02:05:57.317Z,12.40
2018-04-30T02:06:57.315Z,11.30
2018-04-30T02:07:57.313Z,10.70
2018-04-30T02:08:57.310Z,10.50
2018-04-30T02:09:57.312Z,11.40
2018-04-30T02:10:57.309Z,12.40
2018-04-30T02:11:57.310Z,12.40
2018-04-30T02:12:57.308Z,11.40
2018-04-30T02:13:57.306Z,11.60
2018-04-30T02:14:57.304Z,11.80
2018-04-30T02:15:57.306Z,12.40
2018-04-30T02:16:57.305Z,12.70
2018-04-30T02:17:57.303Z,11.50
2018-04-30T02:18:57.300Z,11.20
2018-04-30T02:19:57.299Z,15.10
2018-04-30T02:20:57.304Z,12.70
2018-04-30T02:21:57.297Z,12.10
2018-04-30T02:22:57.294Z,11.90
2018-04-30T02:23:57.298Z,12.10
2018-04-30T02:24:57.293Z,14.50
2018-04-30T02:25:57.293Z,11.40
2018-04-30T02:26:57.290Z,11.10
2018-04-30T02:27:57.292Z,12.10
2018-04-30T02:28:57.288Z,12.20
2018-04-30T02:29:57.293Z,11.60
2018-04-30T02:30:57.289Z,11.70
2018-04-30T02:31:57.288Z,11.70
2018-04-30T02:32:57.282Z,13.10
2018-04-30T02:33:57.283Z,12.20
2018-04-30T02:34:57.281Z,12.00
2018-04-30T02:35:57.278Z,13.10
2018-04-30T02:36:57.282Z,12.80
2018-04-30T02:37:57.275Z,12.00
2018-04-30T02:38:57.274Z,11.70
2018-04-30T02:39:57.272Z,12.80
2018-04-30T02:40:57.278Z,12.10
2018-04-30T02:41:57.275Z,12.80
2018-04-30T02:42:57.268Z,12.30
2018-04-30T02:43:57.268Z,11.80
2018-04-30T02:44:57.268Z,12.20
2018-04-30T02:45:57.265Z,13.70
2018-04-30T02:46:57.260Z,16.60
2018-04-30T02:47:57.264Z,12.30
2018-04-30T02:48:57.261Z,12.10
2018-04-30T02:49:57.260Z,12.50
2018-04-30T02:50:57.260Z,12.10
2018-04-30T02:51:57.256Z,11.90
2018-04-30T02:52:57.257Z,13.20
2018-04-30T02:53:57.259Z,12.70
2018-04-30T02:54:57.257Z,12.90
2018-04-30T02:55:57.252Z,14.70
2018-04-30T02:56:57.248Z,12.10
2018-04-30T02:57:57.252Z,12.00
2018-04-30T02:58:57.247Z,11.80
2018-04-30T02:59:57.246Z,11.30
2018-04-30T03:00:57.244Z,12.20
2018-04-30T03:01:57.253Z,14.00
2018-04-30T03:02:57.245Z,13.60
2018-04-30T03:03:57.244Z,13.60
2018-04-30T03:04:57.239Z,11.50
2018-04-30T03:05:57.239Z,12.40
2018-04-30T03:06:57.241Z,11.80
2018-04-30T03:07:57.238Z,11.70
2018-04-30T03:08:57.236Z,13.40
2018-04-30T03:09:57.235Z,12.10
2018-04-30T03:10:57.233Z,12.00
2018-04-30T03:11:57.236Z,11.80
2018-04-30T03:12:57.228Z,12.00
2018-04-30T03:13:57.228Z,12.00
2018-04-30T03:14:57.229Z,12.60
2018-04-30T03:15:57.310Z,11.80
2018-04-30T03:16:57.232Z,11.20
2018-04-30T03:17:57.225Z,12.90
2018-04-30T03:18:57.225Z,11.70
2018-04-30T03:19:57.223Z,11.70
2018-04-30T03:20:57.229Z,12.10
2018-04-30T03:21:57.219Z,11.70
2018-04-30T03:22:57.217Z,11.20
2018-04-30T03:23:57.218Z,11.50
2018-04-30T03:24:57.215Z,12.40
2018-04-30T03:25:57.219Z,11.50
2018-04-30T03:26:57.214Z,11.50
2018-04-30T03:27:57.210Z,11.40
2018-04-30T03:28:57.210Z,11.20
2018-04-30T03:29:57.205Z,11.10
2018-04-30T03:30:57.207Z,11.30
2018-04-30T03:31:57.208Z,13.50
2018-04-30T03:32:57.207Z,11.80
2018-04-30T03:33:57.207Z,11.50
2018-04-30T03:34:57.201Z,11.00
2018-04-30T03:35:57.200Z,13.60
2018-04-30T03:36:57.198Z,13.30
2018-04-30T03:37:57.198Z,11.70
2018-04-30T03:38:57.196Z,12.00
2018-04-30T03:39:57.194Z,10.70
2018-04-30T03:40:57.244Z,11.00
2018-04-30T03:41:57.192Z,10.40
2018-04-30T03:42:57.190Z,12.90
2018-04-30T03:43:57.195Z,11.80
2018-04-30T03:44:57.187Z,11.10
2018-04-30T03:45:57.187Z,9.80
2018-04-30T03:46:57.185Z,12.00
2018-04-30T03:47:57.181Z,11.40
2018-04-30T03:48:57.181Z,11.30
2018-04-30T03:49:57.180Z,11.00
2018-04-30T03:50:57.175Z,10.20
2018-04-30T03:51:57.177Z,11.40
2018-04-30T03:52:57.182Z,11.10
2018-04-30T03:53:57.178Z,10.40
2018-04-30T03:54:57.171Z,10.70
2018-04-30T03:55:57.170Z,10.80
2018-04-30T03:56:57.170Z,12.20
2018-04-30T03:57:57.167Z,10.90
2018-04-30T03:58:57.171Z,10.60
2018-04-30T03:59:57.164Z,10.60
2018-04-30T04:00:57.159Z,10.90
2018-04-30T04:01:57.165Z,12.90
2018-04-30T04:02:57.183Z,12.90
2018-04-30T04:03:57.157Z,9.50
2018-04-30T04:04:57.158Z,10.40
2018-04-30T04:05:57.154Z,9.90
2018-04-30T04:06:57.159Z,10.30
2018-04-30T04:07:57.150Z,11.70
2018-04-30T04:08:57.151Z,12.30
2018-04-30T04:09:57.148Z,9.70
2018-04-30T04:10:57.143Z,12.10
2018-04-30T04:11:57.145Z,14.90
2018-04-30T04:12:57.138Z,14.50
2018-04-30T04:13:57.142Z,10.80
2018-04-30T04:14:57.141Z,10.10
2018-04-30T04:15:57.139Z,9.80
2018-04-30T04:16:57.135Z,10.90
2018-04-30T04:17:57.134Z,9.60
2018-04-30T04:18:57.133Z,12.10
2018-04-30T04:19:57.130Z,11.20
2018-04-30T04:20:57.129Z,9.50
2018-04-30T04:21:57.127Z,11.70
2018-04-30T04:22:57.131Z,10.80
2018-04-30T04:23:57.131Z,10.10
2018-04-30T04:24:57.124Z,10.70
2018-04-30T04:25:57.123Z,10.40
2018-04-30T04:26:57.118Z,10.20
2018-04-30T04:27:57.116Z,10.10
2018-04-30T04:28:57.116Z,11.00
2018-04-30T04:29:57.115Z,9.60
2018-04-30T04:30:57.113Z,10.20
2018-04-30T04:31:57.116Z,10.10
2018-04-30T04:32:57.112Z,9.10
2018-04-30T04:33:57.108Z,10.40
2018-04-30T04:34:57.108Z,8.70
2018-04-30T04:35:57.106Z,11.00
2018-04-30T04:36:57.104Z,9.90
2018-04-30T04:37:57.104Z,9.10
2018-04-30T04:38:57.100Z,9.60
2018-04-30T04:39:57.095Z,10.50
2018-04-30T04:40:57.100Z,8.40
2018-04-30T04:41:57.095Z,8.80
2018-04-30T04:42:57.090Z,9.30
2018-04-30T04:43:57.093Z,10.50
2018-04-30T04:44:57.091Z,9.70
2018-04-30T04:45:57.090Z,10.90
2018-04-30T04:46:57.086Z,12.20
2018-04-30T04:47:57.089Z,9.50
2018-04-30T04:48:57.085Z,9.50
2018-04-30T04:49:57.084Z,12.10
2018-04-30T04:50:57.087Z,9.80
2018-04-30T04:51:57.080Z,9.60
2018-04-30T04:52:57.079Z,12.00
2018-04-30T04:53:57.077Z,9.70
2018-04-30T04:54:57.076Z,14.00
2018-04-30T04:55:57.078Z,9.10
2018-04-30T04:56:57.072Z,12.10
2018-04-30T04:57:57.071Z,9.40
2018-04-30T04:58:57.069Z,10.90
2018-04-30T04:59:57.071Z,10.40
2018-04-30T05:00:57.069Z,10.40
2018-04-30T05:01:57.072Z,10.00
2018-04-30T05:02:57.065Z,11.30
2018-04-30T05:03:57.062Z,10.40
2018-04-30T05:04:57.064Z,10.40
2018-04-30T05:05:57.063Z,10.50
2018-04-30T05:06:57.060Z,9.30
2018-04-30T05:07:57.061Z,8.90
2018-04-30T05:08:57.058Z,9.50
2018-04-30T05:09:57.060Z,10.00
2018-04-30T05:10:57.102Z,9.10
2018-04-30T05:11:57.056Z,11.50
2018-04-30T05:12:57.058Z,9.30
2018-04-30T05:13:57.056Z,11.10
2018-04-30T05:14:57.054Z,11.60
2018-04-30T05:15:57.052Z,10.90
2018-04-30T05:16:57.053Z,9.70
2018-04-30T05:17:57.050Z,9.60
2018-04-30T05:18:57.048Z,11.50
2018-04-30T05:19:57.049Z,8.90
2018-04-30T05:20:57.073Z,10.70
2018-04-30T05:21:57.047Z,8.70
2018-04-30T05:22:57.048Z,12.60
2018-04-30T05:23:57.046Z,9.40
2018-04-30T05:24:57.048Z,11.80
2018-04-30T05:25:57.046Z,9.80
2018-04-30T05:26:57.056Z,10.90
2018-04-30T05:27:57.045Z,11.00
2018-04-30T05:28:57.044Z,9.60
2018-04-30T05:29:57.044Z,10.30
2018-04-30T05:30:57.046Z,11.30
2018-04-30T05:31:57.047Z,11.90
2018-04-30T05:32:57.043Z,10.60
2018-04-30T05:33:57.124Z,10.90
2018-04-30T05:34:57.040Z,9.60
2018-04-30T05:35:57.041Z,10.70
2018-04-30T05:36:57.040Z,9.00
2018-04-30T05:37:57.044Z,10.70
2018-04-30T05:38:57.040Z,12.20
2018-04-30T05:39:57.039Z,9.50
2018-04-30T05:40:57.047Z,10.80
2018-04-30T05:41:57.043Z,9.90
2018-04-30T05:42:57.038Z,8.70
2018-04-30T05:43:57.040Z,9.50
2018-04-30T05:44:57.039Z,10.70
2018-04-30T05:45:57.042Z,9.60
2018-04-30T05:46:57.046Z,12.20
2018-04-30T05:47:57.085Z,10.10
2018-04-30T05:48:57.047Z,10.50
2018-04-30T05:49:57.043Z,10.40
2018-04-30T05:50:57.040Z,10.30
2018-04-30T05:51:57.043Z,9.80
2018-04-30T05:52:57.047Z,9.30
2018-04-30T05:53:57.047Z,9.10
2018-04-30T05:54:57.047Z,10.20
2018-04-30T05:55:57.047Z,10.00
2018-04-30T05:56:57.045Z,11.40
2018-04-30T05:57:57.053Z,10.00
2018-04-30T05:58:57.049Z,10.20
2018-04-30T05:59:57.106Z,9.40
2018-04-30T06:00:57.051Z,13.90
2018-04-30T06:01:57.054Z,8.70
2018-04-30T06:02:57.053Z,10.50
2018-04-30T06:03:57.055Z,11.00
2018-04-30T06:04:57.057Z,14.40
2018-04-30T06:05:57.056Z,9.50
2018-04-30T06:06:57.057Z,10.70
2018-04-30T06:07:57.059Z,10.40
2018-04-30T06:08:57.059Z,9.00
2018-04-30T06:09:57.062Z,10.40
2018-04-30T06:10:57.070Z,11.20
2018-04-30T06:11:57.065Z,11.20
2018-04-30T06:12:57.065Z,9.90
2018-04-30T06:13:57.066Z,12.00
2018-04-30T06:14:57.067Z,12.10
2018-04-30T06:15:57.071Z,11.60
2018-04-30T06:16:57.076Z,11.40
2018-04-30T06:17:57.071Z,10.70
2018-04-30T06:18:57.069Z,11.70
2018-04-30T06:19:57.074Z,11.30
2018-04-30T06:20:57.073Z,9.80
2018-04-30T06:21:57.077Z,10.40
2018-04-30T06:22:57.078Z,12.80
2018-04-30T06:23:57.076Z,10.60
2018-04-30T06:24:57.080Z,8.90
2018-04-30T06:25:57.082Z,9.60
2018-04-30T06:26:57.140Z,9.40
2018-04-30T06:27:57.084Z,10.20
2018-04-30T06:28:57.085Z,10.00
2018-04-30T06:29:57.087Z,11.60
2018-04-30T06:30:57.093Z,8.90
2018-04-30T06:31:57.091Z,11.90
2018-04-30T06:32:57.093Z,10.20
2018-04-30T06:33:57.096Z,11.90
2018-04-30T06:34:57.095Z,9.50
2018-04-30T06:35:57.103Z,9.30
2018-04-30T06:36:57.093Z,12.20
2018-04-30T06:37:57.100Z,11.00
2018-04-30T06:38:57.109Z,9.00
2018-04-30T06:39:57.102Z,10.80
2018-04-30T06:40:57.109Z,9.70
2018-04-30T06:41:57.108Z,10.90
2018-04-30T06:42:57.111Z,11.70
2018-04-30T06:43:57.108Z,10.10
2018-04-30T06:44:57.112Z,11.40
2018-04-30T06:45:57.123Z,10.00
2018-04-30T06:46:57.121Z,10.90
2018-04-30T06:47:57.122Z,11.30
2018-04-30T06:48:57.126Z,11.60
2018-04-30T06:49:57.128Z,11.10
2018-04-30T06:50:57.194Z,11.10
2018-04-30T06:51:57.134Z,11.70
2018-04-30T06:52:57.138Z,11.50
2018-04-30T06:53:57.140Z,9.90
2018-04-30T06:54:57.142Z,9.80
2018-04-30T06:55:57.145Z,9.90
2018-04-30T06:56:57.150Z,11.90
2018-04-30T06:57:57.157Z,10.70
2018-04-30T06:58:57.156Z,11.40
2018-04-30T06:59:57.163Z,13.30
2018-04-30T07:00:57.164Z,10.40
2018-04-30T07:01:57.175Z,11.10
2018-04-30T07:02:57.165Z,12.70
2018-04-30T07:03:57.176Z,10.50
2018-04-30T07:04:57.183Z,12.10
2018-04-30T07:05:57.185Z,11.30
2018-04-30T07:06:57.187Z,13.10
2018-04-30T07:07:57.191Z,13.40
2018-04-30T07:08:57.199Z,13.10
2018-04-30T07:09:57.202Z,11.80
2018-04-30T07:10:57.208Z,11.00
2018-04-30T07:11:57.211Z,11.60
2018-04-30T07:12:57.217Z,13.80
2018-04-30T07:13:57.222Z,11.80
2018-04-30T07:14:57.224Z,10.90
2018-04-30T07:15:57.230Z,12.70
2018-04-30T07:16:57.236Z,11.00
2018-04-30T07:17:57.240Z,9.80
2018-04-30T07:18:57.251Z,9.90
2018-04-30T07:19:57.249Z,11.80
2018-04-30T07:20:57.255Z,12.60
2018-04-30T07:21:57.261Z,11.10
2018-04-30T07:22:57.264Z,10.60
2018-04-30T07:23:57.279Z,13.50
2018-04-30T07:24:57.280Z,11.60
2018-04-30T07:25:57.283Z,10.50
2018-04-30T07:26:57.325Z,10.90
2018-04-30T07:27:57.295Z,12.90
2018-04-30T07:28:57.298Z,13.50
2018-04-30T07:29:57.305Z,14.90
2018-04-30T07:30:57.311Z,12.70
2018-04-30T07:31:57.319Z,11.50
2018-04-30T07:32:57.324Z,12.70
2018-04-30T07:33:57.329Z,11.10
2018-04-30T07:34:57.335Z,11.30
2018-04-30T07:35:57.341Z,13.50
2018-04-30T07:36:57.349Z,11.70
2018-04-30T07:37:57.354Z,12.10
2018-04-30T07:38:57.367Z,12.90
2018-04-30T07:39:57.367Z,11.60
2018-04-30T07:40:57.374Z,11.90
2018-04-30T07:41:57.382Z,11.00
2018-04-30T07:42:57.387Z,11.10
2018-04-30T07:43:57.396Z,10.70
2018-04-30T07:44:57.402Z,12.70
2018-04-30T07:45:57.417Z,11.00
2018-04-30T07:46:57.418Z,11.60
2018-04-30T07:47:57.423Z,13.40
2018-04-30T07:48:57.438Z,11.50
2018-04-30T07:49:57.472Z,11.30
2018-04-30T07:50:57.447Z,12.60
2018-04-30T07:51:57.459Z,11.60
2018-04-30T07:52:57.565Z,12.40
2018-04-30T07:53:57.469Z,9.50
2018-04-30T07:54:57.475Z,12.00
2018-04-30T07:55:57.482Z,12.50
2018-04-30T07:56:57.495Z,10.10
2018-04-30T07:57:57.510Z,12.60
2018-04-30T07:58:57.524Z,12.70
2018-04-30T07:59:57.516Z,10.80
2018-04-30T08:00:57.526Z,15.20
2018-04-30T08:01:57.916Z,12.60
2018-04-30T08:02:57.645Z,12.40
2018-04-30T08:03:57.550Z,12.90
2018-04-30T08:04:57.557Z,11.50
2018-04-30T08:05:57.566Z,11.40
2018-04-30T08:06:57.573Z,12.30
2018-04-30T08:07:57.590Z,11.30
2018-04-30T08:08:57.595Z,14.30
2018-04-30T08:09:57.603Z,11.40
2018-04-30T08:10:57.612Z,12.60
2018-04-30T08:11:57.619Z,13.90
2018-04-30T08:12:57.790Z,13.70
2018-04-30T08:13:57.638Z,12.10
2018-04-30T08:14:57.695Z,13.30
2018-04-30T08:15:57.657Z,11.80
2018-04-30T08:16:57.666Z,13.00
2018-04-30T08:17:57.757Z,10.40
2018-04-30T08:18:57.777Z,12.80
2018-04-30T08:19:57.698Z,11.90
2018-04-30T08:20:57.799Z,12.50
2018-04-30T08:21:57.715Z,10.40
2018-04-30T08:22:57.853Z,11.00
2018-04-30T08:23:57.774Z,11.90
2018-04-30T08:24:57.753Z,13.00
2018-04-30T08:25:57.757Z,15.00
2018-04-30T08:26:57.809Z,12.70
2018-04-30T08:27:57.776Z,13.00
2018-04-30T08:28:57.787Z,10.80
2018-04-30T08:29:57.799Z,13.40
2018-04-30T08:30:57.810Z,12.70
2018-04-30T08:31:57.826Z,13.10
2018-04-30T08:32:57.859Z,11.60
2018-04-30T08:33:57.852Z,13.50
2018-04-30T08:34:57.847Z,10.90
2018-04-30T08:35:57.864Z,12.10
2018-04-30T08:36:57.875Z,12.40
2018-04-30T08:37:58.059Z,11.70
2018-04-30T08:38:57.902Z,13.80
2018-04-30T08:39:57.907Z,12.00
2018-04-30T08:40:57.913Z,15.10
2018-04-30T08:41:57.924Z,11.90
2018-04-30T08:42:57.933Z,13.00
2018-04-30T08:43:57.942Z,15.50
2018-04-30T08:44:57.966Z,13.10
2018-04-30T08:45:57.964Z,14.20
2018-04-30T08:46:58.000Z,13.10
2018-04-30T08:47:57.986Z,12.90
2018-04-30T08:48:57.995Z,12.30
2018-04-30T08:49:58.012Z,12.60
2018-04-30T08:50:58.011Z,12.80
2018-04-30T08:51:58.203Z,12.90
2018-04-30T08:52:58.029Z,14.30
2018-04-30T08:53:58.039Z,14.20
2018-04-30T08:54:58.061Z,11.30
2018-04-30T08:55:58.054Z,14.20
2018-04-30T08:56:58.065Z,14.50
2018-04-30T08:57:58.076Z,12.20
2018-04-30T08:58:58.091Z,11.00
2018-04-30T08:59:58.097Z,16.00
2018-04-30T09:00:58.098Z,13.10
2018-04-30T09:01:58.163Z,13.10
2018-04-30T09:02:58.113Z,14.70
2018-04-30T09:03:58.126Z,13.20
2018-04-30T09:04:58.131Z,11.10
2018-04-30T09:05:58.141Z,14.00
2018-04-30T09:06:58.144Z,13.60
2018-04-30T09:07:58.188Z,16.80
2018-04-30T09:08:58.163Z,11.80
2018-04-30T09:09:58.239Z,14.50
2018-04-30T09:10:58.217Z,16.20
2018-04-30T09:11:58.181Z,15.60
2018-04-30T09:12:58.191Z,12.40
2018-04-30T09:13:58.198Z,13.70
2018-04-30T09:14:58.209Z,12.90
2018-04-30T09:15:58.209Z,11.20
2018-04-30T09:16:58.217Z,15.70
2018-04-30T09:17:58.227Z,15.70
2018-04-30T09:18:58.230Z,11.90
2018-04-30T09:19:58.236Z,12.60
2018-04-30T09:20:58.243Z,13.30
2018-04-30T09:21:58.249Z,17.20
2018-04-30T09:22:58.256Z,13.90
2018-04-30T09:23:58.263Z,13.10
2018-04-30T09:24:58.269Z,14.00
2018-04-30T09:25:58.275Z,12.80
2018-04-30T09:26:58.286Z,12.80
2018-04-30T09:27:58.296Z,12.20
2018-04-30T09:28:58.375Z,12.10
2018-04-30T09:29:58.300Z,14.00
2018-04-30T09:30:58.306Z,13.80
2018-04-30T09:31:58.312Z,10.70
2018-04-30T09:32:58.319Z,14.30
2018-04-30T09:33:58.325Z,12.30
2018-04-30T09:34:58.392Z,12.60
2018-04-30T09:35:58.339Z,14.50
2018-04-30T09:36:58.345Z,11.80
2018-04-30T09:37:58.352Z,11.10
2018-04-30T09:38:58.358Z,14.10
2018-04-30T09:39:58.364Z,11.50
2018-04-30T09:40:58.373Z,12.40
2018-04-30T09:41:58.374Z,16.50
2018-04-30T09:42:58.379Z,14.10
2018-04-30T09:43:58.387Z,14.50
2018-04-30T09:44:58.404Z,15.00
2018-04-30T09:45:58.398Z,15.50
2018-04-30T09:46:58.406Z,14.20
2018-04-30T09:47:58.410Z,13.40
2018-04-30T09:48:58.417Z,13.50
2018-04-30T09:49:58.423Z,13.20
2018-04-30T09:50:58.428Z,11.40
2018-04-30T09:51:58.440Z,14.30
2018-04-30T09:52:58.440Z,12.00
2018-04-30T09:53:58.446Z,12.70
2018-04-30T09:54:58.452Z,14.60
2018-04-30T09:55:58.456Z,11.70
2018-04-30T09:56:58.464Z,13.90
2018-04-30T09:57:58.546Z,13.30
2018-04-30T09:58:58.473Z,11.40
2018-04-30T09:59:58.482Z,13.30
2018-04-30T10:00:58.486Z,12.50
2018-04-30T10:01:58.492Z,15.50
2018-04-30T10:02:58.498Z,12.20
2018-04-30T10:03:58.505Z,12.40
2018-04-30T10:04:58.592Z,10.60
2018-04-30T10:05:58.518Z,11.90
2018-04-30T10:06:58.522Z,11.40
2018-04-30T10:07:58.529Z,14.40
2018-04-30T10:08:58.534Z,16.10
2018-04-30T10:09:58.542Z,11.60
2018-04-30T10:10:58.546Z,13.20
2018-04-30T10:11:58.554Z,11.40
2018-04-30T10:12:58.559Z,20.00
2018-04-30T10:13:58.601Z,13.10
2018-04-30T10:14:58.752Z,9.80
2018-04-30T10:15:58.640Z,13.80
2018-04-30T10:16:58.725Z,11.80
2018-04-30T10:17:59.551Z,11.60
2018-04-30T10:18:58.893Z,11.00
2018-04-30T10:19:58.613Z,14.10
2018-04-30T10:20:58.615Z,12.80
2018-04-30T10:21:58.614Z,13.70
2018-04-30T10:22:58.624Z,12.00
2018-04-30T10:23:58.771Z,12.80
2018-04-30T10:24:58.638Z,13.80
2018-04-30T10:25:58.653Z,16.10
2018-04-30T10:26:58.911Z,13.70
2018-04-30T10:27:58.721Z,14.20
2018-04-30T10:28:58.715Z,13.00
2018-04-30T10:29:58.852Z,12.30
2018-04-30T10:30:58.673Z,15.40
2018-04-30T10:31:58.690Z,14.10
2018-04-30T10:32:58.808Z,13.60
2018-04-30T10:33:58.727Z,14.40
2018-04-30T10:34:58.724Z,11.40
2018-04-30T10:35:59.142Z,11.10
2018-04-30T10:36:58.701Z,14.00
2018-04-30T10:37:58.748Z,12.10
2018-04-30T10:38:58.938Z,12.70
2018-04-30T10:39:58.719Z,10.00
2018-04-30T10:40:58.744Z,12.60
2018-04-30T10:41:58.727Z,9.60
2018-04-30T10:42:58.805Z,11.30
2018-04-30T10:43:58.758Z,11.90
2018-04-30T10:44:58.756Z,10.90
2018-04-30T10:45:58.769Z,12.60
2018-04-30T10:46:58.762Z,9.90
2018-04-30T10:47:58.777Z,10.20
2018-04-30T10:48:58.851Z,15.00
2018-04-30T10:49:58.778Z,10.00
2018-04-30T10:50:58.805Z,13.10
2018-04-30T10:51:58.793Z,8.70
2018-04-30T10:52:58.801Z,8.90
2018-04-30T10:53:58.807Z,9.00
2018-04-30T10:54:58.813Z,7.80
2018-04-30T10:55:58.816Z,8.70
2018-04-30T10:56:58.821Z,8.70
2018-04-30T10:57:58.827Z,13.70
2018-04-30T10:58:58.832Z,8.40
2018-04-30T10:59:58.841Z,7.90
2018-04-30T11:00:58.843Z,9.10
2018-04-30T11:01:58.851Z,11.20
2018-04-30T11:02:58.857Z,10.60
2018-04-30T11:03:58.864Z,4.40
2018-04-30T11:04:58.868Z,7.80
2018-04-30T11:05:58.872Z,10.60
2018-04-30T11:06:58.883Z,9.30
2018-04-30T11:07:58.890Z,9.10
2018-04-30T11:08:58.890Z,5.80
2018-04-30T11:09:58.902Z,7.60
2018-04-30T11:10:58.901Z,5.90
2018-04-30T11:11:58.908Z,5.10
2018-04-30T11:12:58.920Z,5.10
2018-04-30T11:13:58.919Z,6.10
2018-04-30T11:14:58.923Z,6.80
2018-04-30T11:15:58.929Z,6.70
2018-04-30T11:16:58.935Z,5.30
2018-04-30T11:17:58.939Z,5.70
2018-04-30T11:18:58.945Z,6.70
2018-04-30T11:19:58.952Z,6.90
2018-04-30T11:20:58.956Z,7.80
2018-04-30T11:21:58.961Z,8.60
2018-04-30T11:22:58.966Z,4.50
2018-04-30T11:23:58.967Z,5.60
2018-04-30T11:24:59.043Z,7.20
2018-04-30T11:25:58.984Z,8.10
2018-04-30T11:26:58.988Z,3.80
2018-04-30T11:27:58.994Z,7.20
2018-04-30T11:28:58.999Z,5.40
2018-04-30T11:29:59.005Z,7.30
2018-04-30T11:30:59.015Z,9.30
2018-04-30T11:31:59.013Z,6.80
2018-04-30T11:32:59.018Z,7.90
2018-04-30T11:33:59.039Z,5.60
2018-04-30T11:34:59.029Z,9.40
2018-04-30T11:35:59.035Z,7.20
2018-04-30T11:36:59.041Z,9.00
2018-04-30T11:37:59.042Z,4.60
2018-04-30T11:38:59.048Z,4.80
2018-04-30T11:39:59.194Z,7.00
2018-04-30T11:40:59.068Z,6.70
2018-04-30T11:41:59.090Z,3.70
2018-04-30T11:42:59.066Z,5.60
2018-04-30T11:43:59.072Z,6.90
2018-04-30T11:44:59.093Z,5.10
2018-04-30T11:45:59.155Z,5.20
2018-04-30T11:46:59.087Z,6.10
2018-04-30T11:47:59.116Z,3.80
2018-04-30T11:48:59.149Z,5.10
2018-04-30T11:49:59.099Z,5.40
2018-04-30T11:50:59.176Z,4.70
2018-04-30T11:51:59.235Z,4.60
2018-04-30T11:52:59.116Z,3.40
2018-04-30T11:53:59.113Z,2.80
2018-04-30T11:54:59.116Z,4.50
2018-04-30T11:55:59.121Z,7.20
2018-04-30T11:56:59.128Z,5.30
2018-04-30T11:57:59.131Z,4.40
2018-04-30T11:58:59.134Z,3.40
2018-04-30T11:59:59.142Z,4.30
2018-04-30T12:00:59.231Z,4.50
2018-04-30T12:01:59.150Z,3.90
2018-04-30T12:02:59.151Z,5.90
2018-04-30T12:03:59.206Z,4.30
2018-04-30T12:04:59.288Z,4.00
2018-04-30T12:05:59.161Z,4.50
2018-04-30T12:06:59.234Z,6.30
2018-04-30T12:07:59.178Z,4.50
2018-04-30T12:08:59.174Z,4.20
2018-04-30T12:09:59.178Z,4.00
2018-04-30T12:10:59.464Z,6.50
2018-04-30T12:11:59.273Z,5.00
2018-04-30T12:12:59.189Z,3.80
2018-04-30T12:13:59.193Z,5.00
2018-04-30T12:14:59.310Z,4.70
2018-04-30T12:15:59.294Z,3.90
2018-04-30T12:16:59.207Z,2.20
2018-04-30T12:17:59.212Z,3.20
2018-04-30T12:18:59.212Z,4.90
2018-04-30T12:19:59.215Z,5.30
2018-04-30T12:20:59.221Z,3.90
2018-04-30T12:21:59.232Z,5.20
2018-04-30T12:22:59.249Z,2.70
2018-04-30T12:23:59.232Z,4.00
2018-04-30T12:24:59.239Z,5.50
2018-04-30T12:25:59.246Z,8.40
2018-04-30T12:26:59.246Z,4.80
2018-04-30T12:27:59.250Z,2.10
2018-04-30T12:28:59.251Z,4.20
2018-04-30T12:29:59.259Z,2.60
2018-04-30T12:30:59.259Z,3.40
2018-04-30T12:31:59.264Z,2.80
2018-04-30T12:32:59.269Z,4.30
2018-04-30T12:33:59.275Z,5.70
2018-04-30T12:34:59.279Z,6.00
2018-04-30T12:35:59.299Z,3.40
2018-04-30T12:36:59.284Z,3.60
2018-04-30T12:37:59.289Z,3.50
2018-04-30T12:38:59.295Z,4.50
2018-04-30T12:39:59.297Z,3.10
2018-04-30T12:40:59.360Z,3.80
2018-04-30T12:41:59.306Z,1.30
2018-04-30T12:42:59.487Z,2.00
2018-04-30T12:43:59.314Z,2.10
2018-04-30T12:44:59.543Z,2.20
2018-04-30T12:45:59.322Z,4.70
2018-04-30T12:46:59.322Z,4.50
2018-04-30T12:47:59.411Z,2.60
2018-04-30T12:48:59.352Z,2.70
2018-04-30T12:49:59.665Z,2.80
2018-04-30T12:50:59.773Z,3.20
2018-04-30T12:51:59.450Z,2.10
2018-04-30T12:52:59.643Z,2.70
2018-04-30T12:53:59.355Z,2.20
2018-04-30T12:54:59.359Z,2.80
2018-04-30T12:55:59.573Z,1.70
2018-04-30T12:56:59.379Z,2.80
2018-04-30T12:57:59.489Z,2.80
2018-04-30T12:58:59.416Z,1.50
2018-04-30T12:59:59.387Z,2.00
2018-04-30T13:00:59.384Z,2.40
2018-04-30T13:01:59.415Z,2.60
2018-04-30T13:02:59.612Z,2.70