createdAt,value
2018-05-10T00:00:22.743Z,99.90
2018-05-10T00:02:51.761Z,99.90
2018-05-10T00:05:20.007Z,99.90
2018-05-10T00:07:48.332Z,99.90
2018-05-10T00:10:16.512Z,99.90
2018-05-10T00:12:44.756Z,99.90
2018-05-10T00:15:13.015Z,99.90
2018-05-10T00:17:42.044Z,99.90
2018-05-10T00:20:10.296Z,99.90
2018-05-10T00:22:39.350Z,99.90
2018-05-10T00:25:07.599Z,99.90
2018-05-10T00:27:35.864Z,99.90
2018-05-10T00:30:04.111Z,99.90
2018-05-10T00:32:33.159Z,99.90
2018-05-10T00:35:01.402Z,99.90
2018-05-10T00:37:29.699Z,99.90
2018-05-10T00:39:57.939Z,99.90
2018-05-10T00:42:26.960Z,99.90
2018-05-10T00:44:55.228Z,99.90
2018-05-10T00:47:23.485Z,99.90
2018-05-10T00:49:51.738Z,99.90
2018-05-10T00:52:20.012Z,99.90
2018-05-10T00:54:54.114Z,99.90
2018-05-10T00:57:22.581Z,99.90
2018-05-10T00:59:50.829Z,99.90
2018-05-10T01:02:19.080Z,99.90
2018-05-10T01:04:48.215Z,99.90
2018-05-10T01:07:16.387Z,99.90
2018-05-10T01:09:44.653Z,99.90
2018-05-10T01:12:12.904Z,99.90
2018-05-10T01:14:41.177Z,99.90
2018-05-10T01:17:10.209Z,99.90
2018-05-10T01:19:38.472Z,99.90
2018-05-10T01:22:06.729Z,99.90
2018-05-10T01:24:35.029Z,99.90
2018-05-10T01:27:03.282Z,99.90
2018-05-10T01:29:31.532Z,99.90
2018-05-10T01:32:00.551Z,99.90
2018-05-10T01:34:28.791Z,99.90
2018-05-10T01:36:57.056Z,99.90
2018-05-10T01:39:26.812Z,99.90
2018-05-10T01:41:55.073Z,99.90
2018-05-10T01:44:24.100Z,99.90
2018-05-10T01:46:52.353Z,99.90
2018-05-10T01:49:21.366Z,99.90
2018-05-10T01:51:49.623Z,99.90
2018-05-10T01:54:17.868Z,99.90
2018-05-10T01:56:46.126Z,99.90
2018-05-10T01:59:14.383Z,99.90
2018-05-10T02:01:42.643Z,99.90
2018-05-10T02:04:10.901Z,99.90
2018-05-10T02:06:39.933Z,99.90
2018-05-10T02:09:08.187Z,99.90
2018-05-10T02:11:36.449Z,99.90
2018-05-10T02:14:04.686Z,99.90
2018-05-10T02:16:32.950Z,99.90
2018-05-10T02:19:01.204Z,99.90
2018-05-10T02:21:29.462Z,99.90
2018-05-10T02:23:57.724Z,99.90
2018-05-10T02:26:26.764Z,99.90
2018-05-10T02:28:55.006Z,99.90
2018-05-10T02:31:23.259Z,99.90
2018-05-10T02:33:52.277Z,99.90
2018-05-10T02:36:20.544Z,99.90
2018-05-10T02:38:48.799Z,99.90
2018-05-10T02:41:17.803Z,99.90
2018-05-10T02:43:46.052Z,99.90
2018-05-10T02:46:14.312Z,99.90
2018-05-10T02:48:42.591Z,99.90
2018-05-10T02:51:10.858Z,99.90
2018-05-10T02:53:39.143Z,99.90
2018-05-10T02:56:07.421Z,99.90
2018-05-10T02:58:35.684Z,99.90
2018-05-10T03:01:03.938Z,99.90
2018-05-10T03:03:32.195Z,99.90
2018-05-10T03:06:02.038Z,99.90
2018-05-10T03:08:30.293Z,99.90
2018-05-10T03:10:58.565Z,99.90
2018-05-10T03:13:26.835Z,99.90
2018-05-10T03:15:55.083Z,99.90
2018-05-10T03:18:24.106Z,99.90
2018-05-10T03:20:52.355Z,99.90
2018-05-10T03:23:21.383Z,99.90
2018-05-10T03:25:49.643Z,99.90
2018-05-10T03:28:18.656Z,99.90
2018-05-10T03:30:46.940Z,99.90
2018-05-10T03:33:15.277Z,99.90
2018-05-10T03:35:43.513Z,99.90
2018-05-10T03:38:11.757Z,99.90
2018-05-10T03:40:40.022Z,99.90
2018-05-10T03:43:08.298Z,99.90
2018-05-10T03:45:36.552Z,99.90
2018-05-10T03:48:05.587Z,99.90
2018-05-10T03:50:33.832Z,99.90
2018-05-10T03:53:02.868Z,99.90
2018-05-10T03:55:31.105Z,99.90
2018-05-10T03:57:59.381Z,99.90
2018-05-10T04:00:28.423Z,99.90
2018-05-10T04:06:23.188Z,99.90
2018-05-10T04:09:04.113Z,99.90
2018-05-10T04:11:32.491Z,99.90
2018-05-10T04:14:00.751Z,99.90
2018-05-10T04:16:29.018Z,99.90
2018-05-10T04:18:57.265Z,99.90
2018-05-10T04:21:26.288Z,99.90
2018-05-10T04:23:54.550Z,99.90
2018-05-10T04:26:22.796Z,99.90
2018-05-10T04:28:51.840Z,99.90
2018-05-10T04:31:20.097Z,99.90
2018-05-10T04:33:48.367Z,99.90
2018-05-10T04:36:16.617Z,99.90
2018-05-10T04:38:45.649Z,99.90
2018-05-10T04:41:13.917Z,99.90
2018-05-10T04:43:42.195Z,99.90
2018-05-10T04:46:10.535Z,99.90
2018-05-10T04:48:38.810Z,99.90
2018-05-10T04:51:07.064Z,99.90
2018-05-10T04:53:35.339Z,99.90
2018-05-10T04:56:03.579Z,99.90
2018-05-10T04:58:31.831Z,99.90
2018-05-10T05:01:00.853Z,99.90
2018-05-10T05:03:29.189Z,99.90
2018-05-10T05:05:57.385Z,99.90
2018-05-10T05:08:25.630Z,99.90
2018-05-10T05:10:53.887Z,99.90
2018-05-10T05:13:22.153Z,99.90
2018-05-10T05:15:50.424Z,99.90
2018-05-10T05:18:18.707Z,99.90
2018-05-10T05:20:46.953Z,99.90
2018-05-10T05:23:15.207Z,99.90
2018-05-10T05:25:44.261Z,99.90
2018-05-10T05:28:12.530Z,99.90
2018-05-10T05:30:40.799Z,99.90
2018-05-10T05:33:09.084Z,99.90
2018-05-10T05:35:37.399Z,99.90
2018-05-10T05:38:05.612Z,99.90
2018-05-10T05:40:33.877Z,99.90
2018-05-10T05:43:02.129Z,99.90
2018-05-10T05:45:31.199Z,99.90
2018-05-10T05:48:00.259Z,99.90
2018-05-10T05:50:28.503Z,99.90
2018-05-10T05:52:56.776Z,99.90
2018-05-10T05:55:25.784Z,99.90
2018-05-10T05:57:54.121Z,99.90
2018-05-10T06:00:22.387Z,99.90
2018-05-10T06:02:50.646Z,99.90
2018-05-10T06:05:18.893Z,99.90
2018-05-10T06:07:47.165Z,99.90
2018-05-10T06:10:15.429Z,99.90
2018-05-10T06:12:43.689Z,99.90
2018-05-10T06:15:12.715Z,99.90
2018-05-10T06:17:40.994Z,99.90
2018-05-10T06:20:09.259Z,99.90
2018-05-10T06:22:37.573Z,99.90
2018-05-10T06:25:06.717Z,99.90
2018-05-10T06:27:35.637Z,99.90
2018-05-10T06:30:03.951Z,99.90
2018-05-10T06:32:33.083Z,99.90
2018-05-10T06:35:02.125Z,99.90
2018-05-10T06:37:30.389Z,99.90
2018-05-10T06:39:58.658Z,99.90
2018-05-10T06:42:26.928Z,99.90
2018-05-10T06:44:55.186Z,99.90
2018-05-10T06:47:23.447Z,99.90
2018-05-10T06:49:52.505Z,99.90
2018-05-10T06:52:20.813Z,99.90
2018-05-10T06:54:49.071Z,99.90
2018-05-10T06:57:18.112Z,99.90
2018-05-10T06:59:46.379Z,99.90
2018-05-10T07:02:14.667Z,99.90
2018-05-10T07:04:42.918Z,99.90
2018-05-10T07:07:11.955Z,99.90
2018-05-10T07:09:40.342Z,99.90
2018-05-10T07:12:08.518Z,99.90
2018-05-10T07:14:37.543Z,99.90
2018-05-10T07:17:05.817Z,99.90
2018-05-10T07:19:34.846Z,99.90
2018-05-10T07:22:03.149Z,99.90
2018-05-10T07:24:31.426Z,99.90
2018-05-10T07:26:59.709Z,99.90
2018-05-10T07:29:27.957Z,99.90
2018-05-10T07:31:56.229Z,99.90
2018-05-10T07:34:24.499Z,99.90
2018-05-10T07:36:52.807Z,99.90
2018-05-10T07:39:21.107Z,99.90
2018-05-10T07:41:49.364Z,99.90
2018-05-10T07:44:17.622Z,99.90
2018-05-10T07:46:45.895Z,99.90
2018-05-10T07:49:14.227Z,99.90
2018-05-10T07:51:42.493Z,99.90
2018-05-10T07:54:10.771Z,99.90
2018-05-10T07:56:39.033Z,99.90
2018-05-10T07:59:07.282Z,99.90
2018-05-10T08:01:35.548Z,99.90
2018-05-10T08:04:03.809Z,99.90
2018-05-10T08:06:32.086Z,99.90
2018-05-10T08:09:00.359Z,99.90
2018-05-10T08:11:28.659Z,99.90
2018-05-10T08:13:56.911Z,99.60
2018-05-10T08:16:25.186Z,99.90
2018-05-10T08:18:54.200Z,99.10
2018-05-10T08:21:30.443Z,99.10
2018-05-10T08:23:58.861Z,98.60
2018-05-10T08:26:27.468Z,97.50
2018-05-10T08:28:55.724Z,96.50
2018-05-10T08:31:23.984Z,96.20
2018-05-10T08:33:52.247Z,96.30
2018-05-10T08:36:20.488Z,96.80
2018-05-10T08:38:49.543Z,94.70
2018-05-10T08:41:17.786Z,94.60
2018-05-10T08:43:46.094Z,94.90
2018-05-10T08:46:14.335Z,95.00
2018-05-10T08:48:42.607Z,93.70
2018-05-10T08:51:10.872Z,92.00
2018-05-10T08:53:39.906Z,90.50
2018-05-10T08:56:08.169Z,90.40
2018-05-10T08:58:36.485Z,90.60
2018-05-10T09:01:05.540Z,88.70
2018-05-10T09:03:33.820Z,88.80
2018-05-10T09:06:02.080Z,88.70
2018-05-10T09:08:30.473Z,91.50
2018-05-10T09:10:58.769Z,91.50
2018-05-10T09:13:27.019Z,91.00
2018-05-10T09:15:55.294Z,90.20
2018-05-10T09:18:23.623Z,86.00
2018-05-10T09:20:51.904Z,83.20
2018-05-10T09:23:20.202Z,83.30
2018-05-10T09:25:48.463Z,82.90
2018-05-10T09:28:17.573Z,83.20
2018-05-10T09:30:45.866Z,82.90
2018-05-10T09:33:14.163Z,83.20
2018-05-10T09:35:42.496Z,81.70
2018-05-10T09:38:12.390Z,87.50
2018-05-10T09:40:41.453Z,85.20
2018-05-10T09:43:09.726Z,85.10
2018-05-10T09:45:37.978Z,85.80
2018-05-10T09:48:06.255Z,85.90
2018-05-10T09:50:34.525Z,90.10
2018-05-10T09:53:02.854Z,90.70
2018-05-10T09:55:31.117Z,90.20
2018-05-10T09:58:00.148Z,84.30
2018-05-10T10:00:29.206Z,84.30
2018-05-10T10:02:57.463Z,83.00
2018-05-10T10:05:25.777Z,84.90
2018-05-10T10:07:54.038Z,81.50
2018-05-10T10:10:23.061Z,81.00
2018-05-10T10:12:51.364Z,81.10
2018-05-10T10:15:19.615Z,84.20
2018-05-10T10:17:47.892Z,79.90
2018-05-10T10:20:16.179Z,83.10
2018-05-10T10:22:44.488Z,84.60
2018-05-10T10:25:12.752Z,83.50
2018-05-10T10:27:41.005Z,85.50
2018-05-10T10:30:09.283Z,88.40
2018-05-10T10:32:37.551Z,87.60
2018-05-10T10:35:05.803Z,87.70
2018-05-10T10:37:34.828Z,86.80
2018-05-10T10:40:03.103Z,86.70
2018-05-10T10:42:32.130Z,86.70
2018-05-10T10:45:00.407Z,86.70
2018-05-10T10:47:28.713Z,86.30
2018-05-10T10:49:56.932Z,84.30
2018-05-10T10:52:25.192Z,80.30
2018-05-10T10:54:53.460Z,81.30
2018-05-10T10:57:22.499Z,85.80
2018-05-10T10:59:50.808Z,85.70
2018-05-10T11:02:19.064Z,83.70
2018-05-10T11:04:47.556Z,82.40
2018-05-10T11:07:15.846Z,82.20
2018-05-10T11:09:44.114Z,87.40
2018-05-10T11:12:12.373Z,89.20
2018-05-10T11:14:40.622Z,90.50
2018-05-10T11:17:08.884Z,89.30
2018-05-10T11:19:37.176Z,91.30
2018-05-10T11:22:05.430Z,90.70
2018-05-10T11:24:34.487Z,90.90
2018-05-10T11:27:03.538Z,90.90
2018-05-10T11:29:31.806Z,92.20
2018-05-10T11:32:00.112Z,91.90
2018-05-10T11:34:28.520Z,92.60
2018-05-10T11:36:56.770Z,94.50
2018-05-10T11:39:25.901Z,96.50
2018-05-10T11:41:54.270Z,97.00
2018-05-10T11:44:22.568Z,96.70
2018-05-10T11:46:50.755Z,97.80
2018-05-10T11:49:19.036Z,97.20
2018-05-10T11:51:48.045Z,97.50
2018-05-10T11:54:16.306Z,97.50
2018-05-10T11:56:44.572Z,97.60
2018-05-10T11:59:12.831Z,97.00
2018-05-10T12:01:41.859Z,97.90
2018-05-10T12:04:10.132Z,97.80
2018-05-10T12:06:38.402Z,98.70
2018-05-10T12:09:06.669Z,99.30
2018-05-10T12:11:35.722Z,99.60
2018-05-10T12:14:04.025Z,99.60
2018-05-10T12:16:33.059Z,99.90
2018-05-10T12:19:01.300Z,99.90
2018-05-10T12:21:29.553Z,99.90
2018-05-10T12:23:57.830Z,99.90
2018-05-10T12:26:26.842Z,99.90
2018-05-10T12:28:55.928Z,99.80
2018-05-10T12:31:24.167Z,99.80
2018-05-10T12:33:52.652Z,99.60
2018-05-10T12:36:20.889Z,98.90
2018-05-10T12:38:49.158Z,97.90
2018-05-10T12:41:17.443Z,97.40
2018-05-10T12:43:45.697Z,97.20
2018-05-10T12:46:14.705Z,96.10
2018-05-10T12:48:43.003Z,96.10
2018-05-10T12:51:11.248Z,96.50
2018-05-10T12:53:40.281Z,97.40
2018-05-10T12:56:08.566Z,97.30
2018-05-10T12:58:36.818Z,98.70
2018-05-10T13:01:05.123Z,99.90
2018-05-10T13:03:33.396Z,99.90
2018-05-10T13:06:01.666Z,99.90
2018-05-10T13:08:30.120Z,99.90
2018-05-10T13:10:58.206Z,99.90
2018-05-10T13:13:26.567Z,99.90
2018-05-10T13:15:54.759Z,99.90
2018-05-10T13:18:23.010Z,99.90
2018-05-10T13:20:51.341Z,99.90
2018-05-10T13:23:19.579Z,99.90
2018-05-10T13:25:48.709Z,99.90
2018-05-10T13:28:16.980Z,99.80
2018-05-10T13:30:45.256Z,99.00
2018-05-10T13:33:13.499Z,98.00
2018-05-10T13:35:41.812Z,98.40
2018-05-10T13:38:10.072Z,97.90
2018-05-10T13:40:38.324Z,98.20
2018-05-10T13:43:06.610Z,98.00
2018-05-10T13:45:34.872Z,98.30
2018-05-10T13:48:03.234Z,99.30
2018-05-10T13:50:32.262Z,98.80
2018-05-10T13:53:00.566Z,98.80
2018-05-10T13:55:28.812Z,98.50
2018-05-10T13:57:57.085Z,98.70
2018-05-10T14:00:25.354Z,98.40
2018-05-10T14:02:53.634Z,98.10
2018-05-10T14:05:21.921Z,97.20
2018-05-10T14:07:50.200Z,94.30
2018-05-10T14:10:18.456Z,93.70
2018-05-10T14:12:47.497Z,91.50
2018-05-10T14:15:15.750Z,91.50
2018-05-10T14:17:44.011Z,91.90
2018-05-10T14:20:12.253Z,92.40
2018-05-10T14:22:41.278Z,91.80
2018-05-10T14:25:09.595Z,91.80
2018-05-10T14:27:37.857Z,90.40
2018-05-10T14:30:06.105Z,90.80
2018-05-10T14:32:34.436Z,91.10
2018-05-10T14:35:02.682Z,91.20
2018-05-10T14:37:30.932Z,90.40
2018-05-10T14:39:59.190Z,87.90
2018-05-10T14:42:29.242Z,81.80
2018-05-10T14:44:57.752Z,81.70
2018-05-10T14:47:25.996Z,81.00
2018-05-10T14:49:54.244Z,82.10
2018-05-10T14:52:22.505Z,81.70
2018-05-10T14:54:51.530Z,80.90
2018-05-10T14:57:19.781Z,80.80
2018-05-10T14:59:48.851Z,79.50
2018-05-10T15:02:17.081Z,79.40
2018-05-10T15:04:45.333Z,77.50
2018-05-10T15:07:13.638Z,75.40
2018-05-10T15:09:41.894Z,76.50
2018-05-10T15:12:10.177Z,77.90
2018-05-10T15:14:38.436Z,78.90
2018-05-10T15:17:07.447Z,80.60
2018-05-10T15:19:35.715Z,80.50
2018-05-10T15:22:03.999Z,80.90
2018-05-10T15:24:32.250Z,83.30
2018-05-10T15:27:01.274Z,87.10
2018-05-10T15:29:29.690Z,87.00
2018-05-10T15:31:57.943Z,88.10
2018-05-10T15:34:26.187Z,90.20
2018-05-10T15:36:54.481Z,90.70
2018-05-10T15:39:23.497Z,91.50
2018-05-10T15:41:51.758Z,91.50
2018-05-10T15:44:20.018Z,92.30
2018-05-10T15:46:48.275Z,93.20
2018-05-10T15:49:17.298Z,95.70
2018-05-10T15:51:45.613Z,95.70
2018-05-10T15:54:14.569Z,98.20
2018-05-10T15:56:43.363Z,98.10
2018-05-10T15:59:11.626Z,99.30
2018-05-10T16:01:39.897Z,99.70
2018-05-10T16:04:08.140Z,99.90
2018-05-10T16:06:37.209Z,99.90
2018-05-10T16:09:05.451Z,99.90
2018-05-10T16:11:33.746Z,99.90
2018-05-10T16:14:01.995Z,99.90
2018-05-10T16:16:30.309Z,99.90
2018-05-10T16:18:58.575Z,99.90
2018-05-10T16:21:26.817Z,99.90
2018-05-10T16:23:55.100Z,99.90
2018-05-10T16:26:23.399Z,99.90
2018-05-10T16:28:52.379Z,99.90
2018-05-10T16:31:20.639Z,99.90
2018-05-10T16:33:48.909Z,99.90
2018-05-10T16:36:17.625Z,99.90
2018-05-10T16:38:45.903Z,99.90
2018-05-10T16:41:14.165Z,99.90
2018-05-10T16:43:42.684Z,99.90
2018-05-10T16:46:10.930Z,99.90
2018-05-10T16:48:39.197Z,99.90
2018-05-10T16:51:07.452Z,99.90
2018-05-10T16:53:35.793Z,99.90
2018-05-10T16:56:04.109Z,99.90
2018-05-10T16:58:33.137Z,99.90
2018-05-10T17:01:01.401Z,99.90
2018-05-10T17:03:29.668Z,99.90
2018-05-10T17:05:57.952Z,99.90
2018-05-10T17:08:26.213Z,99.90
2018-05-10T17:10:54.478Z,99.90
2018-05-10T17:13:23.503Z,99.90
2018-05-10T17:15:51.768Z,99.90
2018-05-10T17:18:20.016Z,99.90
2018-05-10T17:20:49.044Z,99.90
2018-05-10T17:23:17.305Z,99.90
2018-05-10T17:25:45.578Z,99.90
2018-05-10T17:28:13.850Z,99.90
2018-05-10T17:30:42.872Z,99.90
2018-05-10T17:33:11.139Z,99.90
2018-05-10T17:35:39.400Z,99.90
2018-05-10T17:38:07.667Z,99.90
2018-05-10T17:40:36.712Z,99.90
2018-05-10T17:43:05.209Z,99.90
2018-05-10T17:45:34.252Z,99.90
2018-05-10T17:48:02.597Z,99.90
2018-05-10T17:50:30.854Z,99.90
2018-05-10T17:52:59.147Z,99.90
2018-05-10T17:55:27.360Z,99.90
2018-05-10T17:57:55.639Z,99.90
2018-05-10T18:00:23.902Z,99.90
2018-05-10T18:02:52.166Z,99.90
2018-05-10T18:05:21.199Z,99.90
2018-05-10T18:07:49.467Z,99.90
2018-05-10T18:10:17.750Z,99.90
2018-05-10T18:12:46.009Z,99.90
2018-05-10T18:15:14.263Z,99.90
2018-05-10T18:17:43.286Z,99.90
2018-05-10T18:20:11.557Z,99.90
2018-05-10T18:22:39.816Z,99.90
2018-05-10T18:25:08.107Z,99.90
2018-05-10T18:27:36.374Z,99.90
2018-05-10T18:30:04.670Z,99.90
2018-05-10T18:32:32.938Z,99.90
2018-05-10T18:35:01.215Z,99.90
2018-05-10T18:37:29.484Z,99.90
2018-05-10T18:39:57.761Z,99.90
2018-05-10T18:42:26.011Z,99.90
2018-05-10T18:44:55.039Z,99.90
2018-05-10T18:47:23.299Z,99.90
2018-05-10T18:49:51.558Z,99.90
2018-05-10T18:52:20.572Z,99.90
2018-05-10T18:54:48.879Z,99.90
2018-05-10T18:57:17.103Z,99.90
2018-05-10T18:59:46.118Z,99.90
2018-05-10T19:02:14.401Z,99.90
2018-05-10T19:04:42.686Z,99.90
2018-05-10T19:07:10.938Z,99.90
2018-05-10T19:09:39.208Z,99.90
2018-05-10T19:12:08.248Z,99.90
2018-05-10T19:14:36.512Z,99.90
2018-05-10T19:17:04.787Z,99.90
2018-05-10T19:19:33.042Z,99.90
2018-05-10T19:22:01.303Z,99.90
2018-05-10T19:24:30.333Z,99.90
2018-05-10T19:26:58.588Z,99.90
2018-05-10T19:29:27.601Z,99.90
2018-05-10T19:31:55.867Z,99.90
2018-05-10T19:34:24.159Z,99.90
2018-05-10T19:36:52.418Z,99.90
2018-05-10T19:39:20.679Z,99.90
2018-05-10T19:41:48.951Z,99.90
2018-05-10T19:44:19.029Z,99.90
2018-05-10T19:46:47.274Z,99.90
2018-05-10T19:49:15.557Z,99.90
2018-05-10T19:51:43.805Z,99.90
2018-05-10T19:54:12.061Z,99.90
2018-05-10T19:56:41.079Z,99.90
2018-05-10T19:59:09.330Z,99.90
2018-05-10T20:01:38.360Z,99.90
2018-05-10T20:04:06.611Z,99.90
2018-05-10T20:06:34.894Z,99.90
2018-05-10T20:09:03.914Z,99.90
2018-05-10T20:11:32.196Z,99.90
2018-05-10T20:14:00.453Z,99.90
2018-05-10T20:16:28.712Z,99.90
2018-05-10T20:18:57.765Z,99.90
2018-05-10T20:21:26.024Z,99.90
2018-05-10T20:23:54.272Z,99.90
2018-05-10T20:26:22.787Z,99.90
2018-05-10T20:28:51.037Z,99.90
2018-05-10T20:31:19.303Z,99.90
2018-05-10T20:33:47.562Z,99.90
2018-05-10T20:36:16.582Z,99.90
2018-05-10T20:38:44.850Z,99.90
2018-05-10T20:41:13.116Z,99.90
2018-05-10T20:43:41.387Z,99.90
2018-05-10T20:46:09.707Z,99.90
2018-05-10T20:48:38.024Z,99.90
2018-05-10T20:51:06.289Z,99.90
2018-05-10T20:53:34.533Z,99.90
2018-05-10T20:56:02.813Z,99.90
2018-05-10T20:58:31.836Z,99.90
2018-05-10T21:01:00.092Z,99.90
2018-05-10T21:03:28.383Z,99.90
2018-05-10T21:05:56.633Z,99.90
2018-05-10T21:08:25.662Z,99.90
2018-05-10T21:10:54.706Z,99.90
2018-05-10T21:13:22.959Z,99.90
2018-05-10T21:15:51.217Z,99.90
2018-05-10T21:18:20.235Z,99.90
2018-05-10T21:20:48.491Z,99.90
2018-05-10T21:23:16.862Z,99.90
2018-05-10T21:25:45.776Z,99.90
2018-05-10T21:28:14.099Z,99.90
2018-05-10T21:30:42.367Z,99.90
2018-05-10T21:33:10.630Z,99.90
2018-05-10T21:35:38.895Z,99.90
2018-05-10T21:38:07.164Z,99.90
2018-05-10T21:40:35.406Z,99.90
2018-05-10T21:43:04.437Z,99.90
2018-05-10T21:45:32.700Z,99.90
2018-05-10T21:48:00.959Z,99.90
2018-05-10T21:50:29.990Z,99.90
2018-05-10T21:52:58.253Z,99.90
2018-05-10T21:55:26.524Z,99.90
2018-05-10T21:57:54.793Z,99.90
2018-05-10T22:00:23.890Z,99.90
2018-05-10T22:02:52.911Z,99.90
2018-05-10T22:05:21.164Z,99.90
2018-05-10T22:07:49.431Z,99.90
2018-05-10T22:10:17.700Z,99.90
2018-05-10T22:12:46.728Z,99.90
2018-05-10T22:15:15.822Z,99.90
2018-05-10T22:17:44.092Z,99.90
2018-05-10T22:20:12.376Z,99.90
2018-05-10T22:22:40.653Z,99.90
2018-05-10T22:25:08.923Z,99.90
2018-05-10T22:27:37.187Z,99.90
2018-05-10T22:30:05.492Z,99.90
2018-05-10T22:32:33.699Z,99.90
2018-05-10T22:35:02.011Z,99.90
2018-05-10T22:37:30.231Z,99.90
2018-05-10T22:39:58.475Z,99.90
2018-05-10T22:42:27.477Z,99.90
2018-05-10T22:44:55.744Z,99.90
2018-05-10T22:47:24.000Z,99.90
2018-05-10T22:49:52.245Z,99.90
2018-05-10T22:52:20.496Z,99.90
2018-05-10T22:54:48.757Z,99.90
2018-05-10T22:57:16.997Z,99.90
2018-05-10T22:59:45.261Z,99.90
2018-05-10T23:02:14.295Z,99.90
2018-05-10T23:04:42.541Z,99.90
2018-05-10T23:07:11.566Z,99.90
2018-05-10T23:09:40.857Z,99.90
2018-05-10T23:12:09.074Z,99.90
2018-05-10T23:14:37.319Z,99.90
2018-05-10T23:17:05.610Z,99.90
2018-05-10T23:19:33.859Z,99.90
2018-05-10T23:22:02.111Z,99.90
2018-05-10T23:24:31.128Z,99.90
2018-05-10T23:26:59.419Z,99.90
2018-05-10T23:29:27.668Z,99.90
2018-05-10T23:31:56.036Z,99.90
2018-05-10T23:34:24.287Z,99.90
2018-05-10T23:36:52.546Z,99.90
2018-05-10T23:39:20.815Z,99.90
2018-05-10T23:41:49.056Z,99.90
2018-05-10T23:44:17.327Z,99.90
2018-05-10T23:46:45.582Z,99.90
2018-05-10T23:49:14.601Z,99.90
2018-05-10T23:51:42.873Z,99.90
2018-05-10T23:54:11.888Z,99.90
2018-05-10T23:56:40.149Z,99.90
2018-05-10T23:59:08.406Z,99.90
