createdAt,value
2022-12-22T06:12:27.397Z,23.02
2022-12-22T06:13:46.145Z,24.50
2022-12-22T06:14:52.273Z,24.76
2022-12-22T06:15:56.294Z,25.63
2022-12-22T06:17:00.911Z,22.81
2022-12-22T06:18:04.055Z,23.51
2022-12-22T06:19:10.399Z,26.03
2022-12-22T06:20:15.138Z,24.45
2022-12-22T06:21:23.947Z,24.09
2022-12-22T06:22:26.626Z,24.64
2022-12-22T06:23:35.740Z,23.16
2022-12-22T06:24:49.716Z,24.78
2022-12-22T06:25:58.769Z,24.57
2022-12-22T06:27:12.125Z,23.46
2022-12-22T06:28:19.990Z,24.75
2022-12-22T06:29:22.476Z,24.24
2022-12-22T06:30:32.919Z,23.88
2022-12-22T06:31:31.474Z,23.80
2022-12-22T06:32:40.565Z,22.61
2022-12-22T06:34:33.595Z,24.14
2022-12-22T06:35:52.384Z,22.14
2022-12-22T06:36:57.887Z,22.49
2022-12-22T06:38:13.121Z,24.29
2022-12-22T06:39:11.195Z,24.39
2022-12-22T06:40:26.392Z,26.09
2022-12-22T06:41:34.288Z,26.21
2022-12-22T06:44:24.901Z,24.94
2022-12-22T06:45:30.338Z,25.96
2022-12-22T06:46:41.892Z,28.37
2022-12-22T06:47:55.106Z,28.00
2022-12-22T06:49:01.116Z,26.78
2022-12-22T06:50:14.796Z,27.35
2022-12-22T06:51:23.372Z,27.82
2022-12-22T06:52:30.115Z,26.62
2022-12-22T06:53:36.639Z,27.79
2022-12-22T06:54:44.562Z,28.60
2022-12-22T06:55:53.430Z,28.77
2022-12-22T06:57:02.279Z,29.07
2022-12-22T06:58:09.210Z,28.61
2022-12-22T06:59:19.350Z,27.96
2022-12-22T07:00:25.802Z,28.12
2022-12-22T07:01:36.153Z,26.99
2022-12-22T07:02:44.789Z,28.61
2022-12-22T07:03:54.474Z,28.87
2022-12-22T07:05:01.118Z,27.98
2022-12-22T07:06:11.067Z,26.83
2022-12-22T07:07:16.417Z,26.68
2022-12-22T07:08:22.318Z,25.72
2022-12-22T07:09:35.577Z,26.01
2022-12-22T07:11:08.532Z,27.34
2022-12-22T07:12:18.782Z,25.08
2022-12-22T07:13:25.630Z,26.46
2022-12-22T07:14:32.164Z,26.27
2022-12-22T07:15:36.761Z,26.71
2022-12-22T07:16:48.552Z,30.29
2022-12-22T07:17:56.999Z,35.57
2022-12-22T07:19:02.754Z,35.44
2022-12-22T07:20:14.549Z,33.41
2022-12-22T07:21:21.046Z,30.78
2022-12-22T07:22:30.364Z,29.24
2022-12-22T07:23:34.895Z,29.87
2022-12-22T07:24:37.847Z,28.93
2022-12-22T07:25:42.772Z,27.63
2022-12-22T07:26:57.679Z,27.98
2022-12-22T07:28:06.144Z,25.47
2022-12-22T07:29:10.275Z,26.25
2022-12-22T07:30:20.853Z,30.71
2022-12-22T07:31:24.918Z,32.01
2022-12-22T07:32:47.984Z,32.02
2022-12-22T07:33:54.142Z,32.32
2022-12-22T07:35:10.586Z,32.19
2022-12-22T07:36:17.149Z,31.31
2022-12-22T07:37:25.239Z,26.84
2022-12-22T07:38:37.394Z,27.72
2022-12-22T07:39:43.100Z,28.21
2022-12-22T07:40:51.560Z,26.26
2022-12-22T07:41:53.233Z,25.82
2022-12-22T07:43:02.150Z,25.91
2022-12-22T07:44:10.538Z,25.76
2022-12-22T07:45:18.041Z,26.28
2022-12-22T07:46:23.919Z,27.67
2022-12-22T07:47:35.049Z,28.17
2022-12-22T07:48:37.696Z,30.13
2022-12-22T07:49:40.237Z,29.39
2022-12-22T07:50:44.736Z,30.62
2022-12-22T07:51:50.836Z,29.57
2022-12-22T07:53:08.269Z,30.14
2022-12-22T07:54:14.922Z,30.27
2022-12-22T07:55:20.897Z,30.71
2022-12-22T07:56:36.173Z,28.93
2022-12-22T07:57:42.661Z,28.92
2022-12-22T07:58:45.157Z,28.70
2022-12-22T07:59:48.912Z,28.33
2022-12-22T08:01:03.539Z,28.87
2022-12-22T08:02:09.692Z,29.78
2022-12-22T08:03:15.361Z,27.83
2022-12-22T08:04:21.955Z,28.94
2022-12-22T08:05:25.102Z,30.97
2022-12-22T08:06:28.389Z,29.15
2022-12-22T08:07:30.847Z,28.50
2022-12-22T08:08:34.719Z,26.89
2022-12-22T08:09:43.032Z,25.97
2022-12-22T08:10:47.511Z,26.74
2022-12-22T08:11:53.113Z,26.53
2022-12-22T08:12:59.087Z,25.98
2022-12-22T08:14:04.415Z,25.63
2022-12-22T08:15:17.179Z,24.82
2022-12-22T08:16:19.963Z,24.60
2022-12-22T08:17:26.479Z,25.15
2022-12-22T08:18:29.649Z,23.77
2022-12-22T08:19:32.766Z,25.87
2022-12-22T08:20:36.266Z,26.33
2022-12-22T08:21:39.025Z,25.74
2022-12-22T08:22:44.952Z,25.63
2022-12-22T08:23:53.557Z,24.83
2022-12-22T08:25:07.214Z,25.46
2022-12-22T08:26:27.511Z,25.44
2022-12-22T08:28:02.103Z,24.25
2022-12-22T08:29:15.905Z,26.57
2022-12-22T08:30:25.663Z,26.28
2022-12-22T08:31:32.841Z,27.94
2022-12-22T08:32:40.909Z,27.81
2022-12-22T08:33:47.280Z,27.57
2022-12-22T08:35:01.110Z,27.37
2022-12-22T08:36:08.298Z,28.06
2022-12-22T08:37:25.420Z,26.84
2022-12-22T08:38:32.709Z,28.07
2022-12-22T08:39:39.457Z,29.47
2022-12-22T08:40:45.797Z,29.21
2022-12-22T08:41:52.894Z,32.27
2022-12-22T08:42:59.475Z,29.92
2022-12-22T08:44:07.272Z,29.57
2022-12-22T08:45:10.166Z,31.33
2022-12-22T08:46:15.988Z,30.27
2022-12-22T08:47:23.520Z,27.90
2022-12-22T08:48:27.983Z,28.04
2022-12-22T08:49:32.214Z,26.79
2022-12-22T08:50:36.518Z,26.85
2022-12-22T08:51:48.739Z,27.29
2022-12-22T08:52:52.687Z,27.56
2022-12-22T08:54:05.374Z,27.57
2022-12-22T08:57:55.800Z,27.51
2022-12-22T08:59:07.199Z,26.74
2022-12-22T09:00:28.029Z,25.81
2022-12-22T09:03:18.456Z,25.91
2022-12-22T09:35:10.069Z,34.05
2022-12-22T23:28:20.577Z,30.23
2022-12-22T23:31:54.344Z,29.79
2022-12-22T23:32:56.422Z,30.56
2022-12-22T23:33:58.586Z,31.35
2022-12-22T23:35:00.517Z,29.15
2022-12-22T23:36:04.525Z,30.05
2022-12-22T23:37:06.460Z,28.67
2022-12-22T23:38:09.599Z,29.29
2022-12-22T23:39:11.725Z,30.27
2022-12-22T23:40:50.365Z,30.33
2022-12-22T23:41:19.486Z,28.21
2022-12-22T23:42:21.484Z,30.41
2022-12-22T23:43:23.549Z,29.58
2022-12-22T23:44:25.988Z,27.65
2022-12-22T23:45:29.756Z,29.13
2022-12-22T23:46:32.077Z,27.68
2022-12-22T23:47:34.246Z,26.67
2022-12-22T23:48:37.464Z,27.01
2022-12-22T23:49:39.419Z,29.54
2022-12-22T23:50:47.001Z,29.00
2022-12-22T23:51:48.933Z,28.47
2022-12-22T23:52:53.201Z,29.11
2022-12-22T23:53:59.112Z,29.04
2022-12-22T23:55:01.291Z,28.59
2022-12-22T23:56:04.259Z,28.74
2022-12-22T23:57:06.166Z,29.25
2022-12-22T23:58:08.055Z,28.35
2022-12-22T23:59:09.970Z,26.79
