createdAt,value
2022-08-25T08:13:23.612Z,7.60
2022-08-25T08:17:32.124Z,7.40
2022-08-25T08:19:48.868Z,7.30
2022-08-25T08:20:43.112Z,7.70
2022-08-25T08:20:51.957Z,7.70
2022-08-25T08:21:52.479Z,7.50
2022-08-25T08:22:50.780Z,7.50
2022-08-25T08:23:51.443Z,7.30
2022-08-25T08:24:54.467Z,7.60
2022-08-25T08:25:50.577Z,7.60
2022-08-25T08:26:58.642Z,7.50
2022-08-25T08:27:55.096Z,7.50
2022-08-25T08:28:52.041Z,7.70
2022-08-25T08:29:50.500Z,7.40
2022-08-25T08:30:53.580Z,7.20
2022-08-25T08:31:50.536Z,6.80
2022-08-25T08:33:08.685Z,7.50
2022-08-25T08:33:52.543Z,7.30
2022-08-25T08:34:51.225Z,7.80
2022-08-25T08:35:50.435Z,7.70
2022-08-25T08:36:50.469Z,7.90
2022-08-25T08:37:52.556Z,7.80
2022-08-25T08:38:50.437Z,7.80
2022-08-25T08:39:50.515Z,8.20
2022-08-25T08:40:51.474Z,7.70
2022-08-25T08:42:07.727Z,8.00
2022-08-25T08:42:52.434Z,7.80
2022-08-25T08:43:50.379Z,7.80
2022-08-25T08:44:50.424Z,7.70
2022-08-25T08:45:50.475Z,8.00
2022-08-25T08:46:50.401Z,7.70
2022-08-25T08:47:50.326Z,7.60
2022-08-25T08:48:50.333Z,7.90
2022-08-25T08:49:50.278Z,7.90
2022-08-25T08:50:50.316Z,7.50
2022-08-25T08:51:50.314Z,7.60
2022-08-25T08:52:50.274Z,7.30
2022-08-25T08:53:50.307Z,7.40
2022-08-25T08:54:50.266Z,7.10
2022-08-25T08:55:52.651Z,7.30
2022-08-25T08:56:51.246Z,7.20
2022-08-25T08:57:50.273Z,8.00
2022-08-25T09:00:42.102Z,7.60
2022-08-25T09:02:51.576Z,7.50
2022-08-25T09:05:16.419Z,7.70
2022-08-25T09:05:23.653Z,7.30
2022-08-25T09:06:23.383Z,7.30
2022-08-25T09:14:12.011Z,7.90
2022-08-25T09:14:35.988Z,7.30
2022-08-25T09:15:41.314Z,7.50
2022-08-25T09:22:42.633Z,7.10
2022-08-25T09:25:07.936Z,6.80
2022-08-25T09:35:33.597Z,6.40
2022-08-25T09:35:40.698Z,6.70
2022-08-25T09:38:24.188Z,6.50
2022-08-25T09:40:42.724Z,6.80
2022-08-25T09:40:44.933Z,6.40
2022-08-25T09:41:46.269Z,6.80
2022-08-25T09:44:21.702Z,6.80
2022-08-25T09:44:26.072Z,6.70
2022-08-25T09:45:24.852Z,6.80
2022-08-25T09:46:27.113Z,7.00
2022-08-25T09:47:24.426Z,6.80
2022-08-25T09:48:24.540Z,6.80
2022-08-25T09:49:25.474Z,7.00
2022-08-25T09:50:25.416Z,6.40
2022-08-25T09:51:24.315Z,6.60
2022-08-25T09:52:25.206Z,6.70
2022-08-25T09:53:28.280Z,6.70
2022-08-25T09:56:16.572Z,6.90
2022-08-25T09:57:36.212Z,6.30
2022-08-25T09:57:38.741Z,6.60
2022-08-25T09:58:39.037Z,6.30
2022-08-25T09:59:37.826Z,7.10
2022-08-25T10:00:37.806Z,6.10
2022-08-25T10:01:37.910Z,6.90
2022-08-25T10:02:38.111Z,6.50
2022-08-25T10:03:38.255Z,6.80
2022-08-25T10:04:38.808Z,7.70
2022-08-25T10:05:39.421Z,6.60
2022-08-25T10:08:02.025Z,6.20
2022-08-25T10:08:04.288Z,6.30
2022-08-25T10:09:03.624Z,6.60
2022-08-25T10:10:03.725Z,6.30
2022-08-25T10:11:03.487Z,6.00
2022-08-25T10:12:04.048Z,6.10
2022-08-25T10:13:03.904Z,6.50
2022-08-25T10:17:16.067Z,6.70
2022-08-25T10:17:17.883Z,6.20
2022-08-25T10:18:18.152Z,6.80
2022-08-25T10:19:17.829Z,6.40
2022-08-25T10:20:19.682Z,6.50
2022-08-25T10:21:23.632Z,6.30
2022-08-25T10:22:18.405Z,5.90
2022-08-25T10:23:17.901Z,5.90
2022-08-25T10:24:17.784Z,6.10
2022-08-25T10:25:17.888Z,6.30
2022-08-25T10:30:56.214Z,6.00
2022-08-25T10:30:59.064Z,5.90
2022-08-25T10:31:59.175Z,6.50
2022-08-25T10:33:10.562Z,6.10
2022-08-25T10:33:59.506Z,6.40
2022-08-25T10:34:58.897Z,6.30
2022-08-25T10:35:59.048Z,6.10
2022-08-25T10:36:58.793Z,6.40
2022-08-25T10:37:58.765Z,6.40
2022-08-25T10:38:59.025Z,6.10
2022-08-25T10:41:22.350Z,6.30
2022-08-25T10:41:24.369Z,5.80
2022-08-25T10:42:25.888Z,6.20
2022-08-25T10:43:24.185Z,6.10
2022-08-25T10:44:23.937Z,6.40
2022-08-25T10:45:24.197Z,6.50
2022-08-25T10:46:24.019Z,6.20
2022-08-25T10:47:23.877Z,7.10
2022-08-25T10:48:24.033Z,6.60
2022-08-25T10:49:23.920Z,5.70
2022-08-25T10:50:24.058Z,6.10
2022-08-25T10:51:25.541Z,6.20
2022-08-25T10:52:26.012Z,6.60
2022-08-25T10:53:24.386Z,6.00
2022-08-25T10:54:52.049Z,6.30
2022-08-25T10:55:51.948Z,6.20
2022-08-25T10:57:01.804Z,6.00
2022-08-25T10:57:54.992Z,6.40
2022-08-25T10:58:51.649Z,6.20
2022-08-25T10:59:52.824Z,6.10
2022-08-25T11:02:16.567Z,5.90
2022-08-25T11:02:21.538Z,6.60
2022-08-25T11:03:28.332Z,6.30
2022-08-25T11:04:25.383Z,6.70
2022-08-25T11:05:24.602Z,6.30
2022-08-25T11:07:45.307Z,6.10
2022-08-25T11:07:53.564Z,6.00
2022-08-25T11:09:14.340Z,5.90
2022-08-25T11:10:00.663Z,6.40
2022-08-25T11:10:58.310Z,6.20
2022-08-25T11:11:52.036Z,6.60
2022-08-25T11:12:53.518Z,6.10
2022-08-25T11:13:51.840Z,6.20
2022-08-25T11:14:51.934Z,6.60
2022-08-25T11:16:15.538Z,6.40
2022-08-25T11:16:53.963Z,6.40
2022-08-25T11:17:51.771Z,6.00
2022-08-25T11:18:52.004Z,6.40
2022-08-25T11:19:51.770Z,6.30
2022-08-25T11:20:52.155Z,6.50
2022-08-25T11:23:15.868Z,6.20
2022-08-25T11:23:17.534Z,6.00
2022-08-25T11:24:17.939Z,6.40
2022-08-25T11:25:18.682Z,6.10
2022-08-25T11:26:17.728Z,6.50
2022-08-25T11:27:17.564Z,5.90
2022-08-25T11:28:17.579Z,5.60
2022-08-25T11:29:21.954Z,5.60
2022-08-25T11:30:19.864Z,6.10
2022-08-25T11:31:22.818Z,6.40
2022-08-25T11:32:36.998Z,6.30
2022-08-25T11:33:19.460Z,6.10
2022-08-25T11:34:19.485Z,6.00
2022-08-25T11:36:50.861Z,5.90
2022-08-25T11:39:34.651Z,5.80
2022-08-25T11:39:36.960Z,5.60
2022-08-25T11:40:36.367Z,6.00
2022-08-25T11:41:36.419Z,5.30
2022-08-25T11:44:00.791Z,5.70
2022-08-25T11:44:04.256Z,5.60
2022-08-25T11:45:03.755Z,5.50
2022-08-25T11:47:27.851Z,5.30
2022-08-25T11:47:29.778Z,5.40
2022-08-25T11:48:30.672Z,6.10
2022-08-25T11:49:40.247Z,6.00
2022-08-25T11:50:30.390Z,5.90
2022-08-25T11:51:55.384Z,6.20
2022-08-25T11:52:30.775Z,6.10
2022-08-25T11:53:32.764Z,6.00
2022-08-25T11:54:30.141Z,6.00
2022-08-25T11:55:29.900Z,6.00
2022-08-25T11:57:56.268Z,5.70
2022-08-25T11:58:04.534Z,5.90
2022-08-25T11:59:04.625Z,6.50
2022-08-25T12:00:04.733Z,6.50
2022-08-25T12:02:32.700Z,6.40
2022-08-25T12:06:33.454Z,6.80
2022-08-25T12:10:34.389Z,6.80
2022-08-25T12:11:34.948Z,7.20
2022-08-25T12:12:40.044Z,6.90
2022-08-25T12:13:43.788Z,6.80
2022-08-25T12:14:36.585Z,6.70
2022-08-25T12:18:50.314Z,9.50
2022-08-25T12:19:31.108Z,6.80
2022-08-25T12:20:29.967Z,6.30
2022-08-25T12:21:43.046Z,6.90
2022-08-25T12:23:54.874Z,7.10
2022-08-25T12:23:57.484Z,6.70
2022-08-25T12:24:56.939Z,7.10
2022-08-25T12:30:31.470Z,6.40
2022-08-25T12:31:55.701Z,6.20
2022-08-25T12:32:26.109Z,6.60
2022-08-25T12:34:52.613Z,6.20
2022-08-25T12:34:55.401Z,6.30
2022-08-25T12:36:16.069Z,6.40
2022-08-25T12:36:55.677Z,6.50
2022-08-25T12:38:01.468Z,6.80
2022-08-25T12:38:54.305Z,6.90
2022-08-25T12:39:54.399Z,6.80
2022-08-25T12:42:20.821Z,6.70
2022-08-25T12:42:26.190Z,6.90
2022-08-25T12:43:27.230Z,6.60
2022-08-25T12:44:25.713Z,7.10
2022-08-25T12:49:59.922Z,6.40
2022-08-25T12:53:03.424Z,6.30
2022-08-25T12:59:38.333Z,6.60
2022-08-25T13:00:02.086Z,6.40
2022-08-25T13:02:57.279Z,6.70
2022-08-25T13:03:14.073Z,6.40
2022-08-25T13:04:02.115Z,6.00
2022-08-25T13:06:29.691Z,6.30
2022-08-25T13:08:17.351Z,6.30
2022-08-25T13:22:40.128Z,5.70
2022-08-25T13:26:48.333Z,6.20
2022-08-25T13:29:25.782Z,5.70
2022-08-25T13:29:28.701Z,5.80
2022-08-25T13:39:52.770Z,5.70
2022-08-25T13:40:50.859Z,6.20
2022-08-25T13:41:28.586Z,5.70
2022-08-25T13:42:28.677Z,5.90
2022-08-25T13:43:27.590Z,5.90
2022-08-25T13:44:27.072Z,5.40
2022-08-25T13:45:27.016Z,5.70
2022-08-25T13:46:27.044Z,5.90
2022-08-25T13:47:26.931Z,5.80
2022-08-25T13:48:26.940Z,5.50
2022-08-25T13:49:26.947Z,6.10
2022-08-25T13:50:27.167Z,5.50
2022-08-25T13:51:31.410Z,5.60
2022-08-25T13:52:26.924Z,5.70
2022-08-25T13:53:26.864Z,5.60
2022-08-25T13:54:26.873Z,5.50
2022-08-25T13:55:27.849Z,5.40
2022-08-25T13:56:27.844Z,5.50
2022-08-25T13:57:26.941Z,5.50
2022-08-25T13:58:38.509Z,5.20
2022-08-25T13:59:27.798Z,5.60
2022-08-25T14:00:31.720Z,5.20
2022-08-25T14:01:48.499Z,5.20
2022-08-25T14:02:27.823Z,5.40
2022-08-25T14:03:31.176Z,5.40
2022-08-25T14:04:26.809Z,5.20
2022-08-25T14:05:26.765Z,5.10
2022-08-25T14:06:26.735Z,5.30
2022-08-25T14:07:26.741Z,5.40
2022-08-25T14:08:28.451Z,5.50
2022-08-25T14:09:28.162Z,5.50
2022-08-25T14:10:26.704Z,5.40
2022-08-25T14:11:26.707Z,5.30
2022-08-25T14:13:30.988Z,5.50
2022-08-25T14:14:27.642Z,5.40
2022-08-25T14:15:26.657Z,5.00
2022-08-25T14:16:27.123Z,5.30
2022-08-25T14:17:39.731Z,5.30
2022-08-25T14:18:27.618Z,5.70
2022-08-25T14:19:26.662Z,5.60
2022-08-25T14:20:26.590Z,5.30
2022-08-25T14:21:26.614Z,5.50
2022-08-25T14:22:26.815Z,5.40
2022-08-25T14:23:26.602Z,5.50
2022-08-25T14:24:26.561Z,5.70
2022-08-25T14:25:26.563Z,5.90
2022-08-25T14:26:26.734Z,5.60
2022-08-25T14:27:26.681Z,5.30
2022-08-25T14:28:26.547Z,5.50
2022-08-25T14:29:26.479Z,5.60
2022-08-25T14:30:28.958Z,5.80
2022-08-25T14:31:26.535Z,6.00
2022-08-25T14:32:26.463Z,5.30
2022-08-25T14:33:26.494Z,5.80
2022-08-25T14:34:26.438Z,5.70
2022-08-25T14:35:26.513Z,5.60
2022-08-25T14:36:26.427Z,5.70
2022-08-25T14:37:26.387Z,5.90
2022-08-25T14:38:26.443Z,5.80
2022-08-25T14:39:26.398Z,5.90
2022-08-25T14:40:28.873Z,5.90
2022-08-25T14:41:26.399Z,5.90
2022-08-25T14:42:26.430Z,6.00
2022-08-25T14:43:31.915Z,6.10
2022-08-25T14:44:27.417Z,5.60
2022-08-25T14:45:26.481Z,5.60
2022-08-25T14:46:26.354Z,5.80
2022-08-25T14:47:26.356Z,5.70
2022-08-25T14:48:26.294Z,5.50
2022-08-25T14:49:26.266Z,5.90
2022-08-25T14:50:26.295Z,6.00
2022-08-25T14:51:26.265Z,5.80
2022-08-25T14:52:26.279Z,6.00
2022-08-25T14:53:26.260Z,5.70
2022-08-25T14:54:26.400Z,5.70
2022-08-25T14:55:31.519Z,5.70
2022-08-25T14:56:27.682Z,5.60
2022-08-25T14:57:26.327Z,5.90
2022-08-25T14:58:26.789Z,6.00
2022-08-25T14:59:26.178Z,5.60
2022-08-25T15:00:26.186Z,5.70
2022-08-25T15:01:28.707Z,5.70
2022-08-25T15:02:29.311Z,5.90
2022-08-25T15:03:26.211Z,5.80
2022-08-25T15:04:26.226Z,5.40
2022-08-25T15:05:26.135Z,5.80
2022-08-25T15:06:26.099Z,5.80
2022-08-25T15:07:26.167Z,5.80
2022-08-25T15:08:28.917Z,5.60
2022-08-25T15:09:33.766Z,5.60
2022-08-25T15:10:27.048Z,5.20
2022-08-25T15:11:26.046Z,5.20
2022-08-25T15:12:46.201Z,5.60
2022-08-25T15:13:28.290Z,5.90
2022-08-25T15:14:29.041Z,5.80
2022-08-25T15:15:26.024Z,6.10
2022-08-25T15:16:34.036Z,5.70
2022-08-25T15:17:26.984Z,6.30
2022-08-25T15:18:25.985Z,5.70
2022-08-25T15:19:25.983Z,6.30
2022-08-25T15:20:26.060Z,6.10
2022-08-25T15:21:25.924Z,6.00
2022-08-25T15:22:27.143Z,6.00
2022-08-25T15:23:26.025Z,6.00
2022-08-25T15:24:25.957Z,5.90
2022-08-25T15:25:25.958Z,6.00
2022-08-25T15:26:25.897Z,5.70
2022-08-25T15:27:25.920Z,6.10
2022-08-25T15:28:26.869Z,6.10
2022-08-25T15:29:25.862Z,5.90
2022-08-25T15:30:30.709Z,6.30
2022-08-25T15:31:26.911Z,6.30
2022-08-25T15:32:25.879Z,5.90
2022-08-25T15:33:25.845Z,6.00
2022-08-25T15:34:25.848Z,5.70
2022-08-25T15:35:29.111Z,6.00
2022-08-25T15:36:25.772Z,6.20
2022-08-25T15:37:25.749Z,5.60
2022-08-25T15:38:25.745Z,5.80
2022-08-25T15:39:25.724Z,6.20
2022-08-25T15:40:25.829Z,5.80
2022-08-25T15:41:27.950Z,6.10
2022-08-25T15:42:25.795Z,6.20
2022-08-25T15:43:25.976Z,5.90
2022-08-25T15:44:29.193Z,6.10
2022-08-25T15:45:26.715Z,5.80
2022-08-25T15:46:25.775Z,6.10
2022-08-25T15:47:25.632Z,5.80
2022-08-25T15:48:26.240Z,5.60
2022-08-25T15:49:25.672Z,6.10
2022-08-25T15:50:26.315Z,6.20
2022-08-25T15:51:26.688Z,6.00
2022-08-25T15:52:28.347Z,5.70
2022-08-25T15:53:27.602Z,6.00
2022-08-25T15:54:26.709Z,6.30
2022-08-25T15:55:25.581Z,6.20
2022-08-25T15:56:26.994Z,5.80
2022-08-25T15:57:25.593Z,6.00
2022-08-25T15:58:25.593Z,6.40
2022-08-25T15:59:25.681Z,6.10
2022-08-25T16:00:25.553Z,5.70
2022-08-25T16:01:25.625Z,6.40
2022-08-25T16:02:25.625Z,6.00
2022-08-25T16:03:25.517Z,6.30
2022-08-25T16:04:25.507Z,6.10
2022-08-25T16:05:26.255Z,6.10
2022-08-25T16:06:26.477Z,5.90
2022-08-25T16:07:25.486Z,6.10
2022-08-25T16:08:25.509Z,6.60
2022-08-25T16:09:25.433Z,6.10
2022-08-25T16:10:25.488Z,6.00
2022-08-25T16:11:25.450Z,6.00
2022-08-25T16:12:25.393Z,5.60
2022-08-25T16:13:25.377Z,6.00
2022-08-25T16:14:25.392Z,6.10
2022-08-25T16:15:28.908Z,6.10
2022-08-25T16:16:25.555Z,6.20
2022-08-25T16:17:25.400Z,6.40
2022-08-25T16:18:25.346Z,6.00
2022-08-25T16:19:25.361Z,6.10
2022-08-25T16:20:25.322Z,6.10
2022-08-25T16:21:25.871Z,6.00
2022-08-25T16:22:25.385Z,6.10
2022-08-25T16:23:25.385Z,6.10
2022-08-25T16:24:25.351Z,6.40
2022-08-25T16:25:25.273Z,6.00
2022-08-25T16:26:25.271Z,6.20
2022-08-25T16:27:25.266Z,6.10
2022-08-25T16:28:25.250Z,6.10
2022-08-25T16:29:25.353Z,6.20
2022-08-25T16:30:25.327Z,5.90
2022-08-25T16:31:25.284Z,6.50
2022-08-25T16:32:25.202Z,6.50
2022-08-25T16:33:25.190Z,6.30
2022-08-25T16:34:28.737Z,6.10
2022-08-25T16:35:25.143Z,6.20
2022-08-25T16:36:25.216Z,6.30
2022-08-25T16:37:25.304Z,6.30
2022-08-25T16:38:25.412Z,6.60
2022-08-25T16:39:25.277Z,6.30
2022-08-25T16:40:25.246Z,6.40
2022-08-25T16:41:25.084Z,6.10
2022-08-25T16:42:26.070Z,5.70
2022-08-25T16:43:25.128Z,6.30
2022-08-25T16:44:25.709Z,6.30
2022-08-25T16:45:25.069Z,6.20
2022-08-25T16:46:25.139Z,6.40
2022-08-25T16:47:26.901Z,6.00
2022-08-25T16:48:25.030Z,6.10
2022-08-25T16:49:25.332Z,6.20
2022-08-25T16:50:25.025Z,6.10
2022-08-25T16:51:25.702Z,5.90
2022-08-25T16:52:24.981Z,6.20
2022-08-25T16:53:24.958Z,6.00
2022-08-25T16:54:25.041Z,6.30
2022-08-25T16:55:24.949Z,6.20
2022-08-25T16:56:24.953Z,6.10
2022-08-25T16:57:24.949Z,6.10
2022-08-25T16:58:24.935Z,6.10
2022-08-25T16:59:24.913Z,6.40
2022-08-25T17:00:25.034Z,6.30
2022-08-25T17:01:24.924Z,5.90
2022-08-25T17:02:24.944Z,6.40
2022-08-25T17:03:24.862Z,6.00
2022-08-25T17:04:29.478Z,6.40
2022-08-25T17:05:25.972Z,6.40
2022-08-25T17:06:24.827Z,6.30
2022-08-25T17:07:24.866Z,6.70
2022-08-25T17:08:24.826Z,6.10
2022-08-25T17:09:24.798Z,6.40
2022-08-25T17:10:24.774Z,6.20
2022-08-25T17:11:24.796Z,5.90
2022-08-25T17:12:25.267Z,5.90
2022-08-25T17:13:24.788Z,6.10
2022-08-25T17:14:24.760Z,6.60
2022-08-25T17:15:24.767Z,6.30
2022-08-25T17:16:24.850Z,6.30
2022-08-25T17:17:26.954Z,6.40
2022-08-25T17:18:24.732Z,6.40
2022-08-25T17:19:24.736Z,6.10
2022-08-25T17:20:24.671Z,6.40
2022-08-25T17:21:25.057Z,6.00
2022-08-25T17:22:24.686Z,5.70
2022-08-25T17:23:24.651Z,6.10
2022-08-25T17:24:29.229Z,6.00
2022-08-25T17:25:27.519Z,6.10
2022-08-25T17:26:27.758Z,6.50
2022-08-25T17:27:24.625Z,5.90
2022-08-25T17:28:24.631Z,7.10
2022-08-25T17:29:24.616Z,6.80
2022-08-25T17:30:24.588Z,6.10
2022-08-25T17:31:24.616Z,6.10
2022-08-25T17:32:28.961Z,6.40
2022-08-25T17:33:25.592Z,6.00
2022-08-25T17:34:24.561Z,6.00
2022-08-25T17:35:24.557Z,5.90
2022-08-25T17:36:27.170Z,6.10
2022-08-25T17:37:24.513Z,5.80
2022-08-25T17:38:24.510Z,5.70
2022-08-25T17:39:24.512Z,6.40
2022-08-25T17:40:24.990Z,6.70
2022-08-25T17:41:24.497Z,5.80
2022-08-25T17:42:24.462Z,6.40
2022-08-25T17:43:25.469Z,6.20
2022-08-25T17:44:24.428Z,6.20
2022-08-25T17:45:24.442Z,6.20
2022-08-25T17:46:24.560Z,6.60
2022-08-25T17:47:24.397Z,6.10
2022-08-25T17:48:24.397Z,6.30
2022-08-25T17:49:24.364Z,6.40
2022-08-25T17:50:24.403Z,5.90
2022-08-25T17:51:24.352Z,5.60
2022-08-25T17:52:25.581Z,6.10
2022-08-25T17:53:25.357Z,5.80
2022-08-25T17:54:24.377Z,6.20
2022-08-25T17:55:24.350Z,6.00
2022-08-25T17:56:24.337Z,6.10
2022-08-25T17:57:24.313Z,6.50
2022-08-25T17:58:24.282Z,5.70
2022-08-25T17:59:24.274Z,6.40
2022-08-25T18:00:24.288Z,6.50
2022-08-25T18:01:24.294Z,6.00
2022-08-25T18:02:24.262Z,6.30
2022-08-25T18:03:24.222Z,6.10
2022-08-25T18:04:24.229Z,5.80
2022-08-25T18:05:25.214Z,5.80
2022-08-25T18:06:24.262Z,6.20
2022-08-25T18:07:24.190Z,6.20
2022-08-25T18:08:29.259Z,5.90
2022-08-25T18:09:25.165Z,6.30
2022-08-25T18:10:24.171Z,6.20
2022-08-25T18:11:24.170Z,6.10
2022-08-25T18:12:24.155Z,6.20
2022-08-25T18:13:24.163Z,6.10
2022-08-25T18:14:25.645Z,6.00
2022-08-25T18:15:25.111Z,5.90
2022-08-25T18:16:24.661Z,6.10
2022-08-25T18:17:24.134Z,6.00
2022-08-25T18:18:24.247Z,6.00
2022-08-25T18:19:24.235Z,5.90
2022-08-25T18:20:24.087Z,6.10
2022-08-25T18:21:24.038Z,6.10
2022-08-25T18:22:24.047Z,5.90
2022-08-25T18:23:24.067Z,6.10
2022-08-25T18:24:24.067Z,6.20
2022-08-25T18:25:24.039Z,6.40
2022-08-25T18:26:25.462Z,6.10
2022-08-25T18:27:24.007Z,6.20
2022-08-25T18:28:23.983Z,6.30
2022-08-25T18:29:24.011Z,6.10
2022-08-25T18:30:23.991Z,6.50
2022-08-25T18:31:23.986Z,6.10
2022-08-25T18:32:26.138Z,6.10
2022-08-25T18:33:23.920Z,6.20
2022-08-25T18:34:23.912Z,6.50
2022-08-25T18:35:26.705Z,6.40
2022-08-25T18:36:23.888Z,6.30
2022-08-25T18:37:24.059Z,6.10
2022-08-25T18:38:23.899Z,6.30
2022-08-25T18:39:24.859Z,6.50
2022-08-25T18:40:24.021Z,6.20
2022-08-25T18:41:23.827Z,6.00
2022-08-25T18:42:23.884Z,6.40
2022-08-25T18:43:23.879Z,6.40
2022-08-25T18:44:23.781Z,6.70
2022-08-25T18:45:23.819Z,6.50
2022-08-25T18:46:23.800Z,6.50
2022-08-25T18:47:23.784Z,6.70
2022-08-25T18:48:23.777Z,6.10
2022-08-25T18:49:26.712Z,6.40
2022-08-25T18:50:23.748Z,6.50
2022-08-25T18:51:23.732Z,6.40
2022-08-25T18:52:23.697Z,6.10
2022-08-25T18:53:30.167Z,6.10
2022-08-25T18:54:24.729Z,6.60
2022-08-25T18:55:23.661Z,6.80
2022-08-25T18:56:23.709Z,6.30
2022-08-25T18:57:23.680Z,6.80
2022-08-25T18:58:23.665Z,6.50
2022-08-25T18:59:24.211Z,6.20
2022-08-25T19:00:23.637Z,6.30
2022-08-25T19:01:23.734Z,6.50
2022-08-25T19:02:24.560Z,6.50
2022-08-25T19:03:23.672Z,6.50
2022-08-25T19:04:31.223Z,6.50
2022-08-25T19:05:24.630Z,6.40
2022-08-25T19:06:23.557Z,6.70
2022-08-25T19:07:23.550Z,6.50
2022-08-25T19:08:23.541Z,6.90
2022-08-25T19:09:23.569Z,7.00
2022-08-25T19:10:24.075Z,6.60
2022-08-25T19:11:23.505Z,6.60
2022-08-25T19:12:23.497Z,7.00
2022-08-25T19:13:23.521Z,6.60
2022-08-25T19:14:23.527Z,7.10
2022-08-25T19:15:24.905Z,6.80
2022-08-25T19:16:23.541Z,6.60
2022-08-25T19:17:24.741Z,7.20
2022-08-25T19:18:28.900Z,6.70
2022-08-25T19:19:23.443Z,6.90
2022-08-25T19:20:23.638Z,6.70
2022-08-25T19:21:23.426Z,6.60
2022-08-25T19:22:40.601Z,6.30
2022-08-25T19:23:25.418Z,6.80
2022-08-25T19:24:23.361Z,6.60
2022-08-25T19:25:23.383Z,6.80
2022-08-25T19:26:23.370Z,7.20
2022-08-25T19:27:23.327Z,7.20
2022-08-25T19:28:23.395Z,6.70
2022-08-25T19:29:23.309Z,7.40
2022-08-25T19:30:23.322Z,6.90
2022-08-25T19:31:23.403Z,7.10
2022-08-25T19:32:23.291Z,6.70
2022-08-25T19:33:42.180Z,7.50
2022-08-25T19:34:24.236Z,7.00
2022-08-25T19:35:23.230Z,6.90
2022-08-25T19:36:23.243Z,7.40
2022-08-25T19:37:23.239Z,7.40
2022-08-25T19:38:33.932Z,7.70
2022-08-25T19:39:24.203Z,7.50
2022-08-25T19:40:23.240Z,7.60
2022-08-25T19:41:23.158Z,7.40
2022-08-25T19:42:34.960Z,7.50
2022-08-25T19:43:24.147Z,7.30
2022-08-25T19:44:23.162Z,7.50
2022-08-25T19:45:23.127Z,7.40
2022-08-25T19:46:23.163Z,7.00
2022-08-25T19:47:23.103Z,7.50
2022-08-25T19:48:23.114Z,7.70
2022-08-25T19:49:23.127Z,7.50
2022-08-25T19:50:23.087Z,7.40
2022-08-25T19:51:23.063Z,7.30
2022-08-25T19:52:23.051Z,7.80
2022-08-25T19:53:23.037Z,7.50
2022-08-25T19:54:23.067Z,7.30
2022-08-25T19:55:23.035Z,7.20
2022-08-25T19:56:23.038Z,7.50
2022-08-25T19:57:28.632Z,7.90
2022-08-25T19:58:23.980Z,7.40
2022-08-25T19:59:22.997Z,7.00
2022-08-25T20:00:23.027Z,7.10
2022-08-25T20:01:22.980Z,7.30
2022-08-25T20:02:23.101Z,7.00
2022-08-25T20:03:22.953Z,7.20
2022-08-25T20:04:24.140Z,7.00
2022-08-25T20:05:23.765Z,7.80
2022-08-25T20:06:22.920Z,7.20
2022-08-25T20:07:22.939Z,7.30
2022-08-25T20:08:30.131Z,7.40
2022-08-25T20:09:38.837Z,7.30
2022-08-25T20:10:24.007Z,7.50
2022-08-25T20:11:22.821Z,6.90
2022-08-25T20:12:22.847Z,7.10
2022-08-25T20:13:22.805Z,7.50
2022-08-25T20:14:22.842Z,7.60
2022-08-25T20:15:22.818Z,7.40
2022-08-25T20:16:22.922Z,7.30
2022-08-25T20:17:23.715Z,7.50
2022-08-25T20:18:22.733Z,7.30
2022-08-25T20:19:23.810Z,7.40
2022-08-25T20:20:22.779Z,7.80
2022-08-25T20:21:22.745Z,8.20
2022-08-25T20:22:26.188Z,7.60
2022-08-25T20:23:23.738Z,7.60
2022-08-25T20:24:22.716Z,8.10
2022-08-25T20:25:22.670Z,7.90
2022-08-25T20:26:22.647Z,7.70
2022-08-25T20:27:23.407Z,7.90
2022-08-25T20:28:34.794Z,7.60
2022-08-25T20:29:23.341Z,7.90
2022-08-25T20:30:23.521Z,7.90
2022-08-25T20:31:23.920Z,7.40
2022-08-25T20:32:23.024Z,7.20
2022-08-25T20:33:23.579Z,7.40
2022-08-25T20:34:23.159Z,7.50
2022-08-25T20:35:26.615Z,7.30
2022-08-25T20:36:22.812Z,8.20
2022-08-25T20:37:22.862Z,7.60
2022-08-25T20:39:43.016Z,8.10
2022-08-25T20:39:44.685Z,7.60
2022-08-25T20:40:44.732Z,7.90
2022-08-25T20:41:44.724Z,7.30
2022-08-25T20:42:44.717Z,7.80
2022-08-25T20:43:44.912Z,8.30
2022-08-25T20:44:44.642Z,7.90
2022-08-25T20:45:44.713Z,8.00
2022-08-25T20:46:44.571Z,7.40
2022-08-25T20:47:44.858Z,7.20
2022-08-25T20:48:44.557Z,7.50
2022-08-25T20:49:44.579Z,8.00
2022-08-25T20:50:44.687Z,7.70
2022-08-25T20:54:14.126Z,7.80
2022-08-25T20:54:17.639Z,7.90
2022-08-25T20:55:19.067Z,7.90
2022-08-25T20:56:17.619Z,7.00
2022-08-25T20:57:17.642Z,8.00
2022-08-25T20:58:17.688Z,7.60
2022-08-25T20:59:17.619Z,7.30
2022-08-25T21:00:17.855Z,7.80
2022-08-25T21:01:22.914Z,7.50
2022-08-25T21:02:19.692Z,8.00
2022-08-25T21:03:17.730Z,7.90
2022-08-25T21:04:17.576Z,7.70
2022-08-25T21:05:17.612Z,7.90
2022-08-25T21:06:17.653Z,8.00
2022-08-25T21:07:17.539Z,8.00
2022-08-25T21:08:17.614Z,8.20
2022-08-25T21:09:17.542Z,7.70
2022-08-25T21:10:17.714Z,7.90
2022-08-25T21:11:17.426Z,8.00
2022-08-25T21:12:17.679Z,8.00
2022-08-25T21:13:17.533Z,7.80
2022-08-25T21:14:17.478Z,7.80
2022-08-25T21:15:18.168Z,8.10
2022-08-25T21:16:17.795Z,7.90
2022-08-25T21:17:19.176Z,8.00
2022-08-25T21:18:17.383Z,8.10
2022-08-25T21:19:26.607Z,7.60
2022-08-25T21:20:18.311Z,8.10
2022-08-25T21:21:17.399Z,8.00
2022-08-25T21:22:17.438Z,7.80
2022-08-25T21:23:17.418Z,8.20
2022-08-25T21:24:17.295Z,7.60
2022-08-25T21:25:17.315Z,8.00
2022-08-25T21:26:17.370Z,7.80
2022-08-25T21:27:17.426Z,7.90
2022-08-25T21:28:17.333Z,8.00
2022-08-25T21:29:17.578Z,8.10
2022-08-25T21:30:17.367Z,8.00
2022-08-25T21:31:17.242Z,8.10
2022-08-25T21:32:17.306Z,8.00
2022-08-25T21:33:17.379Z,8.00
2022-08-25T21:34:17.134Z,8.00
2022-08-25T21:35:17.183Z,8.20
2022-08-25T21:36:17.282Z,8.20
2022-08-25T21:37:17.296Z,8.50
2022-08-25T21:38:17.231Z,8.30
2022-08-25T21:39:17.249Z,7.90
2022-08-25T21:40:17.538Z,8.50
2022-08-25T21:41:17.099Z,8.20
2022-08-25T21:42:17.075Z,8.60
2022-08-25T21:43:18.642Z,8.20
2022-08-25T21:44:17.172Z,8.40
2022-08-25T21:45:17.174Z,8.00
2022-08-25T21:46:17.288Z,8.20
2022-08-25T21:47:21.040Z,8.40
2022-08-25T21:48:17.203Z,8.60
2022-08-25T21:49:17.360Z,8.50
2022-08-25T21:50:17.158Z,8.50
2022-08-25T21:51:17.131Z,8.30
2022-08-25T21:52:17.309Z,8.40
2022-08-25T21:53:17.020Z,8.20
2022-08-25T21:54:17.068Z,8.30
2022-08-25T21:55:17.100Z,8.40
2022-08-25T21:56:16.951Z,8.10
2022-08-25T21:57:16.883Z,8.10
2022-08-25T21:58:17.152Z,7.90
2022-08-25T21:59:16.927Z,8.40
2022-08-25T22:00:17.072Z,8.10
2022-08-25T22:01:16.882Z,8.00
2022-08-25T22:02:21.887Z,8.10
2022-08-25T22:03:17.812Z,8.60
2022-08-25T22:04:16.749Z,9.00
2022-08-25T22:05:16.737Z,8.30
2022-08-25T22:06:16.749Z,8.50
2022-08-25T22:07:16.685Z,8.40
2022-08-25T22:08:17.378Z,8.40
2022-08-25T22:09:16.697Z,8.40
2022-08-25T22:10:18.085Z,7.90
2022-08-25T22:11:16.640Z,7.80
2022-08-25T22:12:16.657Z,8.30
2022-08-25T22:13:16.648Z,8.30
2022-08-25T22:14:16.656Z,8.20
2022-08-25T22:15:16.633Z,8.00
2022-08-25T22:16:16.631Z,8.30
2022-08-25T22:17:20.915Z,8.30
2022-08-25T22:18:16.597Z,8.20
2022-08-25T22:19:16.664Z,7.90
2022-08-25T22:20:16.597Z,8.30
2022-08-25T22:21:16.561Z,8.10
2022-08-25T22:22:16.611Z,7.80
2022-08-25T22:23:20.234Z,7.90
2022-08-25T22:24:16.566Z,8.50
2022-08-25T22:25:16.561Z,8.00
2022-08-25T22:26:16.781Z,8.30
2022-08-25T22:27:17.470Z,8.30
2022-08-25T22:28:16.541Z,8.10
2022-08-25T22:29:25.545Z,8.40
2022-08-25T22:30:17.505Z,8.30
2022-08-25T22:31:20.689Z,7.90
2022-08-25T22:32:16.421Z,8.30
2022-08-25T22:33:16.436Z,9.00
2022-08-25T22:34:16.449Z,7.90
2022-08-25T22:35:16.397Z,8.60
2022-08-25T22:36:16.441Z,8.00
2022-08-25T22:37:16.648Z,8.00
2022-08-25T22:38:16.389Z,8.30
2022-08-25T22:39:16.351Z,8.70
2022-08-25T22:40:16.448Z,8.40
2022-08-25T22:41:18.993Z,8.20
2022-08-25T22:42:17.346Z,8.40
2022-08-25T22:43:16.314Z,8.30
2022-08-25T22:44:16.297Z,8.30
2022-08-25T22:45:16.299Z,8.40
2022-08-25T22:46:17.149Z,8.10
2022-08-25T22:47:16.262Z,8.10
2022-08-25T22:48:16.269Z,7.90
2022-08-25T22:49:16.263Z,8.20
2022-08-25T22:50:17.314Z,8.30
2022-08-25T22:51:16.258Z,8.50
2022-08-25T22:52:16.239Z,8.20
2022-08-25T22:53:16.201Z,8.30
2022-08-25T22:54:16.233Z,8.20
2022-08-25T22:55:16.251Z,7.50
2022-08-25T22:56:17.190Z,8.10
2022-08-25T22:57:16.170Z,7.90
2022-08-25T22:58:16.191Z,8.30
2022-08-25T22:59:16.142Z,8.00
2022-08-25T23:00:16.178Z,8.20
2022-08-25T23:01:16.106Z,8.00
2022-08-25T23:02:16.167Z,7.70
2022-08-25T23:03:16.952Z,7.90
2022-08-25T23:04:16.123Z,8.00
2022-08-25T23:05:16.160Z,7.70
2022-08-25T23:06:19.668Z,7.90
2022-08-25T23:07:16.051Z,7.60
2022-08-25T23:08:16.063Z,8.20
2022-08-25T23:09:17.012Z,8.40
2022-08-25T23:10:16.011Z,8.60
2022-08-25T23:11:16.065Z,7.60
2022-08-25T23:12:16.015Z,7.70
2022-08-25T23:13:33.815Z,7.80
2022-08-25T23:14:16.971Z,7.70
2022-08-25T23:15:15.991Z,7.80
2022-08-25T23:16:15.992Z,7.80
2022-08-25T23:17:15.954Z,7.70