createdAt,value
2022-11-17T00:00:26.329Z,9.50
2022-11-17T00:02:54.471Z,9.82
2022-11-17T00:05:22.567Z,10.48
2022-11-17T00:07:51.021Z,9.88
2022-11-17T00:10:19.275Z,9.55
2022-11-17T00:13:06.465Z,9.52
2022-11-17T00:15:34.581Z,8.82
2022-11-17T00:18:21.210Z,9.30
2022-11-17T00:21:06.769Z,8.82
2022-11-17T00:23:48.122Z,9.63
2022-11-17T00:26:17.159Z,10.23
2022-11-17T00:28:46.468Z,10.52
2022-11-17T00:31:33.211Z,9.23
2022-11-17T00:34:07.916Z,10.18
2022-11-17T00:36:40.581Z,9.80
2022-11-17T00:39:09.252Z,9.73
2022-11-17T00:41:37.426Z,10.40
2022-11-17T00:44:07.679Z,10.57
2022-11-17T00:46:37.139Z,10.55
2022-11-17T00:49:05.663Z,10.52
2022-11-17T00:51:34.088Z,12.65
2022-11-17T00:54:02.605Z,12.32
2022-11-17T00:56:30.923Z,10.73
2022-11-17T00:58:59.158Z,12.43
2022-11-17T01:01:30.083Z,10.50
2022-11-17T01:04:04.034Z,10.65
2022-11-17T01:06:33.644Z,10.38
2022-11-17T01:09:02.086Z,11.07
2022-11-17T01:11:31.332Z,9.68
2022-11-17T01:14:01.519Z,10.65
2022-11-17T01:16:32.493Z,10.65
2022-11-17T01:19:02.501Z,11.10
2022-11-17T01:21:31.711Z,11.60
2022-11-17T01:24:01.817Z,9.45
2022-11-17T01:26:32.022Z,10.55
2022-11-17T01:29:01.056Z,10.02
2022-11-17T01:31:32.200Z,11.05
2022-11-17T01:34:00.249Z,11.13
2022-11-17T01:36:31.140Z,11.43
2022-11-17T01:38:59.112Z,9.85
2022-11-17T01:41:29.277Z,11.50
2022-11-17T01:43:58.940Z,10.82
2022-11-17T01:46:34.568Z,10.02
2022-11-17T01:49:12.695Z,10.63
2022-11-17T01:51:43.836Z,11.35
2022-11-17T01:54:13.554Z,10.07
2022-11-17T01:56:45.068Z,9.80
2022-11-17T01:59:20.585Z,10.70
2022-11-17T02:01:56.657Z,12.07
2022-11-17T02:04:26.936Z,10.38
2022-11-17T02:07:00.772Z,10.13
2022-11-17T02:09:29.256Z,10.02
2022-11-17T02:11:59.627Z,9.73
2022-11-17T02:14:27.586Z,10.15
2022-11-17T02:16:59.941Z,8.35
2022-11-17T02:19:34.916Z,9.10
2022-11-17T02:22:27.549Z,9.55
2022-11-17T02:25:13.045Z,9.73
2022-11-17T02:28:01.798Z,9.23
2022-11-17T02:30:35.550Z,9.65
2022-11-17T02:33:07.888Z,9.35
2022-11-17T02:35:41.857Z,8.43
2022-11-17T02:38:21.665Z,10.02
2022-11-17T02:40:53.174Z,10.13
2022-11-17T02:43:42.730Z,11.15
2022-11-17T02:46:15.134Z,9.50
2022-11-17T02:48:48.980Z,10.00
2022-11-17T02:51:20.909Z,11.20
2022-11-17T02:53:50.415Z,10.30
2022-11-17T02:56:18.364Z,11.23
2022-11-17T02:58:50.182Z,11.13
2022-11-17T03:01:33.623Z,10.25
2022-11-17T03:04:28.486Z,12.40
2022-11-17T03:07:09.296Z,12.88
2022-11-17T03:09:47.177Z,13.68
2022-11-17T03:12:23.143Z,12.30
2022-11-17T03:15:01.250Z,11.63
2022-11-17T03:17:33.620Z,13.07
2022-11-17T03:20:09.308Z,12.57
2022-11-17T03:22:44.764Z,12.38
2022-11-17T03:25:17.466Z,12.38
2022-11-17T03:27:49.089Z,13.40
2022-11-17T03:30:20.757Z,13.30
2022-11-17T03:32:53.908Z,13.30
2022-11-17T03:35:25.196Z,11.73
2022-11-17T03:37:56.555Z,12.07
2022-11-17T03:40:27.996Z,11.88
2022-11-17T03:42:59.978Z,12.05
2022-11-17T03:45:31.273Z,11.52
2022-11-17T03:48:04.395Z,10.27
2022-11-17T03:50:35.989Z,10.82
2022-11-17T03:53:06.006Z,10.93
2022-11-17T03:55:39.379Z,11.27
2022-11-17T03:58:12.266Z,8.88
2022-11-17T04:00:42.823Z,10.10
2022-11-17T04:03:10.760Z,8.90
2022-11-17T04:05:38.679Z,7.50
2022-11-17T04:08:06.831Z,7.68
2022-11-17T04:10:54.734Z,7.55
2022-11-17T04:13:40.040Z,7.30
2022-11-17T04:16:09.721Z,6.85
2022-11-17T04:18:37.670Z,7.55
2022-11-17T04:21:05.925Z,7.57
2022-11-17T04:23:34.114Z,7.43
2022-11-17T04:26:19.728Z,6.85
2022-11-17T04:28:49.543Z,6.88
2022-11-17T04:31:20.372Z,7.60
2022-11-17T04:33:50.146Z,7.63
2022-11-17T04:36:20.009Z,6.97
2022-11-17T04:38:49.721Z,7.70
2022-11-17T04:41:36.454Z,8.50
2022-11-17T04:44:05.783Z,6.80
2022-11-17T04:46:36.572Z,9.70
2022-11-17T04:49:05.756Z,7.28
2022-11-17T04:51:34.216Z,11.30
2022-11-17T04:54:03.280Z,10.38
2022-11-17T04:56:31.318Z,8.05
2022-11-17T04:58:59.333Z,7.15
2022-11-17T05:01:28.474Z,7.93
2022-11-17T05:03:59.688Z,6.78
2022-11-17T05:06:29.524Z,7.68
2022-11-17T05:08:58.075Z,7.38
2022-11-17T05:11:45.465Z,7.65
2022-11-17T05:14:14.809Z,8.23
2022-11-17T05:17:04.654Z,7.93
2022-11-17T05:19:39.570Z,7.82
2022-11-17T05:22:29.411Z,8.35
2022-11-17T05:24:56.852Z,8.38
2022-11-17T05:27:25.116Z,8.98
2022-11-17T05:29:53.165Z,7.28
2022-11-17T05:32:21.345Z,7.53
2022-11-17T05:34:50.684Z,9.27
2022-11-17T05:37:18.614Z,7.82
2022-11-17T05:39:46.530Z,7.72
2022-11-17T05:42:14.496Z,8.73
2022-11-17T05:44:42.482Z,7.80
2022-11-17T05:47:10.405Z,8.57
2022-11-17T05:49:38.356Z,8.23
2022-11-17T05:52:07.729Z,8.93
2022-11-17T05:54:35.665Z,8.10
2022-11-17T05:57:07.202Z,8.65
2022-11-17T05:59:40.345Z,8.82
2022-11-17T06:02:10.716Z,8.90
2022-11-17T06:04:39.922Z,9.82
2022-11-17T06:07:09.351Z,10.00
2022-11-17T06:09:41.164Z,10.70
2022-11-17T06:12:09.248Z,9.32
2022-11-17T06:14:39.117Z,8.52
2022-11-17T06:17:16.292Z,9.02
2022-11-17T06:19:50.279Z,11.27
2022-11-17T06:22:19.597Z,9.05
2022-11-17T06:24:47.775Z,9.73
2022-11-17T06:27:17.295Z,8.48
2022-11-17T06:29:46.871Z,8.95
2022-11-17T06:32:15.929Z,9.05
2022-11-17T06:34:49.128Z,8.70
2022-11-17T06:37:21.544Z,8.40
2022-11-17T06:39:49.493Z,9.68
2022-11-17T06:42:17.517Z,9.00
2022-11-17T06:44:45.428Z,9.57
2022-11-17T06:47:13.391Z,9.60
2022-11-17T06:49:41.413Z,9.23
2022-11-17T06:52:11.033Z,9.38
2022-11-17T06:54:40.309Z,10.65
2022-11-17T06:57:08.237Z,10.95
2022-11-17T06:59:36.164Z,15.43
2022-11-17T07:02:04.095Z,21.02
2022-11-17T07:04:32.054Z,18.50
2022-11-17T07:07:00.059Z,12.23
2022-11-17T07:09:27.971Z,10.73
2022-11-17T07:11:57.216Z,9.85
2022-11-17T07:14:25.132Z,11.40
2022-11-17T07:16:53.026Z,10.35
2022-11-17T07:19:20.948Z,10.13
2022-11-17T07:21:48.854Z,9.98
2022-11-17T07:24:16.774Z,9.35
2022-11-17T07:26:44.681Z,9.52
2022-11-17T07:29:13.951Z,9.55
2022-11-17T07:31:41.941Z,9.38
2022-11-17T07:34:10.132Z,9.77
2022-11-17T07:36:38.093Z,9.80
2022-11-17T07:39:06.583Z,9.25
2022-11-17T07:41:34.493Z,9.88
2022-11-17T07:44:02.490Z,10.20
2022-11-17T07:46:32.770Z,9.82
2022-11-17T07:49:00.753Z,10.48
2022-11-17T07:51:28.645Z,9.57
2022-11-17T07:53:56.597Z,9.93
2022-11-17T07:56:24.539Z,10.10
2022-11-17T07:58:54.816Z,10.80
2022-11-17T08:01:22.974Z,10.75
2022-11-17T08:03:52.381Z,10.68
2022-11-17T08:06:21.004Z,9.88
2022-11-17T08:08:49.702Z,9.05
2022-11-17T08:11:19.242Z,9.20
2022-11-17T08:13:47.965Z,9.38
2022-11-17T08:16:15.911Z,9.82
2022-11-17T08:18:50.553Z,9.05
2022-11-17T08:21:22.536Z,9.77
2022-11-17T08:23:52.083Z,9.27
2022-11-17T08:26:21.426Z,8.00
2022-11-17T08:28:53.692Z,8.32
2022-11-17T08:31:25.975Z,10.30
2022-11-17T08:33:53.957Z,8.27
2022-11-17T08:36:23.302Z,8.05
2022-11-17T08:38:51.250Z,8.23
2022-11-17T08:41:19.777Z,8.55
2022-11-17T08:43:47.818Z,8.38
2022-11-17T08:46:15.960Z,8.32
2022-11-17T08:48:43.974Z,9.00
2022-11-17T08:51:14.908Z,8.30
2022-11-17T08:53:44.327Z,8.43
2022-11-17T08:56:13.931Z,7.70
2022-11-17T08:58:42.893Z,7.43
2022-11-17T09:01:11.555Z,7.88
2022-11-17T09:03:39.797Z,7.93
2022-11-17T09:06:08.088Z,8.38
2022-11-17T09:08:45.600Z,8.02
2022-11-17T09:11:16.578Z,8.10
2022-11-17T09:13:45.692Z,10.07
2022-11-17T09:16:14.168Z,7.93
2022-11-17T09:18:42.519Z,7.65
2022-11-17T09:21:12.228Z,7.30
2022-11-17T09:23:40.453Z,8.05
2022-11-17T09:26:10.667Z,7.00
2022-11-17T09:28:40.407Z,7.28
2022-11-17T09:31:09.593Z,7.10
2022-11-17T09:33:38.677Z,7.20
2022-11-17T09:36:08.278Z,7.85
2022-11-17T09:38:36.779Z,7.88
2022-11-17T09:41:26.190Z,8.20
2022-11-17T09:44:06.609Z,7.72
2022-11-17T09:46:47.213Z,6.88
2022-11-17T09:49:21.664Z,6.78
2022-11-17T09:51:51.785Z,7.33
2022-11-17T09:54:27.364Z,7.13
2022-11-17T09:56:57.739Z,7.40
2022-11-17T09:59:30.947Z,7.15
2022-11-17T10:01:59.356Z,7.80
2022-11-17T10:04:30.333Z,6.20
2022-11-17T10:06:59.508Z,6.15
2022-11-17T10:09:36.241Z,7.40
2022-11-17T10:12:16.310Z,6.97
2022-11-17T10:14:46.708Z,7.05
2022-11-17T10:17:14.694Z,6.50
2022-11-17T10:19:43.893Z,7.60
2022-11-17T10:22:24.155Z,6.65
2022-11-17T10:24:55.378Z,7.55
2022-11-17T10:27:26.937Z,6.65
2022-11-17T10:30:05.089Z,6.57
2022-11-17T10:32:36.426Z,6.45
2022-11-17T10:35:15.840Z,6.65
2022-11-17T10:37:52.097Z,5.95
2022-11-17T10:40:25.326Z,6.95
2022-11-17T10:43:04.873Z,5.93
2022-11-17T10:45:34.863Z,6.10
2022-11-17T10:48:11.620Z,5.90
2022-11-17T10:50:51.878Z,6.78
2022-11-17T10:53:26.532Z,6.45
2022-11-17T10:55:57.733Z,6.07
2022-11-17T10:58:27.658Z,6.68
2022-11-17T11:00:58.825Z,6.00
2022-11-17T11:03:30.502Z,6.43
2022-11-17T11:06:22.380Z,5.75
2022-11-17T11:08:55.059Z,5.85
2022-11-17T11:11:37.856Z,6.10
2022-11-17T11:14:14.389Z,5.75
2022-11-17T11:16:48.142Z,5.85
2022-11-17T11:19:18.416Z,5.75
2022-11-17T11:22:09.826Z,6.60
2022-11-17T11:24:45.959Z,6.50
2022-11-17T11:27:29.361Z,5.97
2022-11-17T11:30:03.543Z,6.53
2022-11-17T11:32:41.175Z,5.20
2022-11-17T11:35:33.853Z,5.25
2022-11-17T11:38:15.989Z,5.13
2022-11-17T11:40:48.860Z,5.35
2022-11-17T11:43:27.101Z,4.85
2022-11-17T11:46:04.702Z,4.75
2022-11-17T11:48:35.017Z,4.50
2022-11-17T11:51:05.879Z,4.00
2022-11-17T11:53:42.217Z,11.15
2022-11-17T11:56:15.825Z,4.65
2022-11-17T11:58:48.819Z,7.13
2022-11-17T12:01:18.829Z,4.63
2022-11-17T12:03:55.578Z,7.35
2022-11-17T12:06:42.857Z,4.35
2022-11-17T12:09:25.198Z,4.03
2022-11-17T12:12:03.781Z,4.72
2022-11-17T12:14:33.878Z,4.80
2022-11-17T12:17:05.855Z,5.32
2022-11-17T12:19:57.095Z,5.45
2022-11-17T12:22:51.120Z,4.95
2022-11-17T12:25:20.787Z,5.43
2022-11-17T12:27:50.696Z,3.22
2022-11-17T12:30:53.659Z,2.75
2022-11-17T12:33:22.528Z,2.47
2022-11-17T12:36:31.552Z,1.90
2022-11-17T12:39:01.987Z,1.73
2022-11-17T12:42:04.810Z,2.00
2022-11-17T12:45:13.303Z,2.10
2022-11-17T12:47:44.167Z,2.20
2022-11-17T12:50:47.600Z,2.15
2022-11-17T12:53:31.144Z,1.90
2022-11-17T12:56:21.919Z,1.30
2022-11-17T12:59:16.685Z,1.50
2022-11-17T13:01:52.700Z,2.38
2022-11-17T13:04:29.600Z,3.17
2022-11-17T13:07:02.723Z,1.55
2022-11-17T13:09:33.867Z,1.95
2022-11-17T13:12:04.136Z,2.10
2022-11-17T13:14:32.735Z,1.92
2022-11-17T13:17:01.443Z,1.50
2022-11-17T13:19:36.207Z,1.67
2022-11-17T13:22:07.274Z,1.60
2022-11-17T13:24:38.540Z,1.58
2022-11-17T13:27:08.448Z,1.45
2022-11-17T13:29:36.722Z,1.35
2022-11-17T13:32:20.124Z,1.90
2022-11-17T13:34:50.029Z,1.40
2022-11-17T13:37:20.340Z,1.50
2022-11-17T13:40:01.108Z,1.15
2022-11-17T13:42:33.271Z,1.20
2022-11-17T13:45:03.966Z,1.45
2022-11-17T13:47:46.985Z,1.10
2022-11-17T13:50:39.901Z,1.00
2022-11-17T13:53:24.389Z,1.02
2022-11-17T13:55:54.327Z,1.27
2022-11-17T13:58:30.070Z,1.40
2022-11-17T14:00:59.896Z,1.95
2022-11-17T14:03:39.864Z,1.10
2022-11-17T14:06:10.422Z,1.52
2022-11-17T14:08:40.200Z,1.33
2022-11-17T14:11:16.449Z,1.15
2022-11-17T14:13:46.106Z,2.42
2022-11-17T14:16:35.664Z,0.90
2022-11-17T14:19:06.225Z,10.18
2022-11-17T14:21:34.194Z,7.93
2022-11-17T14:24:07.841Z,51.97
2022-11-17T14:26:42.620Z,29.52
2022-11-17T14:29:12.592Z,6.20
2022-11-17T14:31:40.625Z,3.30
2022-11-17T14:34:08.594Z,3.78
2022-11-17T14:36:37.507Z,4.45
2022-11-17T14:39:12.031Z,4.20
2022-11-17T14:41:41.937Z,1.88
2022-11-17T14:44:10.294Z,2.47
2022-11-17T14:46:38.599Z,1.40
2022-11-17T14:49:07.293Z,1.10
2022-11-17T14:51:35.764Z,0.77
2022-11-17T14:54:04.051Z,1.45
2022-11-17T14:56:32.223Z,1.15
2022-11-17T14:59:02.199Z,2.22
2022-11-17T15:01:32.626Z,1.40
2022-11-17T15:04:20.739Z,1.23
2022-11-17T15:06:50.780Z,1.25
2022-11-17T15:09:20.492Z,0.88
2022-11-17T15:11:48.774Z,0.88
2022-11-17T15:14:18.599Z,1.08
2022-11-17T15:16:46.825Z,1.00
2022-11-17T15:19:15.092Z,1.20
2022-11-17T15:21:43.161Z,1.42
2022-11-17T15:24:11.062Z,0.93
2022-11-17T15:26:39.240Z,1.15
2022-11-17T15:29:07.234Z,1.10
2022-11-17T15:31:36.687Z,0.80
2022-11-17T15:34:04.663Z,0.70
2022-11-17T15:36:32.912Z,1.25
2022-11-17T15:39:00.847Z,1.50
2022-11-17T15:41:32.822Z,1.35
2022-11-17T15:44:01.202Z,1.52
2022-11-17T15:46:29.269Z,1.92
2022-11-17T15:48:58.626Z,1.85
2022-11-17T15:51:28.338Z,1.17
2022-11-17T15:53:59.062Z,2.70
2022-11-17T15:56:28.304Z,2.13
2022-11-17T15:58:57.812Z,2.53
2022-11-17T16:01:29.847Z,1.35
2022-11-17T16:04:03.622Z,3.17
2022-11-17T16:06:33.449Z,3.92
2022-11-17T16:09:01.648Z,3.38
2022-11-17T16:11:29.711Z,1.38
2022-11-17T16:13:59.138Z,1.73
2022-11-17T16:16:29.160Z,1.65
2022-11-17T16:18:57.473Z,2.30
2022-11-17T16:21:26.989Z,1.65
2022-11-17T16:23:56.843Z,2.47
2022-11-17T16:26:26.450Z,0.80
2022-11-17T16:28:57.611Z,0.90
2022-11-17T16:31:28.348Z,0.98
2022-11-17T16:33:57.989Z,0.70
2022-11-17T16:36:35.853Z,0.80
2022-11-17T16:39:06.138Z,0.80
2022-11-17T16:41:36.154Z,0.60
2022-11-17T16:44:08.484Z,0.73
2022-11-17T16:46:36.528Z,0.45
2022-11-17T16:49:07.104Z,1.58
2022-11-17T16:51:36.730Z,1.20
2022-11-17T16:54:06.643Z,1.13
2022-11-17T16:56:35.529Z,1.30
2022-11-17T16:59:04.056Z,1.02
2022-11-17T17:01:34.737Z,2.42
2022-11-17T17:04:04.870Z,1.95
2022-11-17T17:06:33.069Z,3.15
2022-11-17T17:09:04.440Z,1.90
2022-11-17T17:11:33.307Z,1.48
2022-11-17T17:14:03.083Z,1.70
2022-11-17T17:16:32.642Z,2.20
2022-11-17T17:19:02.260Z,1.65
2022-11-17T17:21:31.177Z,2.80
2022-11-17T17:23:59.608Z,3.40
2022-11-17T17:26:30.988Z,3.42
2022-11-17T17:29:01.096Z,3.40
2022-11-17T17:31:33.759Z,3.60
2022-11-17T17:34:01.903Z,5.22
2022-11-17T17:36:30.460Z,6.25
2022-11-17T17:39:01.680Z,5.78
2022-11-17T17:41:32.462Z,5.05
2022-11-17T17:44:02.039Z,5.65
2022-11-17T17:46:31.625Z,6.25
2022-11-17T17:49:00.183Z,6.38
2022-11-17T17:51:29.754Z,6.40
2022-11-17T17:54:00.824Z,15.77
2022-11-17T17:56:31.400Z,22.75
2022-11-17T17:59:00.401Z,12.50
2022-11-17T18:01:29.910Z,11.48
2022-11-17T18:04:01.343Z,9.65
2022-11-17T18:06:29.429Z,10.23
2022-11-17T18:08:58.809Z,9.70
2022-11-17T18:11:27.252Z,7.47
2022-11-17T18:13:56.599Z,7.00
2022-11-17T18:16:26.710Z,7.65
2022-11-17T18:18:57.930Z,6.60
2022-11-17T18:21:26.592Z,6.18
2022-11-17T18:23:55.468Z,6.93
2022-11-17T18:26:25.077Z,7.13
2022-11-17T18:28:54.831Z,7.55
2022-11-17T18:31:26.476Z,8.30
2022-11-17T18:33:55.557Z,7.00
2022-11-17T18:36:23.972Z,22.60
2022-11-17T18:38:52.774Z,10.13
2022-11-17T18:41:22.347Z,9.43
2022-11-17T18:43:50.335Z,7.32
2022-11-17T18:46:19.895Z,6.75
2022-11-17T18:48:51.777Z,7.00
2022-11-17T18:51:21.915Z,7.88
2022-11-17T18:53:50.454Z,7.95
2022-11-17T18:56:21.906Z,6.47
2022-11-17T18:58:50.419Z,6.60
2022-11-17T19:01:20.032Z,6.93
2022-11-17T19:03:52.168Z,6.72
2022-11-17T19:06:21.463Z,6.97
2022-11-17T19:08:49.672Z,8.05
2022-11-17T19:11:19.611Z,8.63
2022-11-17T19:13:47.648Z,6.63
2022-11-17T19:16:17.468Z,6.10
2022-11-17T19:18:46.827Z,6.22
2022-11-17T19:21:17.440Z,6.32
2022-11-17T19:23:51.422Z,7.13
2022-11-17T19:26:21.395Z,6.45
2022-11-17T19:28:50.055Z,7.05
2022-11-17T19:31:19.220Z,7.22
2022-11-17T19:33:48.080Z,7.05
2022-11-17T19:36:19.402Z,7.90
2022-11-17T19:38:49.851Z,6.70
2022-11-17T19:41:20.215Z,7.70
2022-11-17T19:43:48.918Z,7.93
2022-11-17T19:46:17.959Z,7.40
2022-11-17T19:48:46.360Z,8.20
2022-11-17T19:51:18.528Z,7.35
2022-11-17T19:53:47.026Z,7.80
2022-11-17T19:56:15.368Z,8.60
2022-11-17T19:58:43.824Z,8.00
2022-11-17T20:01:13.934Z,8.45
2022-11-17T20:03:42.673Z,7.25
2022-11-17T20:06:11.532Z,8.65
2022-11-17T20:08:41.244Z,8.35
2022-11-17T20:11:12.300Z,8.75
2022-11-17T20:13:41.423Z,9.13
2022-11-17T20:16:13.998Z,8.23
2022-11-17T20:18:42.667Z,7.75
2022-11-17T20:21:14.055Z,8.52
2022-11-17T20:23:44.773Z,8.90
2022-11-17T20:26:15.032Z,8.80
2022-11-17T20:28:46.006Z,9.00
2022-11-17T20:31:16.594Z,9.10
2022-11-17T20:33:45.144Z,8.68
2022-11-17T20:36:15.349Z,9.18
2022-11-17T20:38:44.945Z,11.52
2022-11-17T20:41:13.027Z,11.05
2022-11-17T20:43:41.048Z,12.35
2022-11-17T20:46:10.243Z,12.13
2022-11-17T20:48:38.350Z,10.50
2022-11-17T20:51:08.180Z,11.20
2022-11-17T20:53:36.598Z,8.95
2022-11-17T20:56:08.121Z,13.73
2022-11-17T20:58:37.047Z,11.75
2022-11-17T21:01:09.441Z,10.20
2022-11-17T21:03:37.804Z,10.63
2022-11-17T21:06:06.360Z,9.85
2022-11-17T21:08:39.226Z,9.65
2022-11-17T21:11:10.552Z,8.50
2022-11-17T21:13:39.398Z,9.75
2022-11-17T21:16:10.599Z,10.05
2022-11-17T21:18:40.740Z,9.93
2022-11-17T21:21:09.659Z,8.70
2022-11-17T21:23:39.341Z,8.88
2022-11-17T21:26:12.925Z,7.47
2022-11-17T21:28:41.745Z,9.07
2022-11-17T21:31:13.243Z,9.10
2022-11-17T21:33:41.953Z,8.93
2022-11-17T21:36:11.985Z,9.18
2022-11-17T21:38:40.797Z,9.45
2022-11-17T21:41:12.706Z,9.90
2022-11-17T21:43:42.428Z,10.20
2022-11-17T21:46:13.196Z,10.18
2022-11-17T21:48:41.664Z,10.68
2022-11-17T21:51:16.182Z,10.52
2022-11-17T21:53:44.514Z,9.70
2022-11-17T21:56:14.479Z,10.18
2022-11-17T21:58:42.444Z,11.00
2022-11-17T22:01:12.164Z,12.48
2022-11-17T22:03:41.029Z,12.32
2022-11-17T22:06:11.003Z,12.02
2022-11-17T22:08:40.204Z,11.40
2022-11-17T22:11:09.662Z,11.63
2022-11-17T22:13:39.619Z,11.75
2022-11-17T22:16:10.943Z,11.82
2022-11-17T22:18:39.098Z,12.48
2022-11-17T22:21:10.144Z,9.38
2022-11-17T22:23:38.326Z,12.00
2022-11-17T22:26:07.295Z,20.17
2022-11-17T22:28:35.223Z,8.55
2022-11-17T22:31:07.962Z,8.80
2022-11-17T22:33:36.041Z,8.55
2022-11-17T22:36:04.144Z,9.00
2022-11-17T22:38:32.424Z,7.55
2022-11-17T22:41:01.403Z,8.35
2022-11-17T22:43:29.750Z,7.95
2022-11-17T22:45:58.210Z,8.57
2022-11-17T22:48:27.857Z,7.97
2022-11-17T22:50:58.832Z,8.40
2022-11-17T22:53:26.827Z,7.95
2022-11-17T22:55:55.350Z,8.38
2022-11-17T22:58:23.331Z,7.32
2022-11-17T23:00:52.963Z,8.75
2022-11-17T23:03:20.992Z,8.32
2022-11-17T23:05:50.281Z,8.60
2022-11-17T23:08:18.159Z,9.40
2022-11-17T23:10:46.128Z,9.02
2022-11-17T23:13:14.075Z,8.80
2022-11-17T23:15:41.962Z,7.30
2022-11-17T23:18:09.883Z,8.85
2022-11-17T23:20:38.300Z,7.93
2022-11-17T23:23:07.555Z,8.75
2022-11-17T23:25:35.498Z,8.65
2022-11-17T23:28:03.497Z,8.65
2022-11-17T23:30:31.495Z,8.82
2022-11-17T23:32:59.424Z,8.80
2022-11-17T23:35:27.798Z,9.00
2022-11-17T23:37:55.742Z,9.43
2022-11-17T23:40:25.029Z,9.50
2022-11-17T23:42:53.933Z,8.80
2022-11-17T23:45:21.821Z,9.10
2022-11-17T23:47:49.770Z,8.82
2022-11-17T23:50:18.488Z,8.75
2022-11-17T23:52:46.474Z,8.77
2022-11-17T23:55:14.431Z,8.50
2022-11-17T23:57:43.674Z,9.20
