createdAt,value
2022-12-25T00:01:34.947Z,9.43
2022-12-25T00:04:04.099Z,9.52
2022-12-25T00:06:31.972Z,10.13
2022-12-25T00:08:59.759Z,8.82
2022-12-25T00:11:27.636Z,8.90
2022-12-25T00:13:55.417Z,9.38
2022-12-25T00:16:25.429Z,8.77
2022-12-25T00:18:54.124Z,9.65
2022-12-25T00:21:23.813Z,8.68
2022-12-25T00:23:55.095Z,8.52
2022-12-25T00:26:23.223Z,9.38
2022-12-25T00:28:52.907Z,8.70
2022-12-25T00:31:21.878Z,7.82
2022-12-25T00:33:50.901Z,8.38
2022-12-25T00:36:21.280Z,7.82
2022-12-25T00:38:50.685Z,9.18
2022-12-25T00:41:41.929Z,9.25
2022-12-25T00:44:11.267Z,9.40
2022-12-25T00:46:39.088Z,8.57
2022-12-25T00:49:07.254Z,7.93
2022-12-25T00:51:35.062Z,8.25
2022-12-25T00:54:04.348Z,8.25
2022-12-25T00:56:32.138Z,8.20
2022-12-25T00:58:59.912Z,7.68
2022-12-25T01:01:28.061Z,8.90
2022-12-25T01:03:56.399Z,8.40
2022-12-25T01:06:24.270Z,8.35
2022-12-25T01:09:09.435Z,8.57
2022-12-25T01:11:38.680Z,8.90
2022-12-25T01:14:06.467Z,7.70
2022-12-25T01:16:34.283Z,8.45
2022-12-25T01:19:02.290Z,7.75
2022-12-25T01:21:30.499Z,7.72
2022-12-25T01:23:58.843Z,7.10
2022-12-25T01:26:27.973Z,7.47
2022-12-25T01:28:57.109Z,7.78
2022-12-25T01:31:25.711Z,7.53
2022-12-25T01:33:53.789Z,7.53
2022-12-25T01:36:23.832Z,7.38
2022-12-25T01:38:52.687Z,7.95
2022-12-25T01:41:23.518Z,8.27
2022-12-25T01:44:02.700Z,8.38
2022-12-25T01:46:31.058Z,8.13
2022-12-25T01:49:01.819Z,9.55
2022-12-25T01:51:33.255Z,7.35
2022-12-25T01:54:05.185Z,8.75
2022-12-25T01:56:34.656Z,8.93
2022-12-25T01:59:05.345Z,7.78
2022-12-25T02:01:33.423Z,8.82
2022-12-25T02:04:07.653Z,8.02
2022-12-25T02:06:36.583Z,7.53
2022-12-25T02:09:04.432Z,8.55
2022-12-25T02:11:49.889Z,8.00
2022-12-25T02:14:19.243Z,8.13
2022-12-25T02:16:57.442Z,7.95
2022-12-25T02:19:43.972Z,7.68
2022-12-25T02:22:24.096Z,7.90
2022-12-25T02:25:01.298Z,7.10
2022-12-25T02:27:53.480Z,7.90
2022-12-25T02:30:22.171Z,6.72
2022-12-25T02:33:17.790Z,7.43
2022-12-25T02:35:52.066Z,8.02
2022-12-25T02:38:25.086Z,7.70
2022-12-25T02:40:57.793Z,7.00
2022-12-25T02:43:50.118Z,7.45
2022-12-25T02:46:40.493Z,7.07
2022-12-25T02:49:29.309Z,7.85
2022-12-25T02:52:18.184Z,8.48
2022-12-25T02:55:08.147Z,8.68
2022-12-25T02:57:58.258Z,7.18
2022-12-25T03:00:44.807Z,8.10
2022-12-25T03:03:33.236Z,7.38
2022-12-25T03:06:22.020Z,7.55
2022-12-25T03:08:54.532Z,8.93
2022-12-25T03:11:33.497Z,8.48
2022-12-25T03:14:17.683Z,7.80
2022-12-25T03:16:53.899Z,7.22
2022-12-25T03:19:48.277Z,7.57
2022-12-25T03:22:38.216Z,7.22
2022-12-25T03:25:24.640Z,7.13
2022-12-25T03:27:55.850Z,8.00
2022-12-25T03:33:43.951Z,6.93
2022-12-25T03:36:14.614Z,6.65
2022-12-25T03:39:21.369Z,7.15
2022-12-25T03:42:11.498Z,7.47
2022-12-25T03:45:03.395Z,7.80
2022-12-25T03:47:53.865Z,9.15
2022-12-25T03:50:44.696Z,7.20
2022-12-25T03:53:37.260Z,8.10
2022-12-25T03:56:23.968Z,7.72
2022-12-25T03:59:10.594Z,8.57
2022-12-25T04:01:55.827Z,6.85
2022-12-25T04:04:41.517Z,7.82
2022-12-25T04:07:28.712Z,7.28
2022-12-25T04:10:14.137Z,8.32
2022-12-25T04:12:59.508Z,8.07
2022-12-25T04:15:45.732Z,8.30
2022-12-25T04:18:31.507Z,7.25
2022-12-25T04:21:16.659Z,6.85
2022-12-25T04:24:03.170Z,7.55
2022-12-25T04:26:48.547Z,7.72
2022-12-25T04:29:33.815Z,6.68
2022-12-25T04:32:19.096Z,6.43
2022-12-25T04:35:04.418Z,6.47
2022-12-25T04:37:32.235Z,6.57
2022-12-25T04:40:01.378Z,7.90
2022-12-25T04:42:29.131Z,7.65
2022-12-25T04:44:56.912Z,6.78
2022-12-25T04:47:24.657Z,6.60
2022-12-25T04:49:52.461Z,8.50
2022-12-25T04:52:20.263Z,5.85
2022-12-25T04:54:48.037Z,6.78
2022-12-25T04:57:17.565Z,6.85
2022-12-25T04:59:45.352Z,5.82
2022-12-25T05:02:13.199Z,6.20
2022-12-25T05:04:41.065Z,6.38
2022-12-25T05:07:08.845Z,5.93
2022-12-25T05:09:36.620Z,5.85
2022-12-25T05:12:04.830Z,6.32
2022-12-25T05:14:33.951Z,6.45
2022-12-25T05:17:01.745Z,5.65
2022-12-25T05:19:29.581Z,6.30
2022-12-25T05:21:57.396Z,5.97
2022-12-25T05:24:27.452Z,7.50
2022-12-25T05:26:55.303Z,7.43
2022-12-25T05:29:23.094Z,6.10
2022-12-25T05:31:52.222Z,5.72
2022-12-25T05:34:20.039Z,6.30
2022-12-25T05:36:47.825Z,6.10
2022-12-25T05:39:15.620Z,6.68
2022-12-25T05:41:43.407Z,5.70
2022-12-25T05:44:11.219Z,6.28
2022-12-25T05:46:39.104Z,5.80
2022-12-25T05:49:08.345Z,5.80
2022-12-25T05:51:36.155Z,5.80
2022-12-25T05:54:03.988Z,6.20
2022-12-25T05:56:31.733Z,5.90
2022-12-25T05:58:59.595Z,5.82
2022-12-25T06:01:29.449Z,5.82
2022-12-25T06:03:57.578Z,5.68
2022-12-25T06:06:26.823Z,5.25
2022-12-25T06:08:55.052Z,6.00
2022-12-25T06:11:23.156Z,5.60
2022-12-25T06:13:51.996Z,5.90
2022-12-25T06:16:20.757Z,5.65
2022-12-25T06:18:51.809Z,4.78
2022-12-25T06:21:19.742Z,5.65
2022-12-25T06:23:48.974Z,5.10
2022-12-25T06:26:18.842Z,5.15
2022-12-25T06:28:47.266Z,5.70
2022-12-25T06:31:18.054Z,5.03
2022-12-25T06:33:46.353Z,5.00
2022-12-25T06:36:17.580Z,4.55
2022-12-25T06:38:45.565Z,4.68
2022-12-25T06:41:16.770Z,5.30
2022-12-25T06:46:13.624Z,5.57
2022-12-25T06:48:47.864Z,5.43
2022-12-25T06:51:16.619Z,5.15
2022-12-25T06:53:44.413Z,4.95
2022-12-25T06:56:19.133Z,5.13
2022-12-25T06:58:48.822Z,4.93
2022-12-25T07:01:20.136Z,4.68
2022-12-25T07:03:49.655Z,4.82
2022-12-25T07:06:17.397Z,4.70
2022-12-25T07:08:45.194Z,4.80
2022-12-25T07:11:14.422Z,4.43
2022-12-25T07:13:42.236Z,5.68
2022-12-25T07:16:11.988Z,5.38
2022-12-25T07:18:39.922Z,4.53
2022-12-25T07:21:08.433Z,4.13
2022-12-25T07:23:36.394Z,5.10
2022-12-25T07:26:04.326Z,4.15
2022-12-25T07:28:33.831Z,5.57
2022-12-25T07:31:02.916Z,4.30
2022-12-25T07:33:31.045Z,4.50
2022-12-25T07:35:58.848Z,4.45
2022-12-25T07:38:26.712Z,5.20
2022-12-25T07:40:54.720Z,4.95
2022-12-25T07:43:22.696Z,4.60
2022-12-25T07:45:55.738Z,4.30
2022-12-25T07:48:23.585Z,4.70
2022-12-25T07:50:57.012Z,4.63
2022-12-25T07:53:24.754Z,4.60
2022-12-25T07:55:58.046Z,4.60
2022-12-25T07:58:26.074Z,4.35
2022-12-25T08:00:55.350Z,4.32
2022-12-25T08:03:23.479Z,4.25
2022-12-25T08:05:51.458Z,4.70
2022-12-25T08:08:19.210Z,4.38
2022-12-25T08:10:48.251Z,4.10
2022-12-25T08:13:16.033Z,4.38
2022-12-25T08:15:43.810Z,3.97
2022-12-25T08:18:13.111Z,4.28
2022-12-25T08:20:41.092Z,3.65
2022-12-25T08:23:08.974Z,3.90
2022-12-25T08:25:36.753Z,3.60
2022-12-25T08:28:04.763Z,3.65
2022-12-25T08:30:32.599Z,4.05
2022-12-25T08:33:00.515Z,3.58
2022-12-25T08:35:29.754Z,4.20
2022-12-25T08:37:57.508Z,3.85
2022-12-25T08:40:25.371Z,4.00
2022-12-25T08:42:53.212Z,4.18
2022-12-25T08:45:21.000Z,4.65
2022-12-25T08:47:48.799Z,4.13
2022-12-25T08:50:16.586Z,4.13
2022-12-25T08:52:45.843Z,4.03
2022-12-25T08:55:13.695Z,4.10
2022-12-25T08:57:41.507Z,4.00
2022-12-25T09:00:10.970Z,6.20
2022-12-25T09:02:38.889Z,5.32
2022-12-25T09:05:08.019Z,4.88
2022-12-25T09:07:35.782Z,4.75
2022-12-25T09:10:05.348Z,4.47
2022-12-25T09:12:33.157Z,4.82
2022-12-25T09:15:00.985Z,4.40
2022-12-25T09:17:28.868Z,4.60
2022-12-25T09:19:56.633Z,4.10
2022-12-25T09:22:24.503Z,3.80
2022-12-25T09:24:52.342Z,3.50
2022-12-25T09:27:21.519Z,4.13
2022-12-25T09:29:49.307Z,4.05
2022-12-25T09:32:17.142Z,3.78
2022-12-25T09:34:45.107Z,3.72
2022-12-25T09:37:13.000Z,3.40
2022-12-25T09:39:46.377Z,3.60
2022-12-25T09:42:17.848Z,4.35
2022-12-25T09:44:51.538Z,4.20
2022-12-25T09:47:23.308Z,3.78
2022-12-25T09:49:55.539Z,4.10
2022-12-25T09:52:26.873Z,3.88
2022-12-25T09:55:00.896Z,4.03
2022-12-25T09:57:28.697Z,4.00
2022-12-25T09:59:58.111Z,4.18
2022-12-25T10:02:43.585Z,4.45
2022-12-25T10:05:25.447Z,4.95
2022-12-25T10:08:03.763Z,4.30
2022-12-25T10:10:49.821Z,4.40
2022-12-25T10:13:49.407Z,4.70
2022-12-25T10:16:32.557Z,5.10
2022-12-25T10:19:11.146Z,4.97
2022-12-25T10:21:39.253Z,4.53
2022-12-25T10:24:18.158Z,5.03
2022-12-25T10:26:46.264Z,4.03
2022-12-25T10:29:16.041Z,4.50
2022-12-25T10:31:47.767Z,4.38
2022-12-25T10:34:17.230Z,4.38
2022-12-25T10:36:46.728Z,4.63
2022-12-25T10:39:18.334Z,4.65
2022-12-25T10:42:16.272Z,5.07
2022-12-25T10:44:56.574Z,4.28
2022-12-25T10:47:28.121Z,5.25
2022-12-25T10:49:56.787Z,4.50
2022-12-25T10:52:26.600Z,4.75
2022-12-25T10:54:54.470Z,5.30
2022-12-25T10:57:24.168Z,5.13
2022-12-25T10:59:55.899Z,4.80
2022-12-25T11:02:28.617Z,4.40
2022-12-25T11:05:03.428Z,4.25
2022-12-25T11:07:33.020Z,5.00
2022-12-25T11:10:06.219Z,5.20
2022-12-25T11:12:37.988Z,4.65
2022-12-25T11:15:27.762Z,4.55
2022-12-25T11:17:56.948Z,4.32
2022-12-25T11:20:25.566Z,4.72
2022-12-25T11:22:53.595Z,4.32
2022-12-25T11:25:25.958Z,4.55
2022-12-25T11:27:59.437Z,4.38
2022-12-25T11:30:28.785Z,5.20
2022-12-25T11:33:02.007Z,4.63
2022-12-25T11:35:36.446Z,4.90
2022-12-25T11:38:04.742Z,4.90
2022-12-25T11:40:42.321Z,5.43
2022-12-25T11:43:15.739Z,5.07
2022-12-25T11:45:49.846Z,5.00
2022-12-25T11:48:22.676Z,5.03
2022-12-25T11:50:55.331Z,5.82
2022-12-25T11:53:29.723Z,6.00
2022-12-25T11:56:02.337Z,5.72
2022-12-25T11:58:34.345Z,5.70
2022-12-25T12:01:06.698Z,6.55
2022-12-25T12:03:38.975Z,5.88
2022-12-25T12:06:14.192Z,6.15
2022-12-25T12:08:42.389Z,5.90
2022-12-25T12:11:19.129Z,5.88
2022-12-25T12:14:00.965Z,5.53
2022-12-25T12:16:29.328Z,5.13
2022-12-25T12:18:58.609Z,5.35
2022-12-25T12:21:29.326Z,5.55
2022-12-25T12:24:02.403Z,6.10
2022-12-25T12:26:34.652Z,5.68
2022-12-25T12:29:03.881Z,6.40
2022-12-25T12:31:38.955Z,5.03
2022-12-25T12:34:19.567Z,5.28
2022-12-25T12:36:47.416Z,5.85
2022-12-25T12:39:22.947Z,5.97
2022-12-25T12:41:51.115Z,7.05
2022-12-25T12:44:19.401Z,5.55
2022-12-25T12:46:55.000Z,6.57
2022-12-25T12:49:27.108Z,6.00
2022-12-25T12:52:05.786Z,6.22
2022-12-25T12:54:34.151Z,5.82
2022-12-25T12:57:03.337Z,6.32
2022-12-25T12:59:39.889Z,5.85
2022-12-25T13:02:34.692Z,7.05
2022-12-25T13:05:06.083Z,6.18
2022-12-25T13:07:51.436Z,6.95
2022-12-25T13:10:26.420Z,7.05
2022-12-25T13:13:00.650Z,7.30
2022-12-25T13:15:32.091Z,6.32
2022-12-25T13:18:05.101Z,6.53
2022-12-25T13:20:42.386Z,6.28
2022-12-25T13:23:26.032Z,6.28
2022-12-25T13:25:55.579Z,6.25
2022-12-25T13:28:31.744Z,6.65
2022-12-25T13:31:08.381Z,6.68
2022-12-25T13:33:36.409Z,6.30
2022-12-25T13:36:06.975Z,6.18
2022-12-25T13:38:34.810Z,7.03
2022-12-25T13:41:20.451Z,6.88
2022-12-25T13:43:49.900Z,6.95
2022-12-25T13:46:17.734Z,6.75
2022-12-25T13:48:45.555Z,7.10
2022-12-25T13:51:17.719Z,7.35
2022-12-25T13:53:45.539Z,7.95
2022-12-25T13:56:16.103Z,8.32
2022-12-25T13:58:46.493Z,8.73
2022-12-25T14:01:18.541Z,7.40
2022-12-25T14:03:48.737Z,8.35
2022-12-25T14:06:22.147Z,7.28
2022-12-25T14:08:50.787Z,8.07
2022-12-25T14:11:22.231Z,8.07
2022-12-25T14:13:53.706Z,7.53
2022-12-25T14:16:22.605Z,8.05
2022-12-25T14:18:55.387Z,7.07
2022-12-25T14:21:28.864Z,6.78
2022-12-25T14:23:57.310Z,6.78
2022-12-25T14:26:28.595Z,6.40
2022-12-25T14:29:02.041Z,6.93
2022-12-25T14:31:30.396Z,7.10
2022-12-25T14:33:59.933Z,7.70
2022-12-25T14:36:30.138Z,7.47
2022-12-25T14:38:59.066Z,7.22
2022-12-25T14:41:37.754Z,7.63
2022-12-25T14:44:25.873Z,7.35
2022-12-25T14:47:05.365Z,7.25
2022-12-25T14:49:33.648Z,8.15
2022-12-25T14:52:10.286Z,7.35
2022-12-25T14:54:38.266Z,7.47
2022-12-25T14:57:06.125Z,8.18
2022-12-25T14:59:33.975Z,7.32
2022-12-25T15:02:02.050Z,8.50
2022-12-25T15:04:30.776Z,7.72
2022-12-25T15:07:00.420Z,8.35
2022-12-25T15:09:30.793Z,7.45
2022-12-25T15:12:00.202Z,7.70
2022-12-25T15:14:30.132Z,8.38
2022-12-25T15:17:01.032Z,7.88
2022-12-25T15:19:37.383Z,8.23
2022-12-25T15:22:06.804Z,7.50
2022-12-25T15:24:35.947Z,8.18
2022-12-25T15:27:05.433Z,7.43
2022-12-25T15:30:07.720Z,7.85
2022-12-25T15:32:22.798Z,7.57
2022-12-25T15:34:51.359Z,7.93
2022-12-25T15:37:19.850Z,8.18
2022-12-25T15:39:49.004Z,7.53
2022-12-25T15:42:23.113Z,7.57
2022-12-25T15:44:51.525Z,7.85
2022-12-25T15:47:20.585Z,8.10
2022-12-25T15:49:48.965Z,8.73
2022-12-25T15:52:18.368Z,8.40
2022-12-25T15:54:46.303Z,8.13
2022-12-25T15:57:19.508Z,8.30
2022-12-25T15:59:47.515Z,7.60
2022-12-25T16:02:17.786Z,8.32
2022-12-25T16:04:46.027Z,8.18
2022-12-25T16:07:16.793Z,8.30
2022-12-25T16:09:45.010Z,7.32
2022-12-25T16:12:13.184Z,7.35
2022-12-25T16:14:42.785Z,7.47
2022-12-25T16:17:13.212Z,6.88
2022-12-25T16:19:41.010Z,7.35
2022-12-25T16:22:13.081Z,8.63
2022-12-25T16:24:41.147Z,10.77
2022-12-25T16:27:09.148Z,11.15
2022-12-25T16:29:36.923Z,8.65
2022-12-25T16:32:06.182Z,9.75
2022-12-25T16:34:34.006Z,10.07
2022-12-25T16:37:01.837Z,9.07
2022-12-25T16:39:29.639Z,9.32
2022-12-25T16:41:57.505Z,8.05
2022-12-25T16:44:25.304Z,7.57
2022-12-25T16:46:55.051Z,7.35
2022-12-25T16:49:27.984Z,7.28
2022-12-25T16:51:57.951Z,6.95
2022-12-25T16:54:26.834Z,8.25
2022-12-25T16:56:54.580Z,7.85
2022-12-25T16:59:23.016Z,7.07
2022-12-25T17:01:50.905Z,7.50
2022-12-25T17:04:18.949Z,7.07
2022-12-25T17:06:49.359Z,7.90
2022-12-25T17:09:17.211Z,8.02
2022-12-25T17:11:44.966Z,6.93
2022-12-25T17:14:12.795Z,6.90
2022-12-25T17:16:40.914Z,7.35
2022-12-25T17:19:16.129Z,7.20
2022-12-25T17:21:43.894Z,8.32
2022-12-25T17:24:13.320Z,8.15
2022-12-25T17:26:41.767Z,7.70
2022-12-25T17:29:09.830Z,7.88
2022-12-25T17:31:39.443Z,8.20
2022-12-25T17:34:09.501Z,8.75
2022-12-25T17:36:37.582Z,9.98
2022-12-25T17:39:06.931Z,10.90
2022-12-25T17:41:36.088Z,10.75
2022-12-25T17:44:03.877Z,10.70
2022-12-25T17:46:32.698Z,9.52
2022-12-25T17:49:01.801Z,9.25
2022-12-25T17:51:31.549Z,10.05
2022-12-25T17:54:02.969Z,10.77
2022-12-25T17:56:31.739Z,11.30
2022-12-25T17:59:06.460Z,10.48
2022-12-25T18:01:34.400Z,10.98
2022-12-25T18:04:02.428Z,11.32
2022-12-25T18:06:30.343Z,10.55
2022-12-25T18:08:59.263Z,11.18
2022-12-25T18:11:33.702Z,10.85
2022-12-25T18:14:08.320Z,10.68
2022-12-25T18:16:38.720Z,10.75
2022-12-25T18:19:07.420Z,10.70
2022-12-25T18:21:35.625Z,10.15
2022-12-25T18:24:04.560Z,10.82
2022-12-25T18:26:32.606Z,11.27
2022-12-25T18:29:00.681Z,11.02
2022-12-25T18:31:31.128Z,11.13
2022-12-25T18:34:00.418Z,10.75
2022-12-25T18:36:29.417Z,10.40
2022-12-25T18:38:58.393Z,10.25
2022-12-25T18:41:27.957Z,10.35
2022-12-25T18:43:56.266Z,9.90
2022-12-25T18:46:26.059Z,10.88
2022-12-25T18:48:55.831Z,10.50
2022-12-25T18:51:23.948Z,10.77
2022-12-25T18:53:52.716Z,11.38
2022-12-25T18:56:20.876Z,10.18
2022-12-25T18:58:48.733Z,10.15
2022-12-25T19:01:18.893Z,10.18
2022-12-25T19:03:49.237Z,11.27
2022-12-25T19:06:20.732Z,11.35
2022-12-25T19:08:48.638Z,11.77
2022-12-25T19:11:17.054Z,11.45
2022-12-25T19:13:45.041Z,12.98
2022-12-25T19:16:39.501Z,13.60
2022-12-25T19:19:07.446Z,13.75
2022-12-25T19:21:37.638Z,12.07
2022-12-25T19:24:06.105Z,11.25
2022-12-25T19:26:35.804Z,11.80
2022-12-25T19:29:03.629Z,11.55
2022-12-25T19:31:34.165Z,12.35
2022-12-25T19:34:02.409Z,15.75
2022-12-25T19:36:30.176Z,14.98
2022-12-25T19:38:59.306Z,15.93
2022-12-25T19:41:27.523Z,19.90
2022-12-25T19:43:55.322Z,22.67
2022-12-25T19:46:25.964Z,19.77
2022-12-25T19:48:54.077Z,17.45
2022-12-25T19:51:24.426Z,18.45
2022-12-25T19:53:52.571Z,16.95
2022-12-25T19:56:21.714Z,16.27
2022-12-25T19:58:49.543Z,14.93
2022-12-25T20:01:20.353Z,14.50
2022-12-25T20:03:48.647Z,15.63
2022-12-25T20:06:21.715Z,15.52
2022-12-25T20:08:52.366Z,17.80
2022-12-25T20:11:22.864Z,18.58
2022-12-25T20:13:50.751Z,17.60
2022-12-25T20:16:18.905Z,20.70
2022-12-25T20:18:46.775Z,20.42
2022-12-25T20:21:17.767Z,20.10
2022-12-25T20:23:46.889Z,16.00
2022-12-25T20:26:16.315Z,20.50
2022-12-25T20:28:45.866Z,14.82
2022-12-25T20:31:15.651Z,15.27
2022-12-25T20:33:43.520Z,17.58
2022-12-25T20:36:12.827Z,15.82
2022-12-25T20:38:41.120Z,15.30
2022-12-25T20:41:27.874Z,14.95
2022-12-25T20:43:58.517Z,14.23
2022-12-25T20:46:26.851Z,13.55
2022-12-25T20:48:55.233Z,12.68
2022-12-25T20:51:25.648Z,12.85
2022-12-25T20:53:54.123Z,12.15
2022-12-25T20:56:24.498Z,12.27
2022-12-25T20:58:54.992Z,12.25
2022-12-25T21:01:24.952Z,11.63
2022-12-25T21:03:53.842Z,12.10
2022-12-25T21:06:22.023Z,11.27
2022-12-25T21:08:49.976Z,10.02
2022-12-25T21:11:18.099Z,10.18
2022-12-25T21:13:46.722Z,10.88
2022-12-25T21:16:18.485Z,10.98
2022-12-25T21:21:16.543Z,10.95
2022-12-25T21:23:45.587Z,12.10
2022-12-25T21:26:16.784Z,11.48
2022-12-25T21:31:13.455Z,10.90
2022-12-25T21:33:52.825Z,12.52
2022-12-25T21:36:25.173Z,12.05
2022-12-25T21:38:55.110Z,12.15
2022-12-25T21:41:23.172Z,11.43
2022-12-25T21:43:51.814Z,11.43
2022-12-25T21:46:19.942Z,11.63
2022-12-25T21:48:47.866Z,10.48
2022-12-25T21:51:34.851Z,12.00
2022-12-25T21:54:04.932Z,12.45
2022-12-25T21:56:38.373Z,10.98
2022-12-25T21:59:11.099Z,11.77
2022-12-25T22:01:39.563Z,11.75
2022-12-25T22:04:09.034Z,13.07
2022-12-25T22:06:54.567Z,11.38
2022-12-25T22:09:24.416Z,10.93
2022-12-25T22:12:09.812Z,12.07
2022-12-25T22:14:56.816Z,10.65
2022-12-25T22:17:44.791Z,11.60
2022-12-25T22:20:15.035Z,10.55
2022-12-25T22:22:43.308Z,10.05
2022-12-25T22:25:12.927Z,10.98
2022-12-25T22:27:42.044Z,9.05
2022-12-25T22:30:12.242Z,9.40
2022-12-25T22:32:40.541Z,9.95
2022-12-25T22:35:09.110Z,10.20
2022-12-25T22:37:38.705Z,8.07
2022-12-25T22:40:08.253Z,8.52
2022-12-25T22:42:37.498Z,7.45
2022-12-25T22:45:06.492Z,8.30
2022-12-25T22:47:34.319Z,8.55
2022-12-25T22:50:02.691Z,8.05
2022-12-25T22:52:30.534Z,8.80
2022-12-25T22:54:58.269Z,8.65
2022-12-25T22:57:26.150Z,8.25
2022-12-25T22:59:55.343Z,7.38
2022-12-25T23:02:23.493Z,8.48
2022-12-25T23:04:51.721Z,8.48
2022-12-25T23:07:19.667Z,8.48
2022-12-25T23:09:47.656Z,9.27
2022-12-25T23:12:29.473Z,9.95
2022-12-25T23:14:58.687Z,8.15
2022-12-25T23:17:44.131Z,8.20
2022-12-25T23:20:32.988Z,9.70
2022-12-25T23:23:18.657Z,7.32
2022-12-25T23:26:04.236Z,6.78
2022-12-25T23:28:49.417Z,7.13
2022-12-25T23:31:18.662Z,7.65
2022-12-25T23:33:46.447Z,6.78
2022-12-25T23:36:14.298Z,7.10
2022-12-25T23:38:42.149Z,6.97
2022-12-25T23:41:09.921Z,6.82
2022-12-25T23:43:37.656Z,7.53
2022-12-25T23:46:05.646Z,7.00
2022-12-25T23:48:34.952Z,7.10
2022-12-25T23:51:04.806Z,7.45
2022-12-25T23:53:33.160Z,7.20
2022-12-25T23:56:01.883Z,7.47
2022-12-25T23:58:30.117Z,8.57
