createdAt,value
2023-04-25T00:00:11.418Z,0.00
2023-04-25T00:00:42.209Z,0.00
2023-04-25T00:01:13.241Z,0.00
2023-04-25T00:01:43.682Z,0.00
2023-04-25T00:02:13.795Z,0.00
2023-04-25T00:02:45.406Z,0.00
2023-04-25T00:03:16.048Z,0.00
2023-04-25T00:03:46.738Z,0.00
2023-04-25T00:04:17.489Z,0.00
2023-04-25T00:04:48.405Z,0.00
2023-04-25T00:05:17.887Z,0.00
2023-04-25T00:05:49.527Z,0.00
2023-04-25T00:06:20.209Z,0.00
2023-04-25T00:06:49.766Z,0.00
2023-04-25T00:07:21.694Z,0.00
2023-04-25T00:07:52.619Z,0.00
2023-04-25T00:08:23.415Z,0.00
2023-04-25T00:08:54.342Z,0.00
2023-04-25T00:09:25.262Z,0.00
2023-04-25T00:09:56.185Z,0.00
2023-04-25T00:10:27.074Z,0.00
2023-04-25T00:10:57.987Z,0.00
2023-04-25T00:11:28.804Z,0.00
2023-04-25T00:11:59.727Z,0.00
2023-04-25T00:12:29.236Z,0.00
2023-04-25T00:13:01.148Z,0.00
2023-04-25T00:13:32.079Z,0.00
2023-04-25T00:14:02.988Z,0.00
2023-04-25T00:14:32.616Z,0.00
2023-04-25T00:15:04.531Z,0.00
2023-04-25T00:15:35.461Z,0.00
2023-04-25T00:16:06.427Z,0.00
2023-04-25T00:16:36.979Z,0.00
2023-04-25T00:17:07.698Z,0.00
2023-04-25T00:17:38.655Z,0.00
2023-04-25T00:18:09.624Z,0.00
2023-04-25T00:18:40.528Z,0.00
2023-04-25T00:19:11.430Z,0.00
2023-04-25T00:19:42.267Z,0.00
2023-04-25T00:20:13.175Z,0.00
2023-04-25T00:20:44.113Z,0.00
2023-04-25T00:21:15.050Z,0.00
2023-04-25T00:21:45.958Z,0.00
2023-04-25T00:22:16.756Z,0.00
2023-04-25T00:22:47.691Z,0.00
2023-04-25T00:23:18.632Z,0.00
2023-04-25T00:23:49.731Z,0.00
2023-04-25T00:24:19.516Z,0.00
2023-04-25T00:24:51.324Z,0.00
2023-04-25T00:25:22.235Z,0.00
2023-04-25T00:25:53.172Z,0.00
2023-04-25T00:26:24.087Z,0.00
2023-04-25T00:26:54.983Z,0.00
2023-04-25T00:27:24.979Z,0.00
2023-04-25T00:27:56.910Z,0.00
2023-04-25T00:28:27.810Z,0.00
2023-04-25T00:28:58.724Z,0.00
2023-04-25T00:29:28.326Z,0.00
2023-04-25T00:30:00.332Z,0.00
2023-04-25T00:30:29.972Z,0.00
2023-04-25T00:31:01.925Z,0.00
2023-04-25T00:31:32.926Z,0.00
2023-04-25T00:32:03.408Z,0.00
2023-04-25T00:32:34.155Z,0.00
2023-04-25T00:33:05.106Z,0.00
2023-04-25T00:33:34.698Z,0.00
2023-04-25T00:34:06.610Z,0.00
2023-04-25T00:34:37.518Z,0.00
2023-04-25T00:35:07.138Z,0.00
2023-04-25T00:35:39.047Z,0.00
2023-04-25T00:36:09.880Z,0.00
2023-04-25T00:36:40.788Z,0.00
2023-04-25T00:37:11.722Z,0.00
2023-04-25T00:37:42.531Z,0.00
2023-04-25T00:38:13.435Z,0.00
2023-04-25T00:38:44.347Z,0.00
2023-04-25T00:39:15.277Z,0.00
2023-04-25T00:39:46.218Z,0.00
2023-04-25T00:40:15.742Z,0.00
2023-04-25T00:40:47.546Z,0.00
2023-04-25T00:41:18.472Z,0.00
2023-04-25T00:41:49.283Z,0.00
2023-04-25T00:42:18.821Z,0.00
2023-04-25T00:42:50.756Z,0.00
2023-04-25T00:43:21.693Z,0.00
2023-04-25T00:43:52.885Z,0.00
2023-04-25T00:44:23.483Z,0.00
2023-04-25T00:44:52.987Z,0.00
2023-04-25T00:45:24.930Z,0.00
2023-04-25T00:45:55.886Z,0.00
2023-04-25T00:46:25.507Z,0.00
2023-04-25T00:46:57.515Z,0.00
2023-04-25T00:47:28.433Z,0.00
2023-04-25T00:47:58.144Z,0.00
2023-04-25T00:48:29.579Z,0.00
2023-04-25T00:49:00.557Z,0.00
2023-04-25T00:49:31.478Z,0.00
2023-04-25T00:50:01.106Z,0.00
2023-04-25T00:50:33.030Z,0.00
2023-04-25T00:51:03.832Z,0.00
2023-04-25T00:51:34.755Z,0.00
2023-04-25T00:52:05.593Z,0.00
2023-04-25T00:52:36.473Z,0.00
2023-04-25T00:53:07.416Z,0.00
2023-04-25T00:53:38.255Z,0.00
2023-04-25T00:54:09.167Z,0.00
2023-04-25T00:55:10.976Z,0.00
2023-04-25T00:55:40.506Z,0.00
2023-04-25T00:56:12.428Z,0.00
2023-04-25T00:56:43.491Z,0.00
2023-04-25T00:57:13.890Z,0.00
2023-04-25T00:57:44.814Z,0.00
2023-04-25T00:58:15.754Z,0.00
2023-04-25T00:58:46.699Z,0.00
2023-04-25T00:59:16.246Z,0.00
2023-04-25T00:59:48.188Z,0.00
2023-04-25T01:00:19.087Z,0.00
2023-04-25T01:00:50.031Z,0.00
2023-04-25T01:01:50.437Z,0.00
2023-04-25T01:02:53.040Z,0.00
2023-04-25T01:03:24.064Z,0.00
2023-04-25T01:03:54.444Z,0.00
2023-04-25T01:04:26.153Z,0.00
2023-04-25T01:04:55.867Z,0.00
2023-04-25T01:05:26.797Z,0.00
2023-04-25T01:05:57.716Z,0.00
2023-04-25T02:08:53.634Z,0.00
2023-04-25T02:09:23.509Z,0.00
2023-04-25T02:09:54.425Z,0.00
2023-04-25T02:10:25.321Z,0.00
2023-04-25T02:10:56.228Z,0.00
2023-04-25T02:11:27.133Z,0.00
2023-04-25T02:11:58.044Z,0.00
2023-04-25T02:12:28.935Z,0.00
2023-04-25T02:12:59.887Z,0.00
2023-04-25T02:13:30.808Z,0.00
2023-04-25T02:14:01.721Z,0.00
2023-04-25T02:14:32.638Z,0.00
2023-04-25T02:15:03.573Z,0.00
2023-04-25T02:15:34.590Z,0.00
2023-04-25T02:16:05.100Z,0.00
2023-04-25T02:16:35.609Z,0.00
2023-04-25T02:17:06.215Z,0.00
2023-04-25T02:17:36.846Z,0.00
2023-04-25T02:18:07.368Z,0.00
2023-04-25T02:18:37.869Z,0.00
2023-04-25T02:19:08.820Z,0.00
2023-04-25T02:19:39.719Z,0.00
2023-04-25T02:20:10.650Z,0.00
2023-04-25T02:20:41.585Z,0.00
2023-04-25T02:21:12.491Z,0.00
2023-04-25T02:21:43.427Z,0.00
2023-04-25T02:22:14.347Z,0.00
2023-04-25T02:22:45.262Z,0.00
2023-04-25T02:23:16.232Z,0.00
2023-04-25T02:23:47.133Z,0.00
2023-04-25T02:24:18.074Z,0.00
2023-04-25T02:24:48.978Z,0.00
2023-04-25T02:25:19.910Z,0.00
2023-04-25T02:25:50.850Z,0.00
2023-04-25T02:26:21.765Z,0.00
2023-04-25T02:26:52.695Z,0.00
2023-04-25T02:27:23.603Z,0.00
2023-04-25T02:27:54.521Z,0.00
2023-04-25T02:28:25.453Z,0.00
2023-04-25T02:28:56.372Z,0.00
2023-04-25T02:29:27.304Z,0.00
2023-04-25T02:29:58.204Z,0.00
2023-04-25T02:30:29.127Z,0.00
2023-04-25T02:31:00.104Z,0.00
2023-04-25T02:31:30.593Z,0.00
2023-04-25T02:32:01.555Z,0.00
2023-04-25T02:32:32.475Z,0.00
2023-04-25T02:33:03.456Z,0.00
2023-04-25T02:33:33.887Z,0.00
2023-04-25T02:34:04.797Z,0.00
2023-04-25T02:34:35.712Z,0.00
2023-04-25T02:35:37.289Z,0.00
2023-04-25T02:36:08.216Z,0.00
2023-04-25T02:36:39.148Z,0.00
2023-04-25T02:37:10.076Z,0.00
2023-04-25T02:37:40.973Z,0.00
2023-04-25T02:38:11.928Z,0.00
2023-04-25T02:38:42.851Z,0.00
2023-04-25T02:39:13.802Z,0.00
2023-04-25T02:39:44.782Z,0.00
2023-04-25T02:40:15.681Z,0.00
2023-04-25T02:40:46.617Z,0.00
2023-04-25T02:41:17.543Z,0.00
2023-04-25T02:41:48.438Z,0.00
2023-04-25T02:42:19.368Z,0.00
2023-04-25T02:42:50.252Z,0.00
2023-04-25T02:43:21.169Z,0.00
2023-04-25T02:43:52.416Z,0.00
2023-04-25T02:44:22.992Z,0.00
2023-04-25T02:44:53.934Z,0.00
2023-04-25T02:45:24.919Z,0.00
2023-04-25T02:45:55.810Z,0.00
2023-04-25T02:46:38.337Z,0.00
2023-04-25T02:46:57.558Z,0.00
2023-04-25T02:47:28.612Z,0.00
2023-04-25T02:47:59.127Z,0.00
2023-04-25T02:48:30.054Z,0.00
2023-04-25T02:49:00.960Z,0.00
2023-04-25T02:49:32.135Z,0.00
2023-04-25T02:50:02.614Z,0.00
2023-04-25T02:50:33.512Z,0.00
2023-04-25T02:51:04.426Z,0.00
2023-04-25T02:51:35.341Z,0.00
2023-04-25T02:52:06.247Z,0.00
2023-04-25T02:53:08.105Z,0.00
2023-04-25T02:53:39.022Z,0.00
2023-04-25T02:54:09.956Z,0.00
2023-04-25T02:54:40.882Z,0.00
2023-04-25T02:55:11.813Z,0.00
2023-04-25T02:55:42.714Z,0.00
2023-04-25T02:56:13.632Z,0.00
2023-04-25T02:56:44.588Z,0.00
2023-04-25T02:57:15.504Z,0.00
2023-04-25T02:57:46.408Z,0.00
2023-04-25T02:58:17.337Z,0.00
2023-04-25T02:58:48.258Z,0.00
2023-04-25T02:59:19.167Z,0.00
2023-04-25T02:59:50.087Z,0.00
2023-04-25T03:00:21.007Z,0.00
2023-04-25T03:00:52.000Z,0.00
2023-04-25T03:01:22.979Z,0.00
2023-04-25T03:01:53.411Z,0.00
2023-04-25T03:02:24.429Z,0.00
2023-04-25T03:02:54.962Z,0.00
2023-04-25T03:03:25.583Z,0.00
2023-04-25T03:03:56.156Z,0.00
2023-04-25T03:04:26.689Z,0.00
2023-04-25T03:04:57.604Z,0.00
2023-04-25T03:05:59.516Z,0.00
2023-04-25T03:06:30.421Z,0.00
2023-04-25T03:07:01.329Z,0.00
2023-04-25T03:07:32.239Z,0.00
2023-04-25T03:08:03.122Z,0.00
2023-04-25T03:08:34.035Z,0.00
2023-04-25T03:09:04.958Z,0.00
2023-04-25T03:09:35.908Z,0.00
2023-04-25T03:10:06.829Z,0.00
2023-04-25T03:10:37.784Z,0.00
2023-04-25T03:11:08.686Z,0.00
2023-04-25T03:11:39.613Z,0.00
2023-04-25T03:12:10.523Z,0.00
2023-04-25T03:12:41.446Z,0.00
2023-04-25T03:13:12.363Z,0.00
2023-04-25T03:13:43.293Z,0.00
2023-04-25T03:14:14.212Z,0.00
2023-04-25T03:14:45.100Z,0.00
2023-04-25T03:15:16.027Z,0.00
2023-04-25T03:15:46.928Z,0.00
2023-04-25T03:16:17.868Z,0.00
2023-04-25T03:16:48.468Z,0.00
2023-04-25T03:17:19.373Z,0.00
2023-04-25T03:17:50.328Z,0.00
2023-04-25T03:18:21.263Z,0.00
2023-04-25T03:18:52.180Z,0.00
2023-04-25T03:19:23.109Z,0.00
2023-04-25T03:19:54.030Z,0.00
2023-04-25T03:20:24.967Z,0.00
2023-04-25T03:20:55.909Z,0.00
2023-04-25T03:21:26.805Z,0.00
2023-04-25T03:21:57.746Z,0.00
2023-04-25T03:22:28.673Z,0.00
2023-04-25T03:23:30.511Z,0.00
2023-04-25T03:24:01.434Z,0.00
2023-04-25T03:24:32.363Z,0.00
2023-04-25T03:25:03.280Z,0.00
2023-04-25T03:25:34.216Z,0.00
2023-04-25T03:26:05.179Z,0.00
2023-04-25T03:26:35.656Z,0.00
2023-04-25T03:27:06.607Z,0.00
2023-04-25T03:27:37.495Z,0.00
2023-04-25T03:28:08.429Z,0.00
2023-04-25T03:28:39.340Z,0.00
2023-04-25T03:29:10.253Z,0.00
2023-04-25T03:29:41.170Z,0.00
2023-04-25T03:30:12.604Z,0.00
2023-04-25T03:30:43.039Z,0.00
2023-04-25T03:31:13.963Z,0.00
2023-04-25T03:31:44.873Z,0.00
2023-04-25T03:32:16.027Z,0.00
2023-04-25T03:32:46.520Z,0.00
2023-04-25T03:33:17.414Z,0.00
2023-04-25T03:33:48.504Z,0.00
2023-04-25T03:34:19.051Z,0.00
2023-04-25T03:34:49.983Z,0.00
2023-04-25T03:35:20.892Z,0.00
2023-04-25T03:35:51.817Z,0.00
2023-04-25T03:36:22.774Z,0.00
2023-04-25T03:36:53.676Z,0.00
2023-04-25T03:37:24.593Z,0.00
2023-04-25T03:37:55.514Z,0.00
2023-04-25T03:38:26.442Z,0.00
2023-04-25T03:38:57.386Z,0.00
2023-04-25T03:39:28.282Z,0.00
2023-04-25T03:39:59.214Z,0.00
2023-04-25T03:41:01.063Z,0.00
2023-04-25T03:41:32.021Z,0.00
2023-04-25T03:42:02.918Z,0.00
2023-04-25T03:42:33.853Z,0.00
2023-04-25T03:43:04.789Z,0.00
2023-04-25T03:43:35.708Z,0.00
2023-04-25T03:44:06.634Z,0.00
2023-04-25T03:44:37.535Z,0.00
2023-04-25T03:45:08.393Z,1.00
2023-04-25T03:45:39.337Z,0.00
2023-04-25T03:46:10.328Z,0.00
2023-04-25T03:46:40.799Z,0.00
2023-04-25T03:47:11.724Z,0.00
2023-04-25T03:47:42.641Z,1.00
2023-04-25T03:48:13.511Z,1.00
2023-04-25T03:48:44.451Z,1.00
2023-04-25T03:49:17.156Z,1.00
2023-04-25T03:49:45.996Z,1.00
2023-04-25T03:50:16.892Z,1.00
2023-04-25T03:50:47.756Z,1.00
2023-04-25T03:51:18.633Z,2.00
2023-04-25T03:51:49.538Z,0.00
2023-04-25T03:52:20.464Z,0.00
2023-04-25T03:52:51.310Z,2.00
2023-04-25T03:53:22.164Z,2.00
2023-04-25T03:53:53.260Z,1.00
2023-04-25T03:54:23.755Z,1.00
2023-04-25T03:54:54.608Z,1.00
2023-04-25T03:55:25.467Z,1.00
2023-04-25T03:55:56.338Z,2.00
2023-04-25T03:56:27.193Z,2.00
2023-04-25T03:56:58.055Z,2.00
2023-04-25T03:57:28.919Z,3.00
2023-04-25T03:58:30.677Z,3.00
2023-04-25T03:59:01.552Z,6.00
2023-04-25T03:59:32.428Z,4.00
2023-04-25T04:00:03.276Z,4.00
2023-04-25T04:00:34.121Z,6.00
2023-04-25T04:01:05.007Z,8.00
2023-04-25T04:01:35.893Z,7.00
2023-04-25T04:02:06.800Z,7.00
2023-04-25T04:02:37.858Z,5.00
2023-04-25T04:03:08.553Z,7.00
2023-04-25T04:03:39.418Z,9.00
2023-04-25T04:04:10.127Z,14.00
2023-04-25T04:04:41.003Z,12.00
2023-04-25T04:05:11.705Z,12.00
2023-04-25T04:05:42.174Z,11.00
2023-04-25T04:06:43.944Z,13.00
2023-04-25T04:07:14.846Z,14.00
2023-04-25T04:07:45.703Z,11.00
2023-04-25T04:08:16.594Z,15.00
2023-04-25T04:08:47.458Z,20.00
2023-04-25T04:09:18.344Z,18.00
2023-04-25T04:09:49.184Z,20.00
2023-04-25T04:10:20.054Z,22.00
2023-04-25T04:10:50.923Z,20.00
2023-04-25T04:11:21.808Z,20.00
2023-04-25T04:11:52.685Z,18.00
2023-04-25T04:12:23.574Z,20.00
2023-04-25T04:12:54.406Z,19.00
2023-04-25T04:13:25.290Z,19.00
2023-04-25T04:13:56.179Z,19.00
2023-04-25T04:14:27.058Z,21.00
2023-04-25T04:14:57.918Z,21.00
2023-04-25T04:15:28.802Z,20.00
2023-04-25T04:15:59.733Z,20.00
2023-04-25T04:16:32.512Z,21.00
2023-04-25T04:17:01.209Z,18.00
2023-04-25T04:17:32.125Z,21.00
2023-04-25T04:18:03.026Z,22.00
2023-04-25T04:18:33.913Z,26.00
2023-04-25T04:19:04.794Z,24.00
2023-04-25T04:19:35.646Z,23.00
2023-04-25T04:20:06.524Z,23.00
2023-04-25T04:20:37.415Z,22.00
2023-04-25T04:21:08.280Z,20.00
2023-04-25T04:21:39.148Z,20.00
2023-04-25T04:22:10.000Z,22.00
2023-04-25T04:22:40.868Z,22.00
2023-04-25T04:23:11.715Z,24.00
2023-04-25T04:24:13.479Z,24.00
2023-04-25T04:24:44.333Z,24.00
2023-04-25T04:25:15.208Z,25.00
2023-04-25T04:25:46.087Z,27.00
2023-04-25T04:26:16.929Z,27.00
2023-04-25T04:26:47.801Z,29.00
2023-04-25T04:27:18.661Z,28.00
2023-04-25T04:27:49.537Z,28.00
2023-04-25T04:28:20.395Z,28.00
2023-04-25T04:28:51.244Z,29.00
2023-04-25T04:29:22.308Z,33.00
2023-04-25T04:29:52.661Z,33.00
2023-04-25T04:30:23.530Z,35.00
2023-04-25T04:30:54.373Z,34.00
2023-04-25T04:31:25.301Z,36.00
2023-04-25T04:31:56.284Z,37.00
2023-04-25T04:32:26.849Z,37.00
2023-04-25T04:32:57.744Z,35.00
2023-04-25T04:33:28.601Z,39.00
2023-04-25T04:33:59.711Z,42.00
2023-04-25T04:34:30.055Z,44.00
2023-04-25T04:35:01.011Z,46.00
2023-04-25T04:35:31.889Z,51.00
2023-04-25T04:36:02.761Z,56.00
2023-04-25T04:37:04.512Z,66.00
2023-04-25T04:37:35.342Z,71.00
2023-04-25T04:38:06.251Z,77.00
2023-04-25T04:38:37.125Z,79.00
2023-04-25T04:39:07.998Z,87.00
2023-04-25T04:39:38.892Z,93.00
2023-04-25T04:40:09.776Z,95.00
2023-04-25T04:40:40.648Z,98.00
2023-04-25T04:41:11.514Z,96.00
2023-04-25T04:41:42.399Z,99.00
2023-04-25T04:42:13.255Z,98.00
2023-04-25T04:42:44.151Z,101.00
2023-04-25T04:43:15.023Z,104.00
2023-04-25T04:43:45.891Z,106.00
2023-04-25T04:44:16.765Z,114.00
2023-04-25T04:44:47.624Z,120.00
2023-04-25T04:45:18.485Z,131.00
2023-04-25T04:45:49.323Z,137.00
2023-04-25T04:46:20.258Z,153.00
2023-04-25T04:46:51.195Z,171.00
2023-04-25T04:47:22.099Z,179.00
2023-04-25T04:47:52.954Z,179.00
2023-04-25T04:48:23.793Z,177.00
2023-04-25T04:48:54.666Z,181.00
2023-04-25T04:49:56.407Z,192.00
2023-04-25T04:50:27.268Z,200.00
2023-04-25T04:50:58.138Z,213.00
2023-04-25T04:51:29.007Z,219.00
2023-04-25T04:51:59.953Z,215.00
2023-04-25T04:52:30.823Z,224.00
2023-04-25T04:53:01.667Z,228.00
2023-04-25T04:53:32.539Z,219.00
2023-04-25T04:54:03.389Z,219.00
2023-04-25T04:54:34.261Z,225.00
2023-04-25T04:55:05.109Z,220.00
2023-04-25T04:55:35.964Z,219.00
2023-04-25T04:56:06.834Z,214.00
2023-04-25T04:56:37.716Z,203.00
2023-04-25T04:57:08.623Z,189.00
2023-04-25T04:57:39.520Z,179.00
2023-04-25T04:58:10.369Z,169.00
2023-04-25T04:58:41.248Z,185.00
2023-04-25T04:59:12.100Z,185.00
2023-04-25T04:59:42.984Z,171.00
2023-04-25T05:00:13.847Z,152.00
2023-04-25T05:00:44.720Z,137.00
2023-04-25T05:01:15.670Z,120.00
2023-04-25T05:01:46.524Z,110.00
2023-04-25T05:02:17.417Z,102.00
2023-04-25T05:02:48.386Z,98.00
2023-04-25T05:03:18.881Z,91.00
2023-04-25T05:03:50.404Z,89.00
2023-04-25T05:04:20.678Z,84.00
2023-04-25T05:04:51.653Z,82.00
2023-04-25T05:05:22.488Z,81.00
2023-04-25T05:05:53.342Z,81.00
2023-04-25T05:06:24.214Z,79.00
2023-04-25T05:06:55.096Z,78.00
2023-04-25T05:07:25.974Z,79.00
2023-04-25T05:07:56.834Z,83.00
2023-04-25T05:08:27.703Z,86.00
2023-04-25T05:08:58.555Z,95.00
2023-04-25T05:09:29.438Z,93.00
2023-04-25T05:10:00.314Z,84.00
2023-04-25T05:10:31.195Z,79.00
2023-04-25T05:11:02.058Z,70.00
2023-04-25T05:11:32.918Z,65.00
2023-04-25T05:12:03.823Z,63.00
2023-04-25T05:12:36.372Z,58.00
2023-04-25T05:13:05.410Z,57.00
2023-04-25T05:13:36.290Z,56.00
2023-04-25T05:14:07.190Z,60.00
2023-04-25T05:14:38.048Z,61.00
2023-04-25T05:15:08.889Z,61.00
2023-04-25T05:15:39.757Z,56.00
2023-04-25T05:16:10.649Z,50.00
2023-04-25T05:16:41.551Z,57.00
2023-04-25T05:17:12.425Z,71.00
2023-04-25T05:17:43.485Z,79.00
2023-04-25T05:18:13.859Z,82.00
2023-04-25T05:18:44.787Z,83.00
2023-04-25T05:19:15.667Z,86.00
2023-04-25T05:20:17.462Z,108.00
2023-04-25T05:20:48.318Z,122.00
2023-04-25T05:21:19.163Z,145.00
2023-04-25T05:21:50.069Z,166.00
2023-04-25T05:22:20.973Z,184.00
2023-04-25T05:22:51.845Z,187.00
2023-04-25T05:23:22.730Z,183.00
2023-04-25T05:23:53.833Z,171.00
2023-04-25T05:24:24.401Z,160.00
2023-04-25T05:24:56.215Z,138.00
2023-04-25T05:25:26.177Z,119.00
2023-04-25T05:25:57.041Z,109.00
2023-04-25T05:26:27.908Z,108.00
2023-04-25T05:26:58.785Z,108.00
2023-04-25T05:27:29.643Z,122.00
2023-04-25T05:28:00.501Z,169.00
2023-04-25T05:28:31.341Z,216.00
2023-04-25T05:29:02.218Z,264.00
2023-04-25T05:29:33.096Z,315.00
2023-04-25T05:30:03.930Z,352.00
2023-04-25T05:30:34.800Z,387.00
2023-04-25T05:31:05.663Z,415.00
2023-04-25T05:31:36.618Z,447.00
2023-04-25T05:32:07.541Z,460.00
2023-04-25T05:32:38.508Z,464.00
2023-04-25T05:33:08.945Z,459.00
2023-04-25T05:33:39.855Z,449.00
2023-04-25T05:34:10.716Z,444.00
2023-04-25T05:34:41.610Z,455.00
2023-04-25T05:35:12.585Z,471.00
2023-04-25T05:35:43.465Z,496.00
2023-04-25T05:36:14.311Z,513.00
2023-04-25T05:36:45.151Z,511.00
2023-04-25T05:37:46.924Z,550.00
2023-04-25T05:38:17.818Z,566.00
2023-04-25T05:38:48.670Z,575.00
2023-04-25T05:39:19.520Z,588.00
2023-04-25T05:39:50.382Z,607.00
2023-04-25T05:40:21.240Z,620.00
2023-04-25T05:40:52.147Z,601.00
2023-04-25T05:41:23.067Z,598.00
2023-04-25T05:41:53.901Z,599.00
2023-04-25T05:42:24.742Z,597.00
2023-04-25T05:42:55.603Z,592.00
2023-04-25T05:43:26.447Z,592.00
2023-04-25T05:43:58.391Z,575.00
2023-04-25T05:44:27.972Z,568.00
2023-04-25T05:44:58.893Z,568.00
2023-04-25T05:45:29.727Z,567.00
2023-04-25T05:46:00.643Z,561.00
2023-04-25T05:46:31.656Z,560.00
2023-04-25T05:47:02.095Z,551.00
2023-04-25T05:47:32.989Z,546.00
2023-04-25T05:48:03.901Z,538.00
2023-04-25T05:48:34.737Z,531.00
2023-04-25T05:49:05.843Z,537.00
2023-04-25T05:49:36.671Z,546.00
2023-04-25T05:50:37.889Z,564.00
2023-04-25T05:51:08.764Z,574.00
2023-04-25T05:51:39.660Z,567.00
2023-04-25T05:52:10.533Z,567.00
2023-04-25T05:52:41.399Z,568.00
2023-04-25T05:53:12.262Z,574.00
2023-04-25T05:53:43.115Z,573.00
2023-04-25T05:54:13.970Z,575.00
2023-04-25T05:54:44.825Z,587.00
2023-04-25T05:55:15.730Z,606.00
2023-04-25T05:55:46.601Z,626.00
2023-04-25T05:56:17.460Z,650.00
2023-04-25T05:56:48.305Z,676.00
2023-04-25T05:57:19.162Z,702.00
2023-04-25T05:57:51.510Z,727.00
2023-04-25T05:58:20.592Z,744.00
2023-04-25T05:58:51.443Z,755.00
2023-04-25T05:59:22.309Z,766.00
2023-04-25T05:59:53.186Z,775.00
2023-04-25T06:00:24.047Z,775.00
2023-04-25T06:00:54.896Z,758.00
2023-04-25T06:01:25.745Z,757.00
2023-04-25T06:01:56.692Z,749.00
2023-04-25T06:02:27.697Z,754.00
2023-04-25T06:03:29.113Z,728.00
2023-04-25T06:03:59.922Z,724.00
2023-04-25T06:04:30.663Z,734.00
2023-04-25T06:05:01.395Z,732.00
2023-04-25T06:05:32.145Z,741.00
2023-04-25T06:06:02.697Z,735.00
2023-04-25T06:06:33.584Z,713.00
2023-04-25T06:07:04.449Z,696.00
2023-04-25T06:07:35.308Z,684.00
2023-04-25T06:08:06.189Z,672.00
2023-04-25T06:08:37.073Z,680.00
2023-04-25T06:09:07.931Z,751.00
2023-04-25T06:09:38.798Z,812.00
2023-04-25T06:10:09.632Z,870.00
2023-04-25T06:10:40.554Z,913.00
2023-04-25T06:11:11.433Z,888.00
2023-04-25T06:11:42.368Z,865.00
2023-04-25T06:12:13.234Z,848.00
2023-04-25T06:12:44.110Z,821.00
2023-04-25T06:13:14.966Z,694.00
2023-04-25T06:13:45.858Z,898.00
2023-04-25T06:14:16.711Z,825.00
2023-04-25T06:14:47.599Z,795.00
2023-04-25T06:15:28.164Z,714.00
2023-04-25T06:15:49.410Z,1020.00
2023-04-25T06:16:19.833Z,731.00
2023-04-25T06:16:50.812Z,846.00
2023-04-25T06:17:21.755Z,824.00
2023-04-25T06:17:52.735Z,830.00
2023-04-25T06:18:23.634Z,807.00
2023-04-25T06:18:54.535Z,773.00
2023-04-25T06:19:25.386Z,812.00
2023-04-25T06:19:56.304Z,708.00
2023-04-25T06:20:27.183Z,747.00
2023-04-25T06:20:58.033Z,765.00
2023-04-25T06:21:28.923Z,781.00
2023-04-25T06:21:59.785Z,811.00
2023-04-25T06:22:30.639Z,809.00
2023-04-25T06:23:01.497Z,834.00
2023-04-25T06:23:32.364Z,887.00
2023-04-25T06:24:34.112Z,994.00
2023-04-25T06:25:04.974Z,1071.00
2023-04-25T06:25:35.833Z,1157.00
2023-04-25T06:26:06.705Z,1222.00
2023-04-25T06:26:37.554Z,1302.00
2023-04-25T06:27:08.427Z,1328.00
2023-04-25T06:27:39.270Z,1327.00
2023-04-25T06:28:10.218Z,1294.00
2023-04-25T06:28:41.049Z,1241.00
2023-04-25T06:29:11.901Z,1296.00
2023-04-25T06:29:42.770Z,1108.00
2023-04-25T06:30:13.643Z,1256.00
2023-04-25T06:30:44.507Z,1087.00
2023-04-25T06:31:15.476Z,1007.00
2023-04-25T06:31:46.425Z,1014.00
2023-04-25T06:32:17.328Z,980.00
2023-04-25T06:32:48.220Z,915.00
2023-04-25T06:33:19.150Z,891.00
2023-04-25T06:33:50.374Z,846.00
2023-04-25T06:34:20.901Z,811.00
2023-04-25T06:34:51.774Z,727.00
2023-04-25T06:35:22.775Z,767.00
2023-04-25T06:35:53.662Z,729.00
2023-04-25T06:36:24.491Z,733.00
2023-04-25T06:36:55.367Z,750.00
2023-04-25T06:37:26.244Z,755.00
2023-04-25T06:37:57.686Z,797.00
2023-04-25T06:38:28.043Z,851.00
2023-04-25T06:38:58.936Z,884.00
2023-04-25T06:39:29.796Z,885.00
2023-04-25T06:40:00.686Z,876.00
2023-04-25T06:40:31.553Z,907.00
2023-04-25T06:41:02.448Z,950.00
2023-04-25T06:41:33.334Z,995.00
2023-04-25T06:42:04.185Z,1009.00
2023-04-25T06:42:35.094Z,1029.00
2023-04-25T06:43:05.572Z,1029.00
2023-04-25T06:43:36.424Z,1014.00
2023-04-25T06:44:07.363Z,1019.00
2023-04-25T06:44:38.218Z,1005.00
2023-04-25T06:45:09.096Z,1007.00
2023-04-25T06:45:40.208Z,1028.00
2023-04-25T06:46:10.609Z,1062.00
2023-04-25T06:46:41.530Z,1062.00
2023-04-25T06:47:12.418Z,1023.00
2023-04-25T06:47:43.315Z,973.00
2023-04-25T06:48:14.171Z,948.00
2023-04-25T06:48:45.036Z,952.00
2023-04-25T06:49:15.959Z,985.00
2023-04-25T06:50:17.679Z,1069.00
2023-04-25T06:50:48.562Z,1076.00
2023-04-25T06:51:19.444Z,1045.00
2023-04-25T06:51:50.316Z,1037.00
2023-04-25T06:52:21.207Z,999.00
2023-04-25T06:52:52.074Z,1015.00
2023-04-25T06:53:22.948Z,993.00
2023-04-25T06:53:53.809Z,1008.00
2023-04-25T06:54:55.534Z,975.00
2023-04-25T06:55:26.414Z,1021.00
2023-04-25T06:55:57.280Z,1078.00
2023-04-25T06:56:28.177Z,1110.00
2023-04-25T06:56:59.025Z,1094.00
2023-04-25T06:57:29.926Z,1075.00
2023-04-25T06:58:00.763Z,1118.00
2023-04-25T06:58:31.648Z,1152.00
2023-04-25T06:59:02.577Z,1181.00
2023-04-25T06:59:33.429Z,1152.00
2023-04-25T07:00:04.321Z,1172.00
2023-04-25T07:00:35.187Z,1195.00
2023-04-25T07:01:06.140Z,1219.00
2023-04-25T07:01:36.572Z,1231.00
2023-04-25T07:02:07.460Z,1220.00
2023-04-25T07:02:38.435Z,1222.00
2023-04-25T07:03:09.133Z,1234.00
2023-04-25T07:03:39.807Z,1257.00
2023-04-25T07:04:10.470Z,1280.00
2023-04-25T07:04:41.157Z,1316.00
2023-04-25T07:05:11.656Z,1333.00
2023-04-25T07:05:42.498Z,1328.00
2023-04-25T07:06:13.416Z,1333.00
2023-04-25T07:06:44.251Z,1342.00
2023-04-25T07:07:15.202Z,1320.00
2023-04-25T07:07:46.046Z,1318.00
2023-04-25T07:08:16.909Z,1305.00
2023-04-25T07:08:47.753Z,1254.00
2023-04-25T07:09:18.623Z,1268.00
2023-04-25T07:09:49.492Z,1225.00
2023-04-25T07:10:20.355Z,1160.00
2023-04-25T07:10:51.190Z,1134.00
2023-04-25T07:11:22.056Z,1119.00
2023-04-25T07:11:52.940Z,1190.00
2023-04-25T07:12:23.806Z,1275.00
2023-04-25T07:12:54.654Z,1317.00
2023-04-25T07:13:25.537Z,1383.00
2023-04-25T07:13:56.397Z,1406.00
2023-04-25T07:14:27.255Z,1454.00
2023-04-25T07:14:58.121Z,1472.00
2023-04-25T07:15:28.964Z,1469.00
2023-04-25T07:15:59.821Z,1467.00
2023-04-25T07:16:30.718Z,1439.00
2023-04-25T07:17:01.680Z,1427.00
2023-04-25T07:17:32.658Z,1452.00
2023-04-25T07:18:03.562Z,1495.00
2023-04-25T07:18:34.439Z,1468.00
2023-04-25T07:19:05.294Z,1353.00
2023-04-25T07:19:36.168Z,1236.00
2023-04-25T07:20:37.887Z,1312.00
2023-04-25T07:21:08.749Z,1241.00
2023-04-25T07:21:39.629Z,1201.00
2023-04-25T07:22:10.489Z,1184.00
2023-04-25T07:22:41.366Z,1141.00
2023-04-25T07:23:12.216Z,1166.00
2023-04-25T07:23:43.091Z,1134.00
2023-04-25T07:24:13.931Z,1148.00
2023-04-25T07:24:44.787Z,1139.00
2023-04-25T07:25:15.628Z,1135.00
2023-04-25T07:25:46.505Z,1131.00
2023-04-25T07:26:17.359Z,1136.00
2023-04-25T07:26:48.257Z,1133.00
2023-04-25T07:27:19.102Z,1112.00
2023-04-25T07:27:49.977Z,1104.00
2023-04-25T07:28:20.878Z,1115.00
2023-04-25T07:28:51.986Z,1067.00
2023-04-25T07:29:22.587Z,1067.00
2023-04-25T07:29:53.446Z,1056.00
2023-04-25T07:30:24.389Z,1038.00
2023-04-25T07:30:55.223Z,1018.00
2023-04-25T07:31:26.185Z,1009.00
2023-04-25T07:31:57.073Z,974.00
2023-04-25T07:32:28.041Z,949.00
2023-04-25T07:33:29.795Z,919.00
2023-04-25T07:34:02.011Z,898.00
2023-04-25T07:34:31.570Z,884.00
2023-04-25T07:35:02.424Z,874.00
2023-04-25T07:35:33.297Z,864.00
2023-04-25T07:36:04.141Z,857.00
2023-04-25T07:36:35.025Z,837.00
2023-04-25T07:37:05.877Z,814.00
2023-04-25T07:37:36.740Z,843.00
2023-04-25T07:38:07.586Z,931.00
2023-04-25T07:38:38.457Z,795.00
2023-04-25T07:39:09.357Z,843.00
2023-04-25T07:39:40.206Z,822.00
2023-04-25T07:40:11.072Z,816.00
2023-04-25T07:40:41.937Z,796.00
2023-04-25T07:41:12.810Z,799.00
2023-04-25T07:41:43.659Z,764.00
2023-04-25T07:42:14.515Z,766.00
2023-04-25T07:42:45.413Z,781.00
2023-04-25T07:43:16.268Z,1106.00
2023-04-25T07:43:47.127Z,833.00
2023-04-25T07:44:17.992Z,867.00
2023-04-25T07:44:48.866Z,1197.00
2023-04-25T07:45:19.740Z,1333.00
2023-04-25T07:45:50.730Z,1404.00
2023-04-25T07:46:21.616Z,1647.00
2023-04-25T07:46:52.530Z,1300.00
2023-04-25T07:47:23.407Z,1489.00
2023-04-25T07:47:54.321Z,1457.00
2023-04-25T07:48:25.232Z,1426.00
2023-04-25T07:48:56.077Z,1165.00
2023-04-25T07:49:26.933Z,1270.00