createdAt,value
2023-05-04T11:08:45.518Z,23.25
2023-05-04T11:09:45.427Z,23.55
2023-05-04T11:10:45.410Z,23.73
2023-05-04T11:11:45.401Z,24.12
2023-05-04T11:12:45.447Z,24.39
2023-05-04T11:13:45.372Z,24.78
2023-05-04T11:14:45.334Z,24.49
2023-05-04T11:15:45.356Z,24.08
2023-05-04T11:16:45.362Z,23.98
2023-05-04T11:17:45.355Z,23.98
2023-05-04T11:18:45.319Z,24.06
2023-05-04T11:19:45.283Z,23.72
2023-05-04T11:20:53.109Z,23.98
2023-05-04T11:21:45.277Z,24.09
2023-05-04T11:22:45.238Z,24.16
2023-05-04T11:23:45.257Z,24.43
2023-05-04T11:24:45.215Z,24.30
2023-05-04T11:25:45.221Z,24.50
2023-05-04T11:26:45.199Z,25.00
2023-05-04T11:27:45.206Z,25.17
2023-05-04T11:28:45.201Z,24.46
2023-05-04T11:29:45.166Z,24.28
2023-05-04T11:30:45.147Z,24.50
2023-05-04T11:31:45.198Z,24.35
2023-05-04T11:32:45.177Z,24.12
2023-05-04T11:33:45.138Z,24.43
2023-05-04T11:34:45.120Z,24.57
2023-05-04T11:35:45.120Z,24.57
2023-05-04T11:36:45.081Z,25.00
2023-05-04T11:37:45.073Z,24.67
2023-05-04T11:38:45.071Z,24.91
2023-05-04T11:39:45.064Z,25.38
2023-05-04T11:40:45.035Z,25.25
2023-05-04T11:41:45.054Z,25.67
2023-05-04T11:42:45.053Z,26.15
2023-05-04T11:43:45.010Z,25.69
2023-05-04T11:44:44.991Z,25.45
2023-05-04T11:45:45.015Z,25.45
2023-05-04T11:46:44.988Z,25.51
2023-05-04T11:47:45.037Z,25.14
2023-05-04T11:48:44.995Z,24.91
2023-05-04T11:49:44.944Z,25.32
2023-05-04T11:50:44.953Z,26.09
2023-05-04T11:51:44.940Z,26.87
2023-05-04T11:52:44.921Z,26.55
2023-05-04T11:53:44.909Z,26.94
2023-05-04T11:54:44.903Z,26.92
2023-05-04T11:55:44.894Z,27.06
2023-05-04T11:56:44.859Z,26.28
2023-05-04T11:57:44.875Z,25.85
2023-05-04T11:58:44.857Z,26.26
2023-05-04T11:59:44.833Z,26.02
2023-05-04T12:00:44.829Z,25.17
2023-05-04T12:01:44.816Z,25.42
2023-05-04T12:02:44.854Z,25.39
2023-05-04T12:03:53.637Z,25.36
2023-05-04T12:04:44.774Z,25.18
2023-05-04T12:05:44.841Z,25.27
2023-05-04T12:06:44.759Z,24.99
2023-05-04T12:07:44.770Z,24.84
2023-05-04T12:08:44.744Z,25.54
2023-05-04T12:09:44.783Z,26.15
2023-05-04T12:10:44.728Z,26.58
2023-05-04T12:11:44.769Z,26.10
2023-05-04T12:12:44.745Z,25.82
2023-05-04T12:13:44.711Z,26.37
2023-05-04T12:14:44.687Z,26.33
2023-05-04T12:15:44.682Z,25.42
2023-05-04T12:16:44.738Z,25.45
2023-05-04T12:17:44.677Z,26.25
2023-05-04T12:18:44.627Z,26.60
2023-05-04T12:19:44.642Z,26.62
2023-05-04T12:20:44.624Z,26.81
2023-05-04T12:21:44.617Z,26.66
2023-05-04T12:22:44.609Z,26.44
2023-05-04T12:23:44.601Z,26.23
2023-05-04T12:24:44.584Z,26.66
2023-05-04T12:25:57.339Z,27.13
2023-05-04T12:26:44.579Z,27.46
2023-05-04T12:27:44.599Z,27.81
2023-05-04T12:28:44.545Z,27.87
2023-05-04T12:29:44.541Z,26.75
2023-05-04T12:30:44.523Z,27.18
2023-05-04T12:31:44.562Z,27.66
2023-05-04T12:32:44.551Z,27.39
2023-05-04T12:33:44.502Z,27.12
2023-05-04T12:34:44.513Z,27.14
2023-05-04T12:35:44.479Z,27.36
2023-05-04T12:36:44.547Z,27.41
2023-05-04T12:37:44.455Z,27.65
2023-05-04T12:38:44.434Z,27.39
2023-05-04T12:39:44.445Z,27.81
2023-05-04T12:40:44.445Z,27.65
2023-05-04T12:41:44.402Z,27.12
2023-05-04T12:42:44.387Z,27.32
2023-05-04T12:43:44.418Z,26.82
2023-05-04T12:44:44.387Z,25.99
2023-05-04T12:45:44.410Z,25.92
2023-05-04T12:46:44.373Z,25.80
2023-05-04T12:47:44.365Z,26.12
2023-05-04T12:48:44.364Z,26.35
2023-05-04T12:49:44.349Z,26.58
2023-05-04T12:50:44.314Z,27.07
2023-05-04T12:51:44.308Z,27.25
2023-05-04T12:52:44.318Z,27.22
2023-05-04T12:53:44.348Z,27.65
2023-05-04T12:54:44.274Z,27.88
2023-05-04T12:55:44.274Z,28.12
2023-05-04T12:56:44.257Z,27.50
2023-05-04T12:57:44.259Z,27.29
2023-05-04T12:58:44.241Z,27.03
2023-05-04T12:59:44.253Z,26.65
2023-05-04T13:00:46.023Z,26.80
2023-05-04T13:01:44.340Z,26.55
2023-05-04T13:02:44.258Z,26.15
2023-05-04T13:03:44.275Z,25.70
2023-05-04T13:04:44.221Z,26.15
2023-05-04T13:05:44.193Z,26.62
2023-05-04T13:06:45.689Z,27.09
2023-05-04T13:07:44.176Z,27.13
2023-05-04T13:08:44.161Z,27.40
2023-05-04T13:09:44.202Z,27.78
2023-05-04T13:10:44.152Z,27.50
2023-05-04T13:11:44.137Z,27.10
2023-05-04T13:12:46.097Z,27.04
2023-05-04T13:13:44.124Z,27.43
2023-05-04T13:14:44.119Z,27.40
2023-05-04T13:15:44.155Z,27.77
2023-05-04T13:16:44.112Z,27.78
2023-05-04T13:17:44.180Z,27.79
2023-05-04T13:18:44.078Z,27.65
2023-05-04T13:19:44.079Z,27.90
2023-05-04T13:20:44.091Z,27.84
2023-05-04T13:21:44.081Z,27.62
2023-05-04T13:22:44.050Z,28.03
2023-05-04T13:23:44.048Z,28.40
2023-05-04T13:24:44.073Z,28.89
2023-05-04T13:25:44.062Z,28.95
2023-05-04T13:26:44.031Z,28.73
2023-05-04T13:27:44.029Z,28.73
2023-05-04T13:28:44.030Z,28.81
2023-05-04T13:29:44.104Z,28.40
2023-05-04T13:30:44.031Z,28.30
2023-05-04T13:31:45.375Z,28.04
2023-05-04T13:32:44.032Z,27.96
2023-05-04T13:33:43.987Z,27.96
2023-05-04T13:34:43.966Z,28.33
2023-05-04T13:35:43.970Z,28.89
2023-05-04T13:36:43.977Z,28.49
2023-05-04T13:37:43.961Z,28.86
2023-05-04T13:38:43.964Z,28.02
2023-05-04T13:39:43.921Z,27.78
2023-05-04T13:40:43.930Z,27.49
2023-05-04T13:41:43.941Z,27.66
2023-05-04T13:42:43.940Z,28.14
2023-05-04T13:43:43.924Z,27.97
2023-05-04T13:44:43.924Z,27.82
2023-05-04T13:45:43.920Z,28.00
2023-05-04T13:46:43.956Z,28.02
2023-05-04T13:47:43.893Z,28.34
2023-05-04T13:48:43.942Z,27.85
2023-05-04T13:49:43.866Z,27.92
2023-05-04T13:50:43.864Z,27.88
2023-05-04T13:51:43.855Z,28.37
2023-05-04T13:52:43.905Z,28.66
2023-05-04T13:53:43.846Z,28.80
2023-05-04T13:54:43.873Z,29.41
2023-05-04T13:55:43.837Z,29.89
2023-05-04T13:56:43.857Z,30.08
2023-05-04T13:57:43.860Z,30.23
2023-05-04T13:58:43.855Z,29.94
2023-05-04T13:59:54.641Z,29.57
2023-05-04T14:00:43.878Z,29.73
2023-05-04T14:01:43.812Z,29.65
2023-05-04T14:02:43.883Z,29.37
2023-05-04T14:03:43.808Z,29.12
2023-05-04T14:04:44.446Z,28.98
2023-05-04T14:05:43.790Z,28.71
2023-05-04T14:06:43.822Z,28.62
2023-05-04T14:07:43.788Z,28.90
2023-05-04T14:08:43.824Z,28.62
2023-05-04T14:09:43.778Z,28.67
2023-05-04T14:10:43.779Z,28.76
2023-05-04T14:11:43.763Z,29.26
2023-05-04T14:12:43.807Z,29.09
2023-05-04T14:13:43.754Z,28.43
2023-05-04T14:14:43.794Z,28.59
2023-05-04T14:15:43.750Z,28.04
2023-05-04T14:16:43.788Z,27.72
2023-05-04T14:17:43.845Z,28.04
2023-05-04T14:18:43.760Z,28.59
2023-05-04T14:19:43.770Z,28.39
2023-05-04T14:20:43.764Z,28.31
2023-05-04T14:21:43.723Z,28.17
2023-05-04T14:22:43.751Z,28.61
2023-05-04T14:23:43.741Z,28.98
2023-05-04T14:24:43.743Z,29.06
2023-05-04T14:25:43.742Z,28.51
2023-05-04T14:26:43.718Z,28.51
2023-05-04T14:27:43.752Z,28.44
2023-05-04T14:28:43.710Z,28.02
2023-05-04T14:29:44.845Z,27.34
2023-05-04T14:30:43.710Z,27.44
2023-05-04T14:31:43.727Z,27.51
2023-05-04T14:32:43.747Z,27.77
2023-05-04T14:33:43.678Z,27.63
2023-05-04T14:34:43.704Z,27.85
2023-05-04T14:35:44.365Z,28.04
2023-05-04T14:36:43.687Z,27.85
2023-05-04T14:37:43.674Z,28.48
2023-05-04T14:38:43.681Z,28.74
2023-05-04T14:39:43.666Z,29.45
2023-05-04T14:40:43.679Z,29.48
2023-05-04T14:41:43.642Z,30.01
2023-05-04T14:42:43.657Z,29.37
2023-05-04T14:43:43.643Z,28.76
2023-05-04T14:44:43.637Z,28.77
2023-05-04T14:45:43.653Z,28.83
2023-05-04T14:46:43.650Z,28.96
2023-05-04T14:47:43.670Z,28.86
2023-05-04T14:48:43.632Z,29.39
2023-05-04T14:49:43.621Z,29.53
2023-05-04T14:50:43.629Z,29.34
2023-05-04T14:51:43.593Z,29.05
2023-05-04T14:52:43.616Z,29.16
2023-05-04T14:53:43.594Z,29.27
2023-05-04T14:54:43.585Z,28.59
2023-05-04T14:55:43.583Z,29.02
2023-05-04T14:56:43.596Z,29.68
2023-05-04T14:57:43.569Z,29.57
2023-05-04T14:58:43.625Z,29.55
2023-05-04T14:59:43.591Z,28.89
2023-05-04T15:00:43.642Z,28.36
2023-05-04T15:01:43.636Z,27.49
2023-05-04T15:02:43.671Z,27.17
2023-05-04T15:03:43.612Z,27.10
2023-05-04T15:04:43.551Z,27.47
2023-05-04T15:05:43.562Z,27.46
2023-05-04T15:06:43.558Z,27.70
2023-05-04T15:07:43.526Z,28.27
2023-05-04T15:08:43.536Z,28.88
2023-05-04T15:09:43.532Z,28.90
2023-05-04T15:10:43.521Z,28.93
2023-05-04T15:11:43.542Z,28.77
2023-05-04T15:12:43.554Z,28.61
2023-05-04T15:13:43.501Z,28.56
2023-05-04T15:14:43.525Z,28.67
2023-05-04T15:15:43.522Z,28.81
2023-05-04T15:16:43.507Z,28.78
2023-05-04T15:17:43.526Z,28.30
2023-05-04T15:18:43.495Z,28.09
2023-05-04T15:19:43.510Z,28.11
2023-05-04T15:20:43.498Z,28.36
2023-05-04T15:21:43.504Z,27.87
2023-05-04T15:22:43.487Z,27.43
2023-05-04T15:23:43.493Z,27.36
2023-05-04T15:24:43.481Z,27.46
2023-05-04T15:25:43.470Z,27.18
2023-05-04T15:26:43.480Z,26.62
2023-05-04T15:27:43.448Z,26.48
2023-05-04T15:28:43.450Z,26.28
2023-05-04T15:29:43.436Z,26.43
2023-05-04T15:30:43.452Z,26.54
2023-05-04T15:31:43.496Z,26.54
2023-05-04T15:32:43.460Z,26.52
2023-05-04T15:33:43.461Z,27.03
2023-05-04T15:34:50.687Z,27.44
2023-05-04T15:35:43.427Z,27.24
2023-05-04T15:36:43.413Z,27.22
2023-05-04T15:37:43.430Z,27.75
2023-05-04T15:38:43.402Z,27.99
2023-05-04T15:39:43.380Z,28.30
2023-05-04T15:40:43.388Z,28.21
2023-05-04T15:41:43.384Z,28.48
2023-05-04T15:42:43.398Z,28.43
2023-05-04T15:43:43.358Z,28.56
2023-05-04T15:44:43.396Z,28.66
2023-05-04T15:45:43.375Z,29.05
2023-05-04T15:46:43.412Z,28.83
2023-05-04T15:47:43.389Z,28.64
2023-05-04T15:48:43.352Z,28.74
2023-05-04T15:49:43.356Z,28.06
2023-05-04T15:50:43.333Z,27.96
2023-05-04T15:51:43.365Z,28.18
2023-05-04T15:52:43.350Z,28.00
2023-05-04T15:53:43.335Z,28.07
2023-05-04T15:54:43.340Z,27.81
2023-05-04T15:55:43.317Z,27.84
2023-05-04T15:56:43.533Z,28.37
2023-05-04T15:57:43.322Z,28.31
2023-05-04T15:58:43.304Z,28.51
2023-05-04T15:59:43.288Z,28.30
2023-05-04T16:00:43.313Z,28.48
2023-05-04T16:01:43.355Z,29.04
2023-05-04T16:02:43.365Z,28.43
2023-05-04T16:03:43.374Z,28.15
2023-05-04T16:04:43.305Z,28.17
2023-05-04T16:05:43.295Z,28.22
2023-05-04T16:06:43.276Z,29.00
2023-05-04T16:07:43.282Z,28.86
2023-05-04T16:08:43.277Z,28.77
2023-05-04T16:09:43.274Z,29.06
2023-05-04T16:10:43.258Z,29.04
2023-05-04T16:11:43.253Z,28.86
2023-05-04T16:12:43.303Z,28.30
2023-05-04T16:13:43.267Z,28.68
2023-05-04T16:14:43.252Z,29.41
2023-05-04T16:15:43.244Z,29.60
2023-05-04T16:16:43.292Z,29.60
2023-05-04T16:17:43.270Z,29.16
2023-05-04T16:18:43.242Z,28.80
2023-05-04T16:19:43.253Z,29.52
2023-05-04T16:20:43.259Z,29.68
2023-05-04T16:21:43.227Z,29.63
2023-05-04T16:22:43.267Z,29.43
2023-05-04T16:23:43.236Z,28.83
2023-05-04T16:24:43.245Z,28.52
2023-05-04T16:25:43.235Z,28.03
2023-05-04T16:26:43.225Z,27.46
2023-05-04T16:27:43.379Z,27.57
2023-05-04T16:28:43.216Z,27.79
2023-05-04T16:29:43.226Z,27.87
2023-05-04T16:30:43.230Z,27.99
2023-05-04T16:31:43.230Z,27.81
2023-05-04T16:32:43.252Z,27.84
2023-05-04T16:34:46.328Z,27.32
2023-05-04T16:35:46.330Z,27.21
2023-05-04T16:43:37.357Z,25.73
2023-05-04T16:44:37.350Z,26.10
2023-05-04T16:45:37.314Z,26.17
2023-05-04T16:46:37.462Z,26.39
2023-05-04T16:47:37.372Z,26.40
2023-05-04T16:48:37.347Z,26.28
2023-05-04T16:49:37.317Z,26.05
2023-05-04T16:50:37.304Z,25.94
2023-05-04T16:51:37.286Z,25.87
2023-05-04T16:52:37.290Z,25.79
2023-05-04T16:53:37.310Z,25.76
2023-05-04T16:54:37.306Z,25.76
2023-05-04T16:55:37.276Z,25.85
2023-05-04T16:56:37.299Z,25.94
2023-05-04T16:57:37.268Z,26.23
2023-05-04T16:58:37.304Z,26.07
2023-05-04T16:59:37.271Z,26.07
2023-05-04T17:00:37.268Z,26.05
2023-05-04T17:01:37.306Z,25.60
2023-05-04T17:02:37.297Z,25.64
2023-05-04T17:03:37.339Z,25.42
2023-05-04T17:04:37.232Z,25.61
2023-05-04T17:05:37.222Z,25.79
2023-05-04T17:06:37.218Z,25.94
2023-05-04T17:07:37.223Z,25.92
2023-05-04T17:08:37.221Z,25.99
2023-05-04T17:09:37.209Z,26.05
2023-05-04T17:10:37.215Z,25.91
2023-05-04T17:11:37.187Z,25.80
2023-05-04T17:13:21.151Z,25.87
2023-05-04T17:14:21.065Z,25.77
2023-05-04T17:15:21.060Z,25.65
2023-05-04T17:16:21.044Z,25.54
2023-05-04T17:17:21.036Z,25.36
2023-05-04T17:18:21.026Z,25.32
