createdAt,value
2019-03-01T00:00:24.025Z,99.99
2019-03-01T00:01:22.527Z,99.99
2019-03-01T00:05:01.289Z,99.99
2019-03-01T00:05:59.873Z,99.99
2019-03-01T00:06:58.475Z,99.99
2019-03-01T00:07:56.945Z,99.99
2019-03-01T00:08:55.495Z,99.99
2019-03-01T00:09:54.044Z,99.99
2019-03-01T00:10:52.531Z,99.99
2019-03-01T00:11:51.068Z,99.99
2019-03-01T00:12:49.619Z,99.99
2019-03-01T00:13:48.131Z,99.99
2019-03-01T00:14:46.705Z,99.99
2019-03-01T00:15:45.243Z,99.99
2019-03-01T00:16:43.767Z,99.99
2019-03-01T00:17:42.302Z,99.99
2019-03-01T00:18:40.825Z,99.99
2019-03-01T00:19:39.440Z,99.99
2019-03-01T00:20:38.113Z,99.99
2019-03-01T00:21:36.674Z,99.99
2019-03-01T00:22:35.261Z,99.99
2019-03-01T00:23:34.088Z,99.99
2019-03-01T00:24:32.650Z,99.99
2019-03-01T00:25:31.172Z,99.99
2019-03-01T00:26:29.814Z,99.99
2019-03-01T00:27:28.409Z,99.99
2019-03-01T00:28:26.979Z,99.99
2019-03-01T00:29:25.498Z,99.99
2019-03-01T00:30:24.042Z,99.99
2019-03-01T00:31:22.602Z,99.99
2019-03-01T00:32:21.350Z,99.99
2019-03-01T00:33:20.007Z,99.99
2019-03-01T00:34:18.587Z,99.99
2019-03-01T00:35:17.134Z,99.99
2019-03-01T00:36:15.819Z,99.99
2019-03-01T00:37:14.434Z,99.99
2019-03-01T00:38:13.019Z,99.99
2019-03-01T00:39:11.621Z,99.99
2019-03-01T00:40:10.221Z,99.99
2019-03-01T00:41:08.905Z,99.99
2019-03-01T00:42:07.550Z,99.99
2019-03-01T00:43:06.065Z,99.99
2019-03-01T00:44:04.664Z,99.99
2019-03-01T00:45:03.158Z,99.99
2019-03-01T00:46:01.909Z,99.99
2019-03-01T00:47:00.472Z,99.99
2019-03-01T00:47:58.995Z,99.99
2019-03-01T00:48:57.631Z,99.99
2019-03-01T00:49:56.235Z,99.99
2019-03-01T00:50:54.816Z,99.99
2019-03-01T00:51:53.321Z,99.99
2019-03-01T00:52:51.857Z,99.99
2019-03-01T00:53:50.455Z,99.99
2019-03-01T00:54:48.982Z,99.99
2019-03-01T00:55:47.572Z,99.99
2019-03-01T00:56:46.191Z,99.99
2019-03-01T00:57:44.721Z,99.99
2019-03-01T00:58:43.682Z,99.99
2019-03-01T00:59:42.331Z,99.99
2019-03-01T01:00:40.835Z,99.99
2019-03-01T01:01:39.366Z,99.99
2019-03-01T01:02:37.951Z,99.99
2019-03-01T01:03:36.576Z,99.99
2019-03-01T01:04:35.482Z,99.99
2019-03-01T01:05:34.139Z,99.99
2019-03-01T01:06:32.704Z,99.99
2019-03-01T01:07:31.373Z,99.99
2019-03-01T01:08:30.029Z,99.99
2019-03-01T01:09:28.555Z,99.99
2019-03-01T01:10:27.492Z,99.99
2019-03-01T01:11:26.003Z,99.99
2019-03-01T01:12:24.543Z,99.99
2019-03-01T01:13:23.086Z,99.99
2019-03-01T01:14:21.878Z,99.99
2019-03-01T01:15:20.414Z,99.99
2019-03-01T01:16:18.956Z,99.99
2019-03-01T01:17:17.648Z,99.99
2019-03-01T01:18:16.170Z,99.99
2019-03-01T01:19:14.733Z,99.99
2019-03-01T01:20:13.316Z,99.99
2019-03-01T01:21:11.782Z,99.99
2019-03-01T01:22:10.318Z,99.99
2019-03-01T01:23:08.823Z,99.99
2019-03-01T01:24:07.367Z,99.99
2019-03-01T01:25:05.901Z,99.99
2019-03-01T01:26:04.431Z,99.99
2019-03-01T01:27:02.994Z,99.99
2019-03-01T01:29:37.034Z,99.99
2019-03-01T01:30:35.950Z,99.99
2019-03-01T01:31:34.566Z,99.99
2019-03-01T01:32:33.143Z,99.99
2019-03-01T01:33:31.786Z,99.99
2019-03-01T01:34:30.410Z,99.99
2019-03-01T01:35:29.020Z,99.99
2019-03-01T01:36:27.709Z,99.99
2019-03-01T01:37:26.346Z,99.99
2019-03-01T01:38:24.987Z,99.99
2019-03-01T01:39:23.562Z,99.99
2019-03-01T01:40:22.192Z,99.99
2019-03-01T01:41:20.752Z,99.99
2019-03-01T01:42:19.400Z,99.99
2019-03-01T01:43:18.148Z,99.99
2019-03-01T01:44:16.665Z,99.99
2019-03-01T01:45:15.284Z,99.99
2019-03-01T01:46:13.819Z,99.99
2019-03-01T01:47:12.384Z,99.99
2019-03-01T01:48:10.979Z,99.99
2019-03-01T01:49:09.648Z,99.99
2019-03-01T01:50:08.217Z,99.99
2019-03-01T01:51:06.826Z,99.99
2019-03-01T01:52:05.550Z,99.99
2019-03-01T01:53:04.219Z,99.99
2019-03-01T01:54:02.784Z,99.99
2019-03-01T01:55:01.366Z,99.99
2019-03-01T01:55:59.957Z,99.99
2019-03-01T01:56:58.490Z,99.99
2019-03-01T01:57:57.037Z,99.99
2019-03-01T01:58:55.661Z,99.99
2019-03-01T01:59:54.237Z,99.99
2019-03-01T02:00:52.810Z,99.99
2019-03-01T02:01:51.447Z,99.99
2019-03-01T02:02:50.119Z,99.99
2019-03-01T02:03:48.675Z,99.99
2019-03-01T02:04:47.298Z,99.99
2019-03-01T02:05:45.923Z,99.99
2019-03-01T02:06:44.465Z,99.99
2019-03-01T02:07:43.034Z,99.99
2019-03-01T02:08:41.622Z,99.99
2019-03-01T02:09:40.135Z,99.99
2019-03-01T02:10:38.745Z,99.99
2019-03-01T02:11:37.338Z,99.99
2019-03-01T02:12:36.359Z,99.99
2019-03-01T02:13:34.909Z,99.99
2019-03-01T02:14:33.567Z,99.99
2019-03-01T02:15:32.149Z,99.99
2019-03-01T02:16:32.468Z,99.99
2019-03-01T02:17:31.097Z,99.99
2019-03-01T02:18:29.680Z,99.99
2019-03-01T02:19:28.261Z,99.99
2019-03-01T02:20:26.842Z,99.99
2019-03-01T02:21:25.554Z,99.99
2019-03-01T02:22:24.183Z,99.99
2019-03-01T02:23:22.756Z,99.99
2019-03-01T02:24:21.407Z,99.99
2019-03-01T02:25:20.069Z,99.99
2019-03-01T02:26:18.585Z,99.99
2019-03-01T02:27:17.164Z,99.99
2019-03-01T02:28:15.839Z,99.99
2019-03-01T02:29:14.459Z,99.99
2019-03-01T02:30:13.051Z,99.99
2019-03-01T02:31:11.812Z,99.99
2019-03-01T02:32:10.362Z,99.99
2019-03-01T02:33:08.904Z,99.99
2019-03-01T02:34:07.683Z,99.99
2019-03-01T02:35:06.460Z,99.99
2019-03-01T02:36:05.017Z,99.99
2019-03-01T02:37:03.585Z,99.99
2019-03-01T02:38:02.173Z,99.99
2019-03-01T02:39:00.794Z,99.99
2019-03-01T02:39:59.431Z,99.99
2019-03-01T02:40:58.042Z,99.99
2019-03-01T02:41:56.560Z,99.99
2019-03-01T02:42:55.154Z,99.99
2019-03-01T02:43:53.882Z,99.99
2019-03-01T02:44:52.411Z,99.99
2019-03-01T02:45:50.997Z,99.99
2019-03-01T02:46:49.601Z,99.99
2019-03-01T02:47:48.218Z,99.99
2019-03-01T02:48:46.801Z,99.99
2019-03-01T02:49:45.385Z,99.99
2019-03-01T02:50:44.155Z,99.99
2019-03-01T02:51:42.750Z,99.99
2019-03-01T02:52:41.343Z,99.99
2019-03-01T02:53:40.039Z,99.99
2019-03-01T02:54:38.583Z,99.99
2019-03-01T02:55:37.141Z,99.99
2019-03-01T02:56:35.790Z,99.99
2019-03-01T02:57:34.340Z,99.99
2019-03-01T02:58:32.872Z,99.99
2019-03-01T02:59:31.445Z,99.99
2019-03-01T03:00:30.005Z,99.99
2019-03-01T03:01:28.554Z,99.99
2019-03-01T03:02:27.130Z,99.99
2019-03-01T03:03:25.963Z,99.99
2019-03-01T03:04:24.534Z,99.99
2019-03-01T03:05:23.108Z,99.99
2019-03-01T03:06:21.862Z,99.99
2019-03-01T03:07:20.504Z,99.99
2019-03-01T03:08:19.036Z,99.99
2019-03-01T03:09:17.589Z,99.99
2019-03-01T03:10:16.126Z,99.99
2019-03-01T03:11:14.706Z,99.99
2019-03-01T03:12:13.571Z,99.99
2019-03-01T03:13:12.243Z,99.99
2019-03-01T03:14:10.885Z,99.99
2019-03-01T03:15:09.616Z,99.99
2019-03-01T03:16:08.230Z,99.99
2019-03-01T03:17:06.744Z,99.99
2019-03-01T03:18:05.278Z,99.99
2019-03-01T03:19:03.907Z,99.99
2019-03-01T03:20:02.449Z,99.99
2019-03-01T03:21:01.124Z,99.99
2019-03-01T03:21:59.752Z,99.99
2019-03-01T03:22:58.447Z,99.99
2019-03-01T03:23:57.026Z,99.99
2019-03-01T03:24:56.516Z,99.99
2019-03-01T03:25:55.183Z,99.99
2019-03-01T03:26:53.823Z,99.99
2019-03-01T03:27:52.446Z,99.99
2019-03-01T03:28:50.964Z,99.99
2019-03-01T03:29:49.673Z,99.99
2019-03-01T03:30:48.259Z,99.99
2019-03-01T03:31:46.956Z,99.99
2019-03-01T03:32:45.670Z,99.99
2019-03-01T03:33:44.417Z,99.99
2019-03-01T03:34:42.953Z,99.99
2019-03-01T03:35:41.495Z,99.99
2019-03-01T03:36:40.053Z,99.99
2019-03-01T03:37:38.651Z,99.99
2019-03-01T03:38:37.216Z,99.99
2019-03-01T03:39:35.983Z,99.99
2019-03-01T03:40:34.636Z,99.99
2019-03-01T03:41:33.122Z,99.99
2019-03-01T03:42:31.773Z,99.99
2019-03-01T03:43:30.369Z,99.99
2019-03-01T03:44:28.941Z,99.99
2019-03-01T03:45:27.556Z,99.99
2019-03-01T03:46:26.106Z,99.99
2019-03-01T03:47:24.705Z,99.99
2019-03-01T03:48:23.368Z,99.99
2019-03-01T03:49:21.935Z,99.99
2019-03-01T03:50:20.504Z,99.99
2019-03-01T03:51:19.076Z,99.99
2019-03-01T03:52:17.689Z,99.99
2019-03-01T03:53:16.370Z,99.99
2019-03-01T03:54:14.941Z,99.99
2019-03-01T03:55:13.622Z,99.99
2019-03-01T03:56:12.300Z,99.99
2019-03-01T03:57:10.870Z,99.99
2019-03-01T03:58:09.412Z,99.99
2019-03-01T03:59:07.932Z,99.99
2019-03-01T04:00:06.460Z,99.99
2019-03-01T04:01:05.106Z,99.99
2019-03-01T04:02:03.840Z,99.99
2019-03-01T04:03:02.362Z,99.99
2019-03-01T04:04:01.059Z,99.99
2019-03-01T04:04:59.661Z,99.99
2019-03-01T04:05:58.287Z,99.99
2019-03-01T04:06:56.817Z,99.99
2019-03-01T04:07:55.353Z,99.99
2019-03-01T04:08:53.913Z,99.99
2019-03-01T04:09:52.525Z,99.99
2019-03-01T04:10:51.051Z,99.99
2019-03-01T04:11:49.587Z,99.99
2019-03-01T04:12:48.143Z,99.99
2019-03-01T04:13:46.752Z,99.99
2019-03-01T04:14:45.527Z,99.99
2019-03-01T04:15:44.280Z,99.99
2019-03-01T04:16:42.845Z,99.99
2019-03-01T04:17:41.507Z,99.99
2019-03-01T04:18:40.255Z,99.99
2019-03-01T04:19:38.793Z,99.99
2019-03-01T04:20:37.439Z,99.99
2019-03-01T04:21:36.032Z,99.99
2019-03-01T04:22:34.647Z,99.99
2019-03-01T04:23:33.242Z,99.99
2019-03-01T04:24:32.045Z,99.99
2019-03-01T04:25:30.609Z,99.99
2019-03-01T04:26:29.143Z,99.99
2019-03-01T04:27:27.729Z,99.99
2019-03-01T04:28:26.320Z,99.99
2019-03-01T04:29:24.796Z,99.99
2019-03-01T04:30:23.376Z,99.99
2019-03-01T04:31:21.926Z,99.99
2019-03-01T04:32:20.494Z,99.99
2019-03-01T04:33:19.074Z,99.99
2019-03-01T04:34:17.865Z,99.99
2019-03-01T04:35:16.419Z,99.99
2019-03-01T04:36:14.966Z,99.99
2019-03-01T04:37:13.794Z,99.99
2019-03-01T04:38:12.349Z,99.99
2019-03-01T04:39:10.930Z,99.99
2019-03-01T04:40:09.533Z,99.99
2019-03-01T04:41:08.085Z,99.99
2019-03-01T04:42:06.625Z,99.99
2019-03-01T04:43:05.217Z,99.99
2019-03-01T04:44:04.075Z,99.99
2019-03-01T04:45:02.669Z,99.99
2019-03-01T04:46:01.237Z,99.99
2019-03-01T04:46:59.924Z,99.99
2019-03-01T04:47:58.480Z,99.99
2019-03-01T04:48:56.986Z,99.99
2019-03-01T04:49:55.649Z,99.99
2019-03-01T04:50:54.241Z,99.99
2019-03-01T04:51:52.806Z,99.99
2019-03-01T04:52:51.397Z,99.99
2019-03-01T04:53:50.061Z,99.99
2019-03-01T04:54:50.548Z,99.99
2019-03-01T04:55:49.126Z,99.99
2019-03-01T04:56:47.695Z,99.99
2019-03-01T04:57:46.318Z,99.99
2019-03-01T04:58:44.980Z,99.99
2019-03-01T04:59:43.652Z,99.99
2019-03-01T05:00:42.297Z,99.99
2019-03-01T05:01:40.875Z,99.99
2019-03-01T05:02:39.405Z,99.99
2019-03-01T05:03:37.944Z,99.99
2019-03-01T05:04:36.565Z,99.99
2019-03-01T05:05:35.126Z,99.99
2019-03-01T05:06:33.842Z,99.99
2019-03-01T05:07:32.418Z,99.99
2019-03-01T05:08:30.981Z,99.99
2019-03-01T05:09:29.703Z,99.99
2019-03-01T05:10:28.418Z,99.99
2019-03-01T05:11:26.981Z,99.99
2019-03-01T05:12:25.529Z,99.99
2019-03-01T05:13:24.073Z,99.99
2019-03-01T05:14:22.671Z,99.99
2019-03-01T05:15:21.187Z,99.99
2019-03-01T05:16:20.019Z,99.99
2019-03-01T05:17:18.595Z,99.99
2019-03-01T05:18:17.316Z,99.99
2019-03-01T05:19:15.949Z,99.99
2019-03-01T05:20:14.539Z,99.99
2019-03-01T05:21:13.151Z,99.99
2019-03-01T05:22:11.779Z,99.99
2019-03-01T05:23:10.397Z,99.99
2019-03-01T05:24:08.910Z,99.99
2019-03-01T05:25:07.705Z,99.99
2019-03-01T05:26:06.385Z,99.99
2019-03-01T05:27:04.907Z,99.99
2019-03-01T05:28:03.481Z,99.99
2019-03-01T05:29:02.349Z,99.99
2019-03-01T05:30:00.962Z,99.99
2019-03-01T05:30:59.535Z,99.99
2019-03-01T05:31:58.167Z,99.99
2019-03-01T05:32:56.697Z,99.99
2019-03-01T05:33:55.441Z,99.99
2019-03-01T05:34:54.243Z,99.99
2019-03-01T05:35:52.772Z,99.99
2019-03-01T05:36:51.289Z,99.99
2019-03-01T05:37:49.956Z,99.99
2019-03-01T05:38:48.577Z,99.99
2019-03-01T05:39:47.128Z,99.99
2019-03-01T05:40:46.501Z,99.99
2019-03-01T05:41:45.122Z,99.99
2019-03-01T05:42:43.861Z,99.99
2019-03-01T05:43:42.382Z,99.99
2019-03-01T05:44:40.949Z,99.99
2019-03-01T05:45:39.821Z,99.99
2019-03-01T05:46:38.354Z,99.99
2019-03-01T05:47:36.872Z,99.99
2019-03-01T05:48:35.433Z,99.99
2019-03-01T05:49:34.027Z,99.99
2019-03-01T05:50:32.646Z,99.99
2019-03-01T05:51:31.191Z,99.99
2019-03-01T05:52:29.706Z,99.99
2019-03-01T05:53:28.290Z,99.99
2019-03-01T05:54:26.852Z,99.99
2019-03-01T05:55:25.627Z,99.99
2019-03-01T05:56:24.386Z,99.99
2019-03-01T05:57:22.924Z,99.99
2019-03-01T05:58:21.695Z,99.99
2019-03-01T05:59:20.264Z,99.99
2019-03-01T06:00:18.855Z,99.99
2019-03-01T06:01:17.574Z,99.99
2019-03-01T06:02:16.154Z,99.99
2019-03-01T06:03:14.854Z,99.99
2019-03-01T06:04:13.446Z,99.99
2019-03-01T06:05:12.085Z,99.99
2019-03-01T06:06:10.686Z,99.99
2019-03-01T06:07:09.318Z,99.99
2019-03-01T06:08:08.038Z,99.99
2019-03-01T06:09:06.616Z,99.99
2019-03-01T06:10:05.551Z,99.99
2019-03-01T06:11:04.753Z,99.99
2019-03-01T06:12:03.344Z,99.99
2019-03-01T06:13:02.015Z,99.99
2019-03-01T06:14:00.585Z,99.99
2019-03-01T06:15:00.000Z,99.99
2019-03-01T06:15:58.457Z,99.99
2019-03-01T06:16:57.033Z,99.99
2019-03-01T06:17:55.731Z,99.99
2019-03-01T06:18:54.704Z,99.99
2019-03-01T06:19:53.352Z,99.99
2019-03-01T06:20:52.142Z,99.99
2019-03-01T06:21:50.639Z,99.99
2019-03-01T06:24:31.181Z,99.99
2019-03-01T06:25:29.760Z,99.99
2019-03-01T06:26:29.388Z,99.99
2019-03-01T06:28:27.747Z,99.99
2019-03-01T06:31:03.566Z,99.99
2019-03-01T06:32:02.269Z,99.99
2019-03-01T06:33:00.840Z,99.99
2019-03-01T06:33:59.413Z,99.99
2019-03-01T06:36:40.727Z,99.99
2019-03-01T06:37:39.796Z,99.99
2019-03-01T06:38:38.453Z,99.99
2019-03-01T06:39:37.022Z,99.99
2019-03-01T06:40:36.119Z,99.99
2019-03-01T06:41:35.718Z,99.99
2019-03-01T06:42:34.385Z,99.99
2019-03-01T06:43:32.903Z,99.99
2019-03-01T06:44:32.387Z,99.99
2019-03-01T06:45:31.895Z,99.99
2019-03-01T06:46:30.685Z,99.99
2019-03-01T06:47:29.481Z,99.99
2019-03-01T06:48:28.273Z,99.99
2019-03-01T06:49:26.854Z,99.99
2019-03-01T06:50:25.761Z,99.99
2019-03-01T06:51:28.731Z,99.99
2019-03-01T06:52:22.962Z,99.99
2019-03-01T06:53:21.654Z,99.99
2019-03-01T06:54:20.369Z,99.99
2019-03-01T06:55:18.939Z,99.99
2019-03-01T06:56:17.691Z,99.99
2019-03-01T06:57:17.190Z,99.99
2019-03-01T06:58:16.477Z,99.99
2019-03-01T06:59:15.113Z,99.99
2019-03-01T07:00:13.662Z,99.99
2019-03-01T07:01:12.242Z,99.99
2019-03-01T07:02:10.970Z,99.99
2019-03-01T07:03:09.703Z,99.99
2019-03-01T07:04:08.329Z,99.99
2019-03-01T07:05:06.899Z,99.99
2019-03-01T07:06:05.587Z,99.99
2019-03-01T07:07:04.251Z,99.99
2019-03-01T07:08:02.775Z,99.99
2019-03-01T07:09:01.324Z,99.99
2019-03-01T07:09:59.919Z,99.99
2019-03-01T07:10:58.444Z,99.99
2019-03-01T07:11:57.012Z,99.99
2019-03-01T07:12:55.558Z,99.99
2019-03-01T07:13:54.379Z,99.99
2019-03-01T07:17:33.362Z,99.99
2019-03-01T07:18:32.586Z,99.99
2019-03-01T07:19:31.179Z,99.99
2019-03-01T07:20:29.983Z,99.99
2019-03-01T07:21:28.519Z,99.99
2019-03-01T07:22:27.165Z,99.99
2019-03-01T07:23:25.897Z,99.99
2019-03-01T07:24:24.556Z,99.99
2019-03-01T07:32:58.939Z,99.99
2019-03-01T07:33:57.580Z,99.99
2019-03-01T07:35:56.422Z,99.99
2019-03-01T07:36:55.012Z,99.99
2019-03-01T07:37:53.568Z,99.99
2019-03-01T07:41:31.022Z,99.99
2019-03-01T07:42:29.674Z,99.99
2019-03-01T07:43:28.377Z,99.99
2019-03-01T07:44:26.956Z,99.99
2019-03-01T07:45:25.693Z,99.99
2019-03-01T07:46:24.327Z,99.99
2019-03-01T07:47:22.911Z,99.99
2019-03-01T07:48:21.536Z,99.99
2019-03-01T07:49:20.105Z,99.99
2019-03-01T07:50:18.662Z,99.99
2019-03-01T07:51:17.233Z,99.99
2019-03-01T07:52:15.797Z,99.99
2019-03-01T07:53:14.357Z,99.99
2019-03-01T07:54:16.399Z,99.99
2019-03-01T07:55:11.691Z,99.99
2019-03-01T07:56:10.430Z,99.99
2019-03-01T07:57:11.401Z,99.99
2019-03-01T07:58:07.683Z,99.99
2019-03-01T07:59:06.302Z,99.99
2019-03-01T08:01:46.311Z,99.99
2019-03-01T08:02:45.815Z,99.99
2019-03-01T08:03:49.294Z,99.99
2019-03-01T08:04:42.242Z,99.99
2019-03-01T08:05:40.792Z,99.99
2019-03-01T08:06:39.390Z,99.99
2019-03-01T08:07:38.262Z,99.99
2019-03-01T08:08:38.758Z,99.99
2019-03-01T08:09:36.299Z,99.99
2019-03-01T08:10:33.970Z,99.99
2019-03-01T08:11:32.569Z,99.99
2019-03-01T08:12:31.125Z,99.99
2019-03-01T08:31:13.435Z,99.99
2019-03-01T08:32:12.099Z,99.99
2019-03-01T08:33:10.638Z,99.99
2019-03-01T08:34:09.168Z,99.99
2019-03-01T08:35:07.694Z,99.99
2019-03-01T08:36:07.025Z,99.99
2019-03-01T08:37:05.511Z,99.99
2019-03-01T08:38:03.573Z,99.99
2019-03-01T08:39:04.698Z,99.99
2019-03-01T08:40:00.910Z,99.99
2019-03-01T08:40:59.563Z,99.99
2019-03-01T08:42:01.170Z,99.99
2019-03-01T08:42:56.823Z,99.99
2019-03-01T08:43:55.522Z,99.99
2019-03-01T08:44:54.520Z,99.99
2019-03-01T08:45:52.945Z,99.99
2019-03-01T08:46:51.589Z,99.99
2019-03-01T08:49:31.830Z,99.99
2019-03-01T08:50:30.402Z,99.99
2019-03-01T08:51:28.979Z,99.99
2019-03-01T08:52:28.275Z,99.99
2019-03-01T08:53:26.846Z,99.99
2019-03-01T08:54:26.326Z,99.99
2019-03-01T08:55:24.231Z,99.99
2019-03-01T08:56:25.979Z,99.99
2019-03-01T08:57:22.502Z,99.99
2019-03-01T08:58:20.395Z,99.99
2019-03-01T08:59:18.939Z,99.99
2019-03-01T09:00:17.537Z,99.99
2019-03-01T09:01:16.213Z,99.99
2019-03-01T09:02:14.780Z,99.99
2019-03-01T09:03:15.971Z,99.99
2019-03-01T09:04:14.063Z,99.99
2019-03-01T09:05:10.812Z,99.99
2019-03-01T09:06:09.346Z,99.99
2019-03-01T09:07:08.149Z,99.99
2019-03-01T09:08:06.721Z,99.99
2019-03-01T09:09:05.315Z,99.99
2019-03-01T09:10:04.019Z,99.99
2019-03-01T09:11:05.454Z,99.99
2019-03-01T09:12:01.176Z,99.99
2019-03-01T09:12:59.868Z,99.99
2019-03-01T09:13:58.574Z,99.99
2019-03-01T09:14:57.170Z,99.99
2019-03-01T09:15:56.451Z,99.99
2019-03-01T09:16:55.315Z,99.99
2019-03-01T09:17:54.103Z,99.99
2019-03-01T09:18:52.797Z,99.99
2019-03-01T09:19:51.296Z,99.99
2019-03-01T09:20:49.987Z,99.99
2019-03-01T09:21:50.040Z,99.99
2019-03-01T09:22:47.167Z,99.99
2019-03-01T09:23:47.838Z,99.99
2019-03-01T09:24:44.337Z,99.99
2019-03-01T09:25:44.532Z,99.99
2019-03-01T09:26:41.725Z,99.99
2019-03-01T09:27:40.453Z,99.99
2019-03-01T09:28:39.797Z,99.99
2019-03-01T09:29:41.404Z,99.99
2019-03-01T09:30:36.260Z,99.99
2019-03-01T09:31:34.835Z,99.99
2019-03-01T09:32:34.836Z,99.99
2019-03-01T09:33:33.108Z,99.99
2019-03-01T09:34:32.021Z,99.99
2019-03-01T09:35:30.526Z,99.99
2019-03-01T09:36:29.091Z,99.99
2019-03-01T09:37:29.607Z,99.99
2019-03-01T09:38:26.527Z,99.99
2019-03-01T09:39:25.084Z,99.99
2019-03-01T09:40:25.498Z,99.99
2019-03-01T09:41:22.314Z,99.99
2019-03-01T09:42:20.795Z,99.99
2019-03-01T09:43:19.441Z,99.99
2019-03-01T09:44:18.744Z,99.99
2019-03-01T09:45:19.345Z,99.99
2019-03-01T09:46:16.541Z,99.99
2019-03-01T09:47:15.102Z,99.99
2019-03-01T09:48:14.628Z,99.99
2019-03-01T09:49:13.182Z,99.99
2019-03-01T09:50:12.316Z,99.99
2019-03-01T09:51:11.475Z,99.99
2019-03-01T09:52:09.543Z,99.99
2019-03-01T09:53:08.121Z,99.99
2019-03-01T09:54:09.325Z,99.99
2019-03-01T09:55:05.861Z,99.99
2019-03-01T09:56:04.701Z,99.99
2019-03-01T09:57:03.571Z,99.99
2019-03-01T09:58:02.365Z,99.99
2019-03-01T09:59:00.942Z,99.99
2019-03-01T09:59:59.533Z,99.99
2019-03-01T10:00:58.203Z,99.99
2019-03-01T10:01:57.656Z,99.99
2019-03-01T10:02:58.425Z,99.99
2019-03-01T10:03:56.216Z,99.99
2019-03-01T10:04:53.713Z,99.99
2019-03-01T10:05:52.377Z,99.99
2019-03-01T10:06:51.132Z,99.99
2019-03-01T10:07:49.740Z,99.99
2019-03-01T10:08:48.506Z,99.99
2019-03-01T10:09:47.179Z,99.99
2019-03-01T10:10:46.110Z,99.99
2019-03-01T10:11:44.643Z,99.99
2019-03-01T10:12:43.195Z,99.99
2019-03-01T10:13:41.789Z,99.99
2019-03-01T10:14:40.360Z,99.99
2019-03-01T10:15:38.913Z,99.99
2019-03-01T10:16:37.508Z,99.99
2019-03-01T10:17:36.132Z,99.99
2019-03-01T10:18:34.747Z,99.99
2019-03-01T10:19:33.448Z,99.99
2019-03-01T10:20:32.076Z,99.99
2019-03-01T10:21:30.797Z,99.99
2019-03-01T10:22:29.379Z,99.99
2019-03-01T10:23:28.094Z,99.99
2019-03-01T10:24:26.569Z,99.99
2019-03-01T10:25:25.091Z,99.99
2019-03-01T10:26:23.638Z,99.99
2019-03-01T10:27:22.205Z,99.99
2019-03-01T10:28:20.783Z,99.99
2019-03-01T10:29:19.421Z,99.99
2019-03-01T10:30:18.116Z,99.99
2019-03-01T10:31:16.705Z,99.99
2019-03-01T10:32:15.247Z,99.99
2019-03-01T10:33:13.877Z,99.99
2019-03-01T10:34:12.484Z,99.99
2019-03-01T10:35:11.033Z,99.99
2019-03-01T10:36:09.725Z,99.99
2019-03-01T10:37:08.264Z,99.99
2019-03-01T10:38:06.804Z,99.99
2019-03-01T10:39:05.393Z,99.99
2019-03-01T10:40:04.209Z,99.99
2019-03-01T10:41:02.764Z,99.99
2019-03-01T10:42:01.485Z,99.99
2019-03-01T10:43:00.158Z,99.99
2019-03-01T10:43:58.762Z,99.99
2019-03-01T10:44:57.365Z,99.99
2019-03-01T10:45:55.912Z,99.99
2019-03-01T10:46:54.597Z,99.99
2019-03-01T10:47:53.211Z,99.99
2019-03-01T10:48:52.173Z,99.99
2019-03-01T10:49:50.737Z,99.99
2019-03-01T10:50:49.387Z,99.99
2019-03-01T10:51:47.983Z,99.99
2019-03-01T10:52:46.551Z,99.99
2019-03-01T10:53:45.171Z,99.99
2019-03-01T10:54:43.970Z,99.99
2019-03-01T10:55:42.583Z,99.99
2019-03-01T10:56:41.115Z,99.99
2019-03-01T10:57:39.768Z,99.99
2019-03-01T10:58:38.450Z,99.99
2019-03-01T10:59:37.010Z,99.99
2019-03-01T11:00:35.556Z,99.99
2019-03-01T11:06:32.520Z,99.99
2019-03-01T11:07:31.090Z,99.99
2019-03-01T11:08:29.732Z,99.99
2019-03-01T11:09:28.455Z,99.99
2019-03-01T11:10:27.020Z,99.99
2019-03-01T11:11:25.699Z,99.99
2019-03-01T11:32:58.027Z,99.99
2019-03-01T11:33:56.609Z,99.99
2019-03-01T11:34:55.127Z,99.99
2019-03-01T11:35:53.791Z,99.99
2019-03-01T11:36:52.506Z,99.99
2019-03-01T11:37:51.118Z,99.99
2019-03-01T11:38:49.668Z,99.99
2019-03-01T11:39:48.241Z,99.99
2019-03-01T11:40:46.901Z,99.99
2019-03-01T11:41:45.536Z,99.99
2019-03-01T11:42:44.146Z,99.99
2019-03-01T11:43:42.767Z,99.99
2019-03-01T11:44:41.326Z,99.99
2019-03-01T11:45:39.983Z,99.99
2019-03-01T11:46:38.681Z,99.99
2019-03-01T11:47:37.259Z,99.99
2019-03-01T11:48:35.801Z,99.99
2019-03-01T11:49:34.566Z,99.99
2019-03-01T11:50:33.163Z,99.99
2019-03-01T11:51:31.749Z,99.99
2019-03-01T11:52:30.415Z,99.99
2019-03-01T11:53:29.072Z,99.99
2019-03-01T11:54:27.649Z,99.99
2019-03-01T11:58:06.475Z,99.99
2019-03-01T11:59:05.109Z,99.99
2019-03-01T12:00:03.737Z,99.99
2019-03-01T12:01:02.454Z,99.99
2019-03-01T12:02:00.994Z,99.99
2019-03-01T12:02:59.584Z,99.99
2019-03-01T12:03:58.283Z,99.99
2019-03-01T12:04:57.029Z,99.99
2019-03-01T12:05:55.779Z,99.99
2019-03-01T12:06:54.395Z,99.99
2019-03-01T12:09:34.547Z,99.99
2019-03-01T12:11:34.255Z,99.99
2019-03-01T12:12:32.821Z,99.99
2019-03-01T12:13:31.355Z,99.99
2019-03-01T12:18:41.819Z,99.99
2019-03-01T12:19:40.485Z,99.99
2019-03-01T12:20:38.999Z,99.99
2019-03-01T12:21:37.544Z,99.99
2019-03-01T12:22:36.088Z,99.99
2019-03-01T12:25:43.457Z,99.99
2019-03-01T12:31:04.005Z,99.99
2019-03-01T12:59:26.017Z,95.51
2019-03-01T13:03:05.097Z,96.13
2019-03-01T13:04:00.651Z,95.26
2019-03-01T13:04:59.481Z,93.26
2019-03-01T13:06:00.565Z,93.4
2019-03-01T13:06:56.742Z,94.59
2019-03-01T13:07:55.309Z,94.79
2019-03-01T13:11:38.439Z,93.68
2019-03-01T13:12:37.100Z,92.63
2019-03-01T13:13:38.286Z,93.21
2019-03-01T13:15:52.317Z,90.61
2019-03-01T13:16:50.371Z,91.77
2019-03-01T13:17:49.929Z,91
2019-03-01T13:18:51.202Z,91.96
2019-03-01T13:23:19.526Z,89.65
2019-03-01T13:24:18.167Z,90.33
2019-03-01T13:26:17.961Z,88.22
2019-03-01T13:28:33.842Z,89.08
2019-03-01T13:29:32.373Z,88.98
2019-03-01T13:30:32.462Z,89.27
2019-03-01T13:33:11.138Z,90.52
2019-03-01T13:34:10.459Z,89.75
2019-03-01T13:35:10.190Z,89.65
2019-03-01T13:36:08.275Z,89.85
2019-03-01T13:38:48.136Z,88.84
2019-03-01T13:39:48.568Z,89.61
2019-03-01T13:42:27.610Z,86.97
2019-03-01T13:43:27.341Z,86.78
2019-03-01T13:44:24.830Z,87.07
2019-03-01T13:45:23.441Z,86.78
2019-03-01T13:46:22.661Z,87.79
2019-03-01T13:47:21.306Z,88.46
2019-03-01T13:48:19.900Z,88.46
2019-03-01T13:49:18.708Z,88.27
2019-03-01T13:50:17.367Z,89.23
2019-03-01T13:51:17.160Z,88.98
2019-03-01T13:52:15.021Z,88.89
2019-03-01T13:53:14.080Z,86.68
2019-03-01T13:54:12.833Z,88.41
2019-03-01T13:55:11.461Z,89.47
2019-03-01T14:00:14.557Z,86.07
2019-03-01T14:01:13.136Z,86.64
2019-03-01T14:02:11.792Z,86.83
2019-03-01T14:27:02.038Z,85.93
2019-03-01T14:28:02.051Z,86.21
2019-03-01T14:28:59.241Z,86.41
2019-03-01T14:29:57.863Z,86.6
2019-03-01T14:30:56.473Z,86.31
2019-03-01T14:31:55.148Z,86.31
2019-03-01T14:32:56.802Z,86.21
2019-03-01T14:33:52.434Z,86.12
2019-03-01T14:34:50.982Z,85.64
2019-03-01T14:35:49.590Z,84.97
2019-03-01T14:36:48.187Z,85.06
2019-03-01T14:37:46.731Z,84.11
2019-03-01T14:38:45.432Z,84.11
2019-03-01T14:41:25.938Z,84.2
2019-03-01T14:42:24.679Z,81.62
2019-03-01T14:43:23.863Z,82.38
2019-03-01T14:44:21.789Z,82.76
2019-03-01T14:45:20.343Z,80.9
2019-03-01T14:46:20.694Z,81.57
2019-03-01T14:50:14.013Z,82.53
2019-03-01T14:52:58.053Z,83.2
2019-03-01T14:53:54.792Z,83.2
2019-03-01T14:54:53.370Z,83.49
2019-03-01T15:00:13.914Z,83.11
2019-03-01T15:03:36.830Z,82.92
2019-03-01T15:04:35.488Z,83.2
2019-03-01T15:05:34.232Z,83.64
2019-03-01T15:07:49.999Z,84.12
2019-03-01T15:10:32.002Z,84.59
2019-03-01T15:11:29.050Z,84.12
2019-03-01T15:12:27.653Z,83.64
2019-03-01T15:13:27.827Z,84.5
2019-03-01T15:14:25.044Z,84.5
2019-03-01T15:15:26.114Z,84.79
2019-03-01T15:16:22.159Z,84.69
2019-03-01T15:17:21.640Z,84.69
2019-03-01T15:18:19.338Z,84.31
2019-03-01T15:19:18.135Z,84.59
2019-03-01T15:20:23.012Z,84.12
2019-03-01T15:21:15.266Z,84.59
2019-03-01T15:22:14.721Z,83.73
2019-03-01T15:23:15.027Z,84.22
2019-03-01T15:24:12.059Z,84.12
2019-03-01T15:25:11.930Z,83.45
2019-03-01T15:26:10.042Z,83.93
2019-03-01T15:27:08.974Z,84.02
2019-03-01T15:28:07.595Z,83.64
2019-03-01T15:29:06.241Z,83.45
2019-03-01T15:30:05.609Z,83.54
2019-03-01T15:31:03.404Z,83.54
2019-03-01T15:32:02.190Z,83.73