createdAt,value
2018-12-13T00:04:16.207Z,1.23
2018-12-13T00:09:09.503Z,1.38
2018-12-13T00:14:03.089Z,1.37
2018-12-13T00:18:56.419Z,1.40
2018-12-13T00:40:04.566Z,1.37
2018-12-13T00:44:57.843Z,1.37
2018-12-13T00:49:51.129Z,1.37
2018-12-13T00:54:44.411Z,1.40
2018-12-13T00:59:37.770Z,1.37
2018-12-13T01:04:31.048Z,1.39
2018-12-13T01:09:24.384Z,1.45
2018-12-13T01:14:17.646Z,1.47
2018-12-13T01:19:10.947Z,1.52
2018-12-13T01:40:17.891Z,1.51
2018-12-13T01:45:11.274Z,1.50
2018-12-13T01:50:06.511Z,1.45
2018-12-13T01:54:59.806Z,1.45
2018-12-13T01:59:53.086Z,1.44
2018-12-13T02:04:46.387Z,1.50
2018-12-13T02:09:39.708Z,1.44
2018-12-13T02:14:33.087Z,1.40
2018-12-13T02:19:26.602Z,1.43
2018-12-13T02:40:34.352Z,1.37
2018-12-13T02:45:27.729Z,1.41
2018-12-13T02:50:21.014Z,1.45
2018-12-13T02:55:14.308Z,1.49
2018-12-13T03:00:07.937Z,1.51
2018-12-13T03:05:01.196Z,1.58
2018-12-13T03:09:54.516Z,1.59
2018-12-13T03:14:47.910Z,1.58
2018-12-13T03:19:41.185Z,1.54
2018-12-13T03:40:48.897Z,1.32
2018-12-13T03:45:42.282Z,1.28
2018-12-13T03:50:35.563Z,1.22
2018-12-13T03:55:28.834Z,1.26
2018-12-13T04:00:22.138Z,1.26
2018-12-13T04:05:15.422Z,1.23
2018-12-13T04:10:08.704Z,1.21
2018-12-13T04:15:01.989Z,1.26
2018-12-13T04:19:55.271Z,1.20
2018-12-13T04:41:02.573Z,1.17
2018-12-13T04:45:55.867Z,1.12
2018-12-13T04:50:49.135Z,1.12
2018-12-13T04:55:42.406Z,1.08
2018-12-13T05:00:35.701Z,1.24
2018-12-13T05:05:28.972Z,1.18
2018-12-13T05:10:40.015Z,1.14
2018-12-13T05:15:33.282Z,1.16
2018-12-13T05:20:26.622Z,1.27
2018-12-13T05:41:34.279Z,1.07
2018-12-13T05:46:27.694Z,1.11
2018-12-13T05:51:20.987Z,1.10
2018-12-13T05:56:14.294Z,1.12
2018-12-13T06:01:07.795Z,1.22
2018-12-13T06:06:01.084Z,1.16
2018-12-13T06:10:54.375Z,1.17
2018-12-13T06:15:47.659Z,1.21
2018-12-13T06:20:40.926Z,1.26
2018-12-13T06:41:48.719Z,1.37
2018-12-13T06:46:42.078Z,1.30
2018-12-13T06:51:35.383Z,1.23
2018-12-13T06:56:28.659Z,1.30
2018-12-13T07:01:21.964Z,1.32
2018-12-13T07:06:15.528Z,1.22
2018-12-13T07:11:08.998Z,1.27
2018-12-13T07:16:03.501Z,1.29
2018-12-13T07:20:56.884Z,1.39
2018-12-13T07:42:07.006Z,1.46
2018-12-13T07:47:00.493Z,1.60
2018-12-13T07:51:54.069Z,1.52
2018-12-13T07:56:47.402Z,1.42
2018-12-13T08:01:40.797Z,1.56
2018-12-13T08:06:34.426Z,1.61
2018-12-13T08:11:27.695Z,1.63
2018-12-13T08:16:21.031Z,1.64
2018-12-13T08:21:14.755Z,1.82
2018-12-13T08:42:25.330Z,1.60
2018-12-13T08:47:20.690Z,1.51
2018-12-13T08:52:17.492Z,1.37
2018-12-13T08:57:14.138Z,1.28
2018-12-13T09:02:09.376Z,1.39
2018-12-13T09:07:04.141Z,1.35
2018-12-13T09:11:57.597Z,1.19
2018-12-13T09:16:54.523Z,1.27
2018-12-13T09:21:47.803Z,1.31
2018-12-13T09:42:55.461Z,1.74
2018-12-13T09:47:48.748Z,1.73
2018-12-13T09:52:42.351Z,1.93
2018-12-13T09:57:41.850Z,2.23
2018-12-13T10:02:35.432Z,2.33
2018-12-13T10:07:29.828Z,2.25
2018-12-13T10:12:24.467Z,2.10
2018-12-13T10:17:18.011Z,2.28
2018-12-13T10:22:12.100Z,2.39
2018-12-13T10:43:19.334Z,3.36
2018-12-13T10:48:12.864Z,3.17
2018-12-13T10:53:08.606Z,2.62
2018-12-13T10:58:02.066Z,2.65
2018-12-13T11:08:20.420Z,2.40
2018-12-13T11:13:14.125Z,2.63
2018-12-13T11:18:07.469Z,2.56
2018-12-13T11:23:00.897Z,2.80
2018-12-13T11:44:10.629Z,3.38
2018-12-13T11:49:04.085Z,2.59
2018-12-13T11:53:57.529Z,2.59
2018-12-13T11:58:50.927Z,2.58
2018-12-13T12:03:45.191Z,2.48
2018-12-13T12:08:40.295Z,2.56
2018-12-13T12:13:34.272Z,2.49
2018-12-13T12:18:28.521Z,2.51
2018-12-13T12:23:22.479Z,2.67
2018-12-13T12:44:34.364Z,2.80
2018-12-13T12:49:27.662Z,2.85
2018-12-13T12:54:21.239Z,2.83
2018-12-13T12:59:14.606Z,3.07
2018-12-13T13:04:07.946Z,3.08
2018-12-13T13:09:01.384Z,2.77
2018-12-13T13:13:55.467Z,2.82
2018-12-13T13:18:48.907Z,2.66
2018-12-13T13:23:42.460Z,2.68
2018-12-13T13:44:51.348Z,2.59
2018-12-13T13:49:44.796Z,2.48
2018-12-13T13:54:38.099Z,2.59
2018-12-13T13:59:31.627Z,2.60
2018-12-13T14:04:24.994Z,2.43
2018-12-13T14:09:18.280Z,2.65
2018-12-13T14:14:11.682Z,2.54
2018-12-13T14:19:06.179Z,2.75
2018-12-13T14:23:59.588Z,2.57
2018-12-13T14:28:54.750Z,2.33
2018-12-13T14:50:01.801Z,2.33
2018-12-13T14:54:55.127Z,2.32
2018-12-13T14:59:48.414Z,2.27
2018-12-13T15:04:41.710Z,2.27
2018-12-13T15:09:35.114Z,2.23
2018-12-13T15:30:43.115Z,2.09
2018-12-13T15:35:36.455Z,2.10
2018-12-13T15:40:35.300Z,2.11
2018-12-13T15:45:29.133Z,2.19
2018-12-13T15:50:22.533Z,2.20
2018-12-13T16:06:05.460Z,2.21
2018-12-13T16:10:58.848Z,2.06
2018-12-13T16:15:52.215Z,2.06
2018-12-13T16:20:45.518Z,2.11
2018-12-13T16:41:52.419Z,2.08
2018-12-13T16:46:45.763Z,1.93
2018-12-13T16:51:39.212Z,2.11
2018-12-13T16:56:32.524Z,2.06
2018-12-13T17:01:25.902Z,1.74
2018-12-13T17:06:19.180Z,1.81
2018-12-13T17:11:12.595Z,1.74
2018-12-13T17:16:05.998Z,1.73
2018-12-13T17:20:59.283Z,1.60
2018-12-13T17:42:07.840Z,1.51
2018-12-13T17:47:01.159Z,1.50
2018-12-13T17:51:54.451Z,1.52
2018-12-13T17:56:47.744Z,1.49
2018-12-13T18:01:41.037Z,1.54
2018-12-13T18:06:34.323Z,1.38
2018-12-13T18:11:27.636Z,1.28
2018-12-13T18:16:20.946Z,1.15
2018-12-13T18:21:14.232Z,1.00
2018-12-13T18:42:21.595Z,0.98
2018-12-13T18:47:14.887Z,1.00
2018-12-13T18:52:08.226Z,1.01
2018-12-13T18:57:01.661Z,1.10
2018-12-13T19:01:55.061Z,1.07
2018-12-13T19:06:49.859Z,1.01
2018-12-13T19:11:43.230Z,1.12
2018-12-13T19:16:36.557Z,1.05
2018-12-13T19:21:29.856Z,1.00
2018-12-13T19:42:37.493Z,0.53
2018-12-13T19:47:30.769Z,0.59
2018-12-13T19:52:24.046Z,0.62
2018-12-13T19:57:17.336Z,0.68
2018-12-13T20:02:10.679Z,0.63
2018-12-13T20:07:04.092Z,0.69
2018-12-13T20:11:57.447Z,0.65
2018-12-13T20:16:50.727Z,0.67
2018-12-13T20:21:44.121Z,0.68
2018-12-13T20:42:51.739Z,0.80
2018-12-13T20:47:45.043Z,0.83
2018-12-13T20:52:38.320Z,0.84
2018-12-13T20:57:31.652Z,0.86
2018-12-13T21:02:25.000Z,0.90
2018-12-13T21:07:23.755Z,0.98
2018-12-13T21:12:17.039Z,0.80
2018-12-13T21:17:10.363Z,0.78
2018-12-13T21:22:03.675Z,0.83
2018-12-13T21:43:11.741Z,0.83
2018-12-13T21:48:05.104Z,0.82
2018-12-13T21:52:58.458Z,0.75
2018-12-13T21:57:51.776Z,0.89
2018-12-13T22:02:45.043Z,0.77
2018-12-13T22:07:38.383Z,0.60
2018-12-13T22:12:31.687Z,0.62
2018-12-13T22:17:24.968Z,0.56
2018-12-13T22:22:18.284Z,0.44
2018-12-13T22:43:25.698Z,0.11
2018-12-13T22:48:18.991Z,0.04
2018-12-13T22:53:12.275Z,0.05
2018-12-13T22:58:05.566Z,-0.05
2018-12-13T23:02:58.855Z,-0.16
2018-12-13T23:07:52.141Z,-0.16
2018-12-13T23:12:45.492Z,-0.15
2018-12-13T23:17:38.771Z,-0.16
2018-12-13T23:22:32.072Z,-0.18
2018-12-13T23:43:39.659Z,-0.33
2018-12-13T23:48:32.942Z,-0.37
2018-12-13T23:53:26.594Z,-0.35
2018-12-13T23:58:19.871Z,-0.36
