createdAt,value
2023-04-03T00:00:21.322Z,5.20
2023-04-03T00:01:21.384Z,7.20
2023-04-03T00:02:21.493Z,6.60
2023-04-03T00:03:21.281Z,6.60
2023-04-03T00:04:21.272Z,7.80
2023-04-03T00:05:21.283Z,5.70
2023-04-03T00:06:21.255Z,7.30
2023-04-03T00:07:21.288Z,7.70
2023-04-03T00:08:21.219Z,8.00
2023-04-03T00:09:21.262Z,8.10
2023-04-03T00:10:21.214Z,8.80
2023-04-03T00:11:21.148Z,5.90
2023-04-03T00:12:21.258Z,9.00
2023-04-03T00:13:21.193Z,7.90
2023-04-03T00:14:21.129Z,5.70
2023-04-03T00:15:21.143Z,7.60
2023-04-03T00:16:21.219Z,8.00
2023-04-03T00:17:21.167Z,6.90
2023-04-03T00:18:21.201Z,9.30
2023-04-03T00:19:21.183Z,5.20
2023-04-03T00:20:21.100Z,8.00
2023-04-03T00:21:21.106Z,6.70
2023-04-03T00:22:21.031Z,7.60
2023-04-03T00:23:21.168Z,7.60
2023-04-03T00:24:21.070Z,8.90
2023-04-03T00:25:21.057Z,4.10
2023-04-03T00:26:21.061Z,7.10
2023-04-03T00:27:20.976Z,7.80
2023-04-03T00:28:20.976Z,7.60
2023-04-03T00:29:21.058Z,5.80
2023-04-03T00:30:20.999Z,7.20
2023-04-03T00:31:21.053Z,6.30
2023-04-03T00:32:20.943Z,7.80
2023-04-03T00:33:20.951Z,7.10
2023-04-03T00:34:21.038Z,5.80
2023-04-03T00:35:20.932Z,6.30
2023-04-03T00:36:21.059Z,9.10
2023-04-03T00:37:20.919Z,8.10
2023-04-03T00:38:20.915Z,5.20
2023-04-03T00:39:20.874Z,8.10
2023-04-03T00:40:20.942Z,6.50
2023-04-03T00:41:20.855Z,4.70
2023-04-03T00:42:20.838Z,8.30
2023-04-03T00:43:20.839Z,6.60
2023-04-03T00:44:20.901Z,7.30
2023-04-03T00:45:20.797Z,7.20
2023-04-03T00:46:20.823Z,6.50
2023-04-03T00:47:20.797Z,8.10
2023-04-03T00:48:20.779Z,6.00
2023-04-03T00:49:20.766Z,7.70
2023-04-03T00:50:20.844Z,6.40
2023-04-03T00:51:20.756Z,7.60
2023-04-03T00:52:20.729Z,6.50
2023-04-03T00:53:20.789Z,5.70
2023-04-03T00:54:20.762Z,7.80
2023-04-03T00:55:20.738Z,6.80
2023-04-03T00:56:20.801Z,7.20
2023-04-03T00:57:20.751Z,7.30
2023-04-03T00:58:20.725Z,6.20
2023-04-03T00:59:20.691Z,8.10
2023-04-03T01:00:20.685Z,7.10
2023-04-03T01:01:20.801Z,6.80
2023-04-03T01:02:20.713Z,6.30
2023-04-03T01:03:20.652Z,4.90
2023-04-03T01:04:20.794Z,6.30
2023-04-03T01:05:20.625Z,6.30
2023-04-03T01:06:20.654Z,7.70
2023-04-03T01:07:20.746Z,8.60
2023-04-03T01:08:20.747Z,7.90
2023-04-03T01:09:20.586Z,6.10
2023-04-03T01:10:20.688Z,6.40
2023-04-03T01:11:20.611Z,7.10
2023-04-03T01:12:20.799Z,8.40
2023-04-03T01:13:20.617Z,7.00
2023-04-03T01:14:20.519Z,6.50
2023-04-03T01:15:20.503Z,6.00
2023-04-03T01:16:20.567Z,7.60
2023-04-03T01:17:20.539Z,6.10
2023-04-03T01:18:20.630Z,9.60
2023-04-03T01:19:20.549Z,9.30
2023-04-03T01:20:20.486Z,6.00
2023-04-03T01:21:20.480Z,6.40
2023-04-03T01:22:20.585Z,6.60
2023-04-03T01:23:20.440Z,8.70
2023-04-03T01:24:20.418Z,7.30
2023-04-03T01:25:20.441Z,5.50
2023-04-03T01:26:20.404Z,7.50
2023-04-03T01:27:20.544Z,7.90
2023-04-03T01:28:20.549Z,7.40
2023-04-03T01:29:20.351Z,6.80
2023-04-03T01:30:20.346Z,7.40
2023-04-03T01:31:20.407Z,7.90
2023-04-03T01:32:20.281Z,7.80
2023-04-03T01:33:20.358Z,8.30
2023-04-03T01:34:20.440Z,7.50
2023-04-03T01:35:20.372Z,8.60
2023-04-03T01:36:20.290Z,5.90
2023-04-03T01:37:20.271Z,7.20
2023-04-03T01:38:20.261Z,6.10
2023-04-03T01:39:20.324Z,8.20
2023-04-03T01:40:20.313Z,7.60
2023-04-03T01:41:20.307Z,9.00
2023-04-03T01:42:20.302Z,6.90
2023-04-03T01:43:20.282Z,7.20
2023-04-03T01:44:20.354Z,9.10
2023-04-03T01:45:20.264Z,6.60
2023-04-03T01:46:20.184Z,6.70
2023-04-03T01:47:20.215Z,8.40
2023-04-03T01:48:20.194Z,6.10
2023-04-03T01:49:20.284Z,7.30
2023-04-03T01:50:20.260Z,8.30
2023-04-03T01:51:20.153Z,6.50
2023-04-03T01:52:20.129Z,6.40
2023-04-03T01:53:20.213Z,9.20
2023-04-03T01:54:20.167Z,8.30
2023-04-03T01:55:20.236Z,7.40
2023-04-03T01:56:20.143Z,8.30
2023-04-03T01:57:20.246Z,6.60
2023-04-03T01:58:20.129Z,6.60
2023-04-03T01:59:20.161Z,7.20
2023-04-03T02:00:20.203Z,7.20
2023-04-03T02:01:20.145Z,8.80
2023-04-03T02:02:20.058Z,7.10
2023-04-03T02:03:20.089Z,6.00
2023-04-03T02:04:20.079Z,7.60
2023-04-03T02:05:20.101Z,8.90
2023-04-03T02:06:20.031Z,5.80
2023-04-03T02:07:20.030Z,9.80
2023-04-03T02:08:20.030Z,7.20
2023-04-03T02:09:20.034Z,7.00
2023-04-03T02:10:20.080Z,7.80
2023-04-03T02:11:20.055Z,7.30
2023-04-03T02:12:19.957Z,7.20
2023-04-03T02:13:19.944Z,8.30
2023-04-03T02:14:19.938Z,7.30
2023-04-03T02:15:19.995Z,8.30
2023-04-03T02:16:20.008Z,6.50
2023-04-03T02:17:20.044Z,6.20
2023-04-03T02:18:20.019Z,6.90
2023-04-03T02:19:19.916Z,8.10
2023-04-03T02:20:19.886Z,6.60
2023-04-03T02:21:19.944Z,7.60
2023-04-03T02:22:19.852Z,7.90
2023-04-03T02:23:19.850Z,7.60
2023-04-03T02:24:19.847Z,8.40
2023-04-03T02:25:19.856Z,7.30
2023-04-03T02:26:19.846Z,8.70
2023-04-03T02:27:19.856Z,5.10
2023-04-03T02:28:19.857Z,8.50
2023-04-03T02:29:19.788Z,5.40
2023-04-03T02:30:19.803Z,5.30
2023-04-03T02:31:19.888Z,7.70
2023-04-03T02:32:19.852Z,6.50
2023-04-03T02:33:19.770Z,8.40
2023-04-03T02:34:19.865Z,7.80
2023-04-03T02:35:19.852Z,7.20
2023-04-03T02:36:19.788Z,6.40
2023-04-03T02:37:19.772Z,6.70
2023-04-03T02:38:19.839Z,8.70
2023-04-03T02:39:19.836Z,8.00
2023-04-03T02:40:19.764Z,8.50
2023-04-03T02:41:19.677Z,6.50
2023-04-03T02:42:19.686Z,7.70
2023-04-03T02:43:19.699Z,5.90
2023-04-03T02:44:19.756Z,6.40
2023-04-03T02:45:19.748Z,7.50
2023-04-03T02:46:19.748Z,7.10
2023-04-03T02:47:19.670Z,7.20
2023-04-03T02:48:19.758Z,7.80
2023-04-03T02:49:19.670Z,7.30
2023-04-03T02:50:19.657Z,9.50
2023-04-03T02:51:19.656Z,8.00
2023-04-03T02:52:19.645Z,9.20
2023-04-03T02:53:19.628Z,6.10
2023-04-03T02:54:19.631Z,7.70
2023-04-03T02:55:19.615Z,7.90
2023-04-03T02:56:19.598Z,6.00
2023-04-03T02:57:19.619Z,8.60
2023-04-03T02:58:19.593Z,9.60
2023-04-03T02:59:19.582Z,7.60
2023-04-03T03:00:19.551Z,7.30
2023-04-03T03:01:19.638Z,7.10
2023-04-03T03:02:19.508Z,6.90
2023-04-03T03:03:19.486Z,8.40
2023-04-03T03:04:19.465Z,8.40
2023-04-03T03:05:19.687Z,8.50
2023-04-03T03:06:19.570Z,7.20
2023-04-03T03:07:19.479Z,6.40
2023-04-03T03:08:19.452Z,6.40
2023-04-03T03:09:19.429Z,9.80
2023-04-03T03:10:19.428Z,8.20
2023-04-03T03:11:19.503Z,7.80
2023-04-03T03:12:19.397Z,6.30
2023-04-03T03:13:19.388Z,8.40
2023-04-03T03:14:19.384Z,9.90
2023-04-03T03:15:19.381Z,7.20
2023-04-03T03:16:19.499Z,7.70
2023-04-03T03:17:19.381Z,6.10
2023-04-03T03:18:19.381Z,7.40
2023-04-03T03:19:19.392Z,8.20
2023-04-03T03:20:19.303Z,8.10
2023-04-03T03:21:19.393Z,7.80
2023-04-03T03:22:19.335Z,7.80
2023-04-03T03:23:19.280Z,9.70
2023-04-03T03:24:19.297Z,7.70
2023-04-03T03:25:19.312Z,9.30
2023-04-03T03:26:19.324Z,9.00
2023-04-03T03:27:19.209Z,8.70
2023-04-03T03:28:19.265Z,7.50
2023-04-03T03:29:19.212Z,7.70
2023-04-03T03:30:19.177Z,7.50
2023-04-03T03:31:19.262Z,7.90
2023-04-03T03:32:19.273Z,8.00
2023-04-03T03:33:19.260Z,9.00
2023-04-03T03:34:19.278Z,7.60
2023-04-03T03:35:19.199Z,6.90
2023-04-03T03:36:19.261Z,6.00
2023-04-03T03:37:19.209Z,7.50
2023-04-03T03:38:19.218Z,8.40
2023-04-03T03:39:19.154Z,7.80
2023-04-03T03:40:19.250Z,8.60
2023-04-03T03:41:19.113Z,7.70
2023-04-03T03:42:19.128Z,8.30
2023-04-03T03:43:19.165Z,7.10
2023-04-03T03:44:19.174Z,9.00
2023-04-03T03:45:19.264Z,9.00
2023-04-03T03:46:19.218Z,9.80
2023-04-03T03:47:19.167Z,9.30
2023-04-03T03:48:19.091Z,10.30
2023-04-03T03:49:19.134Z,6.10
2023-04-03T03:50:19.100Z,8.40
2023-04-03T03:51:19.098Z,7.60
2023-04-03T03:52:19.105Z,6.80
2023-04-03T03:53:19.123Z,8.90
2023-04-03T03:54:19.015Z,7.70
2023-04-03T03:55:19.151Z,9.90
2023-04-03T03:56:19.043Z,8.10
2023-04-03T03:57:19.049Z,7.60
2023-04-03T03:58:18.955Z,8.40
2023-04-03T03:59:19.002Z,11.60
2023-04-03T04:00:19.081Z,8.00
2023-04-03T04:01:19.087Z,10.50
2023-04-03T04:02:19.063Z,8.50
2023-04-03T04:03:19.098Z,7.60
2023-04-03T04:04:18.926Z,9.00
2023-04-03T04:05:18.929Z,9.10
2023-04-03T04:06:18.982Z,6.40
2023-04-03T04:07:18.908Z,7.30
2023-04-03T04:08:18.909Z,8.80
2023-04-03T04:09:18.848Z,8.30
2023-04-03T04:10:18.861Z,11.70
2023-04-03T04:11:18.969Z,10.00
2023-04-03T04:12:18.924Z,8.10
2023-04-03T04:13:18.861Z,10.60
2023-04-03T04:14:18.869Z,9.40
2023-04-03T04:15:18.872Z,8.40
2023-04-03T04:16:18.976Z,9.20
2023-04-03T04:17:18.898Z,8.00
2023-04-03T04:18:18.910Z,9.00
2023-04-03T04:19:18.796Z,9.10
2023-04-03T04:20:18.847Z,11.70
2023-04-03T04:21:18.842Z,9.60
2023-04-03T04:22:18.837Z,8.40
2023-04-03T04:23:18.759Z,8.70
2023-04-03T04:24:18.751Z,7.00
2023-04-03T04:25:18.771Z,11.50
2023-04-03T04:26:18.677Z,10.00
2023-04-03T04:27:18.848Z,11.30
2023-04-03T04:28:18.694Z,9.80
2023-04-03T04:29:18.662Z,7.90
2023-04-03T04:30:18.615Z,11.30
2023-04-03T04:31:18.667Z,9.00
2023-04-03T04:32:18.597Z,10.80
2023-04-03T04:33:18.645Z,7.30
2023-04-03T04:34:18.615Z,10.60
2023-04-03T04:35:18.599Z,10.70
2023-04-03T04:36:18.671Z,10.70
2023-04-03T04:37:18.547Z,11.40
2023-04-03T04:38:18.671Z,8.90
2023-04-03T04:39:18.557Z,8.90
2023-04-03T04:40:18.512Z,10.00
2023-04-03T04:41:18.546Z,8.80
2023-04-03T04:42:18.543Z,8.70
2023-04-03T04:43:18.719Z,10.80
2023-04-03T04:44:18.529Z,10.00
2023-04-03T04:45:18.571Z,9.40
2023-04-03T04:46:18.522Z,8.90
2023-04-03T04:47:18.474Z,9.70
2023-04-03T04:48:18.518Z,8.70
2023-04-03T04:49:18.487Z,9.60
2023-04-03T04:50:18.457Z,6.50
2023-04-03T04:51:18.419Z,11.80
2023-04-03T04:52:18.447Z,6.90
2023-04-03T04:53:18.426Z,8.80
2023-04-03T04:54:18.524Z,11.00
2023-04-03T04:55:18.398Z,9.30
2023-04-03T04:56:18.374Z,10.30
2023-04-03T04:57:18.446Z,9.20
2023-04-03T04:58:18.344Z,9.60
2023-04-03T04:59:19.991Z,9.20
2023-04-03T05:00:18.342Z,9.40
2023-04-03T05:01:18.367Z,8.50
2023-04-03T05:02:18.427Z,8.80
2023-04-03T05:03:18.353Z,8.90
2023-04-03T05:04:18.506Z,8.90
2023-04-03T05:05:18.536Z,10.00
2023-04-03T05:06:18.264Z,10.20
2023-04-03T05:07:18.251Z,8.90
2023-04-03T05:08:18.256Z,9.40
2023-04-03T05:09:18.359Z,8.90
2023-04-03T05:10:18.230Z,9.30
2023-04-03T05:11:18.263Z,10.40
2023-04-03T05:12:18.298Z,11.20
2023-04-03T05:13:18.248Z,10.30
2023-04-03T05:14:18.181Z,10.00
2023-04-03T05:15:18.203Z,9.00
2023-04-03T05:16:18.239Z,8.90
2023-04-03T05:17:18.151Z,9.50
2023-04-03T05:18:18.260Z,12.70
2023-04-03T05:19:18.185Z,9.40
2023-04-03T05:20:18.224Z,10.30
2023-04-03T05:21:18.146Z,11.40
2023-04-03T05:22:18.257Z,10.20
2023-04-03T05:23:18.123Z,13.30
2023-04-03T05:24:18.150Z,11.30
2023-04-03T05:25:18.235Z,9.60
2023-04-03T05:26:18.163Z,11.20
2023-04-03T05:27:18.172Z,11.70
2023-04-03T05:28:18.116Z,8.40
2023-04-03T05:29:18.189Z,8.70
2023-04-03T05:30:18.186Z,10.50
2023-04-03T05:31:18.179Z,9.60
2023-04-03T05:32:18.151Z,8.80
2023-04-03T05:33:18.058Z,10.10
2023-04-03T05:34:18.073Z,9.90
2023-04-03T05:35:18.085Z,10.40
2023-04-03T05:36:18.112Z,9.50
2023-04-03T05:37:18.004Z,12.00
2023-04-03T05:38:18.029Z,10.70
2023-04-03T05:39:17.988Z,11.10
2023-04-03T05:40:18.735Z,10.60
2023-04-03T05:41:17.946Z,7.70
2023-04-03T05:42:17.932Z,10.80
2023-04-03T05:43:17.932Z,10.20
2023-04-03T05:44:17.927Z,10.10
2023-04-03T05:45:17.920Z,8.80
2023-04-03T05:46:18.085Z,9.30
2023-04-03T05:47:17.888Z,10.20
2023-04-03T05:48:17.889Z,10.20
2023-04-03T05:49:17.887Z,9.50
2023-04-03T05:50:17.968Z,8.70
2023-04-03T05:51:17.855Z,7.60
2023-04-03T05:52:17.829Z,8.90
2023-04-03T05:53:17.874Z,9.20
2023-04-03T05:54:17.846Z,9.10
2023-04-03T05:55:17.830Z,10.50
2023-04-03T05:56:17.870Z,7.20
2023-04-03T05:57:17.966Z,8.60
2023-04-03T05:58:17.829Z,9.20
2023-04-03T05:59:17.831Z,10.80
2023-04-03T06:00:17.779Z,6.70
2023-04-03T06:01:17.734Z,8.70
2023-04-03T06:02:17.844Z,8.70
2023-04-03T06:03:17.853Z,9.50
2023-04-03T06:04:17.856Z,8.00
2023-04-03T06:05:17.764Z,10.50
2023-04-03T06:06:17.740Z,9.50
2023-04-03T06:07:17.760Z,9.30
2023-04-03T06:08:17.792Z,8.80
2023-04-03T06:09:17.655Z,9.60
2023-04-03T06:10:17.656Z,9.30
2023-04-03T06:11:17.661Z,9.80
2023-04-03T06:12:17.666Z,10.40
2023-04-03T06:13:17.658Z,7.70
2023-04-03T06:14:17.729Z,8.60
2023-04-03T06:15:17.646Z,9.00
2023-04-03T06:16:17.629Z,9.70
2023-04-03T06:17:17.666Z,6.50
2023-04-03T06:18:17.610Z,8.00
2023-04-03T06:19:17.606Z,7.40
2023-04-03T06:20:17.676Z,6.90
2023-04-03T06:21:17.547Z,8.00
2023-04-03T06:22:17.498Z,9.40
2023-04-03T06:23:17.517Z,7.70
2023-04-03T06:24:17.507Z,8.40
2023-04-03T06:25:17.558Z,7.10
2023-04-03T06:26:17.530Z,9.70
2023-04-03T06:27:17.502Z,8.30
2023-04-03T06:28:17.454Z,7.90
2023-04-03T06:29:17.578Z,8.70
2023-04-03T06:30:17.480Z,9.10
2023-04-03T06:31:17.497Z,9.10
2023-04-03T06:32:17.455Z,8.10
2023-04-03T06:33:17.434Z,9.50
2023-04-03T06:34:17.505Z,8.30
2023-04-03T06:35:17.405Z,9.00
2023-04-03T06:36:17.410Z,5.40
2023-04-03T06:37:17.402Z,8.10
2023-04-03T06:38:17.373Z,7.60
2023-04-03T06:39:17.338Z,9.40
2023-04-03T06:40:17.401Z,9.50
2023-04-03T06:41:17.378Z,7.60
2023-04-03T06:42:17.376Z,7.40
2023-04-03T06:43:17.385Z,9.20
2023-04-03T06:44:17.289Z,9.40
2023-04-03T06:45:17.432Z,7.10
2023-04-03T06:46:17.315Z,8.20
2023-04-03T06:47:17.382Z,7.10
2023-04-03T06:48:17.470Z,9.60
2023-04-03T06:49:17.224Z,9.40
2023-04-03T06:50:17.275Z,5.50
2023-04-03T06:51:17.326Z,9.80
2023-04-03T06:52:17.195Z,8.20
2023-04-03T06:53:17.431Z,8.70
2023-04-03T06:54:17.188Z,6.00
2023-04-03T06:55:17.230Z,7.20
2023-04-03T06:56:17.284Z,9.90
2023-04-03T06:57:17.245Z,6.40
2023-04-03T06:58:17.190Z,7.80
2023-04-03T06:59:17.170Z,8.30
2023-04-03T07:00:17.118Z,7.20
2023-04-03T07:01:17.173Z,8.30
2023-04-03T07:02:17.315Z,8.80
2023-04-03T07:03:17.105Z,7.40
2023-04-03T07:04:17.161Z,8.40
2023-04-03T07:05:17.130Z,6.60
2023-04-03T07:06:17.119Z,7.70
2023-04-03T07:07:17.171Z,7.80
2023-04-03T07:08:17.133Z,7.50
2023-04-03T07:09:17.088Z,6.80
2023-04-03T07:10:17.116Z,7.70
2023-04-03T07:11:17.026Z,7.40
2023-04-03T07:12:17.017Z,5.50
2023-04-03T07:13:16.960Z,5.00
2023-04-03T07:14:16.980Z,7.50
2023-04-03T07:15:17.144Z,6.90
2023-04-03T07:16:17.098Z,5.90
2023-04-03T07:17:17.062Z,6.80
2023-04-03T07:18:16.931Z,6.10
2023-04-03T07:19:17.025Z,7.80
2023-04-03T07:20:17.005Z,7.40
2023-04-03T07:21:17.065Z,7.10
2023-04-03T07:22:17.038Z,8.40
2023-04-03T07:23:16.936Z,7.30
2023-04-03T07:24:17.066Z,6.30
2023-04-03T07:25:16.894Z,7.80
2023-04-03T07:26:16.910Z,8.20
2023-04-03T07:27:16.874Z,6.30
2023-04-03T07:28:16.875Z,8.20
2023-04-03T07:29:16.905Z,5.20
2023-04-03T07:30:16.795Z,4.80
2023-04-03T07:31:16.870Z,5.10
2023-04-03T07:32:16.805Z,5.80
2023-04-03T07:33:16.778Z,7.40
2023-04-03T07:34:16.885Z,6.70
2023-04-03T07:35:16.852Z,7.20
2023-04-03T07:36:16.785Z,5.30
2023-04-03T07:37:16.771Z,4.90
2023-04-03T07:38:16.718Z,5.20
2023-04-03T07:39:16.800Z,8.40
2023-04-03T07:40:17.351Z,6.30
2023-04-03T07:41:16.705Z,7.80
2023-04-03T07:42:16.698Z,7.20
2023-04-03T07:43:16.741Z,5.60
2023-04-03T07:44:16.806Z,7.00
2023-04-03T07:45:16.726Z,6.80
2023-04-03T07:46:16.785Z,5.30
2023-04-03T07:47:16.666Z,6.70
2023-04-03T07:48:16.656Z,6.80
2023-04-03T07:49:16.654Z,6.70
2023-04-03T07:50:16.730Z,7.60
2023-04-03T07:51:16.700Z,9.60
2023-04-03T07:52:16.580Z,6.50
2023-04-03T07:53:16.559Z,9.20
2023-04-03T07:54:16.595Z,8.10
2023-04-03T07:55:16.555Z,6.20
2023-04-03T07:56:16.528Z,6.30
2023-04-03T07:57:16.756Z,7.10
2023-04-03T07:58:16.614Z,7.20
2023-04-03T07:59:16.565Z,7.50
2023-04-03T08:00:16.570Z,5.50
2023-04-03T08:01:16.486Z,7.50
2023-04-03T08:02:16.514Z,7.50
2023-04-03T08:03:16.654Z,6.30
2023-04-03T08:04:16.794Z,7.40
2023-04-03T08:05:16.594Z,6.10
2023-04-03T08:06:18.545Z,6.80
2023-04-03T08:07:16.495Z,5.40
2023-04-03T08:08:16.899Z,7.10
2023-04-03T08:09:16.486Z,6.40
2023-04-03T08:10:16.396Z,7.40
2023-04-03T08:11:16.522Z,7.60
2023-04-03T08:12:16.366Z,8.40
2023-04-03T08:13:16.365Z,7.70
2023-04-03T08:14:16.482Z,5.20
2023-04-03T08:15:16.338Z,7.00
2023-04-03T08:16:16.386Z,5.40
2023-04-03T08:17:16.337Z,7.60
2023-04-03T08:18:16.335Z,7.90
2023-04-03T08:19:25.303Z,6.40
2023-04-03T08:20:16.371Z,8.20
2023-04-03T08:21:16.330Z,9.00
2023-04-03T08:22:16.285Z,8.50
2023-04-03T08:23:17.256Z,7.60
2023-04-03T08:24:16.263Z,8.90
2023-04-03T08:25:16.282Z,7.50
2023-04-03T08:26:16.251Z,7.60
2023-04-03T08:27:16.278Z,7.00
2023-04-03T08:28:16.243Z,6.90
2023-04-03T08:29:16.303Z,6.60
2023-04-03T08:30:16.186Z,6.80
2023-04-03T08:31:16.252Z,6.70
2023-04-03T08:32:16.196Z,7.70
2023-04-03T08:33:16.195Z,7.70
2023-04-03T08:34:16.221Z,8.10
2023-04-03T08:35:16.183Z,7.20
2023-04-03T08:36:16.216Z,6.10
2023-04-03T08:37:16.155Z,6.50
2023-04-03T08:38:16.137Z,7.30
2023-04-03T08:39:16.210Z,6.60
2023-04-03T08:40:16.100Z,7.70
2023-04-03T08:41:16.096Z,6.80
2023-04-03T08:42:16.044Z,8.10
2023-04-03T08:43:16.172Z,7.60
2023-04-03T08:44:16.060Z,6.40
2023-04-03T08:45:16.029Z,8.20
2023-04-03T08:46:16.046Z,6.40
2023-04-03T08:47:16.134Z,7.20
2023-04-03T08:48:16.073Z,5.30
2023-04-03T08:49:15.982Z,8.00
2023-04-03T08:50:16.098Z,5.80
2023-04-03T08:51:15.992Z,10.00
2023-04-03T08:52:15.956Z,6.40
2023-04-03T08:53:16.001Z,5.80
2023-04-03T08:54:15.964Z,5.10
2023-04-03T08:55:15.998Z,7.00
2023-04-03T08:56:15.980Z,7.20
2023-04-03T08:57:16.002Z,9.20
2023-04-03T08:58:15.932Z,6.40
2023-04-03T08:59:15.938Z,7.70
2023-04-03T09:00:15.977Z,9.20
2023-04-03T09:01:15.886Z,6.70
2023-04-03T09:02:15.894Z,7.20
2023-04-03T09:03:15.967Z,5.30
2023-04-03T09:04:15.913Z,6.20
2023-04-03T09:05:15.933Z,5.50
2023-04-03T09:06:15.827Z,4.50
2023-04-03T09:07:15.886Z,6.10
2023-04-03T09:08:15.830Z,4.80
2023-04-03T09:09:15.847Z,6.10
2023-04-03T09:10:15.812Z,7.10
2023-04-03T09:11:15.788Z,5.60
2023-04-03T09:12:15.874Z,6.30
2023-04-03T09:13:15.758Z,6.00
2023-04-03T09:14:15.747Z,6.90
2023-04-03T09:15:18.002Z,3.90
2023-04-03T09:16:15.880Z,5.70
2023-04-03T09:17:15.766Z,6.50
2023-04-03T09:18:15.772Z,6.90
2023-04-03T09:19:15.714Z,6.00
2023-04-03T09:20:16.159Z,6.90
2023-04-03T09:21:15.723Z,5.20
2023-04-03T09:22:15.738Z,5.90
2023-04-03T09:23:15.675Z,4.60
2023-04-03T09:24:15.673Z,6.80
2023-04-03T09:25:15.653Z,5.90
2023-04-03T09:26:15.651Z,6.50
2023-04-03T09:27:15.690Z,5.90
2023-04-03T09:28:15.697Z,3.80
2023-04-03T09:29:15.630Z,6.10
2023-04-03T09:30:15.602Z,5.80
2023-04-03T09:31:15.628Z,8.00
2023-04-03T09:32:15.582Z,5.80
2023-04-03T09:33:15.638Z,6.00
2023-04-03T09:34:15.488Z,6.40
2023-04-03T09:35:20.656Z,5.80
2023-04-03T09:36:15.564Z,6.10
2023-04-03T09:37:15.521Z,5.40
2023-04-03T09:38:15.616Z,4.70
2023-04-03T09:39:15.624Z,4.00
2023-04-03T09:40:15.425Z,5.50
2023-04-03T09:41:15.402Z,7.50
2023-04-03T09:42:15.495Z,5.20
2023-04-03T09:43:15.496Z,5.30
2023-04-03T09:44:15.588Z,4.90
2023-04-03T09:45:15.520Z,5.30
2023-04-03T09:46:15.441Z,5.50
2023-04-03T09:47:15.415Z,6.00
2023-04-03T09:48:16.516Z,5.60
2023-04-03T09:49:15.529Z,5.30
2023-04-03T09:50:15.472Z,5.00
2023-04-03T09:51:15.406Z,6.20
2023-04-03T09:52:15.342Z,6.80
2023-04-03T09:53:15.320Z,5.20
2023-04-03T09:54:15.305Z,4.80
2023-04-03T09:55:15.387Z,6.80
2023-04-03T09:56:15.283Z,6.10
2023-04-03T09:57:15.485Z,6.50
2023-04-03T09:58:15.322Z,5.20
2023-04-03T09:59:15.310Z,4.70
2023-04-03T10:00:15.424Z,5.50
2023-04-03T10:01:15.307Z,5.30
2023-04-03T10:02:15.236Z,5.80
2023-04-03T10:03:15.267Z,5.10
2023-04-03T10:04:15.250Z,6.40
2023-04-03T10:05:15.305Z,5.40
2023-04-03T10:06:15.326Z,4.90
2023-04-03T10:07:15.167Z,7.40
2023-04-03T10:08:15.176Z,5.90
2023-04-03T10:09:15.158Z,4.40
2023-04-03T10:10:15.142Z,5.20
2023-04-03T10:11:15.282Z,4.90
2023-04-03T10:12:15.167Z,5.60
2023-04-03T10:13:20.918Z,5.10
2023-04-03T10:14:15.130Z,5.60
2023-04-03T10:15:15.140Z,6.30
2023-04-03T10:16:15.317Z,5.40
2023-04-03T10:17:15.126Z,4.90
2023-04-03T10:18:23.927Z,6.20
2023-04-03T10:19:15.066Z,4.10
2023-04-03T10:20:15.064Z,4.50
2023-04-03T10:21:26.509Z,7.10
2023-04-03T10:22:15.143Z,5.20
2023-04-03T10:23:15.141Z,6.10
2023-04-03T10:24:15.055Z,5.80
2023-04-03T10:25:15.048Z,5.90
2023-04-03T10:26:15.097Z,6.60
2023-04-03T10:27:15.080Z,4.50
2023-04-03T10:28:14.987Z,6.00
2023-04-03T10:29:15.039Z,6.00
2023-04-03T10:30:14.959Z,5.90
2023-04-03T10:31:14.977Z,6.80
2023-04-03T10:32:14.954Z,6.50
2023-04-03T10:33:15.018Z,6.90
2023-04-03T10:34:14.922Z,6.40
2023-04-03T10:35:14.918Z,7.90
2023-04-03T10:36:14.906Z,5.30
2023-04-03T10:37:14.992Z,4.60
2023-04-03T10:38:14.899Z,7.90
2023-04-03T10:39:14.981Z,4.80
2023-04-03T10:40:14.827Z,4.30
2023-04-03T10:41:16.502Z,5.80
2023-04-03T10:42:17.019Z,4.50
2023-04-03T10:43:14.876Z,6.00
2023-04-03T10:44:14.782Z,6.30
2023-04-03T10:45:14.871Z,6.00
2023-04-03T10:46:14.781Z,6.00
2023-04-03T10:47:14.757Z,3.40
2023-04-03T10:48:14.814Z,5.20
2023-04-03T10:49:14.746Z,6.20
2023-04-03T10:50:14.882Z,5.50
2023-04-03T10:51:14.741Z,5.30
2023-04-03T10:52:14.738Z,5.30
2023-04-03T10:53:14.794Z,6.00
2023-04-03T10:54:14.689Z,4.40
2023-04-03T10:55:14.754Z,6.90
2023-04-03T10:56:14.735Z,3.60
2023-04-03T10:57:14.725Z,6.20
2023-04-03T10:58:15.635Z,6.70
2023-04-03T10:59:14.783Z,3.80
2023-04-03T11:00:14.716Z,4.50
2023-04-03T11:01:14.749Z,5.50
2023-04-03T11:02:14.657Z,5.50
2023-04-03T11:03:14.703Z,4.60
2023-04-03T11:04:14.636Z,6.80
2023-04-03T11:05:14.638Z,6.90
2023-04-03T11:06:14.626Z,5.10
2023-04-03T11:07:14.560Z,5.80
2023-04-03T11:08:14.635Z,4.20
2023-04-03T11:09:14.576Z,4.90
2023-04-03T11:10:14.838Z,5.10
2023-04-03T11:11:14.573Z,7.60
2023-04-03T11:12:14.571Z,4.30
2023-04-03T11:13:14.514Z,5.90
2023-04-03T11:14:14.502Z,4.90
2023-04-03T11:15:14.526Z,3.90
2023-04-03T11:16:14.574Z,4.70
2023-04-03T11:17:14.452Z,5.50
2023-04-03T11:18:14.509Z,5.30
2023-04-03T11:19:14.453Z,5.60
2023-04-03T11:20:14.571Z,5.00
2023-04-03T11:21:14.435Z,5.40
2023-04-03T11:22:14.505Z,6.20
2023-04-03T11:23:15.255Z,4.90
2023-04-03T11:24:14.362Z,4.90
2023-04-03T11:25:14.351Z,5.50
2023-04-03T11:26:14.362Z,6.40
2023-04-03T11:27:14.443Z,5.80
2023-04-03T11:28:14.463Z,4.50
2023-04-03T11:29:20.718Z,5.30
2023-04-03T11:30:14.340Z,4.30
2023-04-03T11:31:14.387Z,4.60
2023-04-03T11:32:14.371Z,5.00
2023-04-03T11:33:14.380Z,6.70
2023-04-03T11:34:14.304Z,5.60
2023-04-03T11:35:14.326Z,6.70
2023-04-03T11:36:25.061Z,5.50
2023-04-03T11:37:14.275Z,6.80
2023-04-03T11:38:14.278Z,4.90
2023-04-03T11:39:14.362Z,4.80
2023-04-03T11:40:14.271Z,5.80
2023-04-03T11:41:14.260Z,7.00
2023-04-03T11:42:14.372Z,5.10
2023-04-03T11:43:14.231Z,4.90
2023-04-03T11:44:14.299Z,5.50
2023-04-03T11:45:14.258Z,4.90
2023-04-03T11:46:14.248Z,6.70
2023-04-03T11:47:14.194Z,6.30
2023-04-03T11:48:23.990Z,6.80
2023-04-03T11:49:14.142Z,6.50
2023-04-03T11:50:14.178Z,6.10
2023-04-03T11:51:14.092Z,6.00
2023-04-03T11:52:14.088Z,5.30
2023-04-03T11:53:14.061Z,7.20
2023-04-03T11:54:14.117Z,6.30
2023-04-03T11:55:14.282Z,5.20
2023-04-03T11:56:14.083Z,5.20
2023-04-03T11:57:14.099Z,5.80
2023-04-03T11:58:14.045Z,5.00
2023-04-03T11:59:14.024Z,5.80
2023-04-03T12:00:14.100Z,3.90
2023-04-03T12:01:14.012Z,5.40
2023-04-03T12:02:13.989Z,4.40
2023-04-03T12:03:14.069Z,5.40
2023-04-03T12:04:14.095Z,4.60
2023-04-03T12:05:14.107Z,4.90
2023-04-03T12:06:13.943Z,6.90
2023-04-03T12:07:14.106Z,5.30
2023-04-03T12:08:13.947Z,6.20
2023-04-03T12:09:13.902Z,6.40
2023-04-03T12:10:18.383Z,5.10
2023-04-03T12:11:14.210Z,5.60
2023-04-03T12:12:13.939Z,7.00
2023-04-03T12:13:13.866Z,5.40
2023-04-03T12:14:13.841Z,6.80
2023-04-03T12:15:13.832Z,5.20
2023-04-03T12:16:13.916Z,6.20
2023-04-03T12:17:13.873Z,5.00
2023-04-03T12:18:14.010Z,6.20
2023-04-03T12:19:13.879Z,4.30
2023-04-03T12:20:13.806Z,4.60
2023-04-03T12:21:13.900Z,6.30
2023-04-03T12:22:13.836Z,3.80
2023-04-03T12:23:13.776Z,4.10
2023-04-03T12:24:13.786Z,6.00
2023-04-03T12:25:13.788Z,6.30
2023-04-03T12:26:13.785Z,5.50
2023-04-03T12:27:13.806Z,4.70
2023-04-03T12:28:13.733Z,3.90
2023-04-03T12:29:13.738Z,6.70
2023-04-03T12:30:13.733Z,6.40
2023-04-03T12:31:13.785Z,4.60
2023-04-03T12:32:13.697Z,5.10
2023-04-03T12:33:13.930Z,5.20
2023-04-03T12:34:13.766Z,6.30
2023-04-03T12:35:13.699Z,5.00
2023-04-03T12:36:13.706Z,5.20
2023-04-03T12:37:13.700Z,5.40
2023-04-03T12:38:13.613Z,5.50
2023-04-03T12:39:13.616Z,5.30
2023-04-03T12:40:13.641Z,9.10
2023-04-03T12:41:13.627Z,7.80
2023-04-03T12:42:13.572Z,6.50
2023-04-03T12:43:13.666Z,6.10
2023-04-03T12:44:13.664Z,4.60
2023-04-03T12:45:13.589Z,7.90
2023-04-03T12:46:13.716Z,4.80
2023-04-03T12:47:13.719Z,5.90
2023-04-03T12:48:13.538Z,6.00
2023-04-03T12:49:13.609Z,5.30
2023-04-03T12:50:13.439Z,5.60
2023-04-03T12:51:13.422Z,5.70
2023-04-03T12:52:13.514Z,6.10
2023-04-03T12:53:13.440Z,4.90
2023-04-03T12:54:13.443Z,5.90
2023-04-03T12:55:13.567Z,6.80
2023-04-03T12:56:13.476Z,7.30
2023-04-03T12:57:13.559Z,6.10
2023-04-03T12:58:13.390Z,5.70
2023-04-03T12:59:13.386Z,4.90
2023-04-03T13:00:13.440Z,4.80
2023-04-03T13:01:13.423Z,4.90
2023-04-03T13:02:13.446Z,6.40
2023-04-03T13:03:13.507Z,6.00
2023-04-03T13:04:13.396Z,5.60
2023-04-03T13:05:13.375Z,4.60
2023-04-03T13:06:13.358Z,6.30
2023-04-03T13:07:13.351Z,5.80
2023-04-03T13:08:13.346Z,4.00
2023-04-03T13:09:13.360Z,4.90
2023-04-03T13:10:13.325Z,5.20
2023-04-03T13:11:13.330Z,5.30
2023-04-03T13:12:13.283Z,5.90
2023-04-03T13:13:13.375Z,5.90
2023-04-03T13:14:13.308Z,3.80
2023-04-03T13:15:13.322Z,7.00
2023-04-03T13:16:13.400Z,5.50