createdAt,value
2018-05-12T00:00:00.312Z,16.03
2018-05-12T00:02:28.561Z,15.90
2018-05-12T00:04:56.827Z,15.47
2018-05-12T00:07:25.083Z,16.80
2018-05-12T00:09:53.323Z,16.30
2018-05-12T00:12:22.352Z,16.10
2018-05-12T00:14:50.587Z,16.67
2018-05-12T00:17:19.611Z,17.20
2018-05-12T00:19:47.851Z,17.47
2018-05-12T00:22:16.862Z,16.70
2018-05-12T00:24:45.108Z,16.13
2018-05-12T00:27:13.354Z,17.57
2018-05-12T00:29:41.599Z,17.07
2018-05-12T00:32:09.855Z,17.70
2018-05-12T00:34:38.097Z,17.93
2018-05-12T00:37:06.339Z,17.90
2018-05-12T00:39:34.582Z,17.27
2018-05-12T00:42:02.838Z,18.03
2018-05-12T00:44:31.847Z,18.30
2018-05-12T00:47:00.107Z,17.50
2018-05-12T00:49:29.115Z,17.47
2018-05-12T00:51:57.366Z,17.43
2018-05-12T00:54:26.367Z,18.33
2018-05-12T00:56:55.392Z,18.23
2018-05-12T00:59:23.623Z,19.17
2018-05-12T01:01:52.639Z,20.47
2018-05-12T01:04:20.878Z,20.37
2018-05-12T01:06:49.140Z,21.03
2018-05-12T01:09:17.374Z,21.53
2018-05-12T01:11:45.630Z,20.47
2018-05-12T01:14:13.968Z,21.23
2018-05-12T01:16:42.247Z,21.47
2018-05-12T01:19:10.521Z,21.10
2018-05-12T01:21:38.788Z,21.10
2018-05-12T01:24:07.077Z,21.90
2018-05-12T01:26:35.335Z,20.80
2018-05-12T01:29:03.624Z,20.53
2018-05-12T01:31:31.910Z,20.80
2018-05-12T01:34:00.958Z,20.30
2018-05-12T01:36:29.232Z,21.30
2018-05-12T01:38:57.515Z,20.67
2018-05-12T01:41:25.788Z,20.17
2018-05-12T01:43:54.080Z,21.60
2018-05-12T01:46:22.347Z,22.40
2018-05-12T01:48:50.634Z,21.13
2018-05-12T01:51:18.902Z,20.50
2018-05-12T01:53:47.189Z,20.93
2018-05-12T01:56:15.459Z,20.40
2018-05-12T01:58:43.743Z,20.33
2018-05-12T02:01:12.013Z,20.40
2018-05-12T02:03:40.299Z,20.93
2018-05-12T02:06:09.336Z,20.13
2018-05-12T02:08:37.628Z,20.37
2018-05-12T02:11:05.899Z,20.53
2018-05-12T02:13:34.183Z,20.60
2018-05-12T02:16:02.452Z,20.57
2018-05-12T02:18:31.510Z,19.47
2018-05-12T02:20:59.784Z,19.53
2018-05-12T02:23:28.070Z,20.03
2018-05-12T02:25:56.345Z,19.27
2018-05-12T02:28:24.627Z,20.10
2018-05-12T02:30:52.903Z,19.90
2018-05-12T02:33:21.191Z,19.60
2018-05-12T02:35:50.232Z,19.03
2018-05-12T02:38:19.281Z,19.83
2018-05-12T02:40:47.551Z,20.23
2018-05-12T02:43:15.841Z,19.07
2018-05-12T02:45:45.617Z,18.57
2018-05-12T02:48:13.905Z,20.17
2018-05-12T02:50:42.178Z,19.93
2018-05-12T02:53:10.470Z,19.70
2018-05-12T02:55:38.741Z,19.73
2018-05-12T02:58:07.028Z,19.83
2018-05-12T03:00:35.308Z,20.17
2018-05-12T03:03:03.575Z,19.13
2018-05-12T03:05:31.864Z,20.23
2018-05-12T03:08:00.138Z,20.23
2018-05-12T03:10:28.423Z,19.00
2018-05-12T03:12:57.454Z,19.47
2018-05-12T03:15:25.744Z,19.43
2018-05-12T03:17:54.011Z,19.83
2018-05-12T03:20:22.304Z,20.33
2018-05-12T03:22:50.572Z,18.83
2018-05-12T03:25:18.860Z,20.07
2018-05-12T03:27:47.124Z,20.13
2018-05-12T03:30:15.412Z,19.63
2018-05-12T03:32:43.730Z,19.70
2018-05-12T03:35:11.959Z,20.03
2018-05-12T03:37:40.228Z,19.77
2018-05-12T03:40:09.282Z,19.13
2018-05-12T03:42:37.577Z,19.93
2018-05-12T03:45:05.871Z,19.87
2018-05-12T03:47:34.920Z,19.50
2018-05-12T03:50:03.193Z,19.90
2018-05-12T03:52:31.481Z,20.37
2018-05-12T03:54:59.763Z,20.80
2018-05-12T03:57:28.060Z,20.00
2018-05-12T03:59:56.377Z,19.50
2018-05-12T04:02:24.617Z,20.30
2018-05-12T04:05:04.806Z,20.73
2018-05-12T04:07:46.451Z,20.37
2018-05-12T04:13:20.347Z,19.97
2018-05-12T04:15:48.583Z,20.17
2018-05-12T04:18:17.635Z,19.00
2018-05-12T04:20:45.869Z,19.93
2018-05-12T04:23:14.423Z,19.80
2018-05-12T04:25:42.636Z,19.30
2018-05-12T04:28:10.893Z,18.37
2018-05-12T04:30:40.908Z,19.93
2018-05-12T04:33:09.929Z,19.33
2018-05-12T04:35:38.559Z,19.60
2018-05-12T04:38:06.778Z,18.27
2018-05-12T04:40:35.416Z,17.57
2018-05-12T04:43:03.634Z,17.60
2018-05-12T04:45:32.272Z,17.87
2018-05-12T04:48:00.483Z,17.23
2018-05-12T04:50:28.737Z,18.17
2018-05-12T04:52:57.740Z,17.80
2018-05-12T04:55:26.000Z,17.47
2018-05-12T04:57:55.007Z,17.73
2018-05-12T05:00:23.281Z,16.80
2018-05-12T05:02:52.286Z,16.87
2018-05-12T05:05:20.544Z,18.30
2018-05-12T05:07:48.788Z,17.93
2018-05-12T05:10:17.040Z,17.67
2018-05-12T05:12:45.271Z,17.40
2018-05-12T05:15:13.551Z,17.03
2018-05-12T05:17:42.535Z,16.90
2018-05-12T05:20:10.790Z,17.17
2018-05-12T05:22:39.795Z,17.17
2018-05-12T05:25:08.460Z,17.17
2018-05-12T05:27:36.675Z,17.07
2018-05-12T05:30:04.933Z,17.07
2018-05-12T05:32:33.163Z,17.17
2018-05-12T05:35:01.420Z,17.53
2018-05-12T05:37:29.650Z,16.67
2018-05-12T05:39:57.915Z,18.13
2018-05-12T05:42:26.915Z,17.97
2018-05-12T05:44:55.170Z,17.93
2018-05-12T05:47:24.175Z,18.60
2018-05-12T05:49:53.191Z,19.00
2018-05-12T05:52:21.437Z,18.97
2018-05-12T05:54:50.450Z,19.20
2018-05-12T05:57:18.688Z,19.13
2018-05-12T05:59:46.960Z,17.37
2018-05-12T06:02:15.199Z,18.87
2018-05-12T06:04:43.438Z,18.17
2018-05-12T06:07:11.703Z,18.30
2018-05-12T06:09:40.698Z,17.93
2018-05-12T06:12:08.957Z,18.80
2018-05-12T06:14:37.184Z,18.43
2018-05-12T06:17:05.427Z,18.63
2018-05-12T06:19:33.672Z,19.30
2018-05-12T06:22:01.915Z,18.83
2018-05-12T06:24:30.628Z,18.73
2018-05-12T06:26:58.847Z,18.77
2018-05-12T06:29:27.485Z,18.03
2018-05-12T06:31:55.710Z,18.40
2018-05-12T06:34:23.943Z,17.20
2018-05-12T06:36:52.961Z,16.60
2018-05-12T06:39:21.196Z,16.80
2018-05-12T06:41:49.451Z,16.73
2018-05-12T06:44:17.691Z,16.63
2018-05-12T06:46:45.941Z,16.43
2018-05-12T06:49:14.947Z,15.00
2018-05-12T06:51:43.198Z,15.13
2018-05-12T06:54:12.209Z,14.50
2018-05-12T06:56:40.468Z,14.07
2018-05-12T06:59:09.503Z,12.90
2018-05-12T07:01:37.752Z,13.67
2018-05-12T07:04:05.990Z,13.30
2018-05-12T07:06:34.247Z,13.67
2018-05-12T07:09:02.488Z,12.43
2018-05-12T07:11:30.745Z,12.67
2018-05-12T07:13:58.987Z,13.03
2018-05-12T07:16:27.231Z,12.53
2018-05-12T07:18:55.473Z,12.30
2018-05-12T07:21:24.118Z,12.27
2018-05-12T07:23:52.329Z,12.43
2018-05-12T07:26:20.578Z,12.07
2018-05-12T07:28:49.595Z,12.63
2018-05-12T07:31:17.848Z,12.53
2018-05-12T07:33:46.851Z,11.60
2018-05-12T07:36:15.119Z,11.43
2018-05-12T07:38:44.127Z,10.80
2018-05-12T07:41:12.409Z,11.47
2018-05-12T07:43:40.669Z,12.23
2018-05-12T07:46:08.901Z,12.53
2018-05-12T07:48:37.148Z,12.87
2018-05-12T07:51:05.395Z,12.63
2018-05-12T07:53:34.043Z,14.30
2018-05-12T07:56:02.274Z,14.13
2018-05-12T07:58:30.528Z,14.57
2018-05-12T08:00:58.763Z,15.33
2018-05-12T08:03:27.061Z,14.50
2018-05-12T08:05:55.252Z,13.50
2018-05-12T08:08:23.503Z,12.20
2018-05-12T08:10:52.511Z,11.90
2018-05-12T08:13:20.764Z,12.47
2018-05-12T08:15:49.767Z,12.43
2018-05-12T08:18:18.025Z,11.27
2018-05-12T08:20:47.020Z,11.00
2018-05-12T08:23:16.046Z,10.57
2018-05-12T08:25:44.284Z,10.10
2018-05-12T08:28:13.347Z,10.27
2018-05-12T08:30:41.589Z,9.93
2018-05-12T08:33:09.842Z,10.63
2018-05-12T08:35:38.070Z,11.17
2018-05-12T08:38:06.328Z,10.63
2018-05-12T08:40:34.630Z,10.80
2018-05-12T08:43:02.831Z,10.70
2018-05-12T08:45:31.883Z,10.43
2018-05-12T08:48:00.122Z,9.73
2018-05-12T08:50:28.358Z,11.30
2018-05-12T08:52:56.692Z,10.87
2018-05-12T08:55:25.027Z,10.67
2018-05-12T08:57:53.180Z,9.83
2018-05-12T09:00:22.188Z,10.20
2018-05-12T09:02:51.198Z,11.13
2018-05-12T09:05:19.447Z,11.33
2018-05-12T09:07:48.497Z,10.43
2018-05-12T09:10:16.801Z,11.23
2018-05-12T09:12:44.970Z,11.17
2018-05-12T09:15:13.266Z,10.83
2018-05-12T09:17:43.407Z,10.77
2018-05-12T09:20:12.063Z,10.20
2018-05-12T09:22:41.076Z,10.67
2018-05-12T09:25:09.308Z,9.90
2018-05-12T09:27:37.576Z,10.73
2018-05-12T09:30:05.810Z,10.10
2018-05-12T09:32:34.085Z,10.83
2018-05-12T09:35:02.323Z,10.17
2018-05-12T09:37:31.326Z,9.50
2018-05-12T09:40:00.351Z,9.67
2018-05-12T09:42:28.688Z,10.00
2018-05-12T09:44:57.609Z,9.83
2018-05-12T09:47:25.838Z,10.23
2018-05-12T09:49:54.081Z,10.67
2018-05-12T09:52:22.322Z,9.90
2018-05-12T09:54:51.646Z,10.60
2018-05-12T09:57:19.875Z,9.90
2018-05-12T09:59:49.254Z,10.20
2018-05-12T10:02:17.480Z,10.47
2018-05-12T10:04:46.817Z,9.90
2018-05-12T10:07:14.964Z,10.00
2018-05-12T10:09:43.253Z,9.67
2018-05-12T10:12:11.461Z,9.60
2018-05-12T10:14:40.483Z,9.67
2018-05-12T10:17:08.721Z,9.60
2018-05-12T10:19:37.731Z,7.83
2018-05-12T10:22:06.726Z,8.70
2018-05-12T10:24:36.654Z,9.93
2018-05-12T10:27:04.891Z,9.77
2018-05-12T10:29:33.127Z,9.13
2018-05-12T10:32:01.361Z,9.17
2018-05-12T10:34:29.615Z,8.60
2018-05-12T10:36:57.842Z,8.90
2018-05-12T10:39:26.095Z,9.87
2018-05-12T10:41:54.335Z,9.77
2018-05-12T10:44:22.575Z,9.23
2018-05-12T10:46:50.811Z,11.43
2018-05-12T10:49:19.066Z,11.90
2018-05-12T10:51:52.007Z,10.93
2018-05-12T10:54:20.254Z,9.53
2018-05-12T10:56:48.501Z,10.20
2018-05-12T10:59:17.548Z,10.70
2018-05-12T11:01:46.539Z,10.17
2018-05-12T11:04:14.792Z,9.27
2018-05-12T11:06:43.420Z,10.33
2018-05-12T11:09:11.647Z,10.23
2018-05-12T11:11:39.895Z,11.20
2018-05-12T11:14:08.156Z,10.30
2018-05-12T11:16:37.167Z,11.17
2018-05-12T11:19:05.425Z,10.80
2018-05-12T11:21:34.446Z,11.40
2018-05-12T11:24:03.450Z,11.20
2018-05-12T11:26:32.081Z,11.17
2018-05-12T11:29:00.307Z,10.87
2018-05-12T11:31:28.542Z,9.83
2018-05-12T11:33:57.595Z,9.33
2018-05-12T11:36:25.830Z,10.87
2018-05-12T11:38:54.078Z,10.00
2018-05-12T11:41:23.157Z,9.37
2018-05-12T11:43:51.383Z,10.77
2018-05-12T11:46:19.614Z,9.87
2018-05-12T11:48:48.607Z,9.40
2018-05-12T11:51:17.621Z,9.67
2018-05-12T11:53:45.867Z,9.43
2018-05-12T11:56:14.890Z,10.90
2018-05-12T11:58:43.139Z,10.33
2018-05-12T12:01:12.152Z,10.90
2018-05-12T12:03:40.481Z,9.93
2018-05-12T12:06:08.632Z,8.87
2018-05-12T12:08:36.864Z,7.07
2018-05-12T12:11:05.874Z,7.03
2018-05-12T12:13:34.116Z,8.97
2018-05-12T12:16:03.123Z,9.07
2018-05-12T12:18:31.780Z,8.40
2018-05-12T12:21:00.007Z,7.80
2018-05-12T12:23:28.235Z,7.27
2018-05-12T12:25:57.244Z,7.50
2018-05-12T12:28:25.480Z,7.73
2018-05-12T12:30:53.724Z,6.57
2018-05-12T12:33:21.967Z,6.40
2018-05-12T12:35:50.950Z,6.17
2018-05-12T12:38:19.947Z,6.90
2018-05-12T12:40:48.955Z,6.73
2018-05-12T12:43:17.596Z,6.87
2018-05-12T12:45:46.574Z,8.53
2018-05-12T12:48:14.806Z,8.83
2018-05-12T12:50:43.065Z,9.17
2018-05-12T12:53:12.055Z,9.20
2018-05-12T12:55:40.299Z,8.77
2018-05-12T12:58:08.537Z,6.80
2018-05-12T13:00:36.777Z,7.50
2018-05-12T13:03:04.997Z,7.10
2018-05-12T13:05:33.238Z,7.47
2018-05-12T13:08:01.475Z,7.87
2018-05-12T13:10:29.707Z,7.90
2018-05-12T13:12:57.944Z,7.20
2018-05-12T13:15:26.188Z,7.23
2018-05-12T13:17:54.460Z,8.50
2018-05-12T13:20:22.704Z,8.33
2018-05-12T13:22:50.931Z,8.73
2018-05-12T13:25:19.978Z,9.43
2018-05-12T13:27:48.198Z,10.00
2018-05-12T13:30:17.244Z,9.63
2018-05-12T13:32:45.463Z,9.97
2018-05-12T13:35:14.466Z,10.00
2018-05-12T13:37:42.720Z,10.47
2018-05-12T13:40:11.726Z,10.10
2018-05-12T13:42:39.969Z,9.47
2018-05-12T13:45:08.970Z,9.97
2018-05-12T13:47:37.222Z,10.67
2018-05-12T13:50:05.466Z,10.70
2018-05-12T13:52:33.719Z,11.10
2018-05-12T13:55:01.961Z,12.13
2018-05-12T13:57:30.217Z,11.73
2018-05-12T13:59:58.446Z,11.87
2018-05-12T14:02:26.690Z,12.23
2018-05-12T14:04:55.695Z,11.87
2018-05-12T14:07:24.941Z,12.67
2018-05-12T14:09:53.155Z,12.77
2018-05-12T14:12:22.204Z,11.80
2018-05-12T14:14:50.844Z,12.60
2018-05-12T14:17:19.843Z,12.73
2018-05-12T14:19:48.080Z,12.40
2018-05-12T14:22:16.342Z,11.13
2018-05-12T14:24:44.590Z,11.37
2018-05-12T14:27:12.840Z,12.13
2018-05-12T14:29:43.590Z,11.50
2018-05-12T14:32:13.595Z,11.15
2018-05-12T14:34:41.838Z,12.10
2018-05-12T14:37:10.857Z,11.70
2018-05-12T14:39:39.103Z,13.20
2018-05-12T14:42:07.361Z,12.93
2018-05-12T14:44:35.599Z,12.07
2018-05-12T14:47:03.851Z,12.73
2018-05-12T14:49:32.099Z,13.30
2018-05-12T14:52:01.136Z,13.60
2018-05-12T14:54:29.378Z,13.10
2018-05-12T14:56:58.403Z,12.57
2018-05-12T14:59:29.531Z,13.00
2018-05-12T15:01:57.810Z,12.77
2018-05-12T15:04:26.066Z,13.47
2018-05-12T15:06:54.422Z,12.93
2018-05-12T15:09:22.714Z,12.77
2018-05-12T15:11:51.882Z,11.60
2018-05-12T15:14:20.960Z,12.63
2018-05-12T15:16:50.419Z,12.53
2018-05-12T15:19:18.845Z,13.20
2018-05-12T15:21:47.694Z,13.53
2018-05-12T15:24:16.404Z,15.17
2018-05-12T15:26:44.684Z,15.30
2018-05-12T15:29:13.099Z,15.73
2018-05-12T15:31:42.331Z,15.33
2018-05-12T15:34:11.180Z,15.40
2018-05-12T15:36:39.634Z,14.80
2018-05-12T15:39:07.943Z,15.43
2018-05-12T15:41:37.491Z,15.57
2018-05-12T15:44:06.225Z,17.60
2018-05-12T15:46:34.870Z,18.53
2018-05-12T15:49:03.124Z,18.00
2018-05-12T15:51:31.524Z,17.87
2018-05-12T15:53:59.913Z,18.80
2018-05-12T15:56:28.979Z,18.87
2018-05-12T15:58:57.311Z,18.67
2018-05-12T16:01:26.593Z,19.43
2018-05-12T16:03:54.843Z,19.90
2018-05-12T16:06:23.930Z,19.90
2018-05-12T16:08:52.499Z,19.90
2018-05-12T16:11:21.889Z,20.23
2018-05-12T16:13:50.536Z,19.77
2018-05-12T16:16:18.779Z,20.90
2018-05-12T16:18:47.024Z,19.50
2018-05-12T16:21:15.526Z,20.70
2018-05-12T16:23:43.818Z,21.40
2018-05-12T16:26:13.083Z,22.93
2018-05-12T16:28:41.743Z,20.67
2018-05-12T16:31:10.183Z,21.47
2018-05-12T16:33:38.441Z,22.50
2018-05-12T16:36:07.085Z,20.63
2018-05-12T16:38:36.324Z,20.47
2018-05-12T16:41:04.770Z,21.60
2018-05-12T16:43:33.061Z,21.60
2018-05-12T16:46:01.392Z,21.80
2018-05-12T16:48:30.528Z,22.43
2018-05-12T16:50:59.511Z,22.07
2018-05-12T16:53:28.364Z,21.57
2018-05-12T16:55:57.000Z,22.00
2018-05-12T16:58:25.555Z,22.80
2018-05-12T17:00:53.835Z,21.37
2018-05-12T17:03:22.219Z,20.73
2018-05-12T17:05:50.637Z,22.03
2018-05-12T17:08:18.881Z,20.80
2018-05-12T17:10:47.417Z,23.07
2018-05-12T17:13:16.642Z,21.17
2018-05-12T17:15:44.858Z,22.43
2018-05-12T17:18:14.270Z,22.30
2018-05-12T17:20:43.291Z,22.90
2018-05-12T17:23:11.845Z,21.97
2018-05-12T17:25:40.476Z,21.67
2018-05-12T17:28:09.053Z,22.67
2018-05-12T17:30:38.255Z,22.63
2018-05-12T17:33:06.616Z,22.97
2018-05-12T17:35:34.875Z,23.00
2018-05-12T17:38:03.517Z,22.70
2018-05-12T17:40:32.078Z,22.70
2018-05-12T17:43:09.433Z,22.87
2018-05-12T17:45:37.956Z,23.30
2018-05-12T17:48:07.554Z,23.10
2018-05-12T17:50:35.971Z,22.07
2018-05-12T17:53:04.673Z,23.70
2018-05-12T17:55:34.195Z,24.03
2018-05-12T17:58:03.263Z,24.57
2018-05-12T18:00:32.298Z,23.43
2018-05-12T18:03:00.785Z,23.97
2018-05-12T18:05:29.083Z,22.73
2018-05-12T18:07:57.471Z,24.00
2018-05-12T18:10:25.829Z,22.90
2018-05-12T18:12:54.083Z,22.33
2018-05-12T18:15:22.330Z,24.07
2018-05-12T18:17:50.642Z,23.80
2018-05-12T18:20:19.062Z,24.33
2018-05-12T18:22:48.208Z,24.17
2018-05-12T18:25:16.605Z,23.37
2018-05-12T18:27:44.867Z,25.37
2018-05-12T18:30:13.143Z,23.60
2018-05-12T18:32:41.565Z,24.70
2018-05-12T18:35:10.965Z,22.73
2018-05-12T18:37:39.196Z,24.63
2018-05-12T18:40:07.452Z,24.23
2018-05-12T18:42:35.743Z,23.97
2018-05-12T18:45:03.992Z,23.43
2018-05-12T18:47:32.228Z,23.30
2018-05-12T18:50:00.495Z,23.97
2018-05-12T18:52:29.408Z,23.87
2018-05-12T18:54:58.079Z,23.43
2018-05-12T18:57:26.719Z,24.07
2018-05-12T18:59:56.101Z,24.27
2018-05-12T19:02:24.787Z,22.87
2018-05-12T19:04:53.024Z,24.07
2018-05-12T19:07:22.040Z,23.73
2018-05-12T19:09:50.293Z,23.87
2018-05-12T19:12:19.580Z,24.60
2018-05-12T19:14:47.881Z,24.80
2018-05-12T19:17:16.063Z,23.77
2018-05-12T19:19:45.130Z,25.13
2018-05-12T19:22:14.122Z,25.53
2018-05-12T19:24:43.134Z,25.23
2018-05-12T19:27:11.388Z,25.73
2018-05-12T19:29:40.399Z,25.93
2018-05-12T19:32:08.636Z,26.73
2018-05-12T19:34:37.123Z,26.73
2018-05-12T19:37:05.344Z,25.30
2018-05-12T19:39:33.693Z,26.43
2018-05-12T19:42:03.085Z,26.37
2018-05-12T19:44:32.084Z,27.00
2018-05-12T19:47:02.606Z,26.57
2018-05-12T19:49:31.382Z,27.67
2018-05-12T19:52:00.102Z,26.87
2018-05-12T19:54:29.861Z,27.57
2018-05-12T19:56:58.913Z,26.30
2018-05-12T19:59:27.147Z,25.90
2018-05-12T20:01:56.539Z,26.77
2018-05-12T20:04:24.750Z,26.03
2018-05-12T20:06:53.008Z,26.70
2018-05-12T20:09:22.006Z,25.80
2018-05-12T20:11:50.258Z,24.87
2018-05-12T20:14:19.978Z,25.17
2018-05-12T20:16:48.242Z,25.37
2018-05-12T20:19:17.250Z,25.27
2018-05-12T20:21:46.275Z,25.27
2018-05-12T20:24:14.504Z,26.13
2018-05-12T20:26:43.524Z,25.93
2018-05-12T20:29:11.763Z,27.10
2018-05-12T20:31:40.796Z,27.40
2018-05-12T20:34:09.035Z,27.23
2018-05-12T20:36:38.059Z,26.60
2018-05-12T20:39:06.296Z,25.57
2018-05-12T20:41:35.315Z,24.77
2018-05-12T20:44:03.546Z,22.73
2018-05-12T20:46:31.839Z,23.43
2018-05-12T20:49:00.036Z,23.40
2018-05-12T20:51:28.289Z,22.73
2018-05-12T20:53:57.295Z,22.73
2018-05-12T20:56:25.585Z,22.97
2018-05-12T20:58:54.945Z,22.57
2018-05-12T21:01:23.176Z,22.70
2018-05-12T21:03:51.412Z,22.60
2018-05-12T21:06:20.428Z,22.57
2018-05-12T21:08:48.666Z,23.70
2018-05-12T21:11:17.686Z,22.63
2018-05-12T21:13:45.927Z,22.57
2018-05-12T21:16:14.176Z,22.03
2018-05-12T21:18:42.422Z,22.63
2018-05-12T21:21:10.676Z,21.97
2018-05-12T21:23:38.929Z,23.17
2018-05-12T21:26:07.934Z,23.33
2018-05-12T21:28:36.187Z,23.77
2018-05-12T21:31:05.196Z,24.00
2018-05-12T21:33:34.679Z,24.30
2018-05-12T21:36:02.887Z,25.40
2018-05-12T21:38:31.141Z,24.27
2018-05-12T21:41:00.138Z,24.97
2018-05-12T21:43:29.154Z,25.00
2018-05-12T21:45:57.411Z,24.97
2018-05-12T21:48:26.416Z,27.20
2018-05-12T21:50:54.653Z,26.90
2018-05-12T21:53:23.671Z,25.80
2018-05-12T21:55:51.947Z,26.60
2018-05-12T21:58:20.170Z,26.67
2018-05-12T22:00:48.406Z,25.93
2018-05-12T22:03:16.660Z,27.50
2018-05-12T22:05:45.662Z,26.63
2018-05-12T22:08:13.919Z,26.40
2018-05-12T22:10:42.914Z,25.93
2018-05-12T22:13:11.944Z,27.40
2018-05-12T22:15:40.191Z,26.97
2018-05-12T22:18:08.433Z,26.97
2018-05-12T22:20:36.682Z,26.07
2018-05-12T22:23:04.936Z,26.23
2018-05-12T22:25:33.188Z,25.73
2018-05-12T22:28:01.430Z,26.13
2018-05-12T22:30:29.732Z,26.20
2018-05-12T22:32:57.940Z,26.17
2018-05-12T22:35:26.190Z,25.70
2018-05-12T22:37:54.430Z,26.37
2018-05-12T22:40:23.462Z,26.67
2018-05-12T22:42:51.703Z,27.03
2018-05-12T22:45:20.719Z,26.17
2018-05-12T22:47:48.963Z,25.30
2018-05-12T22:50:17.991Z,27.37
2018-05-12T22:52:46.231Z,27.17
2018-05-12T22:55:15.251Z,25.43
2018-05-12T22:57:43.490Z,26.93
2018-05-12T23:00:11.738Z,25.73
2018-05-12T23:02:39.731Z,25.33
2018-05-12T23:05:07.985Z,26.67
2018-05-12T23:07:36.218Z,26.00
2018-05-12T23:10:04.525Z,25.73
2018-05-12T23:12:32.718Z,26.13
2018-05-12T23:15:00.976Z,26.07
2018-05-12T23:17:29.207Z,26.07
2018-05-12T23:19:57.467Z,25.60
2018-05-12T23:22:26.474Z,25.67
2018-05-12T23:24:54.792Z,25.50
2018-05-12T23:27:23.740Z,25.37
2018-05-12T23:29:51.980Z,25.83
2018-05-12T23:32:20.236Z,24.87
2018-05-12T23:34:48.476Z,25.63
2018-05-12T23:37:16.735Z,25.57
2018-05-12T23:39:44.971Z,25.53
2018-05-12T23:42:13.222Z,25.53
2018-05-12T23:44:41.833Z,25.53
2018-05-12T23:47:10.071Z,26.70
2018-05-12T23:49:38.312Z,27.37
2018-05-12T23:52:06.562Z,27.33
2018-05-12T23:54:35.568Z,27.07
2018-05-12T23:57:04.582Z,26.77
2018-05-12T23:59:32.822Z,26.43
