createdAt,value
2019-05-21T00:00:30.142Z,17.20
2019-05-21T00:03:00.830Z,17.30
2019-05-21T00:05:53.820Z,17.30
2019-05-21T00:08:26.733Z,17.20
2019-05-21T00:11:12.874Z,17.20
2019-05-21T00:13:54.666Z,17.20
2019-05-21T00:16:17.875Z,17.10
2019-05-21T00:18:51.182Z,17.10
2019-05-21T00:21:24.659Z,17.10
2019-05-21T00:23:58.606Z,17.10
2019-05-21T00:26:46.821Z,17.20
2019-05-21T00:29:52.013Z,17.10
2019-05-21T00:33:00.946Z,17.10
2019-05-21T00:36:05.367Z,17.00
2019-05-21T00:39:10.147Z,17.00
2019-05-21T00:42:02.986Z,17.00
2019-05-21T00:44:35.242Z,17.00
2019-05-21T00:47:04.979Z,17.00
2019-05-21T00:49:33.765Z,17.10
2019-05-21T00:52:07.851Z,17.10
2019-05-21T00:54:33.054Z,17.20
2019-05-21T00:57:01.939Z,17.20
2019-05-21T00:59:30.762Z,17.10
2019-05-21T01:02:04.877Z,17.10
2019-05-21T01:04:33.773Z,17.10
2019-05-21T01:07:02.691Z,17.10
2019-05-21T01:09:31.531Z,17.20
2019-05-21T01:12:00.287Z,17.20
2019-05-21T01:14:29.470Z,17.20
2019-05-21T01:17:38.317Z,17.10
2019-05-21T01:20:29.597Z,17.10
2019-05-21T01:23:01.130Z,17.10
2019-05-21T01:25:45.317Z,17.20
2019-05-21T01:28:32.217Z,17.10
2019-05-21T01:31:03.624Z,17.10
2019-05-21T01:34:16.950Z,17.10
2019-05-21T01:36:45.759Z,17.00
2019-05-21T01:39:29.019Z,16.90
2019-05-21T01:42:02.906Z,16.80
2019-05-21T01:45:00.603Z,16.80
2019-05-21T01:47:31.331Z,16.70
2019-05-21T01:50:24.733Z,16.70
2019-05-21T01:52:55.692Z,16.70
2019-05-21T01:55:26.124Z,16.60
2019-05-21T01:57:57.066Z,16.70
2019-05-21T02:00:26.048Z,16.70
2019-05-21T02:02:55.159Z,16.70
2019-05-21T02:05:32.499Z,16.70
2019-05-21T02:07:54.375Z,16.80
2019-05-21T02:10:23.488Z,16.70
2019-05-21T02:12:53.658Z,16.80
2019-05-21T02:15:29.682Z,16.80
2019-05-21T02:18:01.439Z,16.80
2019-05-21T02:24:28.162Z,16.80
2019-05-21T02:26:57.231Z,16.80
2019-05-21T02:29:26.268Z,16.80
2019-05-21T02:31:55.665Z,16.90
2019-05-21T02:34:24.868Z,16.80
2019-05-21T02:36:53.601Z,16.90
2019-05-21T02:39:22.355Z,16.90
2019-05-21T02:41:53.034Z,16.90
2019-05-21T02:51:37.292Z,17.30
2019-05-21T02:54:06.139Z,17.40
2019-05-21T02:56:34.934Z,17.40
2019-05-21T02:59:08.782Z,17.30
2019-05-21T03:01:54.974Z,17.20
2019-05-21T03:04:27.690Z,17.20
2019-05-21T03:07:15.883Z,17.10
2019-05-21T03:09:45.488Z,17.00
2019-05-21T03:12:21.845Z,17.00
2019-05-21T03:14:53.771Z,17.00
2019-05-21T03:19:46.587Z,17.00
2019-05-21T03:28:09.691Z,17.00
2019-05-21T03:31:19.727Z,16.90
2019-05-21T03:34:05.712Z,17.00
2019-05-21T03:36:34.053Z,17.10
2019-05-21T03:39:05.241Z,17.20
2019-05-21T03:41:35.768Z,17.10
2019-05-21T03:44:05.709Z,17.10
2019-05-21T03:46:36.379Z,16.90
2019-05-21T03:49:05.317Z,16.90
2019-05-21T03:51:34.153Z,16.90
2019-05-21T03:54:02.919Z,16.80
2019-05-21T03:56:52.307Z,16.90
2019-05-21T03:59:26.249Z,17.10
2019-05-21T04:02:01.793Z,17.00
2019-05-21T04:04:31.206Z,17.00
2019-05-21T04:07:09.938Z,17.10
2019-05-21T04:09:36.347Z,17.10
2019-05-21T04:12:06.448Z,17.00
2019-05-21T04:15:27.477Z,17.10
2019-05-21T04:24:36.139Z,17.40
2019-05-21T04:27:05.478Z,17.50
2019-05-21T04:30:30.105Z,17.60
2019-05-21T04:36:06.184Z,17.70
2019-05-21T04:38:40.691Z,17.70
2019-05-21T04:41:14.697Z,17.70
2019-05-21T04:44:17.142Z,17.80
2019-05-21T04:52:29.250Z,17.80
2019-05-21T05:00:23.828Z,17.60
2019-05-21T05:13:25.678Z,17.50
2019-05-21T05:15:54.752Z,17.40
2019-05-21T05:18:23.583Z,17.40
2019-05-21T05:20:52.635Z,17.30
2019-05-21T05:23:21.403Z,17.20
2019-05-21T05:25:50.188Z,17.20
2019-05-21T05:28:18.974Z,17.20
2019-05-21T05:30:48.124Z,17.20
2019-05-21T05:35:54.275Z,17.10
2019-05-21T05:38:23.044Z,17.00
2019-05-21T05:40:51.823Z,17.00
2019-05-21T05:43:20.793Z,17.10
2019-05-21T05:45:50.906Z,17.10
2019-05-21T05:48:19.824Z,17.10
2019-05-21T05:50:50.512Z,17.10
2019-05-21T05:53:19.588Z,17.20
2019-05-21T05:55:48.453Z,17.30
2019-05-21T05:58:17.556Z,17.40
2019-05-21T06:00:46.445Z,17.30
2019-05-21T06:03:15.561Z,17.20
2019-05-21T06:05:44.438Z,17.20
2019-05-21T06:08:13.410Z,17.30
2019-05-21T06:10:42.274Z,17.40
2019-05-21T06:13:11.040Z,17.40
2019-05-21T06:15:39.835Z,17.50
2019-05-21T06:18:08.620Z,17.60
2019-05-21T06:20:37.516Z,17.60
2019-05-21T06:23:06.379Z,17.70
2019-05-21T06:25:35.149Z,17.80
2019-05-21T06:28:04.072Z,17.80
2019-05-21T06:30:32.836Z,17.80
2019-05-21T06:33:01.889Z,17.80
2019-05-21T06:35:30.749Z,17.80
2019-05-21T06:38:15.027Z,17.70
2019-05-21T06:40:30.496Z,17.90
2019-05-21T06:42:59.315Z,17.80
2019-05-21T06:45:28.350Z,17.90
2019-05-21T06:47:57.573Z,18.00
2019-05-21T06:50:26.392Z,18.10
2019-05-21T06:52:55.174Z,18.20
2019-05-21T06:55:23.960Z,18.10
2019-05-21T06:57:52.764Z,18.10
2019-05-21T07:00:21.898Z,18.00
2019-05-21T07:02:50.706Z,18.20
2019-05-21T07:05:19.502Z,18.10
2019-05-21T07:07:48.600Z,18.10
2019-05-21T07:10:17.752Z,18.10
2019-05-21T07:12:46.990Z,18.30
2019-05-21T07:15:16.294Z,18.30
2019-05-21T07:17:45.487Z,18.30
2019-05-21T07:20:14.692Z,18.40
2019-05-21T07:22:43.812Z,18.50
2019-05-21T07:25:13.386Z,18.50
2019-05-21T07:27:42.485Z,18.40
2019-05-21T07:30:11.391Z,18.50
2019-05-21T07:32:40.405Z,18.40
2019-05-21T07:35:09.929Z,18.60
2019-05-21T07:37:38.965Z,18.60
2019-05-21T07:40:09.011Z,18.70
2019-05-21T07:42:38.134Z,18.90
2019-05-21T07:45:07.491Z,18.90
2019-05-21T07:47:36.291Z,19.00
2019-05-21T07:50:05.970Z,19.10
2019-05-21T07:52:34.795Z,19.00
2019-05-21T07:55:04.796Z,18.90
2019-05-21T07:57:33.582Z,18.90
2019-05-21T08:00:02.382Z,18.90
2019-05-21T08:02:31.167Z,18.90
2019-05-21T08:04:59.931Z,19.00
2019-05-21T08:07:29.038Z,19.00
2019-05-21T08:09:57.867Z,19.10
2019-05-21T08:12:38.193Z,19.20
2019-05-21T08:14:57.758Z,19.30
2019-05-21T08:17:26.800Z,19.30
2019-05-21T08:20:08.092Z,19.40
2019-05-21T08:22:26.154Z,19.40
2019-05-21T08:24:54.944Z,19.30
2019-05-21T08:27:23.817Z,19.30
2019-05-21T08:29:52.684Z,19.20
2019-05-21T08:32:21.469Z,19.00
2019-05-21T08:34:51.477Z,19.00
2019-05-21T08:37:20.307Z,19.10
2019-05-21T08:39:49.087Z,19.20
2019-05-21T08:42:17.974Z,19.20
2019-05-21T08:44:46.786Z,19.30
2019-05-21T08:47:15.818Z,19.30
2019-05-21T08:49:44.899Z,19.40
2019-05-21T08:52:13.774Z,19.50
2019-05-21T08:54:50.318Z,19.70
2019-05-21T08:57:19.720Z,19.70
2019-05-21T08:59:49.389Z,19.80
2019-05-21T09:02:18.545Z,19.90
2019-05-21T09:04:47.424Z,19.90
2019-05-21T09:07:16.365Z,19.90
2019-05-21T09:09:50.551Z,19.90
2019-05-21T09:12:18.407Z,20.00
2019-05-21T09:14:47.201Z,19.80
2019-05-21T09:17:15.996Z,19.80
2019-05-21T09:19:45.076Z,19.70
2019-05-21T09:22:13.859Z,19.50
2019-05-21T09:24:43.091Z,19.60
2019-05-21T09:27:11.936Z,19.40
2019-05-21T09:29:41.359Z,19.50
2019-05-21T09:32:10.401Z,19.50
2019-05-21T09:34:48.791Z,19.30
2019-05-21T09:37:19.297Z,19.20
2019-05-21T09:39:40.718Z,19.20
2019-05-21T09:42:09.909Z,19.20
2019-05-21T09:44:38.806Z,19.30
2019-05-21T09:47:07.646Z,19.30
2019-05-21T09:49:36.748Z,19.30
2019-05-21T09:52:05.989Z,19.40
2019-05-21T09:54:34.783Z,19.20
2019-05-21T09:57:05.712Z,19.20
2019-05-21T09:59:46.425Z,19.20
2019-05-21T10:02:18.892Z,19.40
2019-05-21T10:04:48.044Z,19.40
2019-05-21T10:07:17.320Z,19.30
2019-05-21T10:09:46.230Z,19.40
2019-05-21T10:12:15.166Z,19.20
2019-05-21T10:14:43.972Z,19.10
2019-05-21T10:17:12.832Z,19.00
2019-05-21T10:19:41.688Z,18.90
2019-05-21T10:22:10.994Z,18.80
2019-05-21T10:24:39.992Z,18.80
2019-05-21T10:27:09.209Z,18.70
2019-05-21T10:29:38.016Z,18.80
2019-05-21T10:32:06.799Z,18.80
2019-05-21T10:34:35.871Z,18.80
2019-05-21T10:37:04.796Z,18.60
2019-05-21T10:39:33.948Z,18.60
2019-05-21T10:42:03.660Z,18.60
2019-05-21T10:44:32.871Z,18.70
2019-05-21T10:47:02.135Z,18.50
2019-05-21T10:49:31.278Z,18.40
2019-05-21T10:52:00.251Z,18.50
2019-05-21T10:54:29.418Z,18.40
2019-05-21T10:56:58.947Z,18.40
2019-05-21T10:59:28.145Z,18.40
2019-05-21T11:02:22.230Z,18.30
2019-05-21T11:04:58.262Z,18.40
2019-05-21T11:07:27.437Z,18.40
2019-05-21T11:09:56.603Z,18.20
2019-05-21T11:12:26.090Z,18.30
2019-05-21T11:14:55.286Z,18.20
2019-05-21T11:17:24.579Z,18.20
2019-05-21T11:19:53.373Z,18.20
2019-05-21T11:22:22.641Z,18.20
2019-05-21T11:24:51.860Z,18.20
2019-05-21T11:27:20.633Z,18.20
2019-05-21T11:29:49.701Z,18.20
2019-05-21T11:32:18.576Z,18.20
2019-05-21T11:34:49.977Z,18.30
2019-05-21T11:37:18.342Z,18.30
2019-05-21T11:39:47.203Z,18.30
2019-05-21T11:42:16.023Z,18.40
2019-05-21T11:44:45.317Z,18.20
2019-05-21T11:47:14.413Z,18.20
2019-05-21T11:49:43.620Z,18.40
2019-05-21T11:52:12.769Z,18.50
2019-05-21T11:54:41.616Z,18.50
2019-05-21T11:57:10.800Z,18.50
2019-05-21T11:59:39.666Z,18.30
2019-05-21T12:02:10.223Z,18.30
2019-05-21T12:04:39.003Z,18.40
2019-05-21T12:07:08.100Z,18.30
2019-05-21T12:09:36.890Z,18.20
2019-05-21T12:12:05.763Z,18.10
2019-05-21T12:14:34.978Z,18.00
2019-05-21T12:17:03.916Z,17.90
2019-05-21T12:19:32.713Z,18.10
2019-05-21T12:22:01.874Z,18.00
2019-05-21T12:24:30.656Z,18.10
2019-05-21T12:26:59.852Z,18.10
2019-05-21T12:29:28.860Z,18.20
2019-05-21T12:31:57.633Z,18.10
2019-05-21T12:34:26.904Z,18.20
2019-05-21T12:36:56.016Z,18.20
2019-05-21T12:39:25.114Z,18.30
2019-05-21T12:41:54.200Z,18.30
2019-05-21T12:44:23.248Z,18.10
2019-05-21T12:46:52.038Z,18.20
2019-05-21T12:49:20.814Z,18.10
2019-05-21T12:51:50.203Z,18.30
2019-05-21T12:54:19.114Z,18.30
2019-05-21T12:56:47.878Z,18.20
2019-05-21T12:59:16.645Z,18.20
2019-05-21T13:01:45.851Z,18.10
2019-05-21T13:04:14.630Z,17.70
2019-05-21T13:06:43.470Z,17.70
2019-05-21T13:09:12.455Z,17.70
2019-05-21T13:11:41.297Z,17.70
2019-05-21T13:14:14.055Z,17.80
2019-05-21T13:16:41.034Z,17.70
2019-05-21T13:19:11.322Z,17.50
2019-05-21T13:21:40.408Z,17.40
2019-05-21T13:24:09.356Z,17.50
2019-05-21T13:26:38.213Z,17.50
2019-05-21T13:29:07.426Z,17.70
2019-05-21T13:31:36.537Z,17.70
2019-05-21T13:34:05.914Z,17.70
2019-05-21T13:36:34.872Z,17.60
2019-05-21T13:39:05.914Z,17.50
2019-05-21T13:41:34.778Z,17.40
2019-05-21T13:44:03.699Z,17.40
2019-05-21T13:46:35.536Z,17.50
2019-05-21T13:49:03.648Z,17.60
2019-05-21T13:51:32.561Z,17.60
2019-05-21T13:54:01.670Z,17.30
2019-05-21T13:56:30.464Z,17.00
2019-05-21T13:58:59.318Z,16.80
2019-05-21T14:01:40.141Z,16.90
2019-05-21T14:03:59.007Z,16.80
2019-05-21T14:06:27.873Z,17.00
2019-05-21T14:08:56.647Z,17.00
2019-05-21T14:11:26.044Z,17.10
2019-05-21T14:13:54.829Z,17.10
2019-05-21T14:16:24.064Z,17.20
2019-05-21T14:18:52.936Z,17.10
2019-05-21T14:21:21.799Z,17.00
2019-05-21T14:23:50.564Z,17.10
2019-05-21T14:26:19.656Z,17.10
2019-05-21T14:28:48.426Z,17.10
2019-05-21T14:31:17.502Z,17.10
2019-05-21T14:33:46.954Z,17.10
2019-05-21T14:36:15.876Z,17.00
2019-05-21T14:38:45.003Z,16.80
2019-05-21T14:41:13.878Z,16.70
2019-05-21T14:43:42.663Z,16.80
2019-05-21T14:46:11.868Z,16.80
2019-05-21T14:48:40.796Z,16.70
2019-05-21T14:51:13.435Z,16.60
2019-05-21T14:53:40.640Z,16.70
2019-05-21T14:56:09.418Z,16.70
2019-05-21T14:58:38.339Z,16.70
2019-05-21T15:01:07.260Z,16.60
2019-05-21T15:03:36.343Z,16.80
2019-05-21T15:06:05.530Z,16.80
2019-05-21T15:08:34.340Z,16.80
2019-05-21T15:11:03.455Z,16.80
2019-05-21T15:13:32.363Z,16.70
2019-05-21T15:16:01.499Z,16.70
2019-05-21T15:18:30.617Z,16.70
2019-05-21T15:21:10.925Z,16.60
2019-05-21T15:26:08.787Z,16.50
2019-05-21T15:28:37.635Z,16.40
2019-05-21T15:31:06.436Z,16.50
2019-05-21T15:33:35.225Z,16.50
2019-05-21T15:36:04.261Z,16.60
2019-05-21T15:38:48.657Z,16.50
2019-05-21T15:41:10.254Z,16.40
2019-05-21T15:43:34.965Z,16.30
2019-05-21T15:46:04.027Z,16.10
2019-05-21T15:48:32.832Z,16.20
2019-05-21T15:51:01.944Z,16.20
2019-05-21T15:53:31.042Z,16.20
2019-05-21T15:56:00.098Z,16.10
2019-05-21T15:58:29.050Z,16.10
2019-05-21T16:00:58.224Z,16.00
2019-05-21T16:03:27.211Z,16.00
2019-05-21T16:05:56.058Z,16.00
2019-05-21T16:08:25.108Z,16.00
2019-05-21T16:10:54.335Z,16.00
2019-05-21T16:13:23.392Z,15.90
2019-05-21T16:15:52.165Z,15.90
2019-05-21T16:18:21.240Z,16.00
2019-05-21T16:20:50.324Z,16.00
2019-05-21T16:23:19.395Z,16.00
2019-05-21T16:25:48.561Z,15.90
2019-05-21T16:28:17.776Z,15.90
2019-05-21T16:30:46.861Z,15.90
2019-05-21T16:33:16.100Z,16.00
2019-05-21T16:35:45.452Z,16.10
2019-05-21T16:38:14.242Z,16.10
2019-05-21T16:40:43.139Z,16.20
2019-05-21T16:43:12.355Z,16.10
2019-05-21T16:45:41.390Z,16.20
2019-05-21T16:48:10.252Z,16.20
2019-05-21T16:50:39.403Z,16.10
2019-05-21T16:53:08.420Z,16.10
2019-05-21T16:55:37.345Z,16.20
2019-05-21T16:58:06.489Z,16.20
2019-05-21T17:00:35.361Z,16.30
2019-05-21T17:03:04.790Z,16.30
2019-05-21T17:05:34.084Z,16.40
2019-05-21T17:08:03.226Z,16.50
2019-05-21T17:10:32.300Z,16.50
2019-05-21T17:13:01.593Z,16.50
2019-05-21T17:15:30.770Z,16.60
2019-05-21T17:17:59.556Z,16.40
2019-05-21T17:20:28.468Z,16.50
2019-05-21T17:22:57.244Z,16.50
2019-05-21T17:25:26.031Z,16.50
2019-05-21T17:27:54.800Z,16.60
2019-05-21T17:30:23.905Z,16.60
2019-05-21T17:32:52.735Z,16.60
2019-05-21T17:35:21.530Z,16.50
2019-05-21T17:37:50.643Z,16.50
2019-05-21T17:40:19.849Z,16.50
2019-05-21T17:42:48.640Z,16.50
2019-05-21T17:45:17.668Z,16.60
2019-05-21T17:47:46.441Z,16.60
2019-05-21T17:50:15.492Z,16.70
2019-05-21T17:52:44.421Z,16.60
2019-05-21T17:55:13.383Z,16.60
2019-05-21T17:57:43.098Z,16.30
2019-05-21T18:00:13.130Z,16.30
2019-05-21T18:02:42.271Z,16.30
2019-05-21T18:05:12.094Z,16.30
2019-05-21T18:07:42.157Z,16.40
2019-05-21T18:10:13.541Z,16.40
2019-05-21T18:12:42.798Z,16.40
2019-05-21T18:15:13.155Z,16.30
2019-05-21T18:17:42.721Z,16.30
2019-05-21T18:20:13.112Z,16.20
2019-05-21T18:22:43.656Z,16.10
2019-05-21T18:25:13.922Z,16.00
2019-05-21T18:27:43.518Z,16.00
2019-05-21T18:30:13.590Z,16.10
2019-05-21T18:32:42.543Z,16.10
2019-05-21T18:35:12.869Z,16.10
2019-05-21T18:37:42.088Z,16.00
2019-05-21T18:40:11.667Z,15.90
2019-05-21T18:42:40.680Z,15.90
2019-05-21T18:45:09.973Z,15.90
2019-05-21T18:47:38.748Z,16.10
2019-05-21T18:50:08.059Z,16.10
2019-05-21T18:52:37.256Z,16.10
2019-05-21T18:55:06.541Z,15.90
2019-05-21T18:57:35.597Z,16.00
2019-05-21T19:00:05.444Z,15.90
2019-05-21T19:02:34.943Z,16.00
2019-05-21T19:05:04.064Z,16.10
2019-05-21T19:07:32.919Z,16.10
2019-05-21T19:10:02.128Z,16.00
2019-05-21T19:12:37.917Z,15.90
2019-05-21T19:15:02.268Z,16.00
2019-05-21T19:17:35.588Z,15.90
2019-05-21T19:20:02.490Z,16.00
2019-05-21T19:22:31.626Z,16.00
2019-05-21T19:25:00.720Z,16.00
2019-05-21T19:27:29.893Z,16.00
2019-05-21T19:29:58.695Z,16.10
2019-05-21T19:32:27.489Z,16.20
2019-05-21T19:34:56.429Z,16.10
2019-05-21T19:37:25.587Z,16.10
2019-05-21T19:39:54.373Z,16.00
2019-05-21T19:42:23.230Z,16.00
2019-05-21T19:44:52.206Z,15.90
2019-05-21T19:47:21.000Z,15.80
2019-05-21T19:49:50.074Z,15.60
2019-05-21T19:52:18.937Z,15.60
2019-05-21T19:54:48.102Z,15.50
2019-05-21T19:57:17.544Z,15.50
2019-05-21T19:59:46.421Z,15.50
2019-05-21T20:02:15.220Z,15.60
2019-05-21T20:04:46.454Z,15.60
2019-05-21T20:07:16.954Z,15.70
2019-05-21T23:03:00.715Z,14.40
2019-05-21T23:05:29.833Z,14.50
2019-05-21T23:07:59.240Z,14.60
2019-05-21T23:10:28.381Z,14.60
2019-05-21T23:12:57.265Z,14.50
2019-05-21T23:15:26.348Z,14.40
2019-05-21T23:17:56.287Z,14.40
2019-05-21T23:20:27.814Z,14.30
2019-05-21T23:22:56.985Z,14.40
2019-05-21T23:25:26.307Z,14.30
2019-05-21T23:27:56.112Z,14.40
2019-05-21T23:30:25.166Z,14.40
2019-05-21T23:32:53.960Z,14.40
2019-05-21T23:35:23.002Z,14.60
2019-05-21T23:37:51.849Z,14.60
2019-05-21T23:40:22.040Z,14.50
2019-05-21T23:42:51.256Z,14.60
2019-05-21T23:45:20.512Z,14.50
2019-05-21T23:47:50.505Z,14.30
2019-05-21T23:50:20.805Z,14.10
2019-05-21T23:52:51.098Z,14.10
2019-05-21T23:55:20.790Z,14.20
2019-05-21T23:57:49.788Z,14.20
