createdAt,value
2019-05-15T00:02:10.900Z,4.40
2019-05-15T00:04:42.465Z,4.30
2019-05-15T00:07:15.025Z,4.20
2019-05-15T00:09:53.095Z,4.20
2019-05-15T00:12:28.415Z,4.10
2019-05-15T00:15:03.574Z,4.10
2019-05-15T00:17:39.363Z,4.00
2019-05-15T00:20:20.668Z,3.90
2019-05-15T00:23:08.625Z,3.90
2019-05-15T00:26:02.247Z,3.80
2019-05-15T00:28:38.870Z,3.70
2019-05-15T00:31:18.593Z,3.60
2019-05-15T00:33:51.807Z,3.60
2019-05-15T00:36:25.031Z,3.50
2019-05-15T00:39:16.232Z,3.40
2019-05-15T00:41:59.038Z,3.40
2019-05-15T00:44:32.229Z,3.30
2019-05-15T00:47:10.527Z,3.30
2019-05-15T00:49:48.764Z,3.30
2019-05-15T00:52:28.308Z,3.20
2019-05-15T00:55:01.239Z,3.20
2019-05-15T00:57:39.082Z,3.20
2019-05-15T01:00:13.201Z,3.10
2019-05-15T01:02:48.712Z,3.00
2019-05-15T01:05:31.821Z,3.00
2019-05-15T01:08:02.775Z,2.90
2019-05-15T01:10:38.643Z,2.90
2019-05-15T01:13:14.883Z,2.90
2019-05-15T01:15:48.762Z,2.90
2019-05-15T01:18:22.910Z,2.80
2019-05-15T01:21:00.921Z,2.80
2019-05-15T01:23:35.737Z,2.80
2019-05-15T01:26:10.447Z,2.80
2019-05-15T01:28:41.764Z,2.70
2019-05-15T01:31:24.304Z,2.70
2019-05-15T01:33:58.340Z,2.70
2019-05-15T01:36:40.587Z,2.70
2019-05-15T01:39:12.433Z,2.70
2019-05-15T01:42:04.141Z,2.60
2019-05-15T01:44:39.874Z,2.60
2019-05-15T01:47:25.065Z,2.60
2019-05-15T01:49:58.289Z,2.60
2019-05-15T01:52:38.996Z,2.60
2019-05-15T01:55:18.088Z,2.50
2019-05-15T01:57:48.788Z,2.50
2019-05-15T02:00:19.251Z,2.50
2019-05-15T02:02:51.597Z,2.40
2019-05-15T02:05:21.559Z,2.40
2019-05-15T02:07:51.334Z,2.40
2019-05-15T02:10:21.260Z,2.40
2019-05-15T02:12:50.961Z,2.40
2019-05-15T02:15:21.060Z,2.40
2019-05-15T02:17:50.871Z,2.30
2019-05-15T02:20:20.496Z,2.30
2019-05-15T02:22:50.131Z,2.30
2019-05-15T02:25:19.799Z,2.30
2019-05-15T02:27:49.475Z,2.30
2019-05-15T02:30:28.467Z,2.20
2019-05-15T02:32:50.573Z,2.20
2019-05-15T02:35:20.261Z,2.20
2019-05-15T02:37:50.156Z,2.30
2019-05-15T02:40:20.129Z,2.20
2019-05-15T02:42:49.839Z,2.20
2019-05-15T02:45:19.775Z,2.20
2019-05-15T02:47:49.773Z,2.20
2019-05-15T02:50:20.439Z,2.20
2019-05-15T02:52:50.216Z,2.20
2019-05-15T02:55:20.001Z,2.20
2019-05-15T02:57:49.674Z,2.20
2019-05-15T03:00:35.943Z,2.10
2019-05-15T03:02:51.320Z,2.20
2019-05-15T03:05:21.067Z,2.20
2019-05-15T03:07:50.640Z,2.20
2019-05-15T03:10:20.284Z,2.20
2019-05-15T03:12:50.025Z,2.20
2019-05-15T03:15:19.835Z,2.30
2019-05-15T03:17:49.667Z,2.20
2019-05-15T03:20:19.551Z,2.20
2019-05-15T03:22:49.421Z,2.30
2019-05-15T03:25:19.519Z,2.30
2019-05-15T03:27:49.989Z,2.30
2019-05-15T03:30:21.911Z,2.30
2019-05-15T03:33:01.061Z,2.30
2019-05-15T03:35:23.580Z,2.40
2019-05-15T03:37:53.703Z,2.40
2019-05-15T03:40:23.324Z,2.40
2019-05-15T03:42:53.149Z,2.40
2019-05-15T03:45:22.747Z,2.40
2019-05-15T03:47:52.494Z,2.40
2019-05-15T03:50:22.298Z,2.50
2019-05-15T03:52:52.152Z,2.50
2019-05-15T03:55:21.800Z,2.50
2019-05-15T03:57:51.476Z,2.60
2019-05-15T04:00:21.319Z,2.60
2019-05-15T04:02:50.932Z,2.60
2019-05-15T04:05:20.602Z,2.60
2019-05-15T04:07:50.289Z,2.60
2019-05-15T04:10:20.222Z,2.60
2019-05-15T04:12:49.947Z,2.60
2019-05-15T04:15:19.669Z,2.60
2019-05-15T04:17:49.632Z,2.60
2019-05-15T04:20:20.102Z,2.70
2019-05-15T04:22:50.224Z,2.80
2019-05-15T04:25:19.921Z,2.80
2019-05-15T04:27:49.691Z,2.90
2019-05-15T04:30:19.343Z,2.90
2019-05-15T04:32:48.989Z,3.00
2019-05-15T04:35:19.728Z,3.10
2019-05-15T04:37:49.821Z,3.40
2019-05-15T04:40:19.726Z,3.50
2019-05-15T04:42:49.970Z,3.60
2019-05-15T04:45:19.900Z,3.70
2019-05-15T04:47:50.050Z,3.50
2019-05-15T04:50:20.066Z,3.60
2019-05-15T04:52:50.288Z,3.60
2019-05-15T04:55:20.051Z,3.60
2019-05-15T04:57:50.261Z,3.70
2019-05-15T05:00:39.811Z,3.60
2019-05-15T05:03:10.001Z,3.60
2019-05-15T05:05:40.819Z,3.60
2019-05-15T05:08:13.068Z,3.70
2019-05-15T05:10:43.282Z,3.70
2019-05-15T05:13:12.998Z,3.70
2019-05-15T05:15:42.782Z,3.80
2019-05-15T05:18:13.517Z,3.90
2019-05-15T05:20:43.174Z,4.00
2019-05-15T05:23:13.069Z,4.10
2019-05-15T05:25:43.025Z,4.20
2019-05-15T05:28:12.939Z,4.30
2019-05-15T05:30:42.890Z,4.30
2019-05-15T05:33:12.551Z,4.40
2019-05-15T05:35:42.367Z,4.40
2019-05-15T05:38:13.187Z,4.50
2019-05-15T05:40:43.226Z,4.60
2019-05-15T05:43:12.962Z,4.50
2019-05-15T05:45:45.620Z,4.60
2019-05-15T05:48:15.305Z,4.80
2019-05-15T05:50:45.445Z,5.00
2019-05-15T05:53:14.950Z,5.10
2019-05-15T05:55:44.410Z,5.20
2019-05-15T05:58:13.822Z,5.30
2019-05-15T06:00:44.912Z,5.40
2019-05-15T06:03:15.541Z,5.40
2019-05-15T06:05:44.936Z,5.50
2019-05-15T06:08:14.339Z,5.50
2019-05-15T06:10:43.718Z,5.60
2019-05-15T06:13:13.125Z,5.60
2019-05-15T06:15:42.511Z,5.70
2019-05-15T06:18:11.923Z,5.70
2019-05-15T06:20:41.302Z,6.00
2019-05-15T06:23:10.743Z,6.30
2019-05-15T06:25:40.100Z,6.50
2019-05-15T06:28:09.737Z,6.60
2019-05-15T06:30:39.162Z,6.70
2019-05-15T06:33:13.219Z,7.00
2019-05-15T06:35:39.777Z,7.30
2019-05-15T06:38:09.166Z,7.50
2019-05-15T06:40:39.554Z,7.60
2019-05-15T06:43:09.105Z,8.00
2019-05-15T06:45:38.520Z,8.30
2019-05-15T06:48:09.469Z,8.60
2019-05-15T06:50:39.918Z,8.90
2019-05-15T06:53:10.883Z,9.40
2019-05-15T06:55:40.391Z,9.70
2019-05-15T06:58:09.809Z,10.00
2019-05-15T07:00:39.306Z,10.20
2019-05-15T07:03:18.094Z,9.80
2019-05-15T07:05:39.785Z,9.70
2019-05-15T07:08:11.629Z,10.00
2019-05-15T07:10:41.038Z,10.30
2019-05-15T07:13:10.653Z,10.40
2019-05-15T07:15:40.076Z,10.40
2019-05-15T07:18:09.518Z,10.50
2019-05-15T07:20:39.254Z,10.40
2019-05-15T07:23:09.005Z,10.40
2019-05-15T07:25:39.060Z,10.30
2019-05-15T07:28:08.959Z,10.10
2019-05-15T07:30:41.191Z,10.20
2019-05-15T07:33:09.607Z,10.30
2019-05-15T07:35:39.001Z,10.50
2019-05-15T07:38:08.416Z,10.70
2019-05-15T07:40:38.715Z,10.80
2019-05-15T07:43:09.507Z,10.90
2019-05-15T07:45:43.506Z,11.10
2019-05-15T07:48:10.138Z,11.00
2019-05-15T07:50:39.551Z,11.20
2019-05-15T07:53:08.967Z,11.10
2019-05-15T07:55:39.293Z,11.00
2019-05-15T07:58:08.882Z,11.10
2019-05-15T08:00:39.483Z,11.00
2019-05-15T08:03:10.355Z,11.00
2019-05-15T08:05:55.005Z,10.90
2019-05-15T08:08:11.161Z,11.00
2019-05-15T08:10:40.546Z,11.00
2019-05-15T08:13:09.972Z,11.30
2019-05-15T08:15:39.348Z,11.30
2019-05-15T08:18:12.665Z,11.30
2019-05-15T08:20:39.830Z,11.30
2019-05-15T08:23:09.330Z,11.50
2019-05-15T08:25:39.012Z,11.50
2019-05-15T08:28:09.014Z,11.60
2019-05-15T08:30:38.905Z,11.60
2019-05-15T08:33:08.586Z,11.80
2019-05-15T08:35:38.645Z,12.10
2019-05-15T08:38:08.860Z,12.30
2019-05-15T08:40:40.982Z,12.50
2019-05-15T08:43:11.596Z,12.80
2019-05-15T08:45:41.050Z,13.00
2019-05-15T08:48:10.447Z,13.00
2019-05-15T08:50:39.854Z,13.00
2019-05-15T08:53:09.321Z,13.00
2019-05-15T08:55:39.212Z,13.00
2019-05-15T08:58:13.914Z,13.10
2019-05-15T09:00:44.108Z,13.10
2019-05-15T09:03:12.421Z,12.90
2019-05-15T09:05:41.873Z,13.00
2019-05-15T09:08:11.289Z,13.10
2019-05-15T09:10:40.761Z,13.20
2019-05-15T09:13:10.192Z,13.40
2019-05-15T09:15:39.753Z,13.30
2019-05-15T09:18:15.469Z,13.10
2019-05-15T09:20:40.383Z,12.90
2019-05-15T09:23:09.779Z,12.50
2019-05-15T09:25:39.310Z,12.50
2019-05-15T09:28:12.496Z,12.50
2019-05-15T09:30:41.978Z,12.50
2019-05-15T09:33:11.406Z,12.90
2019-05-15T09:35:40.825Z,13.20
2019-05-15T09:38:10.280Z,13.60
2019-05-15T09:40:46.305Z,13.80
2019-05-15T09:43:11.363Z,14.10
2019-05-15T09:45:40.910Z,14.30
2019-05-15T09:48:14.498Z,14.30
2019-05-15T09:50:41.358Z,14.30
2019-05-15T09:53:10.962Z,14.70
2019-05-15T09:55:40.409Z,14.90
2019-05-15T09:58:09.769Z,15.10
2019-05-15T10:00:39.178Z,14.90
2019-05-15T10:03:09.587Z,14.90
2019-05-15T10:05:39.142Z,14.70
2019-05-15T10:08:09.091Z,14.60
2019-05-15T10:10:48.884Z,14.50
2019-05-15T10:13:18.771Z,14.60
2019-05-15T10:15:50.830Z,14.60
2019-05-15T10:18:19.502Z,14.90
2019-05-15T10:20:48.956Z,15.00
2019-05-15T10:23:19.796Z,14.80
2019-05-15T10:25:49.728Z,14.70
2019-05-15T10:28:19.658Z,14.90
2019-05-15T10:30:50.070Z,15.00
2019-05-15T10:33:20.565Z,14.90
2019-05-15T10:35:50.189Z,14.60
2019-05-15T10:38:19.884Z,14.40
2019-05-15T10:41:04.053Z,14.30
2019-05-15T10:43:21.068Z,14.10
2019-05-15T10:45:51.531Z,14.30
2019-05-15T10:48:21.609Z,14.20
2019-05-15T10:50:51.015Z,14.00
2019-05-15T10:53:22.056Z,14.00
2019-05-15T10:55:51.427Z,13.90
2019-05-15T10:58:22.273Z,13.90
2019-05-15T11:00:51.917Z,13.90
2019-05-15T11:03:21.276Z,13.70
2019-05-15T11:05:50.682Z,13.70
2019-05-15T11:08:20.075Z,13.70
2019-05-15T11:10:49.910Z,13.80
2019-05-15T11:13:19.398Z,14.00
2019-05-15T11:15:49.366Z,14.00
2019-05-15T11:18:21.729Z,14.00
2019-05-15T11:20:51.130Z,13.90
2019-05-15T11:23:20.587Z,14.20
2019-05-15T11:25:49.941Z,14.40
2019-05-15T11:28:19.375Z,14.40
2019-05-15T11:30:49.253Z,14.20
2019-05-15T11:33:19.362Z,14.00
2019-05-15T11:36:00.952Z,14.10
2019-05-15T11:38:20.061Z,13.70
2019-05-15T11:40:49.449Z,13.80
2019-05-15T11:43:19.714Z,14.00
2019-05-15T11:45:50.269Z,14.00
2019-05-15T11:48:20.539Z,14.40
2019-05-15T11:50:50.298Z,14.20
2019-05-15T11:53:19.900Z,14.20
2019-05-15T11:55:49.277Z,14.30
2019-05-15T11:58:19.279Z,14.20
2019-05-15T12:00:49.358Z,14.30
2019-05-15T12:03:19.282Z,14.40
2019-05-15T12:05:48.724Z,14.60
2019-05-15T12:08:18.630Z,14.80
2019-05-15T12:10:48.590Z,15.00
2019-05-15T12:13:18.891Z,15.20
2019-05-15T12:15:48.821Z,15.20
2019-05-15T12:18:18.291Z,14.90
2019-05-15T12:20:48.709Z,14.90
2019-05-15T12:23:18.277Z,14.90
2019-05-15T12:25:48.746Z,14.90
2019-05-15T12:28:18.372Z,14.90
2019-05-15T12:30:49.225Z,14.70
2019-05-15T12:33:18.893Z,14.70
2019-05-15T12:35:50.771Z,14.80
2019-05-15T12:38:19.412Z,14.60
2019-05-15T13:00:57.945Z,14.50
2019-05-15T13:03:28.901Z,14.50
2019-05-15T13:06:12.341Z,14.30
2019-05-15T13:08:41.751Z,14.30
2019-05-15T13:11:24.289Z,14.30
2019-05-15T13:13:53.733Z,14.00
2019-05-15T13:16:23.654Z,13.80
2019-05-15T13:18:53.022Z,13.70
2019-05-15T13:21:22.436Z,13.50
2019-05-15T13:23:52.560Z,13.40
2019-05-15T13:26:26.509Z,13.40
2019-05-15T13:28:53.021Z,13.30
2019-05-15T13:31:22.382Z,13.30
2019-05-15T13:33:51.869Z,13.20
2019-05-15T13:36:21.317Z,13.00
2019-05-15T13:38:53.880Z,12.70
2019-05-15T13:41:22.601Z,12.40
2019-05-15T13:43:52.635Z,12.10
2019-05-15T13:46:22.140Z,12.00
2019-05-15T13:48:51.708Z,11.80
2019-05-15T13:51:21.484Z,11.60
2019-05-15T13:53:53.570Z,11.50
2019-05-15T13:56:22.183Z,11.30
2019-05-15T13:58:51.766Z,11.20
2019-05-15T14:01:21.356Z,11.10
2019-05-15T14:03:50.934Z,11.00
2019-05-15T14:06:20.497Z,11.00
2019-05-15T14:08:50.061Z,11.00
2019-05-15T14:11:21.629Z,11.10
2019-05-15T14:13:50.903Z,11.20
2019-05-15T14:16:20.483Z,11.40
2019-05-15T14:18:50.071Z,11.50
2019-05-15T14:21:19.623Z,11.70
2019-05-15T14:23:49.305Z,11.80
2019-05-15T14:26:22.495Z,12.10
2019-05-15T14:28:50.026Z,12.40
2019-05-15T14:31:19.632Z,12.70
2019-05-15T14:33:49.371Z,12.70
2019-05-15T14:36:19.173Z,12.80
2019-05-15T14:38:48.704Z,12.90
2019-05-15T14:41:19.038Z,12.90
2019-05-15T14:43:48.675Z,13.00
2019-05-15T14:46:18.626Z,13.10
2019-05-15T14:48:49.080Z,13.10
2019-05-15T14:51:19.368Z,13.10
2019-05-15T14:53:49.154Z,13.20
2019-05-15T14:56:19.254Z,13.30
2019-05-15T14:58:48.867Z,13.40
2019-05-15T15:01:18.606Z,13.40
2019-05-15T15:03:48.796Z,13.40
2019-05-15T15:06:18.546Z,13.50
2019-05-15T15:08:48.755Z,13.50
2019-05-15T15:11:18.529Z,13.60
2019-05-15T15:13:48.535Z,13.60
2019-05-15T15:16:19.339Z,13.70
2019-05-15T15:18:49.218Z,13.90
2019-05-15T15:21:22.113Z,14.00
2019-05-15T15:23:49.927Z,14.10
2019-05-15T15:26:19.603Z,14.00
2019-05-15T15:28:49.184Z,13.80
2019-05-15T15:31:19.225Z,13.60
2019-05-15T15:33:48.912Z,13.60
2019-05-15T15:36:18.587Z,13.50
2019-05-15T15:38:48.598Z,13.60
2019-05-15T15:41:18.321Z,13.60
2019-05-15T15:43:48.527Z,13.20
2019-05-15T15:46:19.469Z,13.10
2019-05-15T15:48:49.151Z,13.10
2019-05-15T15:51:18.675Z,13.00
2019-05-15T15:53:48.566Z,13.00
2019-05-15T15:56:18.628Z,12.90
2019-05-15T15:58:48.795Z,12.80
2019-05-15T16:01:18.837Z,12.80
2019-05-15T16:03:48.526Z,12.60
2019-05-15T16:06:18.769Z,12.50
2019-05-15T16:08:55.469Z,12.40
2019-05-15T16:11:19.817Z,12.40
2019-05-15T16:13:49.858Z,12.60
2019-05-15T16:16:19.475Z,12.60
2019-05-15T16:18:49.289Z,12.60
2019-05-15T16:21:19.411Z,12.80
2019-05-15T16:23:49.100Z,12.80
2019-05-15T16:26:21.602Z,12.60
2019-05-15T16:28:51.272Z,12.40
2019-05-15T16:31:20.854Z,12.30
2019-05-15T16:33:50.658Z,12.10
2019-05-15T16:36:21.405Z,12.10
2019-05-15T16:39:04.074Z,12.10
2019-05-15T16:41:22.621Z,11.90
2019-05-15T16:43:52.277Z,11.90
2019-05-15T16:46:24.364Z,11.90
2019-05-15T16:48:53.235Z,11.70
2019-05-15T16:51:22.793Z,11.60
2019-05-15T16:53:52.429Z,11.50
2019-05-15T16:56:22.062Z,11.50
2019-05-15T16:58:51.622Z,11.50
2019-05-15T17:01:21.384Z,11.50
2019-05-15T17:03:50.977Z,11.40
2019-05-15T17:06:20.685Z,11.40
2019-05-15T17:08:50.281Z,11.40
2019-05-15T17:11:20.109Z,11.40
2019-05-15T17:13:49.700Z,11.30
2019-05-15T17:16:19.239Z,11.30
2019-05-15T17:18:48.825Z,11.30
2019-05-15T17:21:19.119Z,11.30
2019-05-15T17:23:49.025Z,11.20
2019-05-15T17:26:19.066Z,11.20
2019-05-15T17:28:48.740Z,11.10
2019-05-15T17:31:18.347Z,11.10
2019-05-15T17:33:49.008Z,11.00
2019-05-15T17:36:18.822Z,10.90
2019-05-15T17:38:48.869Z,10.90
2019-05-15T17:41:18.822Z,10.90
2019-05-15T17:43:49.257Z,10.70
2019-05-15T17:46:18.812Z,10.50
2019-05-15T17:48:55.765Z,10.40
2019-05-15T17:51:19.759Z,10.20
2019-05-15T17:53:49.358Z,10.00
2019-05-15T17:56:18.972Z,9.80
2019-05-15T17:58:48.850Z,9.60
2019-05-15T18:01:19.149Z,9.50
2019-05-15T18:03:49.026Z,9.40
2019-05-15T18:06:19.032Z,9.40
2019-05-15T18:08:48.795Z,9.30
2019-05-15T18:11:18.789Z,9.30
2019-05-15T18:13:48.742Z,9.40
2019-05-15T18:16:18.410Z,9.40
2019-05-15T18:18:48.006Z,9.40
2019-05-15T18:21:19.023Z,9.40
2019-05-15T18:23:48.784Z,9.40
2019-05-15T18:26:18.487Z,9.50
2019-05-15T18:28:48.885Z,9.50
2019-05-15T18:31:20.561Z,9.50
2019-05-15T18:33:53.807Z,9.50
2019-05-15T18:36:21.420Z,9.50
2019-05-15T18:38:51.019Z,9.40
2019-05-15T18:41:20.682Z,9.50
2019-05-15T18:43:50.214Z,9.40
2019-05-15T18:46:19.771Z,9.40
2019-05-15T18:48:50.036Z,9.40
2019-05-15T18:51:19.574Z,9.40
2019-05-15T18:53:49.234Z,9.40
2019-05-15T18:56:18.938Z,9.30
2019-05-15T18:58:48.608Z,9.40
2019-05-15T19:01:19.844Z,9.40
2019-05-15T19:03:49.458Z,9.30
2019-05-15T19:06:19.011Z,9.30
2019-05-15T19:08:48.785Z,9.30
2019-05-15T19:11:18.595Z,9.30
2019-05-15T19:13:48.235Z,9.30
2019-05-15T19:16:18.058Z,9.30
2019-05-15T19:18:48.005Z,9.30
2019-05-15T19:21:17.699Z,9.30
2019-05-15T19:23:47.985Z,9.30
2019-05-15T19:26:18.411Z,9.30
2019-05-15T19:28:48.591Z,9.30
2019-05-15T19:31:26.625Z,9.30
2019-05-15T19:33:49.841Z,9.30
2019-05-15T19:36:19.392Z,9.20
2019-05-15T19:38:49.248Z,9.20
2019-05-15T19:41:18.912Z,9.20
2019-05-15T19:43:48.840Z,9.20
2019-05-15T19:46:18.409Z,9.20
2019-05-15T19:48:48.931Z,9.20
2019-05-15T19:51:18.849Z,9.20
2019-05-15T19:53:48.792Z,9.20
2019-05-15T19:56:18.828Z,9.20
2019-05-15T19:58:48.727Z,9.20
2019-05-15T20:01:18.938Z,9.20
2019-05-15T20:03:52.866Z,9.20
2019-05-15T20:06:19.706Z,9.20
2019-05-15T20:08:49.465Z,9.10
2019-05-15T20:11:19.246Z,9.20
2019-05-15T20:13:49.035Z,9.20
2019-05-15T20:16:22.305Z,9.20
2019-05-15T20:18:52.114Z,9.20
2019-05-15T20:21:21.799Z,9.20
2019-05-15T20:23:51.434Z,9.20
2019-05-15T20:26:21.297Z,9.20
2019-05-15T20:28:51.069Z,9.20
2019-05-15T20:31:20.701Z,9.30
2019-05-15T20:34:02.547Z,9.20
2019-05-15T20:36:21.938Z,9.20
2019-05-15T20:38:51.681Z,9.20
2019-05-15T20:41:21.658Z,9.20
2019-05-15T20:43:51.276Z,9.20
2019-05-15T20:46:23.850Z,9.20
2019-05-15T20:48:53.432Z,9.20
2019-05-15T20:51:22.992Z,9.20
2019-05-15T20:53:52.674Z,9.20
2019-05-15T20:56:22.447Z,9.20
2019-05-15T20:58:52.204Z,9.20
2019-05-15T21:01:21.794Z,9.20
2019-05-15T21:03:51.408Z,9.20
2019-05-15T21:06:21.111Z,9.10
2019-05-15T21:08:50.877Z,9.10
2019-05-15T21:11:20.586Z,9.10
2019-05-15T21:13:50.707Z,9.20
2019-05-15T21:22:28.338Z,9.10
2019-05-15T21:32:12.079Z,9.20
2019-05-15T21:34:44.340Z,9.10
2019-05-15T21:37:12.652Z,9.10
2019-05-15T21:39:42.069Z,9.10
2019-05-15T21:42:11.457Z,9.20
2019-05-15T21:44:40.983Z,9.20
2019-05-15T21:47:10.401Z,9.20
2019-05-15T21:49:39.821Z,9.20
2019-05-15T21:52:09.615Z,9.20
2019-05-15T21:54:39.045Z,9.20
2019-05-15T21:57:29.068Z,9.20
2019-05-15T21:59:39.468Z,9.20
2019-05-15T22:02:09.567Z,9.20
2019-05-15T22:04:51.698Z,9.10
2019-05-15T22:07:10.129Z,9.10
2019-05-15T22:09:39.628Z,9.10
2019-05-15T22:12:09.135Z,9.10
2019-05-15T22:14:40.037Z,9.20
2019-05-15T22:17:09.548Z,9.20
2019-05-15T22:19:39.000Z,9.10
2019-05-15T22:22:08.777Z,9.20
2019-05-15T22:24:39.336Z,9.10
2019-05-15T22:27:10.073Z,9.20
2019-05-15T22:29:39.470Z,9.20
2019-05-15T22:32:08.907Z,9.10
2019-05-15T22:34:38.269Z,9.10
2019-05-15T22:37:08.976Z,9.10
2019-05-15T22:39:38.696Z,9.10
2019-05-15T22:42:08.259Z,9.10
2019-05-15T22:44:39.227Z,9.10
2019-05-15T22:47:08.678Z,9.10
2019-05-15T22:49:38.168Z,9.10
2019-05-15T22:52:08.604Z,9.10
2019-05-15T22:54:38.700Z,9.00
2019-05-15T22:57:08.327Z,9.10
2019-05-15T22:59:38.281Z,9.10
2019-05-15T23:02:09.238Z,9.00
2019-05-15T23:04:39.738Z,9.00
2019-05-15T23:07:09.147Z,9.00
2019-05-15T23:09:38.655Z,8.90
2019-05-15T23:12:11.402Z,8.80
2019-05-15T23:14:41.252Z,8.80
2019-05-15T23:17:10.617Z,8.70
2019-05-15T23:19:39.992Z,8.60
2019-05-15T23:22:09.553Z,8.60
2019-05-15T23:29:48.981Z,8.40
2019-05-15T23:32:18.294Z,8.30
2019-05-15T23:35:19.060Z,8.20
2019-05-15T23:37:48.721Z,8.20
2019-05-15T23:40:18.434Z,8.20
2019-05-15T23:42:49.086Z,8.20
2019-05-15T23:45:18.908Z,8.20
2019-05-15T23:47:48.689Z,8.20
2019-05-15T23:50:18.497Z,8.20
2019-05-15T23:52:48.739Z,8.20
2019-05-15T23:55:23.464Z,8.20
2019-05-15T23:57:53.061Z,8.20
