createdAt,value
2017-06-28T00:00:12.183Z,25.42
2017-06-28T00:01:22.455Z,25.44
2017-06-28T00:02:32.732Z,25.42
2017-06-28T00:03:43.035Z,25.38
2017-06-28T00:04:53.325Z,25.44
2017-06-28T00:06:03.609Z,25.39
2017-06-28T00:07:13.582Z,25.42
2017-06-28T00:08:23.861Z,25.33
2017-06-28T00:09:34.137Z,25.45
2017-06-28T00:10:44.112Z,25.37
2017-06-28T00:11:54.092Z,25.34
2017-06-28T00:13:04.384Z,25.39
2017-06-28T00:14:14.052Z,25.32
2017-06-28T00:15:24.031Z,25.38
2017-06-28T00:16:33.706Z,25.32
2017-06-28T00:17:43.998Z,25.3
2017-06-28T00:18:54.334Z,25.32
2017-06-28T00:20:04.630Z,25.27
2017-06-28T00:21:14.909Z,25.2
2017-06-28T00:22:25.205Z,25.17
2017-06-28T00:23:35.485Z,25.15
2017-06-28T00:24:45.755Z,25.17
2017-06-28T00:25:56.045Z,25.14
2017-06-28T00:27:06.333Z,25.19
2017-06-28T00:28:16.313Z,25.11
2017-06-28T00:29:26.593Z,25.15
2017-06-28T00:30:36.873Z,25.14
2017-06-28T00:31:47.149Z,25.19
2017-06-28T00:32:57.428Z,25.11
2017-06-28T00:34:07.404Z,25.09
2017-06-28T00:35:17.692Z,25.19
2017-06-28T00:36:27.983Z,25.01
2017-06-28T00:37:38.264Z,25.01
2017-06-28T00:38:48.569Z,25.09
2017-06-28T00:39:58.855Z,25
2017-06-28T00:41:09.132Z,25.02
2017-06-28T00:42:19.481Z,25.04
2017-06-28T00:43:29.770Z,25.02
2017-06-28T00:44:39.447Z,24.94
2017-06-28T00:45:49.109Z,24.96
2017-06-28T00:46:58.472Z,24.9
2017-06-28T00:48:08.181Z,24.93
2017-06-28T00:49:18.159Z,24.89
2017-06-28T00:50:28.434Z,24.97
2017-06-28T00:51:38.722Z,24.93
2017-06-28T00:52:48.692Z,24.86
2017-06-28T00:53:59.060Z,24.89
2017-06-28T00:55:08.416Z,24.89
2017-06-28T00:56:18.080Z,24.83
2017-06-28T00:57:28.364Z,24.86
2017-06-28T00:58:38.635Z,24.86
2017-06-28T00:59:49.040Z,24.77
2017-06-28T01:00:59.315Z,24.83
2017-06-28T01:02:09.611Z,24.71
2017-06-28T01:03:19.585Z,24.71
2017-06-28T01:04:29.576Z,24.67
2017-06-28T01:05:39.927Z,24.7
2017-06-28T01:06:50.200Z,24.69
2017-06-28T01:08:00.486Z,24.71
2017-06-28T01:09:10.447Z,24.67
2017-06-28T01:10:20.113Z,24.64
2017-06-28T01:11:30.442Z,24.7
2017-06-28T01:12:40.729Z,24.7
2017-06-28T01:13:51.026Z,24.71
2017-06-28T01:15:00.688Z,24.67
2017-06-28T01:16:10.983Z,24.63
2017-06-28T01:17:20.957Z,24.63
2017-06-28T01:18:30.946Z,24.67
2017-06-28T01:19:40.919Z,24.69
2017-06-28T01:20:51.209Z,24.7
2017-06-28T01:22:00.872Z,24.54
2017-06-28T01:23:11.151Z,24.49
2017-06-28T01:24:21.431Z,24.52
2017-06-28T01:25:31.723Z,24.42
2017-06-28T01:26:41.704Z,24.42
2017-06-28T01:27:51.981Z,24.39
2017-06-28T01:29:02.278Z,24.33
2017-06-28T01:30:12.570Z,24.32
2017-06-28T01:31:22.562Z,24.32
2017-06-28T01:32:32.857Z,24.37
2017-06-28T01:33:42.828Z,24.29
2017-06-28T01:34:52.790Z,24.21
2017-06-28T01:36:03.072Z,24.14
2017-06-28T01:37:13.354Z,24.11
2017-06-28T01:38:23.644Z,24.12
2017-06-28T01:39:33.920Z,24.03
2017-06-28T01:40:44.242Z,24.09
2017-06-28T01:41:54.541Z,23.93
2017-06-28T01:43:04.518Z,24
2017-06-28T01:44:14.805Z,24
2017-06-28T01:45:25.073Z,23.94
2017-06-28T01:46:35.062Z,23.94
2017-06-28T01:47:45.031Z,23.9
2017-06-28T01:48:55.018Z,23.84
2017-06-28T01:50:05.244Z,23.84
2017-06-28T01:51:15.528Z,23.78
2017-06-28T01:52:25.871Z,23.79
2017-06-28T01:53:36.160Z,23.67
2017-06-28T01:54:46.438Z,23.7
2017-06-28T01:55:56.723Z,23.62
2017-06-28T01:57:07.014Z,23.6
2017-06-28T01:58:17.343Z,23.64
2017-06-28T01:59:27.627Z,23.66
2017-06-28T02:00:37.907Z,23.63
2017-06-28T02:01:47.877Z,23.56
2017-06-28T02:02:57.850Z,23.55
2017-06-28T02:04:08.188Z,23.52
2017-06-28T02:05:18.473Z,23.57
2017-06-28T02:06:28.449Z,23.53
2017-06-28T02:07:38.736Z,23.47
2017-06-28T02:08:49.026Z,23.48
2017-06-28T02:09:59.326Z,23.47
2017-06-28T02:11:09.609Z,23.48
2017-06-28T02:12:19.897Z,23.35
2017-06-28T02:13:30.168Z,23.35
2017-06-28T02:14:40.166Z,23.4
2017-06-28T02:15:50.444Z,23.38
2017-06-28T02:17:00.426Z,23.37
2017-06-28T02:18:10.717Z,23.26
2017-06-28T02:19:21.237Z,23.26
2017-06-28T02:20:31.529Z,23.26
2017-06-28T02:21:41.811Z,23.22
2017-06-28T02:22:52.120Z,23.24
2017-06-28T02:24:02.153Z,23.21
2017-06-28T02:25:12.181Z,23.22
2017-06-28T02:26:22.220Z,23.24
2017-06-28T02:27:32.565Z,23.26
2017-06-28T02:28:42.517Z,23.25
2017-06-28T02:29:52.535Z,23.21
2017-06-28T02:31:02.565Z,23.21
2017-06-28T02:32:12.911Z,23.24
2017-06-28T02:33:22.936Z,23.26
2017-06-28T02:34:33.291Z,23.24
2017-06-28T02:35:43.650Z,23.18
2017-06-28T02:36:53.685Z,23.19
2017-06-28T02:38:03.999Z,23.15
2017-06-28T02:39:14.017Z,23.1
2017-06-28T02:40:24.352Z,23.12
2017-06-28T02:41:34.385Z,23.07
2017-06-28T02:42:44.751Z,23.16
2017-06-28T02:43:55.100Z,23.1
2017-06-28T02:45:04.867Z,23.15
2017-06-28T02:46:15.198Z,23.15
2017-06-28T02:47:25.585Z,23.18
2017-06-28T02:48:35.927Z,23.16
2017-06-28T02:49:45.956Z,23.19
2017-06-28T02:50:56.067Z,23.15
2017-06-28T02:52:06.413Z,23.18
2017-06-28T02:53:16.767Z,23.14
2017-06-28T02:54:27.110Z,23.14
2017-06-28T02:55:37.469Z,23.14
2017-06-28T02:56:47.554Z,23.18
2017-06-28T02:57:57.882Z,23.22
2017-06-28T02:59:07.894Z,23.07
2017-06-28T03:00:17.939Z,23.06
2017-06-28T03:01:28.287Z,23.07
2017-06-28T03:33:39.645Z,20.91
2017-06-28T03:34:49.663Z,20.88
2017-06-28T03:36:00.004Z,20.96
2017-06-28T03:37:10.025Z,20.94
2017-06-28T03:38:20.053Z,21.06
2017-06-28T03:39:30.438Z,21.13
2017-06-28T03:40:40.777Z,21.19
2017-06-28T03:41:50.812Z,21.34
2017-06-28T03:43:00.857Z,21.51
2017-06-28T03:44:11.219Z,21.55
2017-06-28T03:45:21.250Z,21.73
2017-06-28T03:46:31.585Z,21.85
2017-06-28T03:47:41.612Z,22.07
2017-06-28T03:48:51.958Z,22.16
2017-06-28T03:50:01.993Z,22.38
2017-06-28T03:51:12.069Z,22.48
2017-06-28T03:52:22.433Z,22.67
2017-06-28T03:53:32.782Z,22.89
2017-06-28T03:54:43.125Z,22.99
2017-06-28T03:55:53.162Z,23.1
2017-06-28T03:57:03.248Z,23.16
2017-06-28T03:58:13.282Z,23.25
2017-06-28T03:59:22.993Z,23.42
2017-06-28T04:00:33.067Z,23.55
2017-06-28T04:01:43.423Z,23.57
2017-06-28T04:02:53.511Z,23.66
2017-06-28T04:04:03.233Z,23.67
2017-06-28T04:05:13.268Z,23.81
2017-06-28T04:06:23.302Z,23.9
2017-06-28T04:07:33.337Z,23.99
2017-06-28T04:08:43.723Z,24.17
2017-06-28T04:09:53.784Z,24.22
2017-06-28T04:11:04.126Z,24.32
2017-06-28T04:12:14.469Z,24.4
2017-06-28T04:13:24.509Z,24.56
2017-06-28T04:14:34.912Z,24.69
2017-06-28T04:15:45.265Z,24.74
2017-06-28T04:16:55.613Z,24.75
2017-06-28T04:18:05.956Z,24.82
2017-06-28T04:19:16.367Z,24.87
2017-06-28T04:20:26.441Z,25.19
2017-06-28T04:21:36.509Z,26.41
2017-06-28T04:22:46.840Z,27.99
2017-06-28T04:23:57.177Z,29.11
2017-06-28T04:25:06.885Z,30.1
2017-06-28T04:26:16.915Z,30.82
2017-06-28T04:27:26.946Z,31.49
2017-06-28T04:28:37.302Z,32.08
2017-06-28T04:29:47.354Z,32.5
2017-06-28T04:30:57.377Z,32.91
2017-06-28T04:32:07.780Z,33.39
2017-06-28T04:33:18.116Z,33.73
2017-06-28T04:34:28.456Z,34.03
2017-06-28T04:35:38.494Z,34.33
2017-06-28T04:36:48.522Z,34.61
2017-06-28T04:37:58.874Z,34.86
2017-06-28T04:39:09.220Z,35.08
2017-06-28T04:40:18.949Z,35.28
2017-06-28T04:41:28.992Z,35.57
2017-06-28T04:42:39.035Z,35.82
2017-06-28T04:43:49.455Z,36.06
2017-06-28T04:44:59.476Z,36.21
2017-06-28T04:46:09.838Z,36.39
2017-06-28T04:47:20.200Z,36.4
2017-06-28T04:48:30.551Z,36.4
2017-06-28T04:49:40.901Z,36.22
2017-06-28T04:50:50.617Z,36.21
2017-06-28T04:52:00.665Z,36.34
2017-06-28T04:53:10.706Z,36.44
2017-06-28T04:54:20.427Z,36.46
2017-06-28T04:55:30.828Z,36.63
2017-06-28T04:56:41.175Z,36.75
2017-06-28T04:57:51.528Z,36.83
2017-06-28T04:59:01.561Z,37.07
2017-06-28T05:00:11.904Z,37.3
2017-06-28T05:01:22.305Z,37.37
2017-06-28T05:02:32.666Z,37.29
2017-06-28T05:03:43.048Z,37.37
2017-06-28T05:04:53.394Z,37.41
2017-06-28T05:06:03.747Z,37.66
2017-06-28T05:07:14.156Z,37.81
2017-06-28T05:08:24.524Z,37.96
2017-06-28T05:09:34.566Z,38.17
2017-06-28T05:10:44.920Z,38.44
2017-06-28T05:11:55.255Z,38.56
2017-06-28T05:13:05.024Z,38.7
2017-06-28T05:14:15.383Z,38.74
2017-06-28T05:15:25.412Z,38.76
2017-06-28T05:16:35.756Z,38.85
2017-06-28T05:17:46.113Z,38.85
2017-06-28T05:18:56.461Z,38.89
2017-06-28T05:20:06.815Z,38.85
2017-06-28T05:21:16.882Z,38.74
2017-06-28T05:22:26.916Z,37.84
2017-06-28T05:23:37.273Z,36.75
2017-06-28T05:24:47.638Z,36.58
2017-06-28T05:25:57.982Z,35.98
2017-06-28T05:27:08.332Z,35.28
2017-06-28T05:28:18.698Z,34.91
2017-06-28T05:29:29.057Z,35.05
2017-06-28T05:30:39.084Z,35.64
2017-06-28T05:31:49.435Z,36.3
2017-06-28T05:32:59.817Z,36.63
2017-06-28T05:34:10.150Z,36.88
2017-06-28T05:35:19.886Z,37
2017-06-28T05:36:30.296Z,37
2017-06-28T05:37:40.661Z,37.02
2017-06-28T05:38:50.381Z,37.09
2017-06-28T05:40:00.732Z,37.08
2017-06-28T05:41:10.774Z,37.23
2017-06-28T05:42:21.194Z,37.24
2017-06-28T05:43:31.236Z,37.36
2017-06-28T05:44:41.273Z,37.24
2017-06-28T05:45:51.320Z,37.37
2017-06-28T05:47:01.684Z,37.37
2017-06-28T05:48:11.728Z,37.56
2017-06-28T05:49:22.082Z,37.56
2017-06-28T05:50:32.133Z,37.65
2017-06-28T05:51:42.179Z,37.69
2017-06-28T05:52:52.527Z,37.68
2017-06-28T05:54:02.946Z,37.81
2017-06-28T05:55:13.296Z,37.79
2017-06-28T05:56:23.659Z,37.84
2017-06-28T05:57:34.007Z,37.76
2017-06-28T05:58:44.361Z,37.68
2017-06-28T05:59:54.400Z,37.68
2017-06-28T06:01:04.444Z,37.59
2017-06-28T06:02:14.791Z,37.48
2017-06-28T06:03:25.148Z,37.44
2017-06-28T06:04:35.537Z,37.39
2017-06-28T06:05:45.617Z,37.39
2017-06-28T06:06:56.018Z,37.33
2017-06-28T06:08:06.373Z,37.49
2017-06-28T06:09:16.737Z,37.46
2017-06-28T06:10:26.768Z,37.31
2017-06-28T06:11:36.858Z,37.29
2017-06-28T06:12:47.210Z,37.08
2017-06-28T06:13:57.559Z,37.07
2017-06-28T06:15:07.601Z,36.95
2017-06-28T06:16:17.639Z,36.89
2017-06-28T06:17:28.056Z,36.84
2017-06-28T06:18:38.412Z,36.71
2017-06-28T06:19:48.767Z,36.78
2017-06-28T06:20:59.107Z,36.74
2017-06-28T06:22:09.468Z,36.58
2017-06-28T06:23:19.875Z,36.55
2017-06-28T06:24:30.229Z,36.49
2017-06-28T06:25:40.615Z,36.44
2017-06-28T06:26:50.652Z,36.34
2017-06-28T06:28:00.373Z,36.22
2017-06-28T06:29:10.736Z,36.22
2017-06-28T06:30:20.774Z,36.22
2017-06-28T06:31:31.117Z,36.08
2017-06-28T06:32:40.840Z,35.96
2017-06-28T06:33:51.196Z,35.82
2017-06-28T06:35:01.558Z,35.74
2017-06-28T06:36:11.897Z,35.71
2017-06-28T06:37:22.258Z,35.65
2017-06-28T06:38:32.607Z,35.62
2017-06-28T06:39:42.981Z,35.71
2017-06-28T06:40:53.365Z,35.65
2017-06-28T06:42:03.736Z,35.67
2017-06-28T06:43:14.093Z,35.67
2017-06-28T06:44:24.448Z,35.71
2017-06-28T06:45:34.837Z,35.82
2017-06-28T06:46:45.228Z,35.83
2017-06-28T06:47:54.963Z,35.82
2017-06-28T06:49:05.016Z,35.8
2017-06-28T06:50:15.416Z,35.67
2017-06-28T06:51:25.773Z,35.71
2017-06-28T06:52:36.141Z,35.62
2017-06-28T06:53:46.179Z,35.65
2017-06-28T06:54:55.904Z,35.69
2017-06-28T06:56:05.966Z,35.68
2017-06-28T06:57:16.011Z,35.62
2017-06-28T06:58:26.412Z,35.58
2017-06-28T06:59:36.773Z,35.72
2017-06-28T07:00:47.126Z,35.74
2017-06-28T07:01:56.861Z,35.69
2017-06-28T07:03:07.236Z,35.84
2017-06-28T07:04:17.651Z,35.72
2017-06-28T07:05:27.695Z,35.62
2017-06-28T07:06:38.057Z,35.53
2017-06-28T07:07:48.405Z,35.45
2017-06-28T07:08:58.436Z,35.69
2017-06-28T07:10:08.847Z,35.96
2017-06-28T07:11:18.899Z,35.98
2017-06-28T07:12:29.290Z,35.77
2017-06-28T07:13:39.330Z,35.67
2017-06-28T07:14:49.696Z,35.72
2017-06-28T07:16:00.095Z,35.65
2017-06-28T07:17:10.440Z,35.5
2017-06-28T07:18:20.800Z,35.69
2017-06-28T07:19:30.844Z,35.86
2017-06-28T07:20:41.187Z,35.96
2017-06-28T07:21:51.290Z,35.96
2017-06-28T07:23:01.349Z,35.99
2017-06-28T07:24:11.699Z,36.08
2017-06-28T07:25:22.058Z,36.19
2017-06-28T07:26:32.104Z,36.17
2017-06-28T07:27:42.515Z,36.37
2017-06-28T07:28:52.867Z,36.41
2017-06-28T07:30:03.224Z,36.51
2017-06-28T07:31:13.612Z,36.58
2017-06-28T07:32:23.991Z,36.41
2017-06-28T07:33:34.365Z,36.33
2017-06-28T07:34:44.769Z,36.25
2017-06-28T07:35:55.122Z,36.19
2017-06-28T07:37:05.181Z,36.06
2017-06-28T07:38:15.325Z,36.08
2017-06-28T07:39:25.419Z,36.05
2017-06-28T07:40:35.772Z,35.92
2017-06-28T07:41:46.134Z,35.9
2017-06-28T07:42:55.869Z,35.8
2017-06-28T07:44:06.219Z,35.79
2017-06-28T07:45:16.640Z,35.71
2017-06-28T07:46:26.674Z,35.65
2017-06-28T07:47:37.040Z,35.64
2017-06-28T07:48:47.095Z,35.57
2017-06-28T07:49:57.159Z,35.39
2017-06-28T07:51:06.890Z,35.3
2017-06-28T07:52:16.939Z,35.24
2017-06-28T07:53:27.343Z,35.12
2017-06-28T07:54:37.731Z,34.97
2017-06-28T07:55:47.773Z,34.79
2017-06-28T07:56:58.129Z,34.89
2017-06-28T07:58:08.174Z,34.89
2017-06-28T07:59:18.548Z,34.79
2017-06-28T08:00:28.608Z,34.84
2017-06-28T08:01:38.658Z,34.9
2017-06-28T08:02:49.058Z,34.9
2017-06-28T08:03:59.408Z,35.4
2017-06-28T08:05:09.785Z,35.69
2017-06-28T08:06:20.157Z,35.69
2017-06-28T08:07:30.531Z,35.67
2017-06-28T08:08:40.941Z,35.58
2017-06-28T08:09:50.988Z,35.43
2017-06-28T08:11:01.340Z,35.35
2017-06-28T08:12:11.688Z,35.33
2017-06-28T08:13:22.063Z,35.26
2017-06-28T08:14:32.481Z,35.13
2017-06-28T08:15:42.847Z,35.09
2017-06-28T08:16:53.199Z,35.08
2017-06-28T08:18:03.541Z,35.01
2017-06-28T08:19:13.893Z,34.89
2017-06-28T08:20:24.291Z,34.81
2017-06-28T08:21:34.633Z,34.87
2017-06-28T08:22:44.993Z,34.87
2017-06-28T08:23:55.359Z,34.87
2017-06-28T08:25:05.714Z,34.93
2017-06-28T08:26:16.113Z,35.01
2017-06-28T08:27:26.151Z,35.13
2017-06-28T08:28:36.183Z,35.2
2017-06-28T08:29:46.217Z,35.31
2017-06-28T08:30:56.564Z,35.4
2017-06-28T08:32:06.962Z,35.55
2017-06-28T08:33:17.322Z,35.6
2017-06-28T08:34:27.679Z,35.74
2017-06-28T08:35:38.087Z,35.71
2017-06-28T08:36:48.463Z,35.62
2017-06-28T08:37:58.499Z,35.61
2017-06-28T08:39:08.866Z,35.6
2017-06-28T08:40:18.906Z,35.61
2017-06-28T08:41:29.267Z,35.57
2017-06-28T08:42:39.308Z,35.57
2017-06-28T08:43:49.679Z,35.58
2017-06-28T08:44:59.707Z,35.95
2017-06-28T08:46:10.108Z,36.26
2017-06-28T08:47:20.486Z,36.58
2017-06-28T08:48:30.839Z,37.02
2017-06-28T08:49:40.876Z,37.37
2017-06-28T08:50:50.920Z,37.76
2017-06-28T08:52:01.426Z,38.1
2017-06-28T08:53:12.826Z,38.42
2017-06-28T08:54:23.255Z,38.58
2017-06-28T08:55:33.322Z,38.59
2017-06-28T08:56:43.695Z,38.43
2017-06-28T08:57:54.702Z,38.62
2017-06-28T08:59:04.445Z,38.74
2017-06-28T09:00:14.808Z,38.7
2017-06-28T09:01:25.175Z,38.97
2017-06-28T09:02:35.573Z,38.74
2017-06-28T09:03:46.005Z,38.59
2017-06-28T09:04:55.741Z,38.4
2017-06-28T09:06:06.112Z,38.46
2017-06-28T09:07:16.465Z,38.52
2017-06-28T09:08:26.875Z,38.46
2017-06-28T09:09:37.432Z,38.59
2017-06-28T09:10:47.472Z,38.66
2017-06-28T09:11:57.506Z,38.66
2017-06-28T09:13:07.571Z,38.85
2017-06-28T09:14:17.932Z,38.7
2017-06-28T09:15:28.293Z,38.68
2017-06-28T09:16:38.323Z,38.49
2017-06-28T09:17:48.681Z,38.08
2017-06-28T09:18:59.043Z,37.83
2017-06-28T09:20:09.413Z,37.54
2017-06-28T09:21:19.156Z,37.61
2017-06-28T09:22:29.515Z,37.59
2017-06-28T09:23:39.891Z,37.51
2017-06-28T09:24:50.246Z,37.34
2017-06-28T09:26:00.287Z,37.3
2017-06-28T09:27:10.320Z,37.19
2017-06-28T09:28:20.044Z,37.17
2017-06-28T09:29:30.399Z,37.09
2017-06-28T09:30:40.765Z,36.97
2017-06-28T09:31:51.111Z,36.9
2017-06-28T09:33:01.207Z,36.86
2017-06-28T09:34:11.569Z,36.84
2017-06-28T09:35:21.913Z,36.81
2017-06-28T09:36:32.270Z,36.86
2017-06-28T09:37:42.635Z,36.86
2017-06-28T09:38:53.026Z,36.86
2017-06-28T09:40:03.389Z,36.95
2017-06-28T09:41:13.756Z,36.99
2017-06-28T09:42:23.812Z,37.04
2017-06-28T09:43:34.202Z,37.17
2017-06-28T09:44:44.594Z,37.17
2017-06-28T09:45:54.944Z,37.26
2017-06-28T09:47:04.985Z,37.48
2017-06-28T09:48:15.348Z,37.59
2017-06-28T09:49:25.765Z,37.65
2017-06-28T09:50:35.823Z,37.74
2017-06-28T09:51:45.877Z,37.68
2017-06-28T09:52:56.234Z,37.66
2017-06-28T09:54:06.601Z,37.74
2017-06-28T09:55:16.712Z,37.74
2017-06-28T09:56:26.441Z,37.64
2017-06-28T09:57:36.793Z,37.51
2017-06-28T09:58:46.833Z,37.59
2017-06-28T09:59:56.886Z,37.66
2017-06-28T10:01:06.668Z,37.64
2017-06-28T10:02:17.019Z,37.65
2017-06-28T10:03:27.375Z,37.75
2017-06-28T10:04:37.728Z,37.81
2017-06-28T10:05:48.090Z,37.94
2017-06-28T10:06:58.442Z,37.94
2017-06-28T10:08:08.499Z,37.99
2017-06-28T10:09:18.861Z,37.88
2017-06-28T10:10:29.226Z,38.08
2017-06-28T10:11:38.963Z,38.17
2017-06-28T10:12:49.415Z,38.31
2017-06-28T10:13:59.786Z,38.52
2017-06-28T10:15:10.157Z,38.64
2017-06-28T10:16:20.510Z,38.71
2017-06-28T10:17:30.870Z,38.99
2017-06-28T10:18:41.272Z,38.99
2017-06-28T10:19:51.673Z,38.83
2017-06-28T10:21:02.036Z,38.68
2017-06-28T10:22:12.087Z,38.39
2017-06-28T10:23:22.447Z,38.24
2017-06-28T10:24:32.880Z,38.24
2017-06-28T10:25:43.250Z,38.24
2017-06-28T10:26:53.617Z,38.31
2017-06-28T10:28:04.142Z,38.76
2017-06-28T10:29:14.509Z,38.9
2017-06-28T10:30:24.932Z,39.13
2017-06-28T10:31:35.004Z,39.34
2017-06-28T10:32:45.046Z,39.6
2017-06-28T10:33:55.410Z,39.69
2017-06-28T10:35:05.449Z,39.71
2017-06-28T10:36:15.869Z,39.99
2017-06-28T10:37:26.244Z,40.05
2017-06-28T10:38:36.305Z,40.13
2017-06-28T10:39:46.667Z,39.99
2017-06-28T10:40:57.013Z,39.71
2017-06-28T10:42:06.808Z,39.6
2017-06-28T10:43:17.190Z,39.67
2017-06-28T10:44:27.546Z,39.96
2017-06-28T10:45:37.920Z,40.1
2017-06-28T10:46:48.299Z,40.1
2017-06-28T10:47:58.654Z,40.06
2017-06-28T10:49:08.718Z,40.1
2017-06-28T10:50:18.760Z,40.1
2017-06-28T10:51:29.146Z,40.09
2017-06-28T10:52:39.525Z,40.12
2017-06-28T10:53:49.622Z,40.15
2017-06-28T10:54:59.989Z,40.09
2017-06-28T10:56:10.039Z,40.05
2017-06-28T10:57:20.405Z,40.13
2017-06-28T10:58:30.771Z,40.22
2017-06-28T10:59:41.200Z,40.31
2017-06-28T11:00:51.605Z,40.31
2017-06-28T11:02:01.652Z,40.31
2017-06-28T11:03:12.030Z,40.45
2017-06-28T11:04:22.084Z,40.48
2017-06-28T11:05:32.518Z,40.47
2017-06-28T11:06:42.877Z,40.51
2017-06-28T11:07:53.254Z,40.67
2017-06-28T11:09:03.620Z,40.41
2017-06-28T11:10:14.000Z,39.99
2017-06-28T11:11:24.104Z,39.76
2017-06-28T11:12:34.471Z,39.41
2017-06-28T11:13:44.825Z,39.28
2017-06-28T11:14:55.191Z,39.13
2017-06-28T11:16:05.552Z,39.47
2017-06-28T11:17:15.983Z,40.02
2017-06-28T11:18:26.353Z,40.27
2017-06-28T11:19:36.416Z,40.47
2017-06-28T11:20:46.788Z,40.63
2017-06-28T11:21:56.509Z,40.7
2017-06-28T11:23:06.569Z,40.74
2017-06-28T11:24:16.931Z,40.81
2017-06-28T11:25:27.303Z,40.81
2017-06-28T11:26:37.685Z,40.88
2017-06-28T11:27:48.066Z,40.94
2017-06-28T11:28:58.526Z,41.11
2017-06-28T11:30:08.563Z,41.25
2017-06-28T11:31:18.614Z,41.42
2017-06-28T11:32:28.904Z,41.49
2017-06-28T11:33:38.976Z,41.42
2017-06-28T11:34:49.388Z,41.52
2017-06-28T11:35:59.750Z,41.54
2017-06-28T11:37:10.113Z,41.72
2017-06-28T11:38:20.511Z,41.83
2017-06-28T11:39:30.894Z,41.82
2017-06-28T11:40:41.324Z,41.85
2017-06-28T11:41:51.679Z,41.94
2017-06-28T11:43:02.052Z,42.06
2017-06-28T11:44:12.104Z,42.04
2017-06-28T11:45:22.517Z,42.04
2017-06-28T11:46:32.945Z,42.04
2017-06-28T11:47:43.312Z,41.88
2017-06-28T11:48:53.912Z,41.75
2017-06-28T11:50:03.643Z,41.49
2017-06-28T11:51:13.694Z,41.38
2017-06-28T11:52:23.830Z,41.26
2017-06-28T11:53:34.209Z,41.07
2017-06-28T11:54:44.280Z,40.93
2017-06-28T11:55:54.659Z,40.93
2017-06-28T11:57:05.033Z,40.75
2017-06-28T11:58:15.467Z,40.69
2017-06-28T11:59:25.848Z,40.56
2017-06-28T12:00:35.929Z,40.48
2017-06-28T12:01:46.322Z,40.41
2017-06-28T12:02:56.705Z,40.43
2017-06-28T12:04:07.081Z,40.45
2017-06-28T12:05:17.175Z,40.48
2017-06-28T12:06:27.561Z,40.5
2017-06-28T12:07:37.919Z,40.66
2017-06-28T12:08:47.697Z,40.79
2017-06-28T12:09:57.832Z,40.85
2017-06-28T12:11:08.196Z,40.96
2017-06-28T12:12:18.263Z,41.03
2017-06-28T12:13:28.630Z,41.38
2017-06-28T12:14:38.997Z,41.45
2017-06-28T12:15:49.415Z,41.54
2017-06-28T12:16:59.856Z,41.57
2017-06-28T12:18:10.222Z,41.6
2017-06-28T12:19:20.585Z,41.68
2017-06-28T12:20:30.953Z,41.78
2017-06-28T12:21:41.395Z,41.83
2017-06-28T12:22:51.769Z,41.91
2017-06-28T12:24:02.150Z,41.95
2017-06-28T12:25:12.194Z,41.82
2017-06-28T12:26:22.245Z,41.75
2017-06-28T12:27:31.997Z,41.61
2017-06-28T12:28:42.390Z,41.56
2017-06-28T12:29:52.464Z,41.54
2017-06-28T12:31:02.518Z,41.6
2017-06-28T12:32:12.887Z,41.72
2017-06-28T12:33:23.256Z,41.92
2017-06-28T12:34:33.684Z,42.07
2017-06-28T12:35:44.050Z,42.23
2017-06-28T12:36:54.447Z,42.6
2017-06-28T12:38:04.527Z,42.82
2017-06-28T12:39:14.954Z,43.01
2017-06-28T12:40:25.004Z,43.15
2017-06-28T12:41:35.372Z,43.08
2017-06-28T12:42:45.770Z,43.17
2017-06-28T12:43:56.153Z,43.2
2017-06-28T12:45:06.272Z,43.08
2017-06-28T12:46:16.646Z,43
2017-06-28T12:47:26.717Z,42.81
2017-06-28T12:48:37.083Z,42.69
2017-06-28T12:49:47.454Z,42.45
2017-06-28T12:50:57.875Z,42.26
2017-06-28T12:52:08.260Z,42.04
2017-06-28T12:53:18.640Z,42.04
2017-06-28T12:54:29.014Z,42.03
2017-06-28T12:55:39.417Z,42.04
2017-06-28T12:56:49.831Z,42.01
2017-06-28T12:58:00.235Z,42.11
2017-06-28T12:59:10.627Z,41.95
2017-06-28T13:00:20.989Z,41.75
2017-06-28T13:01:31.344Z,41.6
2017-06-28T13:02:41.480Z,41.37
2017-06-28T13:03:51.545Z,40.94
2017-06-28T13:05:01.608Z,40.96
2017-06-28T13:06:11.369Z,41.22
2017-06-28T13:07:21.752Z,41.45
2017-06-28T13:08:32.174Z,41.65
2017-06-28T13:09:42.585Z,41.68
2017-06-28T13:10:52.642Z,41.8
2017-06-28T13:12:02.694Z,41.82
2017-06-28T13:13:13.072Z,41.76
2017-06-28T13:14:23.435Z,41.54
2017-06-28T13:15:33.809Z,41.34
2017-06-28T13:16:44.201Z,41.04
2017-06-28T13:17:54.479Z,40.93
2017-06-28T13:19:04.869Z,40.82
2017-06-28T13:20:15.326Z,40.91
2017-06-28T13:21:25.706Z,40.94
2017-06-28T13:22:35.753Z,40.91
2017-06-28T13:23:45.815Z,40.81
2017-06-28T13:24:56.192Z,40.78
2017-06-28T13:26:06.318Z,40.75
2017-06-28T13:27:16.713Z,40.65
2017-06-28T13:28:27.066Z,40.52
2017-06-28T13:29:37.448Z,40.43
2017-06-28T13:30:47.831Z,40.41
2017-06-28T13:31:57.963Z,40.01
2017-06-28T13:33:08.325Z,40.03
2017-06-28T13:34:18.711Z,40.02
2017-06-28T13:35:28.777Z,39.96
2017-06-28T13:36:38.842Z,39.93
2017-06-28T13:37:49.284Z,39.96
2017-06-28T13:38:59.664Z,39.99
2017-06-28T13:40:10.070Z,39.91
2017-06-28T13:41:20.429Z,39.81
2017-06-28T13:42:30.519Z,39.76
2017-06-28T13:43:40.563Z,39.72
2017-06-28T13:44:50.319Z,39.78
2017-06-28T13:46:00.708Z,39.56
2017-06-28T13:47:11.078Z,39.54
2017-06-28T13:48:21.498Z,39.42
2017-06-28T13:49:31.917Z,39.12
2017-06-28T13:50:41.970Z,39.04
2017-06-28T13:51:52.336Z,39
2017-06-28T13:53:02.738Z,38.99
2017-06-28T13:54:13.098Z,39.19
2017-06-28T13:55:23.509Z,39.11
2017-06-28T13:56:33.886Z,39.15
2017-06-28T13:57:44.263Z,39.16
2017-06-28T13:58:53.682Z,39.12
2017-06-28T14:00:04.075Z,39.12
2017-06-28T14:01:14.167Z,39.09
2017-06-28T14:02:24.569Z,39.09
2017-06-28T14:03:34.943Z,39.25
2017-06-28T14:04:45.312Z,39.35
2017-06-28T14:05:55.356Z,39.5
2017-06-28T14:07:05.723Z,39.56
2017-06-28T14:08:15.508Z,39.6
2017-06-28T14:09:25.575Z,39.62
2017-06-28T14:10:35.629Z,39.62
2017-06-28T14:11:45.687Z,39.53
2017-06-28T14:12:55.724Z,39.52
2017-06-28T14:14:06.132Z,39.33
2017-06-28T14:15:16.503Z,39.06
2017-06-28T14:16:26.560Z,38.93
2017-06-28T14:17:36.934Z,38.97
2017-06-28T14:18:47.332Z,39
2017-06-28T14:19:57.147Z,38.9
2017-06-28T14:21:07.201Z,38.89
2017-06-28T14:22:16.948Z,38.97
2017-06-28T14:23:27.321Z,39
2017-06-28T14:24:37.380Z,39.01
2017-06-28T14:25:47.745Z,38.9
2017-06-28T14:26:58.121Z,38.58
2017-06-28T14:28:08.494Z,38.43
2017-06-28T14:29:18.546Z,38.33
2017-06-28T14:30:28.626Z,38.22
2017-06-28T14:31:38.415Z,38.18
2017-06-28T14:32:48.158Z,38.24
2017-06-28T14:33:58.525Z,38.18
2017-06-28T14:35:08.881Z,38.08
2017-06-28T14:36:19.258Z,38.1
2017-06-28T14:37:29.632Z,37.99
2017-06-28T14:38:39.714Z,37.94
2017-06-28T14:39:49.809Z,37.91
2017-06-28T14:41:00.197Z,37.88
2017-06-28T14:42:10.262Z,37.8
2017-06-28T14:43:20.317Z,37.71
2017-06-28T14:44:30.721Z,37.59
2017-06-28T14:45:40.457Z,37.61
2017-06-28T14:46:50.838Z,37.69
2017-06-28T14:48:01.197Z,37.8
2017-06-28T14:49:11.610Z,37.91
2017-06-28T14:50:21.978Z,38.1
2017-06-28T14:51:32.355Z,38.21
2017-06-28T14:52:42.743Z,38.25
2017-06-28T14:53:53.122Z,38.35
2017-06-28T14:55:03.525Z,38.35
2017-06-28T14:56:13.912Z,38.37
2017-06-28T14:57:23.991Z,38.44
2017-06-28T14:58:33.733Z,38.42
2017-06-28T14:59:43.807Z,38.33
2017-06-28T15:00:54.249Z,38.3
2017-06-28T15:02:04.624Z,38.25
2017-06-28T15:03:14.751Z,37.99
2017-06-28T15:04:25.126Z,37.79
2017-06-28T15:05:35.504Z,37.49
2017-06-28T15:06:45.238Z,37.22
2017-06-28T15:07:55.606Z,37.18
2017-06-28T15:09:06.002Z,37.08
2017-06-28T15:10:16.360Z,37.07
2017-06-28T15:11:26.416Z,37.07
2017-06-28T15:12:36.789Z,37.02
2017-06-28T15:13:47.170Z,37.15
2017-06-28T15:14:57.567Z,37.19
2017-06-28T15:16:07.639Z,37.37
2017-06-28T15:17:17.383Z,37.46
2017-06-28T15:18:27.744Z,37.71
2017-06-28T15:19:38.123Z,37.8
2017-06-28T15:20:48.531Z,37.8
2017-06-28T15:21:58.589Z,37.8
2017-06-28T15:23:08.647Z,37.86
2017-06-28T15:24:19.012Z,37.93
2017-06-28T15:25:28.745Z,38
2017-06-28T15:26:39.126Z,38
2017-06-28T15:27:49.481Z,38.1
2017-06-28T15:28:59.871Z,38.18
2017-06-28T15:30:10.259Z,38.17
2017-06-28T15:31:20.641Z,38.18
2017-06-28T15:32:31.027Z,38.09
2017-06-28T15:33:41.402Z,38.09
2017-06-28T15:34:51.768Z,37.98
2017-06-28T15:36:01.924Z,37.94
2017-06-28T15:37:12.285Z,37.87
2017-06-28T15:38:22.367Z,37.84