createdAt,value
2017-10-26T00:00:56.920Z,99.99
2017-10-26T00:01:57.484Z,99.99
2017-10-26T00:02:57.542Z,99.99
2017-10-26T00:03:57.539Z,99.99
2017-10-26T00:04:57.516Z,99.99
2017-10-26T00:05:56.661Z,99.99
2017-10-26T00:06:57.461Z,99.99
2017-10-26T00:07:57.062Z,99.99
2017-10-26T00:08:57.027Z,99.99
2017-10-26T00:09:57.022Z,99.99
2017-10-26T00:10:57.017Z,99.99
2017-10-26T00:11:56.966Z,99.99
2017-10-26T00:12:57.006Z,99.99
2017-10-26T00:13:57.006Z,99.99
2017-10-26T00:14:56.998Z,99.99
2017-10-26T00:15:56.972Z,99.99
2017-10-26T00:16:56.290Z,99.99
2017-10-26T00:17:57.078Z,99.99
2017-10-26T00:18:56.969Z,99.99
2017-10-26T00:19:57.031Z,99.99
2017-10-26T00:20:56.544Z,99.99
2017-10-26T00:21:56.098Z,99.99
2017-10-26T00:22:56.040Z,99.99
2017-10-26T00:23:56.004Z,99.99
2017-10-26T00:24:55.959Z,99.99
2017-10-26T00:25:55.884Z,99.99
2017-10-26T00:26:56.491Z,99.99
2017-10-26T00:27:56.495Z,99.99
2017-10-26T00:28:56.522Z,99.99
2017-10-26T00:29:56.479Z,99.99
2017-10-26T00:30:56.535Z,99.99
2017-10-26T00:31:55.678Z,99.99
2017-10-26T00:32:56.484Z,99.99
2017-10-26T00:34:16.983Z,99.99
2017-10-26T00:34:56.074Z,99.99
2017-10-26T00:35:55.996Z,99.99
2017-10-26T00:36:55.499Z,99.99
2017-10-26T00:37:55.459Z,99.99
2017-10-26T00:38:55.441Z,99.99
2017-10-26T00:39:55.375Z,99.99
2017-10-26T00:40:55.341Z,99.99
2017-10-26T00:41:55.315Z,99.99
2017-10-26T00:42:55.279Z,99.99
2017-10-26T00:44:16.746Z,99.99
2017-10-26T00:44:55.195Z,99.99
2017-10-26T00:45:55.158Z,99.99
2017-10-26T00:46:55.125Z,99.99
2017-10-26T00:47:55.067Z,99.99
2017-10-26T00:48:55.031Z,99.99
2017-10-26T00:49:55.011Z,99.99
2017-10-26T00:50:54.956Z,99.99
2017-10-26T00:51:54.920Z,99.99
2017-10-26T00:52:54.869Z,99.99
2017-10-26T00:53:54.839Z,99.99
2017-10-26T00:54:54.819Z,99.99
2017-10-26T00:55:54.736Z,99.99
2017-10-26T00:56:54.723Z,99.99
2017-10-26T00:57:54.714Z,99.99
2017-10-26T00:58:54.660Z,99.99
2017-10-26T00:59:54.634Z,99.99
2017-10-26T01:00:54.557Z,99.99
2017-10-26T01:01:54.546Z,99.99
2017-10-26T01:02:54.479Z,99.99
2017-10-26T01:03:54.455Z,99.99
2017-10-26T01:04:54.433Z,99.99
2017-10-26T01:05:54.354Z,99.99
2017-10-26T01:06:54.333Z,99.99
2017-10-26T01:07:54.300Z,99.99
2017-10-26T01:08:54.267Z,99.99
2017-10-26T01:09:54.217Z,99.99
2017-10-26T01:10:54.179Z,99.99
2017-10-26T01:11:54.128Z,99.99
2017-10-26T01:12:54.530Z,99.99
2017-10-26T01:13:54.589Z,99.99
2017-10-26T01:14:53.995Z,99.99
2017-10-26T01:15:53.966Z,99.99
2017-10-26T01:16:53.913Z,99.99
2017-10-26T01:17:53.875Z,99.99
2017-10-26T01:18:54.479Z,99.99
2017-10-26T01:19:53.802Z,99.99
2017-10-26T01:20:53.786Z,99.99
2017-10-26T01:21:53.727Z,99.99
2017-10-26T01:22:53.700Z,99.99
2017-10-26T01:23:53.665Z,99.99
2017-10-26T01:24:53.985Z,99.99
2017-10-26T01:25:53.565Z,99.99
2017-10-26T01:26:53.999Z,99.99
2017-10-26T01:27:54.033Z,99.99
2017-10-26T01:28:53.394Z,99.99
2017-10-26T01:29:53.348Z,99.99
2017-10-26T01:30:54.084Z,99.99
2017-10-26T01:31:54.583Z,99.99
2017-10-26T01:32:53.291Z,99.99
2017-10-26T01:33:53.139Z,99.99
2017-10-26T01:34:53.189Z,99.99
2017-10-26T01:35:53.201Z,99.99
2017-10-26T01:36:53.130Z,99.99
2017-10-26T01:37:53.118Z,99.99
2017-10-26T01:38:53.077Z,99.99
2017-10-26T01:39:53.039Z,99.99
2017-10-26T01:40:53.003Z,99.99
2017-10-26T01:41:52.960Z,99.99
2017-10-26T01:42:52.915Z,99.99
2017-10-26T01:43:52.883Z,99.99
2017-10-26T01:44:52.825Z,99.99
2017-10-26T01:45:53.636Z,99.99
2017-10-26T01:46:52.777Z,99.99
2017-10-26T01:47:52.723Z,99.99
2017-10-26T01:48:52.673Z,99.99
2017-10-26T01:49:52.647Z,99.99
2017-10-26T01:50:52.584Z,99.99
2017-10-26T01:51:52.543Z,99.99
2017-10-26T01:52:52.548Z,99.99
2017-10-26T01:53:52.513Z,99.99
2017-10-26T01:54:52.461Z,99.99
2017-10-26T01:55:52.411Z,99.99
2017-10-26T01:56:52.372Z,99.99
2017-10-26T01:57:52.342Z,99.99
2017-10-26T01:58:52.288Z,99.99
2017-10-26T01:59:52.262Z,99.99
2017-10-26T02:00:52.207Z,99.99
2017-10-26T02:01:52.164Z,99.99
2017-10-26T02:02:52.114Z,99.99
2017-10-26T02:03:52.090Z,99.99
2017-10-26T02:04:52.000Z,99.99
2017-10-26T02:05:51.999Z,99.99
2017-10-26T02:06:51.953Z,99.99
2017-10-26T02:07:51.927Z,99.99
2017-10-26T02:08:51.875Z,99.99
2017-10-26T02:09:51.843Z,99.99
2017-10-26T02:10:51.815Z,99.99
2017-10-26T02:11:51.768Z,99.99
2017-10-26T02:12:51.719Z,99.99
2017-10-26T02:13:51.697Z,99.99
2017-10-26T02:14:51.615Z,99.99
2017-10-26T02:15:51.597Z,99.99
2017-10-26T02:16:51.565Z,99.99
2017-10-26T02:17:51.494Z,99.99
2017-10-26T02:18:51.445Z,99.99
2017-10-26T02:19:51.444Z,99.99
2017-10-26T02:20:51.399Z,99.99
2017-10-26T02:21:51.371Z,99.99
2017-10-26T02:22:51.321Z,99.99
2017-10-26T02:23:51.284Z,99.99
2017-10-26T02:24:51.252Z,99.99
2017-10-26T02:25:51.235Z,99.99
2017-10-26T02:26:51.492Z,99.99
2017-10-26T02:27:51.123Z,99.99
2017-10-26T02:28:51.093Z,99.99
2017-10-26T02:29:51.009Z,99.99
2017-10-26T02:30:50.991Z,99.99
2017-10-26T02:31:50.925Z,99.99
2017-10-26T02:32:50.914Z,99.99
2017-10-26T02:33:50.830Z,99.99
2017-10-26T02:34:50.832Z,99.99
2017-10-26T02:35:50.766Z,99.99
2017-10-26T02:36:53.294Z,99.99
2017-10-26T02:37:50.722Z,99.99
2017-10-26T02:38:50.679Z,99.99
2017-10-26T02:39:51.011Z,99.99
2017-10-26T02:40:50.366Z,99.99
2017-10-26T02:41:50.958Z,99.99
2017-10-26T02:42:50.448Z,99.99
2017-10-26T02:43:50.453Z,99.99
2017-10-26T02:44:50.362Z,99.99
2017-10-26T02:45:50.351Z,99.99
2017-10-26T02:46:50.281Z,99.99
2017-10-26T02:47:50.301Z,99.99
2017-10-26T02:48:51.101Z,99.99
2017-10-26T02:49:50.192Z,99.99
2017-10-26T02:50:50.596Z,99.99
2017-10-26T02:51:50.257Z,99.99
2017-10-26T02:52:55.602Z,99.99
2017-10-26T02:53:54.411Z,99.99
2017-10-26T02:54:49.978Z,99.99
2017-10-26T02:55:49.987Z,99.99
2017-10-26T02:56:49.917Z,99.99
2017-10-26T02:57:49.901Z,99.99
2017-10-26T02:58:49.748Z,99.99
2017-10-26T02:59:50.049Z,99.99
2017-10-26T03:00:49.655Z,99.99
2017-10-26T03:01:49.694Z,99.99
2017-10-26T03:02:51.174Z,99.99
2017-10-26T03:03:50.535Z,99.99
2017-10-26T03:04:50.130Z,99.99
2017-10-26T03:05:49.386Z,99.99
2017-10-26T03:06:49.324Z,99.99
2017-10-26T03:07:49.453Z,99.99
2017-10-26T03:08:49.438Z,99.99
2017-10-26T03:09:49.222Z,99.99
2017-10-26T03:10:50.041Z,99.99
2017-10-26T03:11:49.154Z,99.99
2017-10-26T03:12:50.012Z,99.99
2017-10-26T03:13:50.051Z,99.99
2017-10-26T03:14:49.283Z,99.99
2017-10-26T03:15:49.201Z,99.99
2017-10-26T03:16:48.952Z,99.99
2017-10-26T03:17:48.928Z,99.99
2017-10-26T03:18:49.124Z,99.99
2017-10-26T03:19:49.305Z,99.99
2017-10-26T03:20:48.826Z,99.99
2017-10-26T03:21:49.773Z,99.99
2017-10-26T03:22:48.817Z,99.99
2017-10-26T03:23:48.778Z,99.99
2017-10-26T03:24:48.918Z,99.99
2017-10-26T03:25:48.751Z,99.99
2017-10-26T03:26:49.626Z,99.99
2017-10-26T03:27:48.735Z,99.99
2017-10-26T03:28:48.577Z,99.99
2017-10-26T03:29:49.534Z,99.99
2017-10-26T03:30:48.629Z,99.99
2017-10-26T03:31:48.933Z,99.99
2017-10-26T03:32:49.202Z,99.99
2017-10-26T03:33:48.581Z,99.99
2017-10-26T03:34:48.350Z,99.99
2017-10-26T03:35:48.419Z,99.99
2017-10-26T03:36:53.054Z,99.99
2017-10-26T03:37:48.221Z,99.99
2017-10-26T03:38:54.582Z,99.99
2017-10-26T03:39:48.370Z,99.99
2017-10-26T03:40:48.247Z,99.99
2017-10-26T03:41:48.052Z,99.99
2017-10-26T03:42:48.184Z,99.99
2017-10-26T03:43:47.972Z,99.99
2017-10-26T03:44:47.976Z,99.99
2017-10-26T03:45:47.909Z,99.99
2017-10-26T03:46:48.179Z,99.99
2017-10-26T03:47:47.799Z,99.99
2017-10-26T03:48:47.765Z,99.99
2017-10-26T03:49:49.321Z,99.99
2017-10-26T03:50:47.673Z,99.99
2017-10-26T03:51:47.904Z,99.99
2017-10-26T03:52:55.814Z,99.99
2017-10-26T03:53:51.701Z,99.99
2017-10-26T03:54:47.392Z,99.99
2017-10-26T03:55:47.499Z,99.99
2017-10-26T03:56:47.298Z,99.99
2017-10-26T03:57:47.327Z,99.99
2017-10-26T03:58:47.390Z,99.99
2017-10-26T03:59:47.346Z,99.99
2017-10-26T04:00:47.318Z,99.99
2017-10-26T04:01:48.079Z,99.99
2017-10-26T04:02:47.248Z,99.99
2017-10-26T04:03:47.229Z,99.99
2017-10-26T04:04:47.138Z,99.99
2017-10-26T04:05:47.120Z,99.99
2017-10-26T04:06:47.058Z,99.99
2017-10-26T04:07:47.017Z,99.99
2017-10-26T04:08:46.979Z,99.99
2017-10-26T04:09:46.978Z,99.99
2017-10-26T04:10:46.891Z,99.99
2017-10-26T04:11:46.867Z,99.99
2017-10-26T04:12:46.827Z,99.99
2017-10-26T04:13:46.812Z,99.99
2017-10-26T04:14:46.744Z,99.99
2017-10-26T04:15:47.110Z,99.99
2017-10-26T04:16:46.647Z,99.99
2017-10-26T04:17:46.631Z,99.99
2017-10-26T04:18:46.595Z,99.99
2017-10-26T04:19:46.532Z,99.99
2017-10-26T04:20:47.050Z,99.99
2017-10-26T04:21:46.460Z,99.99
2017-10-26T04:22:46.384Z,99.99
2017-10-26T04:23:47.075Z,99.99
2017-10-26T04:24:47.064Z,99.99
2017-10-26T04:25:46.249Z,99.99
2017-10-26T04:26:46.248Z,99.99
2017-10-26T04:27:46.209Z,99.99
2017-10-26T04:28:46.173Z,99.99
2017-10-26T04:29:46.115Z,99.99
2017-10-26T04:30:46.107Z,99.99
2017-10-26T04:31:46.035Z,99.99
2017-10-26T04:32:45.996Z,99.99
2017-10-26T04:33:45.950Z,99.99
2017-10-26T04:34:45.921Z,99.99
2017-10-26T04:35:45.855Z,99.99
2017-10-26T04:36:45.827Z,99.99
2017-10-26T04:37:45.795Z,99.99
2017-10-26T04:38:45.765Z,99.99
2017-10-26T04:39:45.708Z,99.99
2017-10-26T04:40:45.692Z,99.99
2017-10-26T04:41:45.655Z,99.99
2017-10-26T04:42:45.670Z,99.99
2017-10-26T04:43:45.550Z,99.99
2017-10-26T04:44:45.508Z,99.99
2017-10-26T04:45:45.509Z,99.99
2017-10-26T04:46:45.633Z,99.99
2017-10-26T04:47:45.473Z,99.99
2017-10-26T04:48:45.337Z,99.99
2017-10-26T04:49:45.414Z,99.99
2017-10-26T04:50:45.277Z,99.99
2017-10-26T04:51:45.234Z,99.99
2017-10-26T04:52:45.171Z,99.99
2017-10-26T04:53:45.156Z,99.99
2017-10-26T04:54:45.122Z,99.99
2017-10-26T04:55:45.037Z,99.99
2017-10-26T04:56:45.027Z,99.99
2017-10-26T04:57:45.007Z,99.99
2017-10-26T04:58:44.962Z,99.99
2017-10-26T04:59:44.896Z,99.99
2017-10-26T05:00:44.897Z,99.99
2017-10-26T05:01:44.816Z,99.99
2017-10-26T05:02:44.778Z,99.99
2017-10-26T05:03:44.759Z,99.99
2017-10-26T05:04:44.683Z,99.99
2017-10-26T05:05:45.069Z,99.99
2017-10-26T05:06:44.608Z,99.99
2017-10-26T05:07:44.557Z,99.99
2017-10-26T05:08:44.528Z,99.99
2017-10-26T05:09:44.491Z,99.99
2017-10-26T05:10:44.459Z,99.99
2017-10-26T05:11:44.409Z,99.99
2017-10-26T05:12:44.372Z,99.99
2017-10-26T05:13:44.337Z,99.99
2017-10-26T05:14:44.285Z,99.99
2017-10-26T05:15:44.246Z,99.99
2017-10-26T05:16:44.192Z,99.99
2017-10-26T05:17:44.165Z,99.99
2017-10-26T05:18:44.121Z,99.99
2017-10-26T05:19:44.052Z,99.99
2017-10-26T05:20:44.045Z,99.99
2017-10-26T05:21:44.009Z,99.99
2017-10-26T05:22:43.935Z,99.99
2017-10-26T05:23:43.919Z,99.99
2017-10-26T05:24:43.854Z,99.99
2017-10-26T05:25:43.855Z,99.99
2017-10-26T05:26:43.796Z,99.99
2017-10-26T05:27:43.735Z,99.99
2017-10-26T05:28:43.698Z,99.99
2017-10-26T05:29:43.663Z,99.99
2017-10-26T05:30:43.632Z,99.99
2017-10-26T05:31:43.601Z,99.99
2017-10-26T05:32:43.670Z,99.99
2017-10-26T05:33:43.503Z,99.99
2017-10-26T05:34:43.440Z,99.99
2017-10-26T05:35:43.423Z,99.99
2017-10-26T05:36:43.394Z,99.99
2017-10-26T05:37:43.355Z,99.99
2017-10-26T05:38:43.317Z,99.99
2017-10-26T05:39:43.266Z,99.99
2017-10-26T05:40:43.220Z,99.99
2017-10-26T05:41:43.164Z,99.99
2017-10-26T05:42:43.125Z,99.99
2017-10-26T05:43:43.079Z,99.99
2017-10-26T05:44:43.060Z,99.99
2017-10-26T05:45:42.990Z,99.99
2017-10-26T05:46:42.980Z,99.99
2017-10-26T05:47:42.933Z,99.99
2017-10-26T05:48:42.896Z,99.99
2017-10-26T05:49:42.852Z,99.99
2017-10-26T05:50:42.789Z,99.99
2017-10-26T05:51:42.769Z,99.99
2017-10-26T05:52:42.782Z,99.99
2017-10-26T05:53:42.685Z,99.99
2017-10-26T05:54:42.639Z,99.99
2017-10-26T05:55:42.611Z,99.99
2017-10-26T05:56:42.530Z,99.99
2017-10-26T05:57:42.526Z,99.99
2017-10-26T05:58:42.483Z,99.99
2017-10-26T05:59:42.446Z,99.99
2017-10-26T06:00:42.406Z,99.99
2017-10-26T06:01:42.362Z,99.99
2017-10-26T06:02:42.327Z,99.99
2017-10-26T06:03:42.294Z,99.99
2017-10-26T06:04:42.226Z,99.99
2017-10-26T06:05:42.183Z,99.99
2017-10-26T06:06:42.142Z,99.99
2017-10-26T06:07:42.113Z,99.99
2017-10-26T06:08:42.053Z,99.99
2017-10-26T06:09:42.028Z,99.99
2017-10-26T06:10:42.016Z,99.99
2017-10-26T06:11:41.933Z,99.99
2017-10-26T06:12:41.901Z,99.99
2017-10-26T06:13:41.851Z,99.99
2017-10-26T06:14:41.817Z,99.99
2017-10-26T06:15:41.763Z,99.99
2017-10-26T06:16:41.712Z,99.99
2017-10-26T06:17:41.677Z,99.99
2017-10-26T06:18:41.644Z,99.99
2017-10-26T06:19:41.602Z,99.99
2017-10-26T06:20:41.581Z,99.99
2017-10-26T06:21:41.500Z,99.99
2017-10-26T06:22:41.494Z,99.99
2017-10-26T06:23:41.442Z,99.99
2017-10-26T06:24:41.395Z,99.99
2017-10-26T06:25:41.369Z,99.99
2017-10-26T06:26:41.309Z,99.99
2017-10-26T06:27:41.314Z,99.99
2017-10-26T06:28:41.268Z,99.99
2017-10-26T06:29:41.199Z,99.99
2017-10-26T06:30:41.142Z,99.99
2017-10-26T06:31:41.085Z,99.99
2017-10-26T06:32:41.049Z,99.99
2017-10-26T06:33:41.031Z,99.99
2017-10-26T06:34:40.978Z,99.99
2017-10-26T06:35:40.953Z,99.99
2017-10-26T06:36:40.914Z,99.99
2017-10-26T06:37:40.853Z,99.99
2017-10-26T06:38:40.823Z,99.99
2017-10-26T06:39:40.777Z,99.99
2017-10-26T06:40:40.682Z,99.99
2017-10-26T06:41:40.686Z,99.99
2017-10-26T06:42:41.129Z,99.99
2017-10-26T06:43:41.248Z,99.99
2017-10-26T06:44:40.556Z,99.99
2017-10-26T06:45:40.525Z,99.99
2017-10-26T06:46:40.470Z,99.99
2017-10-26T06:47:40.440Z,99.99
2017-10-26T06:48:41.104Z,99.99
2017-10-26T06:49:41.075Z,99.99
2017-10-26T06:50:40.299Z,99.99
2017-10-26T06:51:40.257Z,99.99
2017-10-26T06:52:40.576Z,99.99
2017-10-26T06:53:40.561Z,99.99
2017-10-26T06:54:40.684Z,99.99
2017-10-26T06:55:40.105Z,99.99
2017-10-26T06:56:40.082Z,99.99
2017-10-26T06:57:40.022Z,99.99
2017-10-26T06:58:39.989Z,99.99
2017-10-26T06:59:39.955Z,99.99
2017-10-26T07:00:39.907Z,99.99
2017-10-26T07:01:39.874Z,99.99
2017-10-26T07:02:39.832Z,99.99
2017-10-26T07:03:40.559Z,99.99
2017-10-26T07:04:39.744Z,99.99
2017-10-26T07:05:39.723Z,99.99
2017-10-26T07:06:39.674Z,99.99
2017-10-26T07:07:39.640Z,99.99
2017-10-26T07:08:39.554Z,99.99
2017-10-26T07:09:39.558Z,99.99
2017-10-26T07:10:39.508Z,99.99
2017-10-26T07:11:39.472Z,99.99
2017-10-26T07:12:39.421Z,99.99
2017-10-26T07:13:39.399Z,99.99
2017-10-26T07:14:39.346Z,99.99
2017-10-26T07:15:39.412Z,99.99
2017-10-26T07:16:39.245Z,99.99
2017-10-26T07:17:40.044Z,99.99
2017-10-26T07:18:39.614Z,99.99
2017-10-26T07:19:38.939Z,99.99
2017-10-26T07:20:39.623Z,99.99
2017-10-26T07:21:38.912Z,99.99
2017-10-26T07:22:38.850Z,99.99
2017-10-26T07:23:38.835Z,99.99
2017-10-26T07:24:38.780Z,99.99
2017-10-26T07:25:39.685Z,99.99
2017-10-26T07:26:38.695Z,99.99
2017-10-26T07:27:38.678Z,99.99
2017-10-26T07:28:38.623Z,99.99
2017-10-26T07:29:38.575Z,99.99
2017-10-26T07:30:38.552Z,99.99
2017-10-26T07:31:38.517Z,99.99
2017-10-26T07:32:38.505Z,99.99
2017-10-26T07:33:38.409Z,99.99
2017-10-26T07:34:39.074Z,99.99
2017-10-26T07:35:38.359Z,99.99
2017-10-26T07:36:38.314Z,99.99
2017-10-26T07:37:38.274Z,99.99
2017-10-26T07:38:38.216Z,99.99
2017-10-26T07:39:39.060Z,99.99
2017-10-26T07:40:38.144Z,99.99
2017-10-26T07:41:38.121Z,99.99
2017-10-26T07:42:38.082Z,99.99
2017-10-26T07:43:38.064Z,99.99
2017-10-26T07:44:37.983Z,99.99
2017-10-26T07:45:37.968Z,99.99
2017-10-26T07:46:37.927Z,99.99
2017-10-26T07:47:37.880Z,99.99
2017-10-26T07:48:37.865Z,99.99
2017-10-26T07:49:37.788Z,99.99
2017-10-26T07:50:37.782Z,99.99
2017-10-26T07:51:37.715Z,99.99
2017-10-26T07:52:37.674Z,99.99
2017-10-26T07:53:37.661Z,99.99
2017-10-26T07:54:37.606Z,99.99
2017-10-26T07:55:38.075Z,99.99
2017-10-26T07:56:37.534Z,99.99
2017-10-26T07:57:37.516Z,99.99
2017-10-26T07:58:37.462Z,99.99
2017-10-26T07:59:37.422Z,99.99
2017-10-26T08:00:37.371Z,99.99
2017-10-26T08:01:37.354Z,99.99
2017-10-26T08:02:38.083Z,99.99
2017-10-26T08:03:37.289Z,99.99
2017-10-26T08:04:37.240Z,99.99
2017-10-26T08:05:37.209Z,99.99
2017-10-26T08:06:38.084Z,99.99
2017-10-26T08:07:38.059Z,99.99
2017-10-26T08:08:37.172Z,99.99
2017-10-26T08:09:37.059Z,99.99
2017-10-26T08:10:37.120Z,99.99
2017-10-26T08:11:38.072Z,99.99
2017-10-26T08:12:36.941Z,99.99
2017-10-26T08:13:36.876Z,99.99
2017-10-26T08:14:36.850Z,99.99
2017-10-26T08:15:36.792Z,99.99
2017-10-26T08:16:36.774Z,99.99
2017-10-26T08:17:36.722Z,99.99
2017-10-26T08:18:36.680Z,99.99
2017-10-26T08:19:36.662Z,99.99
2017-10-26T08:20:36.641Z,99.99
2017-10-26T08:21:36.585Z,99.99
2017-10-26T08:22:36.561Z,99.99
2017-10-26T08:23:36.512Z,99.99
2017-10-26T08:24:36.477Z,99.99
2017-10-26T08:25:36.407Z,99.99
2017-10-26T08:26:36.383Z,99.99
2017-10-26T08:27:36.370Z,99.99
2017-10-26T08:28:36.299Z,99.99
2017-10-26T08:29:36.288Z,99.99
2017-10-26T08:30:36.236Z,99.99
2017-10-26T08:31:36.210Z,99.99
2017-10-26T08:32:36.154Z,99.99
2017-10-26T08:33:36.124Z,99.99
2017-10-26T08:34:36.076Z,99.99
2017-10-26T08:35:36.046Z,99.99
2017-10-26T08:36:36.004Z,99.99
2017-10-26T08:37:36.020Z,99.99
2017-10-26T08:38:35.951Z,99.99
2017-10-26T08:39:35.931Z,99.99
2017-10-26T08:40:35.865Z,99.99
2017-10-26T08:41:35.828Z,99.99
2017-10-26T08:42:35.799Z,99.99
2017-10-26T08:43:35.767Z,99.99
2017-10-26T08:44:35.730Z,99.99
2017-10-26T08:45:35.700Z,99.99
2017-10-26T08:46:35.644Z,99.99
2017-10-26T08:47:35.606Z,99.99
2017-10-26T08:48:35.572Z,99.99
2017-10-26T08:49:35.544Z,99.99
2017-10-26T08:50:35.480Z,99.99
2017-10-26T08:51:35.473Z,99.99
2017-10-26T08:52:35.430Z,99.99
2017-10-26T08:53:35.387Z,99.99
2017-10-26T08:54:35.360Z,99.99
2017-10-26T08:55:35.320Z,99.99
2017-10-26T08:56:35.274Z,99.99
2017-10-26T08:57:35.252Z,99.99
2017-10-26T08:58:35.224Z,99.99
2017-10-26T08:59:35.173Z,99.99
2017-10-26T09:00:36.121Z,99.99
2017-10-26T09:01:35.125Z,99.99
2017-10-26T09:02:35.111Z,99.99
2017-10-26T09:03:35.036Z,99.99
2017-10-26T09:04:35.008Z,99.99
2017-10-26T09:05:34.935Z,99.99
2017-10-26T09:06:34.936Z,99.99
2017-10-26T09:07:35.669Z,99.99
2017-10-26T09:08:34.866Z,99.99
2017-10-26T09:09:35.578Z,99.99
2017-10-26T09:10:35.627Z,99.99
2017-10-26T09:11:34.780Z,99.99
2017-10-26T09:12:34.748Z,99.99
2017-10-26T09:13:34.679Z,99.99
2017-10-26T09:14:34.631Z,99.99
2017-10-26T09:15:34.575Z,99.99
2017-10-26T09:16:34.573Z,99.99
2017-10-26T09:17:34.514Z,99.99
2017-10-26T09:18:34.479Z,99.99
2017-10-26T09:19:34.488Z,99.99
2017-10-26T09:20:34.403Z,99.99
2017-10-26T09:21:35.078Z,99.99
2017-10-26T09:22:34.334Z,99.99
2017-10-26T09:23:34.317Z,99.99
2017-10-26T09:24:34.294Z,99.99
2017-10-26T09:25:34.241Z,99.99
2017-10-26T09:26:34.207Z,99.99
2017-10-26T09:27:34.162Z,99.99
2017-10-26T09:28:34.107Z,99.99
2017-10-26T09:29:34.048Z,99.99
2017-10-26T09:30:34.017Z,99.99
2017-10-26T09:31:34.011Z,99.99
2017-10-26T09:32:33.997Z,99.99
2017-10-26T09:33:33.938Z,99.99
2017-10-26T09:34:33.894Z,99.52
2017-10-26T09:35:33.884Z,98.85
2017-10-26T09:36:33.816Z,99.96
2017-10-26T09:37:33.811Z,99.14
2017-10-26T09:38:33.774Z,98.85
2017-10-26T09:39:33.714Z,99.57
2017-10-26T09:40:33.717Z,99.29
2017-10-26T09:41:34.618Z,99.29
2017-10-26T09:42:33.617Z,99.10
2017-10-26T09:43:33.593Z,97.28
2017-10-26T09:44:33.565Z,98.04
2017-10-26T09:45:33.517Z,98.81
2017-10-26T09:46:33.499Z,99.43
2017-10-26T09:47:34.116Z,98.95
2017-10-26T09:48:33.416Z,97.95
2017-10-26T09:49:33.366Z,97.85
2017-10-26T09:50:33.344Z,96.99
2017-10-26T09:51:34.130Z,96.13
2017-10-26T09:52:33.293Z,95.61
2017-10-26T09:53:33.265Z,97.52
2017-10-26T09:54:33.178Z,96.18
2017-10-26T09:55:33.144Z,95.61
2017-10-26T09:56:33.131Z,95.79
2017-10-26T09:57:33.083Z,96.47
2017-10-26T09:58:33.069Z,97.42
2017-10-26T09:59:33.010Z,96.08
2017-10-26T10:00:34.710Z,95.75
2017-10-26T10:01:32.969Z,96.70
2017-10-26T10:02:33.618Z,97.95
2017-10-26T10:03:36.135Z,99.19
2017-10-26T10:04:33.658Z,99.10
2017-10-26T10:05:32.798Z,97.18
2017-10-26T10:06:32.767Z,97.47
2017-10-26T10:07:32.736Z,98.14
2017-10-26T10:08:32.689Z,97.47
2017-10-26T10:09:32.685Z,97.28
2017-10-26T10:10:32.635Z,97.08
2017-10-26T10:11:33.096Z,97.66
2017-10-26T10:12:33.425Z,98.52
2017-10-26T10:13:33.248Z,98.71
2017-10-26T10:14:32.474Z,96.32
2017-10-26T10:15:32.456Z,95.56
2017-10-26T10:16:32.420Z,97.04
2017-10-26T10:17:32.370Z,95.41
2017-10-26T10:18:33.413Z,95.89
2017-10-26T10:19:34.231Z,96.56
2017-10-26T10:20:35.600Z,96.56
2017-10-26T10:21:33.132Z,96.56
2017-10-26T10:22:33.097Z,96.08
2017-10-26T10:23:32.153Z,96.84
2017-10-26T10:24:32.122Z,97.75
2017-10-26T10:25:32.102Z,94.07
2017-10-26T10:26:32.221Z,94.74
2017-10-26T10:27:31.996Z,94.26
2017-10-26T10:28:31.970Z,96.22
2017-10-26T10:29:32.597Z,94.55
2017-10-26T10:30:31.921Z,93.93
2017-10-26T10:31:31.870Z,94.31
2017-10-26T10:32:31.834Z,94.69
2017-10-26T10:33:31.822Z,93.45
2017-10-26T10:34:31.792Z,92.87
2017-10-26T10:35:31.723Z,93.74
2017-10-26T10:36:31.699Z,93.35
2017-10-26T10:37:31.665Z,93.16
2017-10-26T10:38:31.654Z,94.21
2017-10-26T10:39:31.630Z,93.35
2017-10-26T10:40:31.582Z,93.16
2017-10-26T10:41:31.533Z,92.78
2017-10-26T10:42:31.509Z,92.78
2017-10-26T10:43:31.461Z,92.92
2017-10-26T10:44:31.455Z,93.59
2017-10-26T10:45:31.386Z,93.50
2017-10-26T10:46:31.369Z,93.40
2017-10-26T10:47:31.340Z,93.50
2017-10-26T10:48:31.284Z,93.88
2017-10-26T10:49:31.270Z,93.30
2017-10-26T10:50:31.227Z,93.88
2017-10-26T10:51:31.206Z,93.69
2017-10-26T10:52:31.134Z,93.40
2017-10-26T10:53:31.120Z,93.12
2017-10-26T10:54:31.070Z,91.72
2017-10-26T10:55:31.090Z,90.86
2017-10-26T10:56:31.020Z,90.29
2017-10-26T10:57:30.982Z,90.77
2017-10-26T10:58:31.625Z,92.30
2017-10-26T10:59:30.934Z,90.86
2017-10-26T11:00:30.923Z,92.11
2017-10-26T11:01:30.875Z,90.19
2017-10-26T11:02:30.845Z,91.44
2017-10-26T11:03:30.796Z,91.44
2017-10-26T11:04:30.739Z,90.81
2017-10-26T11:05:30.742Z,90.43
2017-10-26T11:06:30.669Z,91.44
2017-10-26T11:07:30.635Z,91.25
2017-10-26T11:08:30.608Z,90.77
2017-10-26T11:09:30.565Z,90.96
2017-10-26T11:10:30.520Z,91.72
2017-10-26T11:11:30.543Z,90.19
2017-10-26T11:12:30.531Z,89.86
2017-10-26T11:13:30.438Z,90.53
2017-10-26T11:14:30.396Z,91.00
2017-10-26T11:15:30.347Z,89.52
2017-10-26T11:16:30.325Z,90.91
2017-10-26T11:17:30.274Z,90.14
2017-10-26T11:18:30.253Z,89.95
2017-10-26T11:19:30.223Z,89.28
2017-10-26T11:20:30.207Z,89.37
2017-10-26T11:21:30.154Z,89.23
2017-10-26T11:22:30.149Z,90.72
2017-10-26T11:23:30.137Z,91.19
2017-10-26T11:24:30.066Z,89.09
2017-10-26T11:25:30.017Z,88.99
2017-10-26T11:26:29.985Z,89.09
2017-10-26T11:27:29.951Z,88.80
2017-10-26T11:28:29.915Z,89.18
2017-10-26T11:29:30.646Z,87.74
2017-10-26T11:30:29.928Z,90.28
2017-10-26T11:31:29.851Z,89.42
2017-10-26T11:32:29.911Z,88.27
2017-10-26T11:33:29.768Z,87.88
2017-10-26T11:34:29.711Z,85.88
2017-10-26T11:35:29.764Z,85.49
2017-10-26T11:36:29.631Z,86.93
2017-10-26T11:37:29.678Z,87.55
2017-10-26T11:38:29.594Z,88.23
2017-10-26T11:39:29.568Z,88.37
2017-10-26T11:40:29.503Z,88.95
2017-10-26T11:41:29.477Z,89.04
2017-10-26T11:42:29.441Z,89.04
2017-10-26T11:43:29.397Z,89.43
2017-10-26T11:44:29.397Z,88.99
2017-10-26T11:45:30.133Z,88.90
2017-10-26T11:46:29.337Z,87.84
2017-10-26T11:47:29.286Z,87.41
2017-10-26T11:48:29.251Z,86.31
2017-10-26T11:49:29.194Z,87.98
2017-10-26T11:50:29.170Z,88.46
2017-10-26T11:51:29.147Z,88.41
2017-10-26T11:52:29.095Z,86.21
2017-10-26T11:53:29.083Z,84.95
2017-10-26T11:54:29.038Z,82.89
2017-10-26T11:55:29.044Z,82.59
2017-10-26T11:56:28.970Z,79.42
2017-10-26T11:57:28.973Z,79.99
2017-10-26T11:58:28.935Z,80.91
2017-10-26T11:59:28.919Z,82.16
2017-10-26T12:00:28.872Z,81.49
2017-10-26T12:01:28.846Z,82.60
2017-10-26T12:02:29.655Z,83.65
2017-10-26T12:03:29.652Z,80.82
2017-10-26T12:04:28.744Z,80.68
2017-10-26T12:05:28.699Z,81.35
2017-10-26T12:06:28.665Z,80.40
2017-10-26T12:07:28.626Z,80.97
2017-10-26T12:08:29.124Z,81.26
2017-10-26T12:09:28.605Z,81.07
2017-10-26T12:10:28.548Z,81.26
2017-10-26T12:11:28.518Z,82.60
2017-10-26T12:12:28.488Z,81.64
2017-10-26T12:13:28.462Z,81.98
2017-10-26T12:14:28.389Z,82.94
2017-10-26T12:15:28.393Z,81.84
2017-10-26T12:16:28.371Z,81.79
2017-10-26T12:17:28.310Z,82.85
2017-10-26T12:18:28.289Z,84.05
2017-10-26T12:19:28.251Z,84.48
2017-10-26T12:20:28.217Z,82.75
2017-10-26T12:21:28.184Z,83.65
2017-10-26T12:22:28.138Z,82.37
2017-10-26T12:23:28.132Z,81.26
2017-10-26T12:24:28.096Z,82.27
2017-10-26T12:25:28.082Z,82.18
2017-10-26T12:26:28.018Z,81.98
2017-10-26T12:27:27.985Z,82.81
2017-10-26T12:28:27.981Z,82.81
2017-10-26T12:29:27.923Z,82.62
2017-10-26T12:30:27.885Z,83.48
2017-10-26T12:31:27.868Z,83.58
2017-10-26T12:32:27.834Z,84.05
2017-10-26T12:33:27.811Z,83.95
2017-10-26T12:34:27.767Z,83.29
2017-10-26T12:35:27.746Z,83.86
2017-10-26T12:36:27.732Z,83.76
2017-10-26T12:37:27.689Z,84.34
2017-10-26T12:38:27.633Z,83.86
2017-10-26T12:39:27.638Z,84.44
2017-10-26T12:40:27.563Z,84.72
2017-10-26T12:41:27.541Z,86.54
2017-10-26T12:42:27.544Z,85.11
2017-10-26T12:43:27.475Z,85.64
2017-10-26T12:44:27.437Z,84.63
2017-10-26T12:45:27.424Z,84.34
2017-10-26T12:46:27.388Z,84.39
2017-10-26T12:47:27.378Z,86.50
2017-10-26T12:48:27.309Z,83.53
2017-10-26T12:49:27.276Z,83.92
2017-10-26T12:50:27.237Z,83.53
2017-10-26T12:51:27.203Z,84.39
2017-10-26T12:52:27.171Z,84.82