createdAt,value
2018-02-24T06:22:07.686Z,75.70
2018-02-24T06:24:35.222Z,75.30
2018-02-24T06:27:02.742Z,75.20
2018-02-24T06:29:30.370Z,75.10
2018-02-24T06:31:57.906Z,75.00
2018-02-24T06:34:25.431Z,74.60
2018-02-24T06:36:53.759Z,74.40
2018-02-24T06:39:21.287Z,74.50
2018-02-24T06:41:50.326Z,74.20
2018-02-24T06:44:17.902Z,74.20
2018-02-24T06:46:46.640Z,73.90
2018-02-24T06:49:14.158Z,73.80
2018-02-24T06:51:41.659Z,73.30
2018-02-24T06:54:10.712Z,73.20
2018-02-24T06:56:38.202Z,73.00
2018-02-24T06:59:05.693Z,72.40
2018-02-24T07:01:34.168Z,72.40
2018-02-24T07:04:02.537Z,72.10
2018-02-24T07:06:30.116Z,71.60
2018-02-24T07:08:58.590Z,70.50
2018-02-24T07:11:26.121Z,70.40
2018-02-24T07:13:54.422Z,68.70
2018-02-24T07:16:21.917Z,68.60
2018-02-24T07:18:49.454Z,71.70
2018-02-24T07:21:17.546Z,65.60
2018-02-24T07:23:45.103Z,66.60
2018-02-24T07:26:12.709Z,65.50
2018-02-24T07:28:40.275Z,65.00
2018-02-24T07:31:07.833Z,59.70
2018-02-24T07:33:35.482Z,61.70
2018-02-24T07:36:03.798Z,63.50
2018-02-24T07:38:31.623Z,63.40
2018-02-24T07:40:59.225Z,63.90
2018-02-24T07:43:26.881Z,64.10
2018-02-24T07:45:54.483Z,64.40
2018-02-24T07:48:22.034Z,64.70
2018-02-24T07:50:50.020Z,64.40
2018-02-24T07:53:18.317Z,64.20
2018-02-24T07:55:46.004Z,64.20
2018-02-24T07:58:13.654Z,63.80
2018-02-24T08:00:41.170Z,63.50
2018-02-24T08:03:08.714Z,62.80
2018-02-24T08:05:36.227Z,62.30
2018-02-24T08:08:03.755Z,62.20
2018-02-24T08:10:32.127Z,62.30
2018-02-24T08:12:59.631Z,62.30
2018-02-24T08:15:27.159Z,62.60
2018-02-24T08:17:54.815Z,61.70
2018-02-24T08:20:22.372Z,61.00
2018-02-24T08:22:50.626Z,59.10
2018-02-24T08:25:19.127Z,59.00
2018-02-24T08:27:46.675Z,54.50
2018-02-24T08:30:14.977Z,46.30
2018-02-24T08:32:42.519Z,46.30
2018-02-24T08:35:10.912Z,39.90
2018-02-24T08:37:38.446Z,39.90
2018-02-24T08:40:05.965Z,36.40
2018-02-24T08:42:33.521Z,33.50
2018-02-24T08:45:01.020Z,33.20
2018-02-24T08:47:28.650Z,32.80
2018-02-24T08:49:56.362Z,31.00
2018-02-24T08:52:23.847Z,30.90
2018-02-24T08:54:51.902Z,30.00
2018-02-24T08:57:19.606Z,30.20
2018-02-24T08:59:47.128Z,30.40
2018-02-24T09:02:14.640Z,30.00
2018-02-24T09:04:42.154Z,29.00
2018-02-24T09:07:10.034Z,27.70
2018-02-24T09:09:37.557Z,28.40
2018-02-24T09:12:05.838Z,29.00
2018-02-24T09:14:34.112Z,28.90
2018-02-24T09:17:01.676Z,28.90
2018-02-24T09:19:29.195Z,28.40
2018-02-24T09:21:56.771Z,28.40
2018-02-24T09:24:24.459Z,28.50
2018-02-24T09:26:51.955Z,28.40
2018-02-24T09:29:19.871Z,28.10
2018-02-24T09:31:48.196Z,26.70
2018-02-24T09:34:15.817Z,26.40
2018-02-24T09:36:43.349Z,27.80
2018-02-24T09:39:11.988Z,26.20
2018-02-24T09:41:39.487Z,26.50
2018-02-24T09:44:07.031Z,26.90
2018-02-24T09:46:34.532Z,28.80
2018-02-24T09:49:02.088Z,27.60
2018-02-24T09:51:30.372Z,26.90
2018-02-24T09:53:57.951Z,26.90
2018-02-24T09:56:25.485Z,27.20
2018-02-24T09:58:52.988Z,28.80
2018-02-24T10:01:20.625Z,27.70
2018-02-24T10:03:48.137Z,27.90
2018-02-24T10:06:15.851Z,26.20
2018-02-24T10:08:43.645Z,26.10
2018-02-24T10:11:11.280Z,26.10
2018-02-24T10:13:39.003Z,25.20
2018-02-24T10:16:07.273Z,23.00
2018-02-24T10:18:35.911Z,23.50
2018-02-24T10:21:03.399Z,23.50
2018-02-24T10:23:30.966Z,22.30
2018-02-24T10:25:59.560Z,23.00
2018-02-24T10:28:27.820Z,21.30
2018-02-24T10:30:55.550Z,21.20
2018-02-24T10:33:23.051Z,21.20
2018-02-24T10:35:51.369Z,22.70
2018-02-24T10:38:18.929Z,22.70
2018-02-24T10:40:47.596Z,23.10
2018-02-24T10:43:15.166Z,22.20
2018-02-24T10:45:42.840Z,23.30
2018-02-24T10:48:10.367Z,22.10
2018-02-24T10:50:38.676Z,21.60
2018-02-24T10:53:06.931Z,21.60
2018-02-24T10:55:34.458Z,22.30
2018-02-24T10:58:02.060Z,21.60
2018-02-24T11:00:29.567Z,21.10
2018-02-24T11:02:57.088Z,21.60
2018-02-24T11:05:24.607Z,23.80
2018-02-24T11:07:52.867Z,22.90
2018-02-24T11:10:21.386Z,22.80
2018-02-24T11:12:48.890Z,22.70
2018-02-24T11:15:16.416Z,22.50
2018-02-24T11:17:44.724Z,22.70
2018-02-24T11:20:12.187Z,23.70
2018-02-24T11:22:39.692Z,23.10
2018-02-24T11:25:07.348Z,24.20
2018-02-24T11:27:34.867Z,25.60
2018-02-24T11:30:02.363Z,26.10
2018-02-24T11:32:29.897Z,25.80
2018-02-24T11:34:57.606Z,26.30
2018-02-24T11:37:25.131Z,26.30
2018-02-24T11:39:52.652Z,26.40
2018-02-24T11:42:20.139Z,25.90
2018-02-24T11:44:47.661Z,27.70
2018-02-24T11:47:15.370Z,28.10
2018-02-24T11:49:43.088Z,27.70
2018-02-24T11:52:10.602Z,28.30
2018-02-24T11:54:38.107Z,29.00
2018-02-24T11:57:05.836Z,30.70
2018-02-24T11:59:33.387Z,30.50
2018-02-24T12:02:01.041Z,31.30
2018-02-24T12:04:29.683Z,32.70
2018-02-24T12:06:57.237Z,30.90
2018-02-24T12:09:25.316Z,30.20
2018-02-24T12:11:52.884Z,30.50
2018-02-24T12:14:20.490Z,31.30
2018-02-24T12:16:47.996Z,31.10
2018-02-24T12:19:15.533Z,30.00
2018-02-24T12:21:43.032Z,30.00
2018-02-24T12:24:10.708Z,29.60
2018-02-24T12:26:38.962Z,30.40
2018-02-24T12:29:06.578Z,30.40
2018-02-24T12:31:34.141Z,31.10
2018-02-24T12:34:01.664Z,29.90
2018-02-24T12:36:29.183Z,31.00
2018-02-24T12:38:56.697Z,31.80
2018-02-24T12:41:24.220Z,31.50
2018-02-24T12:43:51.734Z,32.70
2018-02-24T12:46:19.266Z,32.50
2018-02-24T12:48:47.216Z,32.70
2018-02-24T12:51:14.732Z,31.50
2018-02-24T12:53:43.016Z,31.10
2018-02-24T12:56:11.357Z,32.30
2018-02-24T12:58:38.853Z,32.30
2018-02-24T13:01:06.349Z,32.80
2018-02-24T13:03:33.978Z,33.70
2018-02-24T13:06:01.486Z,34.70
2018-02-24T13:08:30.208Z,32.10
2018-02-24T13:10:57.928Z,33.60
2018-02-24T13:13:25.479Z,33.60
2018-02-24T13:15:53.166Z,32.30
2018-02-24T13:18:20.862Z,33.10
2018-02-24T13:20:48.512Z,33.60
2018-02-24T13:23:16.019Z,33.10
2018-02-24T13:25:43.543Z,32.90
2018-02-24T13:28:11.843Z,33.80
2018-02-24T14:04:35.646Z,33.90
2018-02-24T14:07:03.184Z,35.60
2018-02-24T14:09:30.792Z,34.20
2018-02-24T14:11:58.279Z,34.20
2018-02-24T14:14:25.808Z,34.20
2018-02-24T14:16:53.374Z,33.90
2018-02-24T14:19:20.880Z,34.40
2018-02-24T14:21:48.386Z,34.90
2018-02-24T14:24:15.902Z,34.80
2018-02-24T14:26:43.419Z,36.10
2018-02-24T14:29:10.916Z,37.50
2018-02-24T14:31:38.541Z,35.30
2018-02-24T14:34:06.043Z,36.00
2018-02-24T14:36:33.578Z,36.60
2018-02-24T14:39:01.085Z,36.50
2018-02-24T14:41:28.580Z,36.40
2018-02-24T14:43:56.093Z,36.50
2018-02-24T14:46:24.359Z,35.70
2018-02-24T14:48:53.565Z,36.80
2018-02-24T14:51:21.071Z,36.30
2018-02-24T14:53:48.609Z,37.00
2018-02-24T14:56:16.139Z,36.50
2018-02-24T14:58:43.669Z,37.00
2018-02-24T15:01:11.191Z,37.20
2018-02-24T15:03:38.697Z,37.80
2018-02-24T15:06:06.213Z,37.50
2018-02-24T15:08:33.715Z,38.60
2018-02-24T15:11:01.210Z,38.30
2018-02-24T15:13:28.743Z,38.80
2018-02-24T15:15:57.004Z,38.90
2018-02-24T15:18:24.619Z,38.80
2018-02-24T15:20:57.370Z,39.90
2018-02-24T15:23:25.335Z,39.40
2018-02-24T15:25:52.928Z,39.20
2018-02-24T15:28:20.453Z,38.70
2018-02-24T15:30:48.739Z,38.50
2018-02-24T15:33:17.609Z,38.30
2018-02-24T15:35:45.151Z,39.20
2018-02-24T15:38:13.581Z,39.80
2018-02-24T15:40:41.109Z,40.00
2018-02-24T15:43:08.679Z,39.50
2018-02-24T15:45:36.239Z,40.50
2018-02-24T15:48:04.622Z,40.90
2018-02-24T15:50:33.599Z,40.80
2018-02-24T15:53:01.467Z,41.50
2018-02-24T15:55:30.272Z,42.00
2018-02-24T15:57:57.820Z,42.60
2018-02-24T16:00:25.665Z,43.00
2018-02-24T16:02:53.213Z,43.10
2018-02-24T16:05:20.754Z,43.70
2018-02-24T16:07:49.295Z,43.90
2018-02-24T16:10:17.130Z,44.60
2018-02-24T16:12:44.647Z,44.60
2018-02-24T16:15:12.310Z,44.20
2018-02-24T16:17:40.075Z,44.30
2018-02-24T16:20:08.615Z,44.80
2018-02-24T16:22:36.183Z,45.50
2018-02-24T16:25:04.674Z,45.80
2018-02-24T16:27:32.313Z,45.40
2018-02-24T16:30:00.075Z,46.20
2018-02-24T16:32:28.518Z,46.70
2018-02-24T16:34:56.044Z,46.70
2018-02-24T16:37:23.554Z,46.90
2018-02-24T16:39:51.916Z,46.90
2018-02-24T16:42:20.176Z,47.20
2018-02-24T16:44:48.185Z,48.50
2018-02-24T16:47:15.701Z,49.10
2018-02-24T16:49:43.348Z,49.20
2018-02-24T16:52:11.500Z,49.40
2018-02-24T16:54:39.075Z,50.10
2018-02-24T16:57:06.603Z,50.50
2018-02-24T16:59:34.679Z,50.60
2018-02-24T17:02:02.220Z,50.30
2018-02-24T17:04:29.803Z,50.60
2018-02-24T17:06:58.317Z,50.60
2018-02-24T17:09:25.839Z,50.60
2018-02-24T17:11:53.396Z,51.30
2018-02-24T17:14:20.901Z,51.30
2018-02-24T17:16:48.443Z,51.60
2018-02-24T17:19:17.175Z,51.70
2018-02-24T17:21:44.876Z,51.80
2018-02-24T17:24:12.395Z,52.00
2018-02-24T17:26:39.932Z,52.00
2018-02-24T17:29:07.579Z,52.80
2018-02-24T17:31:35.116Z,52.90
2018-02-24T17:34:02.659Z,51.60
2018-02-24T17:36:30.907Z,51.00
2018-02-24T17:38:58.449Z,50.60
2018-02-24T17:41:25.979Z,51.00
2018-02-24T17:43:54.306Z,50.40
2018-02-24T17:46:21.822Z,51.00
2018-02-24T17:48:49.514Z,50.70
2018-02-24T17:51:17.136Z,50.90
2018-02-24T17:53:45.457Z,50.40
2018-02-24T17:56:13.002Z,50.40
2018-02-24T17:58:40.558Z,49.50
2018-02-24T18:01:08.096Z,49.50
2018-02-24T18:03:35.614Z,49.90
2018-02-24T18:06:03.180Z,50.20
2018-02-24T18:08:31.867Z,50.40
2018-02-24T18:10:59.383Z,49.90
2018-02-24T18:13:26.899Z,50.80
2018-02-24T18:15:54.411Z,50.10
2018-02-24T18:18:22.365Z,49.80
2018-02-24T18:20:49.878Z,50.80
2018-02-24T18:23:18.301Z,50.30
2018-02-24T18:25:45.823Z,50.30
2018-02-24T18:28:14.155Z,50.60
2018-02-24T18:30:41.706Z,50.60
2018-02-24T18:33:09.222Z,51.10
2018-02-24T18:35:36.772Z,50.10
2018-02-24T18:38:04.292Z,50.10
2018-02-24T18:40:32.081Z,50.70
2018-02-24T18:42:59.578Z,50.70
2018-02-24T18:45:27.161Z,50.00
2018-02-24T18:47:54.692Z,50.40
2018-02-24T18:50:22.956Z,50.60
2018-02-24T18:52:50.475Z,50.50
2018-02-24T18:55:18.007Z,50.80
2018-02-24T18:57:45.532Z,50.80
2018-02-24T19:00:13.818Z,51.70
2018-02-24T19:02:42.091Z,51.90
2018-02-24T19:05:09.626Z,51.90
2018-02-24T19:07:37.110Z,51.70
2018-02-24T19:10:04.629Z,51.60
2018-02-24T19:12:32.119Z,51.50
2018-02-24T19:15:00.574Z,51.40
2018-02-24T19:17:28.088Z,51.40
2018-02-24T19:19:55.644Z,51.70
2018-02-24T19:22:23.180Z,51.80
2018-02-24T19:24:50.699Z,51.90
2018-02-24T19:27:18.314Z,52.60
2018-02-24T19:29:46.072Z,52.80
2018-02-24T19:32:13.568Z,52.40
2018-02-24T19:34:41.096Z,53.10
2018-02-24T19:37:08.608Z,52.90
2018-02-24T19:39:36.165Z,52.80
2018-02-24T19:42:03.685Z,52.80
2018-02-24T19:44:31.189Z,53.40
2018-02-24T19:46:58.740Z,52.50
2018-02-24T19:49:26.233Z,53.10
2018-02-24T19:51:53.890Z,52.80
2018-02-24T19:54:22.154Z,52.80
2018-02-24T19:56:50.451Z,53.20
2018-02-24T19:59:17.965Z,53.10
2018-02-24T20:01:45.475Z,52.80
2018-02-24T20:04:13.006Z,52.80
2018-02-24T20:06:40.551Z,52.90
2018-02-24T20:09:08.082Z,53.40
2018-02-24T20:11:35.629Z,53.30
2018-02-24T20:14:03.276Z,53.30
2018-02-24T20:16:30.786Z,53.30
2018-02-24T20:18:58.352Z,53.50
2018-02-24T20:21:26.773Z,53.10
2018-02-24T20:23:54.269Z,53.00
2018-02-24T20:26:21.801Z,52.90
2018-02-24T20:28:49.309Z,53.80
2018-02-24T20:31:16.864Z,53.90
2018-02-24T20:33:45.272Z,54.60
2018-02-24T20:36:12.846Z,54.60
2018-02-24T20:38:40.347Z,54.50
2018-02-24T20:41:07.846Z,53.90
2018-02-24T20:43:35.396Z,54.20
2018-02-24T20:46:03.439Z,54.30
2018-02-24T20:48:31.539Z,53.30
2018-02-24T20:50:59.145Z,53.40
2018-02-24T20:53:28.088Z,53.30
2018-02-24T20:55:55.984Z,53.20
2018-02-24T20:58:23.550Z,52.30
2018-02-24T21:00:51.284Z,52.70
2018-02-24T21:03:19.473Z,52.70
2018-02-24T21:08:42.941Z,52.70
2018-02-24T21:11:13.589Z,52.70
2018-02-24T21:13:41.459Z,53.20
2018-02-24T21:16:12.761Z,53.80
2018-02-24T21:18:40.386Z,53.60
2018-02-24T21:21:15.050Z,53.70
2018-02-24T21:23:42.767Z,54.20
2018-02-24T21:26:19.176Z,54.60
2018-02-24T21:28:48.428Z,54.70
2018-02-24T21:31:15.953Z,54.80
2018-02-24T21:33:43.482Z,54.30
2018-02-24T21:36:11.039Z,54.10
2018-02-24T21:38:39.036Z,54.40
2018-02-24T21:41:06.629Z,55.20
2018-02-24T21:43:34.510Z,55.50
2018-02-24T21:46:02.587Z,55.40
2018-02-24T21:48:30.191Z,55.70
2018-02-24T21:50:58.845Z,56.20
2018-02-24T21:53:26.339Z,56.10
2018-02-24T21:55:55.003Z,55.70
2018-02-24T21:58:22.711Z,56.20
2018-02-24T22:00:50.229Z,54.60
2018-02-24T22:03:17.975Z,54.10
2018-02-24T22:05:45.720Z,53.50
2018-02-24T22:08:13.252Z,53.20
2018-02-24T22:10:41.698Z,52.30
2018-02-24T22:13:09.733Z,52.40
2018-02-24T22:15:37.308Z,52.80
2018-02-24T22:18:04.873Z,53.20
2018-02-24T22:20:32.408Z,52.40
2018-02-24T22:22:59.989Z,52.60
2018-02-24T22:25:27.588Z,52.70
2018-02-24T22:27:55.149Z,52.90
2018-02-24T22:30:23.442Z,52.60
2018-02-24T22:35:54.527Z,52.50
2018-02-24T22:38:22.043Z,53.90
2018-02-24T22:40:49.592Z,53.30
2018-02-24T22:43:17.943Z,53.40
2018-02-24T22:45:45.889Z,53.30
2018-02-24T22:48:19.109Z,53.40
2018-02-24T22:50:47.257Z,53.00
2018-02-24T22:53:14.813Z,53.30
2018-02-24T22:55:42.357Z,53.30
2018-02-24T22:58:09.983Z,53.10
2018-02-24T23:00:38.005Z,53.10
2018-02-24T23:03:07.223Z,53.40
2018-02-24T23:05:34.719Z,53.20
2018-02-24T23:08:02.231Z,53.20
2018-02-24T23:10:31.507Z,53.20
2018-02-24T23:12:59.182Z,53.50
2018-02-24T23:15:26.698Z,52.90
2018-02-24T23:17:54.258Z,53.00
2018-02-24T23:20:22.775Z,52.90
2018-02-24T23:22:50.309Z,53.40
2018-02-24T23:25:18.755Z,53.50
2018-02-24T23:27:47.024Z,54.10
2018-02-24T23:30:14.562Z,54.10
2018-02-24T23:32:42.087Z,54.50
2018-02-24T23:35:10.669Z,54.30
2018-02-24T23:37:38.862Z,54.20
2018-02-24T23:40:07.322Z,54.40
2018-02-24T23:42:34.837Z,54.40
2018-02-24T23:45:02.355Z,54.60
2018-02-24T23:47:29.967Z,54.50
2018-02-24T23:49:57.477Z,54.70
2018-02-24T23:52:24.996Z,55.00
2018-02-24T23:54:52.478Z,55.00
2018-02-24T23:57:20.067Z,55.00
2018-02-24T23:59:47.592Z,55.30
