createdAt,value
2022-12-12T00:01:22.485Z,96964.18467723439
2022-12-12T00:04:16.578Z,96965.97286917256
2022-12-12T00:07:16.478Z,96962.03254305151
2022-12-12T00:11:15.861Z,96970.36516769043
2022-12-12T00:14:16.085Z,96977.93787269024
2022-12-12T00:17:16.209Z,96981.45807200347
2022-12-12T00:21:19.003Z,96982.50339906833
2022-12-12T00:24:16.349Z,96984.47014206575
2022-12-12T00:27:16.466Z,96991.31728930953
2022-12-12T00:31:16.899Z,96981.61992235295
2022-12-12T00:34:16.751Z,96984.00291358786
2022-12-12T00:37:17.195Z,96981.17045376272
2022-12-12T00:41:16.925Z,96977.10635473259
2022-12-12T00:44:17.184Z,96979.80218390416
2022-12-12T00:47:16.715Z,96984.7734321323
2022-12-12T00:51:18.717Z,96987.23426857554
2022-12-12T00:54:16.826Z,96991.74275479918
2022-12-12T00:57:16.809Z,96994.8982167248
2022-12-12T01:01:18.713Z,97007.22265068298
2022-12-12T01:04:16.248Z,97015.69071687614
2022-12-12T01:07:16.229Z,97018.87005188393
2022-12-12T01:11:16.859Z,97018.53675631924
2022-12-12T01:14:16.455Z,97004.35137036027
2022-12-12T01:17:16.358Z,97001.15100697038
2022-12-12T01:21:18.645Z,97004.09629801406
2022-12-12T01:24:16.207Z,97008.26352445611
2022-12-12T01:27:16.271Z,97010.15400397342
2022-12-12T01:31:16.675Z,97006.07929836711
2022-12-12T01:34:17.189Z,97016.35772042113
2022-12-12T01:37:16.807Z,97022.8370357929
2022-12-12T01:41:16.801Z,97030.52386870998
2022-12-12T01:44:41.217Z,97036.08282772203
2022-12-12T01:47:17.901Z,97037.61352022692
2022-12-12T01:51:18.577Z,97039.33239251742
2022-12-12T01:54:21.246Z,97035.01672042468
2022-12-12T01:57:20.259Z,97032.26892073177
2022-12-12T02:01:18.170Z,97038.1503424569
2022-12-12T02:04:17.695Z,97040.96901703092
2022-12-12T02:07:18.039Z,97031.91149910675
2022-12-12T02:11:16.462Z,97039.86162923525
2022-12-12T02:14:20.100Z,97045.50093345628
2022-12-12T02:17:40.500Z,97046.62138851233
2022-12-12T02:21:24.675Z,97047.07075206253
2022-12-12T02:24:52.144Z,97054.18426798398
2022-12-12T02:27:52.543Z,97054.00865825404
2022-12-12T02:31:24.078Z,97044.85847711263
2022-12-12T02:34:26.267Z,97046.43240019376
2022-12-12T02:37:25.229Z,97042.54777327654
2022-12-12T02:41:26.321Z,97044.68142772219
2022-12-12T02:44:24.831Z,97040.22401905256
2022-12-12T02:47:35.478Z,97040.25858988246
2022-12-12T02:51:17.919Z,97039.57343605191
2022-12-12T02:54:19.423Z,97044.38057625767
2022-12-12T02:57:18.507Z,97042.63115051863
2022-12-12T03:01:26.426Z,97042.50499525483
2022-12-12T03:11:25.104Z,97041.45111424506
2022-12-12T03:14:23.805Z,97045.26748742939
2022-12-12T03:17:24.976Z,97049.74091408959
2022-12-12T03:21:23.119Z,97043.8325638094
2022-12-12T03:24:24.853Z,97051.758788249
2022-12-12T03:27:22.399Z,97047.50305590147
2022-12-12T03:31:21.725Z,97056.82162109394
2022-12-12T03:34:19.915Z,97053.02604717195
2022-12-12T03:37:21.743Z,97054.32417894552
2022-12-12T03:41:20.239Z,97051.6102198971
2022-12-12T03:44:21.638Z,97053.96402679772
2022-12-12T03:47:22.557Z,97054.88608584303
2022-12-12T03:51:21.597Z,97050.20221113258
2022-12-12T03:54:22.891Z,97046.48644904596
2022-12-12T03:57:19.331Z,97048.34865907131
2022-12-12T04:01:18.676Z,97055.37902632507
2022-12-12T04:04:24.028Z,97054.96559613386
2022-12-12T04:07:21.790Z,97051.53526390882
2022-12-12T04:31:20.163Z,97033.01742777134
2022-12-12T04:34:28.479Z,97037.0493467622
2022-12-12T04:37:20.649Z,97038.04161661126
2022-12-12T04:41:18.998Z,97046.33648529214
2022-12-12T04:44:18.545Z,97044.2035889696
2022-12-12T04:47:19.985Z,97047.40021672167
2022-12-12T04:51:20.286Z,97041.92723879042
2022-12-12T04:54:24.887Z,97039.44552505527
2022-12-12T04:57:23.390Z,97042.12255689554
2022-12-12T05:01:25.170Z,97046.24730217952
2022-12-12T05:04:23.723Z,97046.08571836793
2022-12-12T05:07:25.466Z,97047.97049989947
2022-12-12T05:11:17.538Z,97040.6713145668
2022-12-12T05:14:17.298Z,97042.21095369008
2022-12-12T05:17:24.434Z,97043.96098588545
2022-12-12T05:21:16.540Z,97049.29990593546
2022-12-12T05:24:16.306Z,97045.47163708303
2022-12-12T05:27:16.428Z,97054.13182964074
2022-12-12T05:31:16.854Z,97052.19541737599
2022-12-12T05:34:17.267Z,97057.8052221385
2022-12-12T05:37:16.879Z,97061.36007529039
2022-12-12T05:41:15.885Z,97060.32577576429
2022-12-12T05:44:16.185Z,97070.90964814294
2022-12-12T05:47:16.130Z,97075.20972320091
2022-12-12T05:51:16.953Z,97082.4241030019
2022-12-12T05:54:16.731Z,97081.23390173077
2022-12-12T05:57:17.551Z,97076.68902790043
2022-12-12T06:01:16.216Z,97081.71129759177
2022-12-12T06:04:16.653Z,97080.39261693186
2022-12-12T06:07:16.605Z,97084.13932935677
2022-12-12T06:11:16.227Z,97093.02514331957
2022-12-12T06:14:17.007Z,97094.3141651683
2022-12-12T06:17:16.725Z,97098.80475685741
2022-12-12T06:21:15.971Z,97115.87982324495
2022-12-12T06:24:16.366Z,97121.95719113582
2022-12-12T06:27:16.601Z,97127.27865073166
2022-12-12T06:31:16.630Z,97123.80018336793
2022-12-12T06:34:16.415Z,97127.52820135096
2022-12-12T06:37:17.465Z,97131.730679206
2022-12-12T06:41:16.388Z,97131.88915658381
2022-12-12T06:44:16.488Z,97138.28383552852
2022-12-12T06:47:16.567Z,97141.35056690907
2022-12-12T06:51:18.513Z,97143.12827436246
2022-12-12T06:54:18.174Z,97145.63033009798
2022-12-12T06:57:16.665Z,97153.0206270784
2022-12-12T07:01:21.100Z,97156.39900522187
2022-12-12T07:04:16.922Z,97162.00712806247
2022-12-12T07:07:16.899Z,97162.01344993303
2022-12-12T07:11:18.489Z,97159.89263935029
2022-12-12T07:14:16.738Z,97153.26907623727
2022-12-12T07:17:16.593Z,97156.05072170003
2022-12-12T07:21:19.101Z,97159.42255070499
2022-12-12T07:24:16.883Z,97166.39547152327
2022-12-12T07:27:21.455Z,97163.46150101208
2022-12-12T07:31:21.120Z,97170.67575806273
2022-12-12T07:34:16.970Z,97179.27541287204
2022-12-12T07:37:16.887Z,97183.23835994933
2022-12-12T07:41:17.486Z,97183.60666544974
2022-12-12T07:44:16.420Z,97178.82930477137
2022-12-12T07:47:16.170Z,97173.52005056122
2022-12-12T07:51:17.174Z,97188.46560885358
2022-12-12T07:54:16.700Z,97195.75113537372
2022-12-12T07:57:16.569Z,97195.42716070889
2022-12-12T08:01:18.499Z,97200.42462239225
2022-12-12T08:04:16.738Z,97199.64116186855
2022-12-12T08:07:16.689Z,97203.99356834701
2022-12-12T08:11:18.884Z,97213.09497869643
2022-12-12T08:14:17.057Z,97221.93801933408
2022-12-12T08:17:17.289Z,97235.20450768022
2022-12-12T08:21:23.163Z,97247.54768134104
2022-12-12T08:24:17.058Z,97256.22166278778
2022-12-12T08:27:16.879Z,97250.57129370817
2022-12-12T08:31:18.575Z,97245.69832392845
2022-12-12T08:34:17.211Z,97236.22835973203
2022-12-12T08:37:16.904Z,97240.67321602572
2022-12-12T08:41:17.062Z,97248.42789599652
2022-12-12T08:44:19.491Z,97249.00558973756
2022-12-12T08:47:16.785Z,97261.58511197974
2022-12-12T08:51:17.636Z,97268.2814347587
2022-12-12T08:54:16.599Z,97274.39145421683
2022-12-12T08:57:18.419Z,97274.03256756844
2022-12-12T09:01:18.739Z,97274.55866215611
2022-12-12T09:04:16.734Z,97275.44714012086
2022-12-12T09:07:16.680Z,97276.2582710827
2022-12-12T09:11:17.491Z,97278.96345888375
2022-12-12T09:14:16.806Z,97272.51097943327
2022-12-12T09:17:16.682Z,97272.15283144721
2022-12-12T09:21:16.509Z,97276.96848607484
2022-12-12T09:24:16.728Z,97285.51975473037
2022-12-12T09:27:16.575Z,97282.22556473763
2022-12-12T09:31:16.410Z,97287.51792868231
2022-12-12T09:34:16.558Z,97290.6074241679
2022-12-12T09:37:16.539Z,97296.81046114252
2022-12-12T09:41:19.596Z,97295.45395200123
2022-12-12T09:44:22.026Z,97285.34627503036
2022-12-12T09:47:21.725Z,97282.45249766948
2022-12-12T09:51:16.239Z,97283.67607365108
2022-12-12T09:54:19.304Z,97280.32157404147
2022-12-12T09:57:25.622Z,97286.92323684943
2022-12-12T10:01:24.987Z,97286.80137509589
2022-12-12T10:04:27.632Z,97280.12716517686
2022-12-12T10:07:23.842Z,97275.44328687678
2022-12-12T10:11:52.745Z,97272.88093842518
2022-12-12T10:14:20.584Z,97265.40295979606
2022-12-12T10:17:21.240Z,97261.98966960819
2022-12-12T10:21:21.644Z,97258.04482300318
2022-12-12T10:24:29.449Z,97274.09357535519
2022-12-12T10:27:16.922Z,97274.6803526395
2022-12-12T10:31:27.898Z,97269.8693286388
2022-12-12T10:34:30.218Z,97269.60753021021
2022-12-12T10:37:28.156Z,97275.73213276872
2022-12-12T10:41:23.715Z,97269.0361259654
2022-12-12T10:44:46.997Z,97260.09979181405
2022-12-12T10:47:17.880Z,97265.35201605779
2022-12-12T10:51:19.420Z,97257.1967684429
2022-12-12T10:54:18.469Z,97260.93194053005
2022-12-12T10:57:20.930Z,97260.25732595327
2022-12-12T11:01:33.020Z,97270.0720270315
2022-12-12T11:04:16.789Z,97269.66324117644
2022-12-12T11:07:20.027Z,97260.47378384929
2022-12-12T11:11:19.328Z,97258.06557911113
2022-12-12T11:14:26.696Z,97255.03621425731
2022-12-12T11:17:22.067Z,97253.01318021283
2022-12-12T11:21:20.034Z,97250.9182594301
2022-12-12T11:24:18.980Z,97246.24580751499
2022-12-12T11:27:22.056Z,97243.93131405061
2022-12-12T11:31:22.693Z,97237.39787716886
2022-12-12T11:34:17.415Z,97232.9044133403
2022-12-12T11:37:19.635Z,97225.96826676147
2022-12-12T11:41:16.496Z,97225.7934015353
2022-12-12T11:44:23.480Z,97214.82087940125
2022-12-12T11:47:26.147Z,97208.45668527482
2022-12-12T11:51:31.551Z,97203.89432066378
2022-12-12T11:54:28.938Z,97194.65405387209
2022-12-12T11:57:32.647Z,97188.99585546346
2022-12-12T12:01:23.680Z,97184.09257051168
2022-12-12T12:04:28.836Z,97183.0011661584
2022-12-12T12:07:38.464Z,97179.89392986785
2022-12-12T12:11:26.373Z,97170.61834551702
2022-12-12T12:14:36.481Z,97174.26985642662
2022-12-12T12:17:28.695Z,97178.52047973765
2022-12-12T12:21:28.517Z,97174.46578177044
2022-12-12T12:24:30.692Z,97176.42808935566
2022-12-12T12:27:30.103Z,97187.62631969045
2022-12-12T12:31:26.692Z,97188.10466610633
2022-12-12T12:34:26.233Z,97181.26758214593
2022-12-12T12:37:31.848Z,97187.63846103752
2022-12-12T12:41:30.326Z,97196.29026891923
2022-12-12T12:44:29.453Z,97198.91026707593
2022-12-12T12:47:26.143Z,97194.19162734214
2022-12-12T12:51:20.981Z,97187.90950694571
2022-12-12T12:54:22.533Z,97188.79265079163
2022-12-12T12:57:23.707Z,97176.32428584374
2022-12-12T13:01:22.501Z,97189.66883298961
2022-12-12T13:04:22.321Z,97182.3183396658
2022-12-12T13:07:28.961Z,97183.599510486
2022-12-12T13:11:21.548Z,97183.13554113622
2022-12-12T13:14:29.787Z,97182.25436468747
2022-12-12T13:17:22.693Z,97181.95942057774
2022-12-12T13:21:24.222Z,97173.46049520194
2022-12-12T13:24:24.730Z,97178.11598233838
2022-12-12T13:27:24.335Z,97184.55071394784
2022-12-12T13:31:36.314Z,97191.79556235313
2022-12-12T13:34:19.889Z,97189.84511145914
2022-12-12T13:37:19.482Z,97185.01135105715
2022-12-12T13:41:16.749Z,97190.09448874844
2022-12-12T13:44:33.791Z,97192.03479874608
2022-12-12T13:51:35.908Z,97204.85711878627
2022-12-12T13:54:49.678Z,97211.61379493031
2022-12-12T13:57:30.305Z,97213.10183512999
2022-12-12T14:01:36.551Z,97210.3248776918
2022-12-12T14:04:25.639Z,97216.51023575314
2022-12-12T14:07:21.847Z,97213.52611499892
2022-12-12T14:11:26.745Z,97213.72229808914
2022-12-12T14:14:20.946Z,97224.30870461446
2022-12-12T14:17:20.253Z,97231.71645577818
2022-12-12T14:21:18.106Z,97238.4802113067
2022-12-12T14:31:16.713Z,97219.60476144879
2022-12-12T14:34:28.277Z,97218.14915731014
2022-12-12T14:37:49.807Z,97214.69168706182
2022-12-12T14:41:22.016Z,97206.2517642496
2022-12-12T14:44:38.097Z,97203.00649078835
2022-12-12T14:47:17.213Z,97196.45601979601
2022-12-12T14:51:27.501Z,97189.75818391726
2022-12-12T14:54:20.236Z,97192.58631212683
2022-12-12T14:57:20.998Z,97203.9747161306
2022-12-12T15:01:25.727Z,97226.30254422162
2022-12-12T15:04:20.729Z,97234.46396099463
2022-12-12T15:07:26.448Z,97236.96148428385
2022-12-12T15:11:19.993Z,97237.93412677092
2022-12-12T15:14:21.221Z,97237.96221764745
2022-12-12T15:17:19.598Z,97230.33156648057
2022-12-12T15:21:16.954Z,97228.3999929052
2022-12-12T15:24:20.925Z,97222.68494686813
2022-12-12T15:27:28.633Z,97236.9583821088
2022-12-12T15:31:17.853Z,97237.52319025995
2022-12-12T15:34:37.369Z,97230.41878219468
2022-12-12T15:37:27.350Z,97235.36141828641
2022-12-12T15:41:16.800Z,97243.03556334994
2022-12-12T15:44:20.148Z,97233.97245532034
2022-12-12T15:47:19.476Z,97228.15716033854
2022-12-12T15:51:24.415Z,97223.67648886236
2022-12-12T15:54:16.738Z,97225.70226480407
2022-12-12T15:57:19.412Z,97223.39501906071
2022-12-12T16:01:20.522Z,97239.17399547243
2022-12-12T16:04:23.250Z,97250.78694551972
2022-12-12T16:07:21.309Z,97255.90312123288
2022-12-12T16:11:38.652Z,97267.62516551344
2022-12-12T16:14:39.539Z,97275.76740978328
2022-12-12T16:17:19.212Z,97275.09854276374
2022-12-12T16:21:16.150Z,97287.01939079935
2022-12-12T16:24:22.355Z,97298.04762223728
2022-12-12T16:27:16.704Z,97299.36276104295
2022-12-12T16:31:17.535Z,97295.46254085987
2022-12-12T16:34:17.290Z,97299.42420397027
2022-12-12T16:37:17.818Z,97297.45484819314
2022-12-12T16:41:17.685Z,97296.81664550919
2022-12-12T16:44:16.690Z,97292.03753159993
2022-12-12T16:47:18.915Z,97288.13855196457
2022-12-12T16:51:20.650Z,97292.20533670697
2022-12-12T16:54:17.210Z,97289.27093339924
2022-12-12T16:57:16.841Z,97283.05627570505
2022-12-12T17:01:17.304Z,97296.62004408416
2022-12-12T17:04:20.072Z,97306.51118817215
2022-12-12T17:07:16.912Z,97304.03712221039
2022-12-12T17:11:16.239Z,97306.03255980057
2022-12-12T17:14:20.643Z,97310.91949152236
2022-12-12T17:17:16.898Z,97307.7446912372
2022-12-12T17:21:16.627Z,97310.2447947737
2022-12-12T17:24:17.194Z,97303.02109798961
2022-12-12T17:27:17.057Z,97299.63468934761
2022-12-12T17:31:16.578Z,97298.97869335249
2022-12-12T17:34:17.011Z,97295.56155871191
2022-12-12T17:37:16.812Z,97302.59068146764
2022-12-12T17:41:16.824Z,97307.27333940378
2022-12-12T17:44:17.142Z,97310.6031224643
2022-12-12T17:47:16.954Z,97311.89133717504
2022-12-12T17:51:20.099Z,97308.34020564408
2022-12-12T17:54:16.740Z,97310.33960288373
2022-12-12T17:57:16.729Z,97312.06383270575
2022-12-12T18:01:19.025Z,97311.74745352639
2022-12-12T18:04:16.757Z,97316.05516827192
2022-12-12T18:07:16.737Z,97320.57239841191
2022-12-12T18:11:17.851Z,97328.07023090121
2022-12-12T18:14:16.323Z,97326.52101390042
2022-12-12T18:17:16.349Z,97317.96145760042
2022-12-12T18:21:58.533Z,97325.10107025834
2022-12-12T18:24:18.576Z,97331.55728309548
2022-12-12T18:27:17.433Z,97341.45326813504
2022-12-12T18:31:16.124Z,97355.2498379776
2022-12-12T18:34:19.960Z,97361.22607583604
2022-12-12T18:37:17.044Z,97351.56318994326
2022-12-12T18:41:16.765Z,97346.95267061719
2022-12-12T18:44:16.499Z,97348.3704438389
2022-12-12T18:47:27.265Z,97348.03689624192
2022-12-12T18:51:19.301Z,97342.14218105671
2022-12-12T18:54:17.330Z,97342.96878813414
2022-12-12T18:57:17.558Z,97345.24115553316
2022-12-12T19:01:19.947Z,97339.48246671521
2022-12-12T19:04:22.521Z,97337.29581348428
2022-12-12T19:07:18.517Z,97338.04170728878
2022-12-12T19:11:17.048Z,97336.31038800237
2022-12-12T19:14:16.698Z,97339.95080140204
2022-12-12T19:17:19.533Z,97343.5348531902
2022-12-12T19:21:18.561Z,97343.02051758741
2022-12-12T19:24:16.439Z,97346.06128213993
2022-12-12T19:27:16.601Z,97347.06621797496
2022-12-12T19:31:17.488Z,97351.96949823535
2022-12-12T19:34:17.119Z,97351.61860603152
2022-12-12T19:37:17.041Z,97347.54253741288
2022-12-12T19:41:19.607Z,97345.75409057605
2022-12-12T19:44:16.678Z,97348.98029387162
2022-12-12T19:47:16.922Z,97350.41130903868
2022-12-12T19:51:18.558Z,97345.30820432106
2022-12-12T19:54:19.468Z,97346.99941407182
2022-12-12T19:57:34.776Z,97346.19603591398
2022-12-12T20:01:19.304Z,97344.77376743386
2022-12-12T20:04:18.940Z,97346.98733589622
2022-12-12T20:07:17.138Z,97347.4322306731
2022-12-12T20:11:19.098Z,97347.07310722966
2022-12-12T20:14:19.874Z,97343.89002289072
2022-12-12T20:17:17.074Z,97343.441772455
2022-12-12T20:21:43.379Z,97334.73994715804
2022-12-12T20:24:17.820Z,97336.55886326489
2022-12-12T20:27:16.842Z,97333.67615979906
2022-12-12T20:31:18.853Z,97336.5794487602
2022-12-12T20:34:19.790Z,97338.34365011098
2022-12-12T20:37:20.123Z,97344.79395721304
2022-12-12T20:41:18.233Z,97344.73780619148
2022-12-12T20:44:16.602Z,97339.36284485685
2022-12-12T20:47:17.458Z,97341.56000735603
2022-12-12T20:51:52.948Z,97335.52614554642
2022-12-12T20:54:17.322Z,97335.60920028578
2022-12-12T20:57:17.240Z,97350.10169823516
2022-12-12T21:01:20.336Z,97358.24749438616
2022-12-12T21:04:17.389Z,97375.14867566345
2022-12-12T21:07:17.310Z,97365.85228056206
2022-12-12T21:11:19.817Z,97350.42888796481
2022-12-12T21:14:16.957Z,97336.13451934452
2022-12-12T21:17:16.859Z,97323.04724140452
2022-12-12T21:21:17.718Z,97325.63087350209
2022-12-12T21:24:17.489Z,97330.50348656191
2022-12-12T21:27:17.103Z,97332.28042149295
2022-12-12T21:31:20.176Z,97321.1614755952
2022-12-12T21:34:17.482Z,97317.9989530567
2022-12-12T21:37:17.962Z,97310.28479004797
2022-12-12T21:41:18.909Z,97295.9159449233
2022-12-12T21:44:17.319Z,97299.80072189882
2022-12-12T21:47:16.491Z,97293.21298193056
2022-12-12T21:51:16.501Z,97285.7268861704
2022-12-12T21:54:16.444Z,97289.94638593444
2022-12-12T21:57:19.602Z,97290.36955327183
2022-12-12T22:01:19.009Z,97294.58917237645
2022-12-12T22:04:17.232Z,97295.2701297355
2022-12-12T22:07:19.165Z,97296.9288146429
2022-12-12T22:11:34.362Z,97306.28086013946
2022-12-12T22:14:18.694Z,97304.17772642175
2022-12-12T22:17:17.001Z,97293.39120011138
2022-12-12T22:21:18.121Z,97295.43872910373
2022-12-12T22:24:17.036Z,97290.97090360556
2022-12-12T22:27:16.537Z,97298.35515767451
2022-12-12T22:31:17.628Z,97287.51493091417
2022-12-12T22:34:19.525Z,97286.08857658094
2022-12-12T22:37:16.802Z,97291.52774477798
2022-12-12T22:41:16.262Z,97292.23938516964
2022-12-12T22:44:18.349Z,97286.62185019511
2022-12-12T22:47:16.745Z,97283.98619171188
2022-12-12T22:51:19.382Z,97273.55760002501
2022-12-12T22:54:17.092Z,97270.06554324072
2022-12-12T22:57:17.345Z,97281.21419511168
2022-12-12T23:01:18.504Z,97286.57346638138
2022-12-12T23:04:16.974Z,97273.04199431367
2022-12-12T23:07:16.773Z,97271.706398308
2022-12-12T23:11:18.713Z,97267.75431659212
2022-12-12T23:14:19.910Z,97267.4835334919
2022-12-12T23:17:17.048Z,97268.6386655824
2022-12-12T23:21:20.617Z,97268.26738191824
2022-12-12T23:24:16.671Z,97271.78238368331
2022-12-12T23:27:16.616Z,97258.22031844057
2022-12-12T23:31:18.853Z,97262.70994062495
2022-12-12T23:34:19.888Z,97262.86021251167
2022-12-12T23:37:16.706Z,97264.9004205984
2022-12-12T23:41:16.381Z,97263.3108645877
2022-12-12T23:44:18.697Z,97263.11460914962
2022-12-12T23:47:16.560Z,97252.15294104104
2022-12-12T23:51:16.286Z,97244.31637603424
2022-12-12T23:54:19.071Z,97241.62929375691
2022-12-12T23:57:16.686Z,97239.30954319144
