createdAt,value
2023-02-11T00:01:08.421Z,3.00
2023-02-11T00:03:37.017Z,3.00
2023-02-11T00:06:09.145Z,3.00
2023-02-11T00:08:37.537Z,3.00
2023-02-11T00:11:05.679Z,3.00
2023-02-11T00:13:33.794Z,3.00
2023-02-11T00:16:08.321Z,3.00
2023-02-11T00:18:36.493Z,3.00
2023-02-11T00:21:08.741Z,3.00
2023-02-11T00:23:37.261Z,3.00
2023-02-11T00:26:05.809Z,3.00
2023-02-11T00:28:33.782Z,3.00
2023-02-11T00:31:03.482Z,3.00
2023-02-11T00:33:31.694Z,3.10
2023-02-11T00:36:02.075Z,3.00
2023-02-11T00:38:30.192Z,3.00
2023-02-11T00:40:58.064Z,3.10
2023-02-11T00:43:26.029Z,3.10
2023-02-11T00:45:54.023Z,3.00
2023-02-11T00:48:23.715Z,3.10
2023-02-11T00:50:51.925Z,3.10
2023-02-11T00:53:19.859Z,3.10
2023-02-11T00:55:48.535Z,3.10
2023-02-11T00:58:16.686Z,3.10
2023-02-11T01:00:45.031Z,3.10
2023-02-11T01:03:13.397Z,3.10
2023-02-11T01:05:43.640Z,3.10
2023-02-11T01:08:11.572Z,3.10
2023-02-11T01:10:39.487Z,3.10
2023-02-11T01:13:07.659Z,3.10
2023-02-11T01:15:35.795Z,3.10
2023-02-11T01:18:05.345Z,3.10
2023-02-11T01:20:33.283Z,3.10
2023-02-11T01:23:02.514Z,3.10
2023-02-11T01:25:30.700Z,3.10
2023-02-11T01:27:58.574Z,3.10
2023-02-11T01:30:26.543Z,3.20
2023-02-11T01:32:54.437Z,3.10
2023-02-11T01:35:22.398Z,3.10
2023-02-11T01:37:50.295Z,3.20
2023-02-11T01:40:20.470Z,3.10
2023-02-11T01:42:50.716Z,3.20
2023-02-11T01:45:56.587Z,3.20
2023-02-11T01:48:28.548Z,3.20
2023-02-11T01:51:02.441Z,3.20
2023-02-11T01:53:48.400Z,3.20
2023-02-11T01:56:48.675Z,3.20
2023-02-11T01:59:19.495Z,3.20
2023-02-11T02:01:51.463Z,3.20
2023-02-11T02:04:20.830Z,3.20
2023-02-11T02:06:55.929Z,3.20
2023-02-11T02:09:27.744Z,3.30
2023-02-11T02:11:57.387Z,3.20
2023-02-11T02:14:26.543Z,3.30
2023-02-11T02:16:54.688Z,3.30
2023-02-11T02:19:55.490Z,3.30
2023-02-11T02:23:05.599Z,3.30
2023-02-11T02:26:00.443Z,3.30
2023-02-11T02:28:50.379Z,3.30
2023-02-11T02:31:47.201Z,3.30
2023-02-11T02:34:24.732Z,3.30
2023-02-11T02:37:01.235Z,3.30
2023-02-11T02:39:32.722Z,3.40
2023-02-11T02:42:01.299Z,3.40
2023-02-11T02:44:30.086Z,3.40
2023-02-11T02:46:58.712Z,3.40
2023-02-11T02:49:28.000Z,3.40
2023-02-11T02:52:09.043Z,3.40
2023-02-11T02:55:16.390Z,3.40
2023-02-11T02:58:13.079Z,3.40
2023-02-11T03:00:52.768Z,3.40
2023-02-11T03:03:29.285Z,3.40
2023-02-11T03:06:04.273Z,3.50
2023-02-11T03:08:35.623Z,3.50
2023-02-11T03:11:05.730Z,3.50
2023-02-11T03:13:36.711Z,3.50
2023-02-11T03:16:10.698Z,3.50
2023-02-11T03:18:43.161Z,3.50
2023-02-11T03:21:14.241Z,3.50
2023-02-11T03:23:45.673Z,3.50
2023-02-11T03:26:19.193Z,3.60
2023-02-11T03:28:54.726Z,3.60
2023-02-11T03:31:29.185Z,3.60
2023-02-11T03:34:02.758Z,3.60
2023-02-11T03:36:41.034Z,3.60
2023-02-11T03:39:11.605Z,3.60
2023-02-11T03:41:42.286Z,3.60
2023-02-11T03:44:13.869Z,3.60
2023-02-11T03:46:44.886Z,3.70
2023-02-11T03:49:14.964Z,3.60
2023-02-11T03:51:45.210Z,3.70
2023-02-11T03:54:17.588Z,3.70
2023-02-11T03:56:52.133Z,3.70
2023-02-11T03:59:20.287Z,3.70
2023-02-11T04:01:48.275Z,3.70
2023-02-11T04:04:16.738Z,3.70
2023-02-11T04:06:46.069Z,3.70
2023-02-11T04:09:16.234Z,3.80
2023-02-11T04:11:44.312Z,3.70
2023-02-11T04:14:12.610Z,3.80
2023-02-11T04:16:40.775Z,3.80
2023-02-11T04:19:09.046Z,3.80
2023-02-11T04:21:37.138Z,3.80
2023-02-11T04:24:07.137Z,3.80
2023-02-11T04:26:35.344Z,3.80
2023-02-11T04:29:03.476Z,3.80
2023-02-11T04:31:31.476Z,3.80
2023-02-11T04:33:59.694Z,3.80
2023-02-11T04:36:27.824Z,3.90
2023-02-11T04:38:55.767Z,3.90
2023-02-11T04:41:25.521Z,3.90
2023-02-11T04:43:53.452Z,3.90
2023-02-11T04:46:21.459Z,3.90
2023-02-11T04:48:49.652Z,3.90
2023-02-11T04:51:17.900Z,3.90
2023-02-11T04:53:45.827Z,3.90
2023-02-11T04:56:13.740Z,3.90
2023-02-11T04:58:42.990Z,3.90
2023-02-11T05:01:13.458Z,3.90
2023-02-11T05:03:41.874Z,3.90
2023-02-11T05:06:11.693Z,3.90
2023-02-11T05:08:39.619Z,4.00
2023-02-11T05:11:08.632Z,3.90
2023-02-11T05:13:37.203Z,4.00
2023-02-11T05:16:07.363Z,4.00
2023-02-11T05:18:35.306Z,4.00
2023-02-11T05:21:08.144Z,4.00
2023-02-11T05:23:36.739Z,4.00
2023-02-11T05:26:05.573Z,4.00
2023-02-11T05:28:34.281Z,4.00
2023-02-11T05:31:02.651Z,4.00
2023-02-11T05:33:32.244Z,4.00
2023-02-11T05:36:01.365Z,4.00
2023-02-11T05:38:29.496Z,4.00
2023-02-11T05:40:58.096Z,4.00
2023-02-11T05:43:26.526Z,4.00
2023-02-11T05:45:54.908Z,4.00
2023-02-11T05:48:23.240Z,4.10
2023-02-11T05:50:52.535Z,4.00
2023-02-11T05:53:20.856Z,4.10
2023-02-11T05:55:49.317Z,4.10
2023-02-11T05:58:17.799Z,4.10
2023-02-11T06:00:45.756Z,4.10
2023-02-11T06:03:13.936Z,4.10
2023-02-11T06:05:43.857Z,4.10
2023-02-11T06:08:13.863Z,4.10
2023-02-11T06:10:43.022Z,4.10
2023-02-11T06:13:11.123Z,4.10
2023-02-11T06:15:39.287Z,4.10
2023-02-11T06:18:09.593Z,4.10
2023-02-11T06:20:40.761Z,4.10
2023-02-11T06:23:08.694Z,4.10
2023-02-11T06:25:38.541Z,4.10
2023-02-11T06:28:06.675Z,4.10
2023-02-11T06:30:35.199Z,4.20
2023-02-11T06:33:03.116Z,4.10
2023-02-11T06:35:33.331Z,4.10
2023-02-11T06:38:01.768Z,4.20
2023-02-11T06:40:29.975Z,4.20
2023-02-11T06:42:59.520Z,4.20
2023-02-11T06:45:27.755Z,4.20
2023-02-11T06:47:56.150Z,4.20
2023-02-11T06:50:24.552Z,4.20
2023-02-11T06:52:52.721Z,4.20
2023-02-11T06:55:20.947Z,4.20
2023-02-11T06:57:49.097Z,4.20
2023-02-11T07:00:20.145Z,4.20
2023-02-11T07:02:48.349Z,4.20
2023-02-11T07:05:16.518Z,4.20
2023-02-11T07:07:44.891Z,4.20
2023-02-11T07:10:12.788Z,4.20
2023-02-11T07:12:41.273Z,4.30
2023-02-11T07:15:09.700Z,4.20
2023-02-11T07:17:39.164Z,4.20
2023-02-11T07:20:09.135Z,4.30
2023-02-11T07:22:37.527Z,4.20
2023-02-11T07:25:06.097Z,4.30
2023-02-11T07:27:34.184Z,4.30
2023-02-11T07:30:03.766Z,4.30
2023-02-11T07:32:33.078Z,4.30
2023-02-11T07:35:03.687Z,4.30
2023-02-11T07:37:31.850Z,4.30
2023-02-11T07:40:00.277Z,4.30
2023-02-11T07:42:28.153Z,4.30
2023-02-11T07:44:56.240Z,4.30
2023-02-11T07:47:24.545Z,4.30
2023-02-11T07:49:56.155Z,4.30
2023-02-11T07:52:26.304Z,4.30
2023-02-11T07:54:54.409Z,4.30
2023-02-11T07:57:22.540Z,4.40
2023-02-11T07:59:50.763Z,4.40
2023-02-11T08:02:18.939Z,4.40
2023-02-11T08:04:47.854Z,4.40
2023-02-11T08:07:17.285Z,4.40
2023-02-11T08:09:47.002Z,4.40
2023-02-11T08:12:15.197Z,4.40
2023-02-11T08:14:43.291Z,4.40
2023-02-11T08:17:11.322Z,4.40
2023-02-11T08:19:40.378Z,4.40
2023-02-11T08:22:08.637Z,4.40
2023-02-11T08:24:36.835Z,4.40
2023-02-11T08:27:06.242Z,4.40
2023-02-11T08:29:34.470Z,4.50
2023-02-11T08:32:02.651Z,4.50
2023-02-11T08:34:30.781Z,4.50
2023-02-11T08:36:58.904Z,4.50
2023-02-11T08:39:26.863Z,4.50
2023-02-11T08:41:56.988Z,4.50
2023-02-11T08:44:27.256Z,4.50
2023-02-11T08:46:55.721Z,4.50
2023-02-11T08:49:24.165Z,4.50
2023-02-11T08:51:54.120Z,4.50
2023-02-11T08:54:22.471Z,4.50
2023-02-11T08:56:52.942Z,4.50
2023-02-11T08:59:21.553Z,4.50
2023-02-11T09:01:51.741Z,4.50
2023-02-11T09:04:19.941Z,4.60
2023-02-11T09:06:48.460Z,4.60
2023-02-11T09:09:17.226Z,4.60
2023-02-11T09:11:46.776Z,4.60
2023-02-11T09:14:19.500Z,4.60
2023-02-11T09:16:48.246Z,4.60
2023-02-11T09:19:19.083Z,4.70
2023-02-11T09:21:47.774Z,4.70
2023-02-11T09:24:15.707Z,4.70
2023-02-11T09:26:44.648Z,4.70
2023-02-11T09:29:14.304Z,4.70
2023-02-11T09:31:42.734Z,4.70
2023-02-11T09:34:12.557Z,4.70
2023-02-11T09:36:42.957Z,4.70
2023-02-11T09:39:13.942Z,4.70
2023-02-11T09:42:11.731Z,4.70
2023-02-11T09:44:40.819Z,4.70
2023-02-11T09:47:22.963Z,4.70
2023-02-11T09:49:54.882Z,4.80
2023-02-11T09:52:32.842Z,4.80
2023-02-11T09:55:03.559Z,4.80
2023-02-11T09:57:34.508Z,4.80
2023-02-11T10:00:04.425Z,4.80
2023-02-11T10:02:46.316Z,4.80
2023-02-11T10:05:25.129Z,4.80
2023-02-11T10:08:02.557Z,4.80
2023-02-11T10:10:47.233Z,4.80
2023-02-11T10:13:37.165Z,4.80
2023-02-11T10:16:15.189Z,4.90
2023-02-11T10:19:11.334Z,4.90
2023-02-11T10:21:48.561Z,4.80
2023-02-11T10:24:18.888Z,4.90
2023-02-11T10:26:47.462Z,4.90
2023-02-11T10:29:26.262Z,4.90
2023-02-11T10:31:58.131Z,4.90
2023-02-11T10:34:26.915Z,4.90
2023-02-11T10:36:55.555Z,5.00
2023-02-11T10:39:27.490Z,4.90
2023-02-11T10:41:58.987Z,5.00
2023-02-11T10:44:31.586Z,5.00
2023-02-11T10:47:04.321Z,5.00
2023-02-11T10:49:39.221Z,5.00
2023-02-11T10:52:25.736Z,5.00
2023-02-11T10:55:04.041Z,5.00
2023-02-11T10:57:39.676Z,5.00
2023-02-11T11:00:28.769Z,5.00
2023-02-11T11:02:59.758Z,5.10
2023-02-11T11:05:32.409Z,5.10
2023-02-11T11:08:02.056Z,5.10
2023-02-11T11:10:43.168Z,5.10
2023-02-11T11:13:29.949Z,5.10
2023-02-11T11:16:18.381Z,5.10
2023-02-11T11:18:48.252Z,5.10
2023-02-11T11:21:20.924Z,5.10
2023-02-11T11:23:52.350Z,5.10
2023-02-11T11:26:23.126Z,5.20
2023-02-11T11:29:01.480Z,5.20
2023-02-11T11:31:33.193Z,5.10
2023-02-11T11:34:03.451Z,5.20
2023-02-11T11:36:38.143Z,5.20
2023-02-11T11:39:24.687Z,5.20
2023-02-11T11:41:57.972Z,5.20
2023-02-11T11:44:32.273Z,5.30
2023-02-11T11:47:26.376Z,5.30
2023-02-11T11:50:26.877Z,5.30
2023-02-11T11:53:01.531Z,5.30
2023-02-11T11:55:36.057Z,5.30
2023-02-11T11:58:06.877Z,5.30
2023-02-11T12:00:42.103Z,5.30
2023-02-11T12:03:48.773Z,5.30
2023-02-11T12:06:32.247Z,5.30
2023-02-11T12:09:18.058Z,5.30
2023-02-11T12:12:14.689Z,5.40
2023-02-11T12:14:50.242Z,5.40
2023-02-11T12:17:35.793Z,5.40
2023-02-11T12:20:27.150Z,5.60
2023-02-11T12:23:15.023Z,5.80
2023-02-11T12:25:50.279Z,5.90
2023-02-11T12:28:32.266Z,6.00
2023-02-11T12:31:23.672Z,6.00
2023-02-11T12:34:08.826Z,6.10
2023-02-11T12:36:48.838Z,6.10
2023-02-11T12:39:27.019Z,6.10
2023-02-11T12:42:25.347Z,6.20
2023-02-11T12:45:07.044Z,6.20
2023-02-11T12:47:46.503Z,6.20
2023-02-11T12:50:23.202Z,6.30
2023-02-11T12:53:09.686Z,6.30
2023-02-11T12:55:41.449Z,6.30
2023-02-11T12:58:16.320Z,6.30
2023-02-11T13:00:49.602Z,6.40
2023-02-11T13:03:23.863Z,6.40
2023-02-11T13:05:55.070Z,6.40
2023-02-11T13:08:30.020Z,6.40
2023-02-11T13:11:02.234Z,6.50
2023-02-11T13:13:34.161Z,6.50
2023-02-11T13:16:07.295Z,6.50
2023-02-11T13:18:45.726Z,6.50
2023-02-11T13:21:27.746Z,6.50
2023-02-11T13:24:02.776Z,6.70
2023-02-11T13:26:46.042Z,6.70
2023-02-11T13:41:01.823Z,6.50
2023-02-11T13:44:17.615Z,6.50
2023-02-11T13:47:57.984Z,6.40
2023-02-11T13:54:27.955Z,6.40
2023-02-11T13:58:10.097Z,6.30
2023-02-11T14:08:39.850Z,6.30
2023-02-11T14:18:08.843Z,6.30
2023-02-11T14:21:14.924Z,6.30
2023-02-11T14:25:00.201Z,6.30
2023-02-11T14:28:05.930Z,6.30
2023-02-11T14:34:59.061Z,6.30
2023-02-11T14:38:22.826Z,6.30
2023-02-11T14:41:13.531Z,6.30
2023-02-11T14:43:52.873Z,6.30
2023-02-11T14:47:08.516Z,6.30
2023-02-11T14:57:02.949Z,6.30
2023-02-11T15:03:45.949Z,6.30
2023-02-11T15:12:54.789Z,6.30
2023-02-11T15:18:22.803Z,6.30
2023-02-11T15:21:16.224Z,6.30
2023-02-11T15:29:54.330Z,6.30
2023-02-11T15:32:32.096Z,6.30
2023-02-11T15:35:00.801Z,6.30
2023-02-11T15:37:52.154Z,6.30
2023-02-11T15:40:24.993Z,6.30
2023-02-11T15:43:03.333Z,6.30
2023-02-11T15:45:41.847Z,6.30
2023-02-11T15:48:17.497Z,6.30
2023-02-11T15:50:55.885Z,6.30
2023-02-11T15:53:31.413Z,6.30
2023-02-11T15:56:17.715Z,6.40
2023-02-11T15:59:00.015Z,6.40
2023-02-11T16:01:36.798Z,6.40
2023-02-11T16:04:24.805Z,6.40
2023-02-11T16:07:07.719Z,6.40
2023-02-11T16:09:41.110Z,6.40
2023-02-11T16:12:40.693Z,6.40
2023-02-11T16:15:37.312Z,6.40
2023-02-11T16:18:36.706Z,6.40
2023-02-11T16:21:28.039Z,6.40
2023-02-11T16:24:09.264Z,6.40
2023-02-11T16:26:44.649Z,6.40
2023-02-11T16:29:23.140Z,6.40
2023-02-11T16:31:51.608Z,6.40
2023-02-11T16:34:22.130Z,6.40
2023-02-11T16:36:54.814Z,6.40
2023-02-11T16:39:25.922Z,6.40
2023-02-11T16:41:56.882Z,6.40
2023-02-11T16:44:26.790Z,6.50
2023-02-11T16:46:57.172Z,6.40
2023-02-11T16:49:29.060Z,6.40
2023-02-11T16:52:02.301Z,6.40
2023-02-11T16:54:31.789Z,6.40
2023-02-11T16:57:01.578Z,6.40
2023-02-11T16:59:30.097Z,6.40
2023-02-11T17:01:59.628Z,6.40
2023-02-11T17:04:44.849Z,6.40
2023-02-11T17:07:38.657Z,6.40
2023-02-11T17:10:21.913Z,6.50
2023-02-11T17:13:23.799Z,6.50
2023-02-11T17:16:13.025Z,6.50
2023-02-11T17:18:48.336Z,6.50
2023-02-11T17:21:18.658Z,6.50
2023-02-11T17:23:49.277Z,6.50
2023-02-11T17:26:40.994Z,6.50
2023-02-11T17:29:15.354Z,6.50
2023-02-11T17:31:47.377Z,6.50
2023-02-11T17:34:30.106Z,6.50
2023-02-11T17:37:01.930Z,6.50
2023-02-11T17:39:31.943Z,6.50
2023-02-11T17:42:03.522Z,6.50
2023-02-11T17:44:31.939Z,6.50
2023-02-11T17:47:13.862Z,6.50
2023-02-11T17:49:44.047Z,6.50
2023-02-11T17:52:24.548Z,6.50
2023-02-11T17:54:56.839Z,6.50
2023-02-11T17:57:26.870Z,6.50
2023-02-11T17:59:58.019Z,6.50
2023-02-11T18:02:32.071Z,6.50
2023-02-11T18:05:01.978Z,6.50
2023-02-11T18:07:34.012Z,6.50
2023-02-11T18:10:07.863Z,6.50
2023-02-11T18:12:41.213Z,6.50
2023-02-11T18:15:11.791Z,6.50
2023-02-11T18:17:40.472Z,6.50
2023-02-11T18:20:10.044Z,6.50
2023-02-11T18:22:40.402Z,6.50
2023-02-11T18:25:13.003Z,6.50
2023-02-11T18:27:41.540Z,6.50
2023-02-11T18:30:16.883Z,6.50
2023-02-11T18:32:45.356Z,6.60
2023-02-11T18:35:15.226Z,6.50
2023-02-11T18:37:44.226Z,6.60
2023-02-11T18:40:17.182Z,6.60
2023-02-11T18:42:47.291Z,6.50
2023-02-11T18:45:16.267Z,6.50
2023-02-11T18:47:44.867Z,6.60
2023-02-11T18:50:15.656Z,6.60
2023-02-11T18:52:49.484Z,6.60
2023-02-11T18:55:35.221Z,6.60
2023-02-11T18:58:07.503Z,6.60
2023-02-11T19:00:36.700Z,6.60
2023-02-11T19:03:05.291Z,6.60
2023-02-11T19:05:35.620Z,6.60
2023-02-11T19:08:05.750Z,6.60
2023-02-11T19:10:49.271Z,6.60
2023-02-11T19:13:21.416Z,6.60
2023-02-11T19:15:51.694Z,6.60
2023-02-11T19:18:20.229Z,6.60
2023-02-11T19:20:48.493Z,6.60
2023-02-11T19:23:16.706Z,6.60
2023-02-11T19:25:50.605Z,6.60
2023-02-11T19:28:19.461Z,6.60
2023-02-11T19:30:47.715Z,6.60
2023-02-11T19:33:16.028Z,6.60
2023-02-11T19:35:44.564Z,6.60
2023-02-11T19:38:13.990Z,6.60
2023-02-11T19:40:42.571Z,6.60
2023-02-11T19:43:12.669Z,6.60
2023-02-11T19:45:40.659Z,6.60
2023-02-11T19:48:08.966Z,6.60
2023-02-11T19:50:37.596Z,6.60
2023-02-11T19:53:06.447Z,6.60
2023-02-11T19:55:36.280Z,6.60
2023-02-11T19:58:04.725Z,6.70
2023-02-11T20:00:34.842Z,6.60
2023-02-11T20:03:03.268Z,6.60
2023-02-11T20:05:32.861Z,6.70
2023-02-11T20:08:01.220Z,6.60
2023-02-11T20:10:29.895Z,6.70
2023-02-11T20:12:59.274Z,6.60
2023-02-11T20:15:27.962Z,6.70
2023-02-11T20:17:58.017Z,6.70
2023-02-11T20:20:38.360Z,6.70
2023-02-11T20:23:07.152Z,6.70
2023-02-11T20:25:39.394Z,6.70
2023-02-11T20:28:07.577Z,6.70
2023-02-11T20:30:37.036Z,6.60
2023-02-11T20:33:07.055Z,6.70
2023-02-11T20:35:35.075Z,6.70
2023-02-11T20:38:03.617Z,6.70
2023-02-11T20:40:31.988Z,6.70
2023-02-11T20:43:01.363Z,6.70
2023-02-11T20:45:29.646Z,6.70
2023-02-11T20:48:03.237Z,6.70
2023-02-11T20:50:34.248Z,6.70
2023-02-11T20:53:02.504Z,6.70
2023-02-11T20:55:31.476Z,6.70
2023-02-11T20:57:59.733Z,6.70
2023-02-11T21:00:27.999Z,6.70
2023-02-11T21:02:56.370Z,6.70
2023-02-11T21:05:25.016Z,6.70
2023-02-11T21:07:56.183Z,6.70
2023-02-11T21:10:24.390Z,6.70
2023-02-11T21:12:54.501Z,6.80
2023-02-11T21:15:24.112Z,6.70
2023-02-11T21:17:52.593Z,6.70
2023-02-11T21:20:21.296Z,6.70
2023-02-11T21:22:49.480Z,6.70
2023-02-11T21:25:19.889Z,6.70
2023-02-11T21:27:48.105Z,6.70
2023-02-11T21:30:17.700Z,6.70
2023-02-11T21:32:45.688Z,6.70
2023-02-11T21:35:13.889Z,6.70
2023-02-11T21:37:42.512Z,6.80
2023-02-11T21:40:11.339Z,6.70
2023-02-11T21:42:41.046Z,6.80
2023-02-11T21:45:10.254Z,6.80
2023-02-11T21:47:38.166Z,6.80
2023-02-11T21:50:07.273Z,6.80
2023-02-11T21:52:35.336Z,6.80
2023-02-11T21:55:04.923Z,6.80
2023-02-11T21:57:33.132Z,6.80
2023-02-11T22:00:03.220Z,6.80
2023-02-11T22:02:31.624Z,6.80
2023-02-11T22:04:59.841Z,6.80
2023-02-11T22:07:28.520Z,6.80
2023-02-11T22:09:56.961Z,6.80
2023-02-11T22:12:25.329Z,6.80
2023-02-11T22:14:53.377Z,6.80
2023-02-11T22:17:23.383Z,6.80
2023-02-11T22:19:51.859Z,6.80
2023-02-11T22:22:20.072Z,6.80
2023-02-11T22:24:48.576Z,6.80
2023-02-11T22:27:20.119Z,6.80
2023-02-11T22:29:49.030Z,6.80
2023-02-11T22:32:18.082Z,6.80
2023-02-11T22:34:48.197Z,6.80
2023-02-11T22:37:16.537Z,6.80
2023-02-11T22:39:44.814Z,6.80
2023-02-11T22:42:13.353Z,6.80
2023-02-11T22:44:41.865Z,6.80
2023-02-11T22:47:10.196Z,6.90
2023-02-11T22:49:39.551Z,6.80
2023-02-11T22:52:09.775Z,6.80
2023-02-11T22:54:38.092Z,6.80
2023-02-11T22:57:06.249Z,6.80
2023-02-11T22:59:34.544Z,6.80
2023-02-11T23:02:02.947Z,6.80
2023-02-11T23:04:31.253Z,6.80
2023-02-11T23:06:59.553Z,6.80
2023-02-11T23:09:29.180Z,6.80
2023-02-11T23:11:57.949Z,6.80
2023-02-11T23:14:26.237Z,6.80
2023-02-11T23:16:54.680Z,6.80
2023-02-11T23:19:25.030Z,6.80
2023-02-11T23:21:53.948Z,6.80
2023-02-11T23:24:22.354Z,6.80
2023-02-11T23:26:52.561Z,6.80
2023-02-11T23:29:20.553Z,6.80
2023-02-11T23:31:51.346Z,6.80
2023-02-11T23:34:25.108Z,6.80
2023-02-11T23:36:53.776Z,6.90
2023-02-11T23:39:21.991Z,6.80
2023-02-11T23:41:58.874Z,6.80
2023-02-11T23:44:27.154Z,6.80
2023-02-11T23:46:55.682Z,6.80
2023-02-11T23:49:24.231Z,6.80
2023-02-11T23:51:52.577Z,6.80
2023-02-11T23:54:20.803Z,6.80
2023-02-11T23:56:49.357Z,6.90
2023-02-11T23:59:19.180Z,6.90
