createdAt,value
2022-09-24T00:01:18.742Z,14.10
2022-09-24T00:06:23.004Z,14.10
2022-09-24T00:11:27.762Z,14.10
2022-09-24T00:16:33.990Z,14.06
2022-09-24T00:21:38.433Z,14.06
2022-09-24T00:26:53.786Z,14.06
2022-09-24T00:31:58.116Z,14.04
2022-09-24T00:37:01.182Z,13.99
2022-09-24T00:42:04.097Z,14.04
2022-09-24T00:47:14.844Z,14.05
2022-09-24T00:52:19.807Z,13.99
2022-09-24T00:57:23.999Z,14.02
2022-09-24T01:02:28.474Z,14.02
2022-09-24T01:07:31.518Z,13.98
2022-09-24T01:12:40.677Z,13.98
2022-09-24T01:17:52.417Z,13.98
2022-09-24T01:23:10.937Z,13.93
2022-09-24T01:28:33.171Z,13.93
2022-09-24T01:33:38.090Z,13.91
2022-09-24T01:38:44.468Z,13.92
2022-09-24T01:43:48.430Z,13.84
2022-09-24T01:48:52.874Z,13.82
2022-09-24T01:53:58.929Z,13.79
2022-09-24T01:59:05.740Z,13.78
2022-09-24T02:04:16.744Z,13.83
2022-09-24T02:09:34.634Z,13.79
2022-09-24T02:14:41.222Z,13.80
2022-09-24T02:19:47.860Z,13.79
2022-09-24T02:24:53.874Z,13.77
2022-09-24T02:29:58.306Z,13.76
2022-09-24T02:35:06.853Z,13.77
2022-09-24T02:40:13.200Z,13.77
2022-09-24T02:45:16.259Z,13.74
2022-09-24T02:50:20.734Z,13.75
2022-09-24T02:55:24.243Z,13.75
2022-09-24T03:00:27.185Z,13.72
2022-09-24T03:05:32.013Z,13.70
2022-09-24T03:10:35.041Z,13.66
2022-09-24T03:15:38.259Z,13.66
2022-09-24T03:20:42.840Z,13.64
2022-09-24T03:25:45.708Z,13.61
2022-09-24T03:31:01.081Z,13.65
2022-09-24T03:36:07.203Z,13.61
2022-09-24T03:41:11.707Z,13.60
2022-09-24T03:46:17.367Z,13.59
2022-09-24T03:51:22.851Z,13.63
2022-09-24T03:56:25.826Z,13.67
2022-09-24T04:01:32.585Z,13.66
2022-09-24T04:06:37.353Z,13.65
2022-09-24T04:11:40.334Z,13.64
2022-09-24T04:16:43.546Z,13.65
2022-09-24T04:21:48.023Z,13.69
2022-09-24T04:26:51.570Z,13.71
2022-09-24T04:31:54.704Z,13.71
2022-09-24T04:36:58.974Z,13.72
2022-09-24T04:42:01.946Z,13.71
2022-09-24T04:47:07.584Z,13.73
2022-09-24T04:52:11.969Z,13.71
2022-09-24T04:57:14.916Z,13.70
2022-09-24T05:02:18.737Z,13.69
2022-09-24T05:07:23.386Z,13.68
2022-09-24T05:12:26.335Z,13.68
2022-09-24T05:17:29.453Z,13.70
2022-09-24T05:22:33.927Z,13.71
2022-09-24T05:27:36.842Z,13.74
2022-09-24T05:32:40.057Z,13.76
2022-09-24T05:37:44.526Z,13.77
2022-09-24T05:42:47.434Z,13.73
2022-09-24T05:47:50.791Z,13.70
2022-09-24T05:52:55.300Z,13.73
2022-09-24T05:58:03.811Z,13.74
2022-09-24T06:03:09.035Z,13.78
2022-09-24T06:08:15.374Z,13.76
2022-09-24T06:13:20.881Z,13.77
2022-09-24T06:18:24.604Z,13.81
2022-09-24T06:23:29.266Z,13.80
2022-09-24T06:28:32.212Z,13.82
2022-09-24T06:33:35.195Z,13.83
2022-09-24T06:38:41.320Z,13.84
2022-09-24T06:43:44.250Z,13.88
2022-09-24T06:48:51.910Z,13.92
2022-09-24T06:53:56.453Z,13.92
2022-09-24T06:58:59.636Z,13.92
2022-09-24T07:04:03.151Z,13.93
2022-09-24T07:09:09.628Z,13.94
2022-09-24T07:14:13.704Z,13.96
2022-09-24T07:19:16.603Z,13.95
2022-09-24T07:24:20.973Z,13.98
2022-09-24T07:29:24.502Z,14.01
2022-09-24T07:34:27.534Z,14.03
2022-09-24T07:39:33.004Z,14.08
2022-09-24T07:44:36.752Z,14.12
2022-09-24T07:49:39.792Z,14.11
2022-09-24T07:54:44.416Z,14.19
2022-09-24T07:59:48.054Z,14.16
2022-09-24T08:04:51.035Z,14.26
2022-09-24T08:09:55.503Z,14.24
2022-09-24T08:14:58.414Z,14.32
2022-09-24T08:20:01.449Z,14.34
2022-09-24T08:25:06.697Z,14.34
2022-09-24T08:30:10.829Z,14.37
2022-09-24T08:35:15.759Z,14.41
2022-09-24T08:40:23.617Z,14.43
2022-09-24T08:45:44.247Z,14.46
2022-09-24T08:50:53.389Z,14.49
2022-09-24T08:56:00.500Z,14.54
2022-09-24T09:01:14.398Z,14.58
2022-09-24T09:06:44.368Z,14.63
2022-09-24T09:11:51.270Z,14.66
2022-09-24T09:16:59.538Z,14.67
2022-09-24T09:22:06.429Z,14.67
2022-09-24T09:27:15.293Z,14.76
2022-09-24T09:32:27.094Z,14.77
2022-09-24T09:37:39.902Z,14.73
2022-09-24T09:42:45.551Z,14.71
2022-09-24T10:01:42.689Z,14.75
2022-09-24T10:06:45.879Z,14.79
2022-09-24T10:11:49.216Z,14.90
2022-09-24T10:16:56.646Z,15.01
2022-09-24T10:22:08.579Z,15.04
2022-09-24T10:27:12.805Z,15.13
2022-09-24T10:32:20.613Z,15.23
2022-09-24T10:37:23.672Z,15.34
2022-09-24T10:42:28.572Z,15.38
2022-09-24T10:47:45.211Z,15.44
2022-09-24T10:52:54.294Z,15.57
2022-09-24T10:58:04.062Z,15.57
2022-09-24T11:03:39.509Z,15.65
2022-09-24T11:09:07.429Z,15.76
2022-09-24T11:14:28.110Z,15.75
2022-09-24T11:20:00.908Z,15.75
2022-09-24T11:25:27.455Z,15.59
2022-09-24T11:30:40.708Z,15.66
2022-09-24T11:35:57.273Z,15.65
2022-09-24T11:41:12.708Z,15.69
2022-09-24T11:46:29.656Z,15.70
2022-09-24T11:51:45.746Z,15.66
2022-09-24T11:56:55.193Z,15.60
2022-09-24T12:02:02.307Z,15.49
2022-09-24T12:07:13.275Z,15.47
2022-09-24T12:12:22.113Z,15.54
2022-09-24T12:17:29.408Z,15.56
2022-09-24T12:22:34.156Z,15.49
2022-09-24T12:27:40.015Z,15.38
2022-09-24T12:32:58.112Z,15.15
2022-09-24T12:38:07.801Z,15.05
2022-09-24T12:43:25.228Z,14.90
2022-09-24T12:48:30.987Z,14.82
2022-09-24T12:53:36.862Z,14.70
2022-09-24T12:58:43.776Z,14.54
2022-09-24T13:03:47.674Z,14.44
2022-09-24T13:08:51.570Z,14.43
2022-09-24T13:14:09.572Z,14.36
2022-09-24T13:19:25.390Z,14.34
2022-09-24T13:24:30.431Z,14.27
2022-09-24T13:29:39.954Z,14.24
2022-09-24T13:34:48.823Z,14.23
2022-09-24T13:39:57.289Z,14.15
2022-09-24T13:45:07.560Z,14.15
2022-09-24T13:50:18.542Z,13.99
2022-09-24T13:55:25.630Z,13.96
2022-09-24T14:00:32.353Z,13.96
2022-09-24T14:05:37.511Z,14.01
2022-09-24T14:10:41.093Z,14.06
2022-09-24T14:15:53.836Z,14.12
2022-09-24T14:21:00.536Z,14.21
2022-09-24T14:26:05.133Z,14.22
2022-09-24T14:31:10.582Z,14.32
2022-09-24T14:36:15.854Z,14.31
2022-09-24T14:41:21.485Z,14.25
2022-09-24T14:46:29.840Z,14.20
2022-09-24T14:51:33.742Z,14.13
2022-09-24T14:56:37.197Z,14.21
2022-09-24T15:01:41.995Z,14.27
2022-09-24T20:33:21.230Z,12.77
2022-09-24T20:38:25.685Z,12.73
2022-09-24T20:43:28.778Z,12.67
2022-09-24T20:48:33.341Z,12.57
2022-09-24T20:53:37.777Z,12.51
2022-09-24T20:58:40.980Z,12.45
2022-09-24T21:03:45.251Z,12.40
2022-09-24T21:08:50.698Z,12.33
2022-09-24T21:13:55.317Z,12.25
2022-09-24T21:18:59.160Z,12.15
2022-09-24T21:24:03.807Z,12.09
2022-09-24T21:29:09.155Z,12.05
2022-09-24T21:34:13.803Z,12.00
2022-09-24T21:39:20.337Z,11.92
2022-09-24T21:44:23.250Z,11.90
2022-09-24T21:49:26.544Z,11.82
2022-09-24T21:54:33.224Z,11.67
2022-09-24T21:59:54.105Z,11.61
2022-09-24T22:04:57.084Z,11.53
2022-09-24T22:10:01.506Z,11.45
2022-09-24T22:15:05.074Z,11.40
2022-09-24T22:20:09.047Z,11.29
2022-09-24T22:25:13.517Z,11.23
2022-09-24T22:30:16.470Z,11.18
2022-09-24T22:35:42.326Z,11.09
2022-09-24T22:40:47.969Z,11.04
2022-09-24T22:45:51.096Z,10.99
2022-09-24T22:50:54.154Z,10.97
2022-09-24T22:56:06.086Z,10.90
2022-09-24T23:01:09.779Z,10.85
2022-09-24T23:06:13.039Z,10.78
2022-09-24T23:11:19.478Z,10.74
2022-09-24T23:16:24.417Z,10.70
2022-09-24T23:21:30.579Z,10.68
2022-09-24T23:26:35.456Z,10.61
2022-09-24T23:31:38.340Z,10.51
2022-09-24T23:36:41.540Z,10.53
2022-09-24T23:41:46.112Z,10.47
2022-09-24T23:46:49.154Z,10.44
2022-09-24T23:51:52.153Z,10.41
2022-09-24T23:56:57.089Z,10.37
