createdAt,value
2019-06-20T00:00:44.389Z,11.30
2019-06-20T00:03:20.231Z,11.00
2019-06-20T00:05:55.465Z,9.17
2019-06-20T00:09:07.875Z,9.20
2019-06-20T00:11:43.175Z,10.30
2019-06-20T00:14:18.374Z,10.17
2019-06-20T00:16:53.599Z,8.40
2019-06-20T00:19:28.717Z,8.23
2019-06-20T00:22:03.885Z,9.17
2019-06-20T00:24:38.998Z,10.53
2019-06-20T00:27:14.207Z,9.30
2019-06-20T00:29:49.346Z,6.80
2019-06-20T00:32:24.416Z,9.43
2019-06-20T00:35:35.192Z,8.37
2019-06-20T00:38:10.331Z,8.33
2019-06-20T00:40:45.524Z,9.73
2019-06-20T00:43:20.690Z,8.30
2019-06-20T00:46:20.633Z,7.93
2019-06-20T00:48:55.932Z,7.27
2019-06-20T00:51:31.102Z,7.40
2019-06-20T00:54:06.384Z,8.07
2019-06-20T00:56:41.553Z,8.40
2019-06-20T00:59:16.758Z,8.30
2019-06-20T01:01:51.912Z,8.23
2019-06-20T01:04:27.228Z,7.73
2019-06-20T01:07:11.892Z,8.37
2019-06-20T01:09:47.123Z,8.73
2019-06-20T01:12:22.210Z,9.37
2019-06-20T01:14:57.467Z,9.80
2019-06-20T01:17:35.329Z,8.17
2019-06-20T01:20:12.413Z,8.77
2019-06-20T01:22:53.929Z,8.20
2019-06-20T01:25:48.426Z,9.20
2019-06-20T01:28:23.414Z,8.27
2019-06-20T01:30:58.731Z,9.10
2019-06-20T01:33:34.124Z,9.50
2019-06-20T01:36:09.213Z,9.10
2019-06-20T01:38:44.309Z,9.13
2019-06-20T01:41:20.591Z,9.20
2019-06-20T01:43:55.604Z,11.27
2019-06-20T01:46:30.786Z,9.27
2019-06-20T01:49:06.077Z,10.70
2019-06-20T01:51:41.365Z,11.17
2019-06-20T01:54:16.559Z,12.70
2019-06-20T01:56:51.729Z,9.07
2019-06-20T01:59:27.129Z,8.57
2019-06-20T02:02:02.518Z,9.37
2019-06-20T02:04:38.637Z,10.80
2019-06-20T02:07:13.803Z,9.00
2019-06-20T02:09:48.799Z,10.00
2019-06-20T02:12:24.124Z,9.80
2019-06-20T02:15:06.680Z,10.13
2019-06-20T02:17:41.722Z,8.93
2019-06-20T02:20:35.048Z,12.20
2019-06-20T02:23:10.246Z,9.60
2019-06-20T02:25:45.843Z,9.87
2019-06-20T02:28:21.294Z,11.53
2019-06-20T02:30:56.465Z,9.90
2019-06-20T02:33:31.750Z,11.20
2019-06-20T02:36:06.827Z,10.50
2019-06-20T02:38:42.235Z,9.67
2019-06-20T02:41:17.283Z,12.20
2019-06-20T02:43:52.418Z,11.20
2019-06-20T02:46:27.439Z,12.27
2019-06-20T02:49:02.554Z,12.50
2019-06-20T02:51:37.924Z,11.80
2019-06-20T02:54:13.015Z,11.67
2019-06-20T02:56:48.088Z,12.27
2019-06-20T02:59:24.462Z,13.67
2019-06-20T03:01:59.568Z,13.13
2019-06-20T03:04:34.730Z,13.13
2019-06-20T03:07:16.352Z,12.53
2019-06-20T03:09:51.436Z,13.47
2019-06-20T03:12:26.821Z,15.10
2019-06-20T03:15:01.884Z,15.53
2019-06-20T03:17:46.658Z,14.80
2019-06-20T03:20:23.117Z,14.47
2019-06-20T03:23:05.218Z,14.60
2019-06-20T03:25:40.372Z,15.67
2019-06-20T03:28:24.925Z,15.97
2019-06-20T03:31:00.041Z,14.97
2019-06-20T03:33:35.299Z,14.40
2019-06-20T03:36:10.477Z,15.80
2019-06-20T03:38:45.713Z,16.60
2019-06-20T03:41:20.733Z,17.13
2019-06-20T03:43:58.943Z,16.90
2019-06-20T03:46:33.095Z,16.57
2019-06-20T03:49:08.319Z,20.33
2019-06-20T03:51:43.505Z,18.57
2019-06-20T03:54:18.508Z,17.20
2019-06-20T03:56:53.642Z,17.60
2019-06-20T03:59:35.158Z,17.30
2019-06-20T04:02:10.322Z,15.73
2019-06-20T04:04:45.758Z,18.60
2019-06-20T04:07:20.953Z,17.90
2019-06-20T04:09:57.050Z,19.57
2019-06-20T04:12:32.174Z,19.80
2019-06-20T04:15:19.425Z,19.20
2019-06-20T04:17:52.976Z,18.20
2019-06-20T04:20:28.342Z,17.13
2019-06-20T04:23:03.498Z,20.07
2019-06-20T04:25:38.562Z,18.30
2019-06-20T04:28:14.315Z,20.97
2019-06-20T04:30:49.428Z,19.60
2019-06-20T04:33:24.547Z,20.37
2019-06-20T04:36:05.833Z,16.47
2019-06-20T04:38:40.972Z,20.87
2019-06-20T04:41:16.034Z,19.43
2019-06-20T04:43:51.166Z,20.03
2019-06-20T04:46:40.905Z,24.17
2019-06-20T04:49:19.514Z,20.67
2019-06-20T04:51:52.814Z,20.40
2019-06-20T04:54:28.311Z,23.20
2019-06-20T04:57:03.411Z,21.47
2019-06-20T04:59:39.766Z,23.73
2019-06-20T05:02:16.393Z,23.23
2019-06-20T05:04:52.225Z,21.10
2019-06-20T05:07:27.422Z,18.47
2019-06-20T05:10:02.540Z,20.43
2019-06-20T05:12:39.598Z,21.63
2019-06-20T05:15:14.915Z,22.33
2019-06-20T05:17:50.740Z,20.50
2019-06-20T05:20:25.982Z,17.37
2019-06-20T05:23:01.059Z,27.43
2019-06-20T05:25:36.611Z,21.20
2019-06-20T05:28:11.807Z,23.97
2019-06-20T05:30:47.564Z,24.40
2019-06-20T05:33:24.252Z,22.60
2019-06-20T05:35:59.273Z,21.83
2019-06-20T05:38:34.486Z,24.00
2019-06-20T05:41:09.745Z,24.40
2019-06-20T05:43:44.942Z,22.77
2019-06-20T05:46:20.201Z,19.90
2019-06-20T05:48:56.870Z,23.83
2019-06-20T05:51:32.422Z,18.40
2019-06-20T05:54:07.567Z,31.07
2019-06-20T05:56:43.591Z,26.13
2019-06-20T05:59:19.006Z,21.70
2019-06-20T06:01:56.369Z,19.83
2019-06-20T06:04:31.188Z,21.73
2019-06-20T06:07:07.468Z,17.67
2019-06-20T06:09:42.880Z,19.80
2019-06-20T06:12:19.117Z,16.50
2019-06-20T06:14:54.939Z,19.60
2019-06-20T06:17:30.029Z,18.27
2019-06-20T06:20:05.975Z,19.90
2019-06-20T06:22:44.508Z,16.83
2019-06-20T06:25:19.124Z,18.87
2019-06-20T06:27:56.679Z,16.93
2019-06-20T06:30:32.076Z,17.50
2019-06-20T06:33:07.276Z,17.30
2019-06-20T06:35:42.542Z,17.97
2019-06-20T06:38:21.922Z,17.27
2019-06-20T06:40:54.892Z,16.13
2019-06-20T06:43:30.221Z,15.27
2019-06-20T06:46:05.438Z,15.03
2019-06-20T06:48:40.653Z,18.33
2019-06-20T06:51:15.885Z,16.80
2019-06-20T06:53:51.419Z,14.83
2019-06-20T06:56:26.750Z,17.80
2019-06-20T06:59:02.032Z,15.07
2019-06-20T07:01:37.329Z,15.53
2019-06-20T07:04:12.695Z,11.20
2019-06-20T07:06:48.011Z,11.97
2019-06-20T07:09:24.753Z,11.43
2019-06-20T07:12:00.273Z,10.30
2019-06-20T07:14:35.863Z,14.20
2019-06-20T07:17:11.363Z,11.07
2019-06-20T07:19:46.921Z,10.33
2019-06-20T07:22:22.010Z,12.57
2019-06-20T07:24:57.190Z,11.70
2019-06-20T07:27:32.440Z,19.23
2019-06-20T07:30:09.437Z,10.63
2019-06-20T07:32:44.597Z,13.23
2019-06-20T07:35:20.494Z,13.07
2019-06-20T07:37:55.683Z,12.17
2019-06-20T07:40:30.899Z,12.83
2019-06-20T07:43:06.105Z,14.43
2019-06-20T07:45:41.261Z,20.27
2019-06-20T07:48:51.769Z,11.67
2019-06-20T07:51:34.126Z,13.67
2019-06-20T07:54:09.256Z,14.10
2019-06-20T07:56:44.337Z,14.80
2019-06-20T07:59:19.699Z,11.83
2019-06-20T08:01:55.103Z,11.37
2019-06-20T08:04:30.962Z,14.37
2019-06-20T08:07:06.205Z,12.30
2019-06-20T08:09:49.937Z,13.53
2019-06-20T08:12:25.093Z,12.80
2019-06-20T08:15:20.436Z,13.50
2019-06-20T08:17:55.733Z,12.50
2019-06-20T08:20:30.959Z,8.93
2019-06-20T08:23:06.351Z,10.77
2019-06-20T08:25:48.027Z,13.37
2019-06-20T08:28:23.926Z,10.27
2019-06-20T08:31:00.462Z,8.83
2019-06-20T08:33:36.112Z,11.23
2019-06-20T08:36:11.349Z,7.60
2019-06-20T08:38:46.548Z,11.53
2019-06-20T08:41:21.709Z,7.10
2019-06-20T08:43:58.342Z,8.37
2019-06-20T08:46:33.891Z,8.50
2019-06-20T08:49:08.924Z,8.80
2019-06-20T08:51:44.087Z,8.80
2019-06-20T08:54:19.244Z,7.77
2019-06-20T08:56:59.047Z,11.00
2019-06-20T08:59:34.355Z,7.77
2019-06-20T09:02:09.848Z,7.00
2019-06-20T09:04:45.646Z,8.40
2019-06-20T09:07:20.714Z,8.90
2019-06-20T09:09:55.985Z,6.77
2019-06-20T09:12:31.475Z,8.63
2019-06-20T09:15:08.398Z,8.90
2019-06-20T09:17:53.772Z,6.53
2019-06-20T09:20:29.039Z,8.07
2019-06-20T09:23:04.197Z,6.50
2019-06-20T09:25:39.642Z,8.50
2019-06-20T09:28:20.439Z,7.40
2019-06-20T09:30:57.004Z,8.03
2019-06-20T09:33:32.896Z,8.80
2019-06-20T09:36:08.126Z,9.30
2019-06-20T09:38:43.316Z,8.07
2019-06-20T09:41:18.409Z,7.80
2019-06-20T09:43:54.276Z,8.83
2019-06-20T09:46:29.366Z,10.43
2019-06-20T09:49:04.678Z,7.60
2019-06-20T09:51:39.821Z,9.43
2019-06-20T09:54:14.919Z,8.60
2019-06-20T09:56:53.068Z,7.77
2019-06-20T09:59:29.495Z,7.20
2019-06-20T10:02:04.564Z,8.00
2019-06-20T10:04:39.661Z,7.50
2019-06-20T10:07:14.760Z,6.63
2019-06-20T10:09:49.966Z,6.77
2019-06-20T10:12:25.058Z,6.93
2019-06-20T10:15:00.190Z,6.03
2019-06-20T10:17:35.387Z,7.50
2019-06-20T10:20:10.900Z,6.57
2019-06-20T10:22:47.342Z,6.90
2019-06-20T10:25:23.982Z,7.73
2019-06-20T10:28:01.115Z,8.03
2019-06-20T10:30:36.233Z,7.03
2019-06-20T10:33:11.735Z,9.50
2019-06-20T10:35:48.431Z,11.10
2019-06-20T10:38:23.553Z,10.63
2019-06-20T10:41:00.067Z,10.13
2019-06-20T10:43:35.498Z,10.33
2019-06-20T10:46:10.625Z,12.20
2019-06-20T10:48:45.973Z,8.43
2019-06-20T10:51:42.955Z,7.57
2019-06-20T10:54:18.473Z,8.70
2019-06-20T10:56:53.591Z,10.40
2019-06-20T10:59:28.711Z,9.93
2019-06-20T11:02:07.180Z,7.97
2019-06-20T11:04:42.292Z,11.53
2019-06-20T11:07:17.590Z,9.73
2019-06-20T11:09:52.709Z,8.40
2019-06-20T11:12:42.453Z,9.67
2019-06-20T11:15:05.464Z,8.80
2019-06-20T11:17:41.902Z,8.47
2019-06-20T11:20:17.717Z,8.83
2019-06-20T11:22:52.815Z,9.73
2019-06-20T11:25:28.085Z,7.30
2019-06-20T11:28:03.213Z,7.80
2019-06-20T11:30:52.629Z,7.97
2019-06-20T11:33:15.352Z,7.30
2019-06-20T11:35:50.417Z,9.30
2019-06-20T11:38:25.554Z,6.70
2019-06-20T11:41:00.661Z,7.10
2019-06-20T11:43:38.148Z,6.50
2019-06-20T11:46:14.087Z,9.10
2019-06-20T11:48:49.183Z,7.13
2019-06-20T11:51:24.852Z,7.67
2019-06-20T11:54:00.068Z,7.37
2019-06-20T11:56:35.242Z,10.03
2019-06-20T11:59:10.321Z,8.30
2019-06-20T12:01:47.131Z,8.13
2019-06-20T12:04:23.321Z,8.00
2019-06-20T12:06:58.465Z,8.63
2019-06-20T12:09:36.514Z,7.53
2019-06-20T12:12:10.986Z,12.10
2019-06-20T12:14:46.786Z,7.10
2019-06-20T12:17:21.982Z,9.87
2019-06-20T12:19:57.052Z,9.60
2019-06-20T12:22:33.567Z,9.77
2019-06-20T12:25:10.032Z,13.33
2019-06-20T12:27:45.673Z,13.03
2019-06-20T12:30:22.176Z,10.93
2019-06-20T12:32:57.376Z,10.17
2019-06-20T12:35:32.851Z,9.83
2019-06-20T12:38:07.987Z,12.97
2019-06-20T12:40:44.063Z,10.83
2019-06-20T12:43:19.694Z,11.40
2019-06-20T12:45:54.738Z,10.10
2019-06-20T12:48:29.972Z,10.47
2019-06-20T12:51:05.061Z,10.30
2019-06-20T12:53:40.500Z,15.27
2019-06-20T12:56:16.808Z,14.10
2019-06-20T12:58:52.180Z,15.23
2019-06-20T13:01:36.820Z,4.10
2019-06-20T13:04:04.118Z,3.00
2019-06-20T13:06:42.222Z,2.83
2019-06-20T13:09:17.518Z,2.00
2019-06-20T13:11:52.869Z,5.00
2019-06-20T13:14:28.053Z,1.80
2019-06-20T13:17:17.140Z,3.53
2019-06-20T13:19:52.351Z,2.47
2019-06-20T13:22:27.523Z,4.10
2019-06-20T13:25:04.022Z,2.53
2019-06-20T13:27:39.772Z,3.53
2019-06-20T13:30:17.498Z,3.47
2019-06-20T13:32:52.666Z,4.77
2019-06-20T13:35:27.882Z,3.33
2019-06-20T13:38:02.968Z,4.33
2019-06-20T13:40:39.569Z,2.30
2019-06-20T13:43:14.918Z,3.30
2019-06-20T13:45:50.128Z,2.70
2019-06-20T13:48:25.231Z,3.43
2019-06-20T13:51:00.432Z,4.40
2019-06-20T13:53:35.540Z,3.73
2019-06-20T13:56:10.784Z,3.87
2019-06-20T13:59:21.050Z,3.73
2019-06-20T14:02:06.179Z,6.10
2019-06-20T14:04:32.984Z,5.37
2019-06-20T14:07:08.116Z,5.27
2019-06-20T14:09:51.038Z,5.07
2019-06-20T14:12:26.370Z,6.13
2019-06-20T14:15:31.820Z,5.73
2019-06-20T14:18:07.238Z,7.97
2019-06-20T14:20:44.571Z,10.27
2019-06-20T14:23:19.236Z,8.97
2019-06-20T14:25:54.326Z,10.03
2019-06-20T14:28:29.433Z,10.37
2019-06-20T14:31:07.215Z,10.43
2019-06-20T14:33:42.931Z,9.33
2019-06-20T14:36:19.266Z,9.80
2019-06-20T14:38:55.268Z,13.03
2019-06-20T14:41:30.409Z,8.90
2019-06-20T14:44:05.569Z,9.93
2019-06-20T14:46:40.697Z,9.13
2019-06-20T14:49:15.811Z,9.80
2019-06-20T14:51:52.407Z,10.37
2019-06-20T14:54:27.557Z,10.97
2019-06-20T14:57:02.901Z,11.10
2019-06-20T14:59:38.065Z,9.87
2019-06-20T15:02:13.195Z,10.53
2019-06-20T15:04:48.326Z,7.50
2019-06-20T15:07:31.238Z,8.73
2019-06-20T15:10:07.445Z,7.80
2019-06-20T15:12:42.598Z,6.53
2019-06-20T15:15:19.754Z,5.37
2019-06-20T15:17:56.314Z,5.87
2019-06-20T15:20:31.879Z,5.17
2019-06-20T15:23:07.001Z,3.60
2019-06-20T15:25:42.187Z,3.93
2019-06-20T15:28:20.165Z,3.40
2019-06-20T15:30:57.171Z,3.00
2019-06-20T15:33:33.117Z,2.60
2019-06-20T15:36:08.338Z,3.80
2019-06-20T15:38:51.109Z,3.00
2019-06-20T15:41:26.500Z,3.30
2019-06-20T15:44:02.763Z,5.40
2019-06-20T15:46:37.986Z,3.60
2019-06-20T15:49:16.310Z,3.43
2019-06-20T15:51:50.204Z,3.37
2019-06-20T15:54:25.809Z,2.93
2019-06-20T15:57:01.070Z,2.83
2019-06-20T15:59:42.526Z,3.23
2019-06-20T16:02:17.904Z,2.43
2019-06-20T16:04:53.047Z,3.23
2019-06-20T16:07:31.148Z,3.03
2019-06-20T16:10:11.054Z,7.77
2019-06-20T16:12:46.462Z,4.20
2019-06-20T16:15:25.013Z,4.10
2019-06-20T16:18:02.615Z,3.80
2019-06-20T16:20:37.926Z,3.00
2019-06-20T16:23:13.069Z,3.47
2019-06-20T16:25:48.318Z,5.10
2019-06-20T16:28:24.230Z,3.50
2019-06-20T16:31:08.682Z,3.20
2019-06-20T16:33:36.578Z,4.47
2019-06-20T16:36:13.155Z,5.60
2019-06-20T16:38:48.601Z,5.53
2019-06-20T16:41:23.898Z,5.93
2019-06-20T16:43:59.323Z,5.90
2019-06-20T16:46:43.501Z,8.23
2019-06-20T16:49:18.714Z,6.67
2019-06-20T16:51:54.012Z,7.07
2019-06-20T16:54:29.261Z,7.13
2019-06-20T16:57:04.509Z,7.73
2019-06-20T16:59:39.693Z,7.03
2019-06-20T17:02:14.849Z,7.33
2019-06-20T17:04:50.066Z,7.90
2019-06-20T17:07:32.178Z,6.73
2019-06-20T17:10:11.142Z,5.73
2019-06-20T17:12:52.526Z,5.23
2019-06-20T17:15:28.033Z,5.10
2019-06-20T17:18:03.347Z,5.97
2019-06-20T17:20:38.648Z,5.13
2019-06-20T17:23:13.754Z,4.57
2019-06-20T17:25:49.018Z,4.60
2019-06-20T17:28:30.982Z,5.47
2019-06-20T17:31:06.380Z,5.50
2019-06-20T17:33:56.617Z,5.40
2019-06-20T17:36:18.922Z,4.70
2019-06-20T17:38:54.148Z,4.47
2019-06-20T17:41:30.288Z,4.27
2019-06-20T17:44:06.491Z,5.13
2019-06-20T17:46:41.695Z,4.50
2019-06-20T17:49:16.916Z,4.60
2019-06-20T17:51:52.136Z,3.93
2019-06-20T17:54:27.230Z,3.17
2019-06-20T17:57:02.552Z,3.83
2019-06-20T17:59:41.106Z,3.90
2019-06-20T18:02:16.235Z,4.40
2019-06-20T18:05:01.069Z,3.93
2019-06-20T18:07:36.546Z,3.23
2019-06-20T18:10:14.008Z,3.00
2019-06-20T18:12:49.342Z,3.50
2019-06-20T18:15:27.095Z,3.33
2019-06-20T18:18:02.749Z,3.73
2019-06-20T18:20:38.071Z,3.00
2019-06-20T18:23:13.367Z,3.50
2019-06-20T18:25:48.517Z,3.63
2019-06-20T18:28:23.754Z,3.27
2019-06-20T18:30:59.573Z,4.43
2019-06-20T18:33:34.665Z,3.60
2019-06-20T18:36:09.915Z,3.87
2019-06-20T18:38:45.709Z,5.90
2019-06-20T18:41:20.804Z,4.20
2019-06-20T18:43:56.112Z,4.87
2019-06-20T18:46:31.223Z,4.57
2019-06-20T18:49:06.579Z,3.10
2019-06-20T18:51:42.558Z,4.27
2019-06-20T18:54:17.888Z,4.67
2019-06-20T18:56:52.917Z,4.00
2019-06-20T18:59:28.146Z,3.57
2019-06-20T19:02:03.862Z,5.90
2019-06-20T19:04:48.040Z,2.63
2019-06-20T19:07:22.117Z,3.30
2019-06-20T19:09:57.361Z,4.07
2019-06-20T19:12:41.928Z,4.80
2019-06-20T19:15:17.370Z,3.17
2019-06-20T19:17:52.657Z,3.13
2019-06-20T19:20:28.222Z,3.67
2019-06-20T19:23:03.960Z,4.10
2019-06-20T19:25:39.943Z,3.93
2019-06-20T19:28:24.017Z,4.63
2019-06-20T19:30:59.247Z,3.70
2019-06-20T19:33:34.453Z,6.90
2019-06-20T19:36:09.760Z,3.97
2019-06-20T19:38:44.871Z,4.13
2019-06-20T19:41:20.394Z,4.20
2019-06-20T19:43:55.653Z,4.03
2019-06-20T19:46:32.542Z,5.53
2019-06-20T19:49:10.638Z,3.37
2019-06-20T19:51:46.057Z,2.37
2019-06-20T19:54:21.159Z,4.10
2019-06-20T19:56:56.422Z,1.87
2019-06-20T19:59:31.697Z,2.50
2019-06-20T20:02:08.723Z,2.80
2019-06-20T20:04:43.908Z,3.43
2019-06-20T20:07:19.336Z,2.77
2019-06-20T20:09:54.618Z,2.03
2019-06-20T20:12:29.745Z,2.60
2019-06-20T20:15:08.693Z,2.17
2019-06-20T20:17:44.953Z,2.00
2019-06-20T20:20:20.354Z,3.10
2019-06-20T20:22:55.572Z,2.10
2019-06-20T20:25:40.549Z,3.17
2019-06-20T20:28:15.958Z,2.80
2019-06-20T20:30:53.647Z,2.73
2019-06-20T20:33:27.899Z,2.93
2019-06-20T20:36:02.975Z,2.67
2019-06-20T20:38:38.192Z,2.80
2019-06-20T20:41:13.303Z,3.17
2019-06-20T20:43:48.597Z,2.80
2019-06-20T20:46:23.756Z,2.67
2019-06-20T20:48:58.991Z,2.70
2019-06-20T20:51:34.296Z,4.13
2019-06-20T20:54:09.418Z,2.50
2019-06-20T20:56:44.528Z,2.63
2019-06-20T20:59:19.709Z,3.03
2019-06-20T21:01:54.863Z,2.70
2019-06-20T21:04:29.953Z,2.87
2019-06-20T21:07:04.981Z,2.70
2019-06-20T21:09:40.084Z,2.80
2019-06-20T21:12:15.137Z,3.40
2019-06-20T21:14:50.281Z,3.17
2019-06-20T21:17:28.917Z,3.43
2019-06-20T21:20:05.131Z,2.60
2019-06-20T21:22:43.629Z,6.20
2019-06-20T21:25:21.830Z,3.23
2019-06-20T21:28:03.505Z,3.00
2019-06-20T21:30:38.617Z,3.60
2019-06-20T21:33:13.831Z,2.50
2019-06-20T21:35:49.893Z,2.93
2019-06-20T21:38:25.967Z,4.43
2019-06-20T21:41:01.076Z,2.90
2019-06-20T21:43:36.176Z,3.10
2019-06-20T21:46:11.325Z,2.90
2019-06-20T21:48:49.735Z,3.57
2019-06-20T21:51:24.849Z,4.57
2019-06-20T21:54:01.050Z,3.30
2019-06-20T21:56:37.123Z,3.07
2019-06-20T21:59:12.298Z,3.20
2019-06-20T22:01:48.455Z,3.00
2019-06-20T22:04:23.770Z,3.60
2019-06-20T22:06:58.906Z,4.80
2019-06-20T22:09:39.823Z,2.80
2019-06-20T22:12:14.943Z,2.97
2019-06-20T22:14:50.093Z,4.23
2019-06-20T22:17:25.833Z,4.97
2019-06-20T22:20:03.626Z,3.20
2019-06-20T22:22:38.741Z,4.40
2019-06-20T22:25:14.309Z,2.80
2019-06-20T22:27:50.093Z,2.87
2019-06-20T22:30:48.638Z,3.43
2019-06-20T22:33:24.519Z,3.00
2019-06-20T22:35:59.641Z,2.73
2019-06-20T22:38:35.172Z,4.97
2019-06-20T22:41:10.522Z,2.53
2019-06-20T22:43:45.619Z,3.00
2019-06-20T22:46:20.730Z,3.37
2019-06-20T22:48:55.940Z,3.20
2019-06-20T22:51:31.026Z,2.60
2019-06-20T22:54:06.212Z,3.80
2019-06-20T22:56:41.273Z,2.90
2019-06-20T22:59:16.356Z,3.43
2019-06-20T23:01:51.429Z,3.00
2019-06-20T23:04:26.520Z,3.33
2019-06-20T23:07:01.703Z,2.90
2019-06-20T23:09:37.002Z,2.63
2019-06-20T23:12:12.012Z,3.30
2019-06-20T23:14:47.189Z,3.80
2019-06-20T23:17:22.268Z,3.07
2019-06-20T23:19:58.379Z,3.30
2019-06-20T23:22:33.768Z,4.73
2019-06-20T23:25:09.764Z,3.63
2019-06-20T23:27:44.866Z,4.27
2019-06-20T23:30:23.759Z,4.10
2019-06-20T23:32:58.968Z,3.70
2019-06-20T23:35:34.483Z,3.87
2019-06-20T23:38:09.550Z,3.37
2019-06-20T23:40:44.992Z,3.90
2019-06-20T23:43:26.742Z,4.47
2019-06-20T23:46:01.748Z,4.17
2019-06-20T23:48:36.915Z,4.70
2019-06-20T23:51:24.915Z,4.63
2019-06-20T23:53:48.792Z,4.67
2019-06-20T23:56:23.944Z,3.20
2019-06-20T23:59:11.815Z,3.77
