createdAt,value
2022-12-24T19:08:37.747Z,104.95
2022-12-24T19:10:58.369Z,109.95
2022-12-24T19:13:25.878Z,113.27
2022-12-24T19:15:54.487Z,119.13
2022-12-24T19:18:21.966Z,116.10
2022-12-24T19:20:49.466Z,115.03
2022-12-24T19:23:16.902Z,119.68
2022-12-24T19:25:44.220Z,113.95
2022-12-24T19:28:14.310Z,121.68
2022-12-24T19:30:42.954Z,119.18
2022-12-24T19:33:10.717Z,126.32
2022-12-24T19:35:38.466Z,119.63
2022-12-24T19:38:08.210Z,112.63
2022-12-24T19:40:37.582Z,108.47
2022-12-24T19:43:05.866Z,113.13
2022-12-24T19:45:33.204Z,109.88
2022-12-24T19:48:00.590Z,121.53
2022-12-24T19:50:27.996Z,119.97
2022-12-24T19:52:55.773Z,125.72
2022-12-24T19:55:23.299Z,124.70
2022-12-24T19:57:54.956Z,121.30
2022-12-24T20:00:22.396Z,125.03
2022-12-24T20:02:49.918Z,122.33
2022-12-24T20:05:17.547Z,122.18
2022-12-24T20:07:48.076Z,117.28
2022-12-24T20:10:18.451Z,128.70
2022-12-24T20:12:45.869Z,118.78
2022-12-24T20:15:13.185Z,115.65
2022-12-24T20:17:40.545Z,127.05
2022-12-24T20:20:08.443Z,110.13
2022-12-24T20:22:35.788Z,112.00
2022-12-24T20:25:03.183Z,106.43
2022-12-24T20:27:30.700Z,108.40
2022-12-24T20:29:58.115Z,106.70
2022-12-24T20:32:25.477Z,100.43
2022-12-24T20:34:52.814Z,112.90
2022-12-24T20:37:20.136Z,102.43
2022-12-24T20:39:47.439Z,108.20
2022-12-24T20:42:14.896Z,100.97
2022-12-24T20:44:42.420Z,104.90
2022-12-24T20:47:09.685Z,106.15
2022-12-24T20:49:37.018Z,99.05
2022-12-24T20:52:04.580Z,93.90
2022-12-24T20:54:32.009Z,90.80
2022-12-24T20:56:59.385Z,91.10
2022-12-24T20:59:26.815Z,91.07
2022-12-24T21:01:54.336Z,91.43
2022-12-24T21:04:21.829Z,90.93
2022-12-24T21:06:49.153Z,91.07
2022-12-24T21:09:16.527Z,83.50
2022-12-24T21:11:49.667Z,89.55
2022-12-24T21:14:22.519Z,88.72
2022-12-24T21:16:50.977Z,88.60
2022-12-24T21:19:22.284Z,88.60
2022-12-24T21:21:52.517Z,96.47
2022-12-24T21:24:19.956Z,89.85
2022-12-24T21:26:47.823Z,94.00
2022-12-24T21:29:18.274Z,88.40
2022-12-24T21:31:47.466Z,94.07
2022-12-24T21:34:14.976Z,98.07
2022-12-24T21:36:42.680Z,95.03
2022-12-24T21:39:10.103Z,94.00
2022-12-24T21:41:37.443Z,87.38
2022-12-24T21:44:04.991Z,94.28
2022-12-24T21:46:32.445Z,91.15
2022-12-24T21:49:18.264Z,92.60
2022-12-24T21:51:48.705Z,92.43
2022-12-24T21:54:31.218Z,90.57
2022-12-24T21:57:19.756Z,99.43
2022-12-24T21:59:49.997Z,89.68
2022-12-24T22:02:17.717Z,92.77
2022-12-24T22:04:45.477Z,87.82
2022-12-24T22:07:43.769Z,92.10
2022-12-24T22:10:33.361Z,94.70
2022-12-24T22:13:06.139Z,84.88
2022-12-24T22:15:35.009Z,89.97
2022-12-24T22:18:02.740Z,95.28
2022-12-24T22:20:30.204Z,89.00
2022-12-24T22:22:57.613Z,93.20
2022-12-24T22:25:24.983Z,92.57
2022-12-24T22:27:52.468Z,85.95
2022-12-24T22:30:19.976Z,90.67
2022-12-24T22:32:48.684Z,84.05
2022-12-24T22:35:16.443Z,83.28
2022-12-24T22:37:44.177Z,77.72
2022-12-24T22:40:12.788Z,82.60
2022-12-24T22:42:41.692Z,77.00
2022-12-24T22:45:13.375Z,76.18
2022-12-24T22:47:43.086Z,72.00
2022-12-24T22:50:10.791Z,78.00
2022-12-24T22:52:38.223Z,72.97
2022-12-24T22:55:08.816Z,73.68
2022-12-24T22:57:36.140Z,69.93
2022-12-24T23:00:09.675Z,69.17
2022-12-24T23:02:37.207Z,75.77
2022-12-24T23:05:05.062Z,65.15
2022-12-24T23:07:32.391Z,65.63
2022-12-24T23:09:59.939Z,73.63
2022-12-24T23:12:45.877Z,69.53
2022-12-24T23:15:13.268Z,67.10
2022-12-24T23:17:40.609Z,66.75
2022-12-24T23:20:08.682Z,70.00
2022-12-24T23:22:36.127Z,67.65
2022-12-24T23:25:03.961Z,66.68
2022-12-24T23:27:31.284Z,60.90
2022-12-24T23:29:58.697Z,65.97
2022-12-24T23:32:26.075Z,64.38
2022-12-24T23:34:53.498Z,69.20
2022-12-24T23:37:20.835Z,70.72
2022-12-24T23:39:48.313Z,67.50
2022-12-24T23:42:15.666Z,60.97
2022-12-24T23:44:43.049Z,57.97
2022-12-24T23:47:10.447Z,63.55
2022-12-24T23:49:37.774Z,64.20
2022-12-24T23:52:05.318Z,59.20
2022-12-24T23:54:32.621Z,55.13
2022-12-24T23:57:02.805Z,57.53
2022-12-24T23:59:32.846Z,61.87
