createdAt,value
2019-02-18T00:01:31.706Z,-1.50
2019-02-18T00:04:01.107Z,-1.40
2019-02-18T00:06:30.511Z,-1.50
2019-02-18T00:08:59.997Z,-1.50
2019-02-18T00:11:29.578Z,-1.50
2019-02-18T00:13:59.099Z,-1.50
2019-02-18T00:16:28.509Z,-1.50
2019-02-18T00:18:58.081Z,-1.60
2019-02-18T00:21:27.482Z,-1.60
2019-02-18T00:23:57.015Z,-1.60
2019-02-18T00:26:26.544Z,-1.70
2019-02-18T00:28:55.984Z,-1.70
2019-02-18T00:31:25.463Z,-1.70
2019-02-18T00:33:54.943Z,-1.70
2019-02-18T00:36:24.447Z,-1.70
2019-02-18T00:38:54.027Z,-1.80
2019-02-18T00:41:23.729Z,-1.90
2019-02-18T00:43:53.310Z,-1.90
2019-02-18T00:46:22.999Z,-1.90
2019-02-18T00:48:52.378Z,-1.90
2019-02-18T00:51:21.963Z,-1.90
2019-02-18T00:53:51.538Z,-1.90
2019-02-18T00:56:20.953Z,-1.90
2019-02-18T00:58:50.351Z,-2.00
2019-02-18T01:01:20.014Z,-1.90
2019-02-18T01:03:49.616Z,-1.90
2019-02-18T01:06:18.939Z,-2.00
2019-02-18T01:08:48.275Z,-2.00
2019-02-18T01:11:17.741Z,-2.00
2019-02-18T01:13:47.314Z,-2.00
2019-02-18T01:16:16.920Z,-2.00
2019-02-18T01:18:46.255Z,-2.00
2019-02-18T01:21:15.903Z,-2.10
2019-02-18T01:23:45.422Z,-2.10
2019-02-18T01:26:14.762Z,-2.10
2019-02-18T01:28:44.273Z,-2.10
2019-02-18T01:31:17.015Z,-2.10
2019-02-18T01:33:46.662Z,-2.10
2019-02-18T01:36:16.250Z,-2.20
2019-02-18T01:38:45.968Z,-2.20
2019-02-18T01:41:16.863Z,-2.20
2019-02-18T01:43:46.777Z,-2.30
2019-02-18T01:46:16.438Z,-2.30
2019-02-18T01:48:45.954Z,-2.30
2019-02-18T01:51:15.439Z,-2.30
2019-02-18T01:53:45.510Z,-2.30
2019-02-18T01:56:14.913Z,-2.40
2019-02-18T01:58:44.983Z,-2.30
2019-02-18T02:01:14.854Z,-2.30
2019-02-18T02:03:44.542Z,-2.40
2019-02-18T02:06:13.954Z,-2.40
2019-02-18T02:08:43.815Z,-2.40
2019-02-18T02:11:13.375Z,-2.40
2019-02-18T02:13:42.776Z,-2.40
2019-02-18T02:16:12.883Z,-2.40
2019-02-18T02:18:42.419Z,-2.50
2019-02-18T02:21:11.862Z,-2.40
2019-02-18T02:23:41.429Z,-2.50
2019-02-18T02:26:10.908Z,-2.50
2019-02-18T02:28:40.251Z,-2.60
2019-02-18T02:31:09.618Z,-2.60
2019-02-18T02:33:39.135Z,-2.50
2019-02-18T02:36:08.673Z,-2.50
2019-02-18T02:38:38.277Z,-2.50
2019-02-18T02:41:07.517Z,-2.60
2019-02-18T02:43:37.083Z,-2.60
2019-02-18T02:46:06.560Z,-2.60
2019-02-18T02:48:36.104Z,-2.60
2019-02-18T02:51:05.706Z,-2.70
2019-02-18T02:53:35.307Z,-2.70
2019-02-18T02:56:04.605Z,-2.80
2019-02-18T02:58:34.243Z,-2.70
2019-02-18T03:01:07.854Z,-2.80
2019-02-18T03:03:37.361Z,-2.80
2019-02-18T03:06:06.746Z,-2.80
2019-02-18T03:08:36.221Z,-2.80
2019-02-18T03:11:05.718Z,-2.80
2019-02-18T03:13:35.253Z,-2.80
2019-02-18T03:16:04.786Z,-2.80
2019-02-18T03:18:34.450Z,-2.90
2019-02-18T03:21:03.849Z,-2.80
2019-02-18T03:23:33.503Z,-2.90
2019-02-18T03:26:03.572Z,-2.90
2019-02-18T03:29:16.085Z,-2.90
2019-02-18T03:31:45.629Z,-3.00
2019-02-18T03:34:28.660Z,-3.10
2019-02-18T03:36:57.947Z,-3.10
2019-02-18T03:39:27.349Z,-3.10
2019-02-18T03:41:56.816Z,-3.00
2019-02-18T03:44:26.204Z,-3.10
2019-02-18T03:46:55.585Z,-3.10
2019-02-18T03:49:25.053Z,-3.00
2019-02-18T03:51:54.308Z,-3.10
2019-02-18T03:54:23.851Z,-3.10
2019-02-18T03:56:53.487Z,-3.10
2019-02-18T03:59:23.244Z,-3.20
2019-02-18T04:01:52.851Z,-3.20
2019-02-18T04:04:22.337Z,-3.10
2019-02-18T04:06:51.743Z,-3.10
2019-02-18T04:09:21.199Z,-3.10
2019-02-18T04:11:50.902Z,-3.10
2019-02-18T04:14:20.640Z,-3.10
2019-02-18T04:16:50.081Z,-3.20
2019-02-18T04:19:19.781Z,-3.20
2019-02-18T04:21:49.084Z,-3.20
2019-02-18T04:24:18.407Z,-3.20
2019-02-18T04:26:47.825Z,-3.30
2019-02-18T04:29:17.189Z,-3.30
2019-02-18T04:31:46.627Z,-3.30
2019-02-18T04:34:16.071Z,-3.30
2019-02-18T04:36:45.394Z,-3.30
2019-02-18T04:39:14.812Z,-3.30
2019-02-18T04:41:44.274Z,-3.30
2019-02-18T04:44:13.734Z,-3.40
2019-02-18T04:46:43.063Z,-3.40
2019-02-18T04:49:12.539Z,-3.40
2019-02-18T04:51:41.916Z,-3.40
2019-02-18T04:54:11.279Z,-3.40
2019-02-18T04:56:40.541Z,-3.40
2019-02-18T04:59:09.823Z,-3.50
2019-02-18T05:01:39.363Z,-3.50
2019-02-18T05:04:08.868Z,-3.40
2019-02-18T05:06:38.147Z,-3.40
2019-02-18T05:09:07.567Z,-3.50
2019-02-18T05:11:36.970Z,-3.50
2019-02-18T05:14:06.231Z,-3.50
2019-02-18T05:16:35.644Z,-3.50
2019-02-18T05:19:05.080Z,-3.50
2019-02-18T05:21:34.775Z,-3.50
2019-02-18T05:24:04.265Z,-3.50
2019-02-18T05:26:33.719Z,-3.50
2019-02-18T05:29:03.112Z,-3.60
2019-02-18T05:31:32.544Z,-3.60
2019-02-18T05:34:01.802Z,-3.60
2019-02-18T05:36:31.383Z,-3.50
2019-02-18T05:39:00.709Z,-3.50
2019-02-18T05:41:31.161Z,-3.50
2019-02-18T05:44:00.964Z,-3.60
2019-02-18T05:46:30.587Z,-3.50
2019-02-18T05:49:00.258Z,-3.60
2019-02-18T05:51:29.572Z,-3.60
2019-02-18T05:53:59.019Z,-3.60
2019-02-18T05:56:28.728Z,-3.60
2019-02-18T05:58:58.170Z,-3.70
2019-02-18T06:01:27.739Z,-3.70
2019-02-18T06:03:59.998Z,-3.70
2019-02-18T06:06:28.096Z,-3.70
2019-02-18T06:08:57.724Z,-3.70
2019-02-18T06:11:27.332Z,-3.70
2019-02-18T06:13:56.822Z,-3.70
2019-02-18T06:16:26.101Z,-3.70
2019-02-18T06:18:55.564Z,-3.70
2019-02-18T06:21:25.044Z,-3.70
2019-02-18T06:23:54.597Z,-3.80
2019-02-18T06:26:24.104Z,-3.80
2019-02-18T06:28:53.469Z,-3.80
2019-02-18T06:31:23.163Z,-3.90
2019-02-18T06:33:52.550Z,-3.80
2019-02-18T06:36:23.898Z,-3.80
2019-02-18T06:38:53.434Z,-3.90
2019-02-18T06:41:23.026Z,-3.80
2019-02-18T06:43:52.850Z,-3.80
2019-02-18T06:46:34.266Z,-3.80
2019-02-18T06:49:10.326Z,-3.90
2019-02-18T06:51:40.216Z,-3.90
2019-02-18T06:54:09.895Z,-3.90
2019-02-18T06:56:51.145Z,-3.90
2019-02-18T06:59:25.974Z,-3.90
2019-02-18T07:02:00.534Z,-3.80
2019-02-18T07:04:50.151Z,-3.80
2019-02-18T07:07:30.233Z,-3.80
2019-02-18T07:10:21.004Z,-3.80
2019-02-18T07:12:52.761Z,-3.80
2019-02-18T07:15:22.223Z,-3.80
2019-02-18T07:17:53.099Z,-3.70
2019-02-18T07:20:22.809Z,-3.80
2019-02-18T07:22:52.825Z,-3.70
2019-02-18T07:25:22.871Z,-3.70
2019-02-18T07:27:52.677Z,-3.70
2019-02-18T07:30:22.461Z,-3.60
2019-02-18T07:32:52.267Z,-3.60
2019-02-18T07:35:22.403Z,-3.60
2019-02-18T07:37:52.570Z,-3.50
2019-02-18T07:40:22.487Z,-3.50
2019-02-18T07:42:52.131Z,-3.40
2019-02-18T07:45:21.839Z,-3.40
2019-02-18T07:47:51.959Z,-3.30
2019-02-18T07:50:21.891Z,-3.20
2019-02-18T07:52:51.717Z,-3.20
2019-02-18T07:55:21.573Z,-3.20
2019-02-18T07:57:51.409Z,-3.10
2019-02-18T08:00:20.835Z,-3.00
2019-02-18T08:02:50.074Z,-2.90
2019-02-18T08:05:19.298Z,-2.80
2019-02-18T08:07:48.516Z,-2.80
2019-02-18T08:10:17.852Z,-2.70
2019-02-18T08:12:47.119Z,-2.60
2019-02-18T08:15:16.463Z,-2.50
2019-02-18T08:17:53.796Z,-2.40
2019-02-18T08:20:25.183Z,-2.20
2019-02-18T08:22:54.336Z,-2.10
2019-02-18T08:25:23.682Z,-2.00
2019-02-18T08:27:54.069Z,-1.90
2019-02-18T08:30:25.594Z,-1.80
2019-02-18T08:32:54.849Z,-1.80
2019-02-18T08:35:24.599Z,-1.70
2019-02-18T08:37:53.923Z,-1.60
2019-02-18T08:40:23.132Z,-1.40
2019-02-18T08:42:52.312Z,-1.30
2019-02-18T08:45:21.573Z,-1.40
2019-02-18T08:47:50.812Z,-1.40
2019-02-18T08:50:21.051Z,-1.40
2019-02-18T08:52:50.318Z,-1.30
2019-02-18T08:55:19.661Z,-1.20
2019-02-18T08:57:49.958Z,-1.20
2019-02-18T09:00:19.254Z,-1.10
2019-02-18T09:02:51.335Z,-0.90
2019-02-18T09:05:20.758Z,-0.80
2019-02-18T09:07:50.141Z,-0.60
2019-02-18T09:10:19.514Z,-0.50
2019-02-18T09:12:48.816Z,-0.40
2019-02-18T09:15:28.970Z,-0.30
2019-02-18T09:17:58.187Z,-0.20
2019-02-18T09:20:27.575Z,0.00
2019-02-18T09:23:15.884Z,0.10
2019-02-18T09:25:51.135Z,0.30
2019-02-18T09:28:20.457Z,0.40
2019-02-18T09:30:51.979Z,0.50
2019-02-18T09:33:21.181Z,0.60
2019-02-18T09:35:50.365Z,0.70
2019-02-18T09:38:25.124Z,0.80
2019-02-18T09:40:51.630Z,1.00
2019-02-18T09:43:20.986Z,1.10
2019-02-18T09:45:50.191Z,1.30
2019-02-18T09:48:19.436Z,1.40
2019-02-18T09:50:49.295Z,1.50
2019-02-18T09:53:19.294Z,1.60
2019-02-18T09:55:49.322Z,1.80
2019-02-18T09:58:36.732Z,1.90
2019-02-18T10:01:06.405Z,2.10
2019-02-18T10:03:36.167Z,2.20
2019-02-18T10:06:06.297Z,2.30
2019-02-18T10:08:37.591Z,2.40
2019-02-18T10:11:07.519Z,2.90
2019-02-18T10:13:36.795Z,3.20
2019-02-18T10:16:06.077Z,3.80
2019-02-18T10:18:35.479Z,4.10
2019-02-18T10:21:04.681Z,4.20
2019-02-18T10:23:33.924Z,4.60
2019-02-18T10:26:03.226Z,4.90
2019-02-18T10:28:32.534Z,5.00
2019-02-18T10:31:01.908Z,5.40
2019-02-18T10:33:31.271Z,5.70
2019-02-18T10:36:00.496Z,6.00
2019-02-18T10:38:29.691Z,6.20
2019-02-18T10:41:06.476Z,6.50
2019-02-18T10:43:32.438Z,6.60
2019-02-18T10:46:01.001Z,6.90
2019-02-18T10:48:30.244Z,7.20
2019-02-18T10:51:37.988Z,7.30
2019-02-18T10:54:09.887Z,7.40
2019-02-18T10:56:39.251Z,7.70
2019-02-18T10:59:08.640Z,7.70
2019-02-18T11:01:37.976Z,7.80
2019-02-18T11:04:07.318Z,8.10
2019-02-18T11:06:36.616Z,8.30
2019-02-18T11:09:10.466Z,8.60
2019-02-18T11:11:39.788Z,8.90
2019-02-18T11:14:08.959Z,9.00
2019-02-18T11:16:38.410Z,9.00
2019-02-18T11:19:07.707Z,9.20
2019-02-18T11:21:36.930Z,9.40
2019-02-18T11:24:06.133Z,9.50
2019-02-18T11:26:35.295Z,9.70
2019-02-18T11:29:04.496Z,9.90
2019-02-18T11:31:33.736Z,10.00
2019-02-18T11:34:02.988Z,10.10
2019-02-18T11:36:32.189Z,10.20
2019-02-18T11:39:01.384Z,10.40
2019-02-18T11:41:30.626Z,10.40
2019-02-18T11:44:00.155Z,10.50
2019-02-18T11:46:29.388Z,10.50
2019-02-18T11:48:58.526Z,10.50
2019-02-18T11:51:27.737Z,10.60
2019-02-18T11:53:56.971Z,10.70
2019-02-18T11:56:26.158Z,11.00
2019-02-18T11:58:55.465Z,11.20
2019-02-18T12:01:24.625Z,11.30
2019-02-18T12:03:53.910Z,11.40
2019-02-18T12:06:23.167Z,11.50
2019-02-18T12:08:52.387Z,11.60
2019-02-18T12:11:21.553Z,11.90
2019-02-18T12:13:50.971Z,12.00
2019-02-18T12:16:20.153Z,12.00
2019-02-18T12:18:49.337Z,12.10
2019-02-18T12:21:18.539Z,12.10
2019-02-18T12:23:47.719Z,12.20
2019-02-18T12:26:16.923Z,12.30
2019-02-18T12:28:46.050Z,12.40
2019-02-18T12:31:15.347Z,12.60
2019-02-18T12:33:44.470Z,12.70
2019-02-18T12:36:13.608Z,12.70
2019-02-18T12:38:42.733Z,12.90
2019-02-18T12:41:11.974Z,13.00
2019-02-18T12:43:41.393Z,13.10
2019-02-18T12:46:15.808Z,13.10
2019-02-18T12:48:41.440Z,13.10
2019-02-18T12:51:10.665Z,13.10
2019-02-18T12:53:39.905Z,13.10
2019-02-18T12:56:09.408Z,13.20
2019-02-18T12:58:38.610Z,13.30
2019-02-18T13:01:08.527Z,13.50
2019-02-18T13:03:37.773Z,13.60
2019-02-18T13:06:06.975Z,13.60
2019-02-18T13:08:36.165Z,13.60
2019-02-18T13:11:05.625Z,13.80
2019-02-18T13:13:34.823Z,13.80
2019-02-18T13:16:04.028Z,13.80
2019-02-18T13:18:33.527Z,13.80
2019-02-18T13:21:02.754Z,13.90
2019-02-18T13:23:31.938Z,14.00
2019-02-18T13:26:01.222Z,14.00
2019-02-18T13:28:30.554Z,14.00
2019-02-18T13:30:59.757Z,14.10
2019-02-18T13:33:28.863Z,14.00
2019-02-18T13:35:58.022Z,14.10
2019-02-18T13:38:27.171Z,14.10
2019-02-18T13:40:56.398Z,14.20
2019-02-18T13:43:25.508Z,14.30
2019-02-18T13:45:54.611Z,14.40
2019-02-18T13:48:23.712Z,14.40
2019-02-18T13:50:52.857Z,14.40
2019-02-18T13:53:21.997Z,14.40
2019-02-18T13:55:51.152Z,14.40
2019-02-18T13:58:20.226Z,14.40
2019-02-18T14:00:49.413Z,14.40
2019-02-18T14:03:18.534Z,14.50
2019-02-18T14:05:47.730Z,14.60
2019-02-18T14:08:16.891Z,14.50
2019-02-18T14:10:46.037Z,14.40
2019-02-18T14:13:15.245Z,14.40
2019-02-18T14:15:44.524Z,14.30
2019-02-18T14:18:13.976Z,14.20
2019-02-18T14:20:43.238Z,14.00
2019-02-18T14:23:13.155Z,14.00
2019-02-18T14:26:05.394Z,13.90
2019-02-18T14:32:23.689Z,13.70
2019-02-18T14:34:53.108Z,13.70
2019-02-18T14:37:22.530Z,13.80
2019-02-18T14:39:51.875Z,13.80
2019-02-18T14:42:24.436Z,13.90
2019-02-18T14:44:52.820Z,14.00
2019-02-18T14:47:22.239Z,14.00
2019-02-18T14:49:51.661Z,14.00
2019-02-18T14:52:21.189Z,14.00
2019-02-18T14:54:50.627Z,13.90
2019-02-18T14:57:20.327Z,13.80
2019-02-18T14:59:49.707Z,13.70
2019-02-18T15:02:19.163Z,13.70
2019-02-18T15:04:48.479Z,13.60
2019-02-18T15:07:17.994Z,13.60
2019-02-18T15:09:47.196Z,13.60
2019-02-18T15:12:16.939Z,13.50
2019-02-18T15:14:46.202Z,13.30
2019-02-18T15:17:15.543Z,13.20
2019-02-18T15:19:44.843Z,13.00
2019-02-18T15:22:14.240Z,12.80
2019-02-18T15:24:43.527Z,12.70
2019-02-18T15:27:13.231Z,12.50
2019-02-18T15:29:42.493Z,12.50
2019-02-18T15:32:11.895Z,12.40
2019-02-18T15:34:41.197Z,12.20
2019-02-18T15:37:10.418Z,12.20
2019-02-18T15:39:39.822Z,12.10
2019-02-18T15:42:09.481Z,11.90
2019-02-18T15:44:38.823Z,11.70
2019-02-18T15:47:08.306Z,11.60
2019-02-18T15:49:37.675Z,11.60
2019-02-18T15:52:07.490Z,11.50
2019-02-18T15:54:36.829Z,11.40
2019-02-18T15:57:06.551Z,11.40
2019-02-18T15:59:35.834Z,11.30
2019-02-18T16:02:05.734Z,11.20
2019-02-18T16:04:35.116Z,11.00
2019-02-18T16:07:04.698Z,10.80
2019-02-18T16:09:33.979Z,10.70
2019-02-18T16:12:03.406Z,10.60
2019-02-18T16:14:32.800Z,10.60
2019-02-18T16:17:03.792Z,10.60
2019-02-18T16:19:33.186Z,10.60
2019-02-18T16:22:02.504Z,10.60
2019-02-18T16:24:31.861Z,10.50
2019-02-18T16:27:01.398Z,10.50
2019-02-18T16:29:30.589Z,10.40
2019-02-18T16:32:01.290Z,10.20
2019-02-18T16:34:30.692Z,10.10
2019-02-18T16:36:59.967Z,10.00
2019-02-18T16:39:29.343Z,9.90
2019-02-18T16:41:59.000Z,9.80
2019-02-18T16:44:28.416Z,9.80
2019-02-18T16:46:57.800Z,9.70
2019-02-18T16:49:27.176Z,9.60
2019-02-18T16:51:56.578Z,9.40
2019-02-18T16:54:26.164Z,9.20
2019-02-18T16:56:55.515Z,9.00
2019-02-18T16:59:24.756Z,8.90
2019-02-18T17:01:54.171Z,8.80
2019-02-18T17:04:23.619Z,8.60
2019-02-18T17:06:53.107Z,8.50
2019-02-18T17:09:22.710Z,8.40
2019-02-18T17:11:52.009Z,8.20
2019-02-18T17:14:21.349Z,8.10
2019-02-18T17:16:50.729Z,8.00
2019-02-18T17:19:20.106Z,7.80
2019-02-18T17:21:49.403Z,7.70
2019-02-18T17:24:19.098Z,7.60
2019-02-18T17:26:48.497Z,7.40
2019-02-18T17:29:17.722Z,7.30
2019-02-18T17:31:47.122Z,7.20
2019-02-18T17:34:16.503Z,7.00
2019-02-18T17:36:45.942Z,6.90
2019-02-18T17:39:15.528Z,6.80
2019-02-18T17:41:44.868Z,6.70
2019-02-18T17:44:19.986Z,6.50
2019-02-18T17:46:45.109Z,6.40
2019-02-18T17:49:14.409Z,6.30
2019-02-18T17:51:43.583Z,6.20
2019-02-18T17:54:13.217Z,6.10
2019-02-18T17:56:42.477Z,6.00
2019-02-18T17:59:11.821Z,5.90
2019-02-18T18:01:41.143Z,5.80
2019-02-18T18:04:10.483Z,5.80
2019-02-18T18:06:39.844Z,5.70
2019-02-18T18:09:09.545Z,5.60
2019-02-18T18:11:38.826Z,5.50
2019-02-18T18:14:08.128Z,5.40
2019-02-18T18:16:37.389Z,5.30
2019-02-18T18:19:09.324Z,5.20
2019-02-18T18:21:37.819Z,5.10
2019-02-18T18:24:07.535Z,5.00
2019-02-18T18:26:38.715Z,4.90
2019-02-18T18:29:08.016Z,4.80
2019-02-18T18:31:37.475Z,4.80
2019-02-18T18:34:06.991Z,4.70
2019-02-18T18:36:36.464Z,4.70
2019-02-18T18:39:06.504Z,4.60
2019-02-18T18:41:35.905Z,4.50
2019-02-18T18:44:05.224Z,4.50
2019-02-18T18:46:34.708Z,4.40
2019-02-18T18:49:04.064Z,4.30
2019-02-18T18:51:33.948Z,4.20
2019-02-18T18:54:03.044Z,4.20
2019-02-18T18:56:32.133Z,4.00
2019-02-18T18:59:01.292Z,3.90
2019-02-18T19:01:30.365Z,3.80
2019-02-18T19:03:59.487Z,3.70
2019-02-18T19:06:28.932Z,3.60
2019-02-18T19:08:58.068Z,3.60
2019-02-18T19:11:27.132Z,3.50
2019-02-18T19:13:56.382Z,3.40
2019-02-18T19:16:25.497Z,3.40
2019-02-18T19:18:54.589Z,3.40
2019-02-18T19:21:23.925Z,3.30
2019-02-18T19:23:53.066Z,3.20
2019-02-18T19:26:22.133Z,3.20
2019-02-18T19:28:51.776Z,3.10
2019-02-18T19:31:20.859Z,3.00
2019-02-18T19:33:51.352Z,2.90
2019-02-18T19:36:20.497Z,2.90
2019-02-18T19:38:49.607Z,2.80
2019-02-18T19:41:18.681Z,2.70
2019-02-18T19:43:50.379Z,2.70
2019-02-18T19:46:18.590Z,2.70
2019-02-18T19:48:48.034Z,2.70
2019-02-18T19:51:17.145Z,2.60
2019-02-18T19:53:46.287Z,2.50
2019-02-18T19:56:15.372Z,2.40
2019-02-18T19:58:44.491Z,2.30
2019-02-18T20:01:13.567Z,2.30
2019-02-18T20:03:43.056Z,2.30
2019-02-18T20:06:12.135Z,2.20
2019-02-18T20:08:41.244Z,2.20
2019-02-18T20:11:10.333Z,2.30
2019-02-18T20:13:39.433Z,2.20
2019-02-18T20:16:08.546Z,2.20
2019-02-18T20:18:37.949Z,2.20
2019-02-18T20:21:07.055Z,2.20
2019-02-18T20:23:36.143Z,2.30
2019-02-18T20:26:05.292Z,2.20
2019-02-18T20:28:34.445Z,2.20
2019-02-18T20:31:03.546Z,2.10
2019-02-18T20:33:32.812Z,2.10
2019-02-18T20:36:01.943Z,2.00
2019-02-18T20:38:31.210Z,1.90
2019-02-18T20:41:00.278Z,1.80
2019-02-18T20:43:29.367Z,1.80
2019-02-18T20:45:58.514Z,1.70
2019-02-18T20:48:27.733Z,1.70
2019-02-18T20:50:56.867Z,1.70
2019-02-18T20:53:25.912Z,1.60
2019-02-18T20:55:54.999Z,1.60
2019-02-18T20:58:24.085Z,1.50
2019-02-18T21:00:53.557Z,1.50
2019-02-18T21:03:22.712Z,1.40
2019-02-18T21:05:51.853Z,1.40
2019-02-18T21:08:20.974Z,1.40
2019-02-18T21:10:50.121Z,1.40
2019-02-18T21:13:19.244Z,1.30
2019-02-18T21:15:48.366Z,1.30
2019-02-18T21:18:17.493Z,1.30
2019-02-18T21:20:46.593Z,1.30
2019-02-18T21:23:15.688Z,1.20
2019-02-18T21:25:44.816Z,1.20
2019-02-18T21:28:13.971Z,1.20
2019-02-18T21:30:43.086Z,1.20
2019-02-18T21:33:12.199Z,1.10
2019-02-18T21:35:41.312Z,1.10
2019-02-18T21:38:10.387Z,1.10
2019-02-18T21:40:39.502Z,1.10
2019-02-18T21:43:08.670Z,1.00
2019-02-18T21:45:38.924Z,1.00
2019-02-18T21:48:09.039Z,1.00
2019-02-18T21:50:38.260Z,0.90
2019-02-18T21:53:07.263Z,0.90
2019-02-18T21:55:36.454Z,0.90
2019-02-18T21:58:05.515Z,0.80
2019-02-18T22:00:34.684Z,0.80
2019-02-18T22:03:03.745Z,0.80
2019-02-18T22:05:32.853Z,0.80
2019-02-18T22:08:01.947Z,0.80
2019-02-18T22:10:31.026Z,0.70
2019-02-18T22:13:00.164Z,0.70
2019-02-18T22:15:29.243Z,0.70
2019-02-18T22:17:58.603Z,0.60
2019-02-18T22:20:27.720Z,0.70
2019-02-18T22:22:56.784Z,0.60
2019-02-18T22:25:25.871Z,0.60
2019-02-18T22:27:54.930Z,0.60
2019-02-18T22:30:23.990Z,0.50
2019-02-18T22:32:53.098Z,0.50
2019-02-18T22:35:22.186Z,0.50
2019-02-18T22:37:51.288Z,0.50
2019-02-18T22:40:20.372Z,0.50
2019-02-18T22:42:49.550Z,0.40
2019-02-18T22:45:18.614Z,0.40
2019-02-18T22:47:47.704Z,0.40
2019-02-18T22:50:17.056Z,0.40
2019-02-18T22:52:46.170Z,0.40
2019-02-18T22:55:15.282Z,0.40
2019-02-18T22:57:44.366Z,0.30
2019-02-18T23:00:27.131Z,0.40
2019-02-18T23:02:56.536Z,0.30
2019-02-18T23:05:25.642Z,0.30
2019-02-18T23:07:54.747Z,0.30
2019-02-18T23:10:23.844Z,0.30
2019-02-18T23:12:52.926Z,0.20
2019-02-18T23:15:22.006Z,0.20
2019-02-18T23:17:51.071Z,0.20
2019-02-18T23:20:20.142Z,0.20
2019-02-18T23:22:49.216Z,0.20
2019-02-18T23:25:18.330Z,0.20
2019-02-18T23:27:47.445Z,0.10
2019-02-18T23:30:16.636Z,0.10
2019-02-18T23:32:45.727Z,0.00
2019-02-18T23:35:15.081Z,0.00
2019-02-18T23:37:44.166Z,0.00
2019-02-18T23:40:13.280Z,-0.10
2019-02-18T23:42:42.379Z,-0.10
2019-02-18T23:45:11.446Z,-0.10
2019-02-18T23:47:40.558Z,-0.10
2019-02-18T23:50:09.650Z,-0.20
2019-02-18T23:52:38.744Z,-0.20
2019-02-18T23:55:07.817Z,-0.20
2019-02-18T23:57:36.928Z,-0.20
