createdAt,value
2018-06-16T00:01:48.340Z,74.20
2018-06-16T00:04:17.522Z,74.40
2018-06-16T00:06:47.228Z,74.20
2018-06-16T00:09:16.428Z,76.90
2018-06-16T00:11:45.747Z,75.60
2018-06-16T00:14:14.981Z,75.10
2018-06-16T00:16:44.179Z,75.00
2018-06-16T00:19:13.488Z,75.40
2018-06-16T00:21:42.704Z,80.40
2018-06-16T00:24:11.921Z,82.30
2018-06-16T00:26:41.119Z,78.40
2018-06-16T00:29:10.588Z,78.70
2018-06-16T00:34:08.553Z,79.90
2018-06-16T00:36:37.796Z,79.40
2018-06-16T00:39:08.528Z,79.80
2018-06-16T00:41:37.716Z,78.60
2018-06-16T00:44:07.017Z,79.60
2018-06-16T00:46:36.216Z,79.30
2018-06-16T00:49:05.497Z,78.60
2018-06-16T00:51:35.257Z,79.70
2018-06-16T00:54:04.463Z,79.60
2018-06-16T00:56:33.654Z,81.30
2018-06-16T00:59:02.888Z,83.40
2018-06-16T01:01:32.091Z,84.00
2018-06-16T01:04:01.272Z,83.30
2018-06-16T01:06:30.562Z,83.50
2018-06-16T01:08:59.760Z,83.00
2018-06-16T01:11:28.960Z,85.70
2018-06-16T01:13:58.981Z,84.70
2018-06-16T01:16:28.212Z,83.20
2018-06-16T01:18:57.408Z,82.50
2018-06-16T01:21:26.672Z,83.00
2018-06-16T01:23:55.919Z,82.30
2018-06-16T01:26:25.123Z,82.50
2018-06-16T01:31:23.104Z,82.00
2018-06-16T01:33:52.570Z,82.80
2018-06-16T01:36:22.345Z,85.80
2018-06-16T01:38:51.752Z,86.50
2018-06-16T01:41:20.980Z,86.00
2018-06-16T01:43:50.318Z,88.30
2018-06-16T01:46:19.554Z,87.10
2018-06-16T01:48:48.796Z,86.60
2018-06-16T01:51:18.048Z,85.80
2018-06-16T01:53:47.248Z,85.70
2018-06-16T01:56:16.460Z,85.90
2018-06-16T01:58:46.088Z,84.70
2018-06-16T02:01:15.285Z,90.90
2018-06-16T02:03:44.447Z,90.70
2018-06-16T02:06:14.001Z,86.90
2018-06-16T02:08:43.187Z,87.90
2018-06-16T02:11:12.391Z,89.90
2018-06-16T02:13:41.604Z,91.10
2018-06-16T02:16:11.261Z,90.30
2018-06-16T02:18:40.476Z,88.10
2018-06-16T02:21:09.898Z,90.00
2018-06-16T02:23:39.096Z,89.50
2018-06-16T02:26:08.298Z,89.50
2018-06-16T02:28:37.533Z,92.00
2018-06-16T02:31:06.736Z,90.20
2018-06-16T02:33:36.132Z,90.40
2018-06-16T02:36:05.412Z,90.80
2018-06-16T02:38:34.604Z,90.70
2018-06-16T02:41:03.808Z,90.50
2018-06-16T02:43:33.144Z,90.70
2018-06-16T02:46:02.336Z,90.60
2018-06-16T02:48:31.532Z,89.90
2018-06-16T02:51:00.761Z,88.70
2018-06-16T02:53:29.957Z,89.90
2018-06-16T02:55:59.161Z,89.10
2018-06-16T02:58:28.420Z,90.30
2018-06-16T03:00:57.628Z,90.40
2018-06-16T03:03:26.817Z,90.70
2018-06-16T03:05:56.619Z,90.40
2018-06-16T03:08:25.833Z,89.70
2018-06-16T03:13:23.810Z,89.70
2018-06-16T03:15:53.037Z,88.90
2018-06-16T03:18:22.848Z,90.80
2018-06-16T03:20:52.177Z,89.10
2018-06-16T03:23:21.420Z,90.20
2018-06-16T03:25:50.766Z,90.00
2018-06-16T03:28:20.592Z,90.40
2018-06-16T03:30:49.816Z,90.50
2018-06-16T03:33:19.493Z,90.70
2018-06-16T03:35:48.732Z,90.70
2018-06-16T03:38:17.922Z,90.50
2018-06-16T03:40:47.152Z,91.00
2018-06-16T03:43:16.514Z,91.00
2018-06-16T03:45:45.709Z,91.10
2018-06-16T03:48:14.936Z,91.60
2018-06-16T03:50:44.610Z,91.00
2018-06-16T03:53:13.816Z,90.80
2018-06-16T03:55:43.017Z,91.20
2018-06-16T03:58:12.246Z,92.10
2018-06-16T04:00:41.440Z,92.20
2018-06-16T04:03:10.684Z,93.40
2018-06-16T04:05:40.186Z,92.90
2018-06-16T04:08:09.388Z,93.20
2018-06-16T04:13:07.708Z,93.50
2018-06-16T04:15:36.905Z,92.80
2018-06-16T04:18:06.156Z,92.60
2018-06-16T04:20:35.717Z,92.70
2018-06-16T04:23:04.944Z,93.40
2018-06-16T04:25:34.136Z,93.60
2018-06-16T04:28:03.619Z,94.50
2018-06-16T04:30:33.040Z,94.90
2018-06-16T04:33:02.237Z,93.90
2018-06-16T04:35:32.072Z,93.30
2018-06-16T04:38:01.365Z,93.80
2018-06-16T04:40:30.553Z,93.20
2018-06-16T04:43:00.082Z,92.50
2018-06-16T04:45:29.309Z,92.70
2018-06-16T04:47:58.512Z,93.00
2018-06-16T04:50:27.810Z,92.80
2018-06-16T04:55:25.889Z,93.40
2018-06-16T04:57:55.437Z,92.60
2018-06-16T05:00:24.648Z,92.50
2018-06-16T05:02:53.852Z,92.40
2018-06-16T05:05:23.079Z,92.40
2018-06-16T05:07:52.401Z,92.50
2018-06-16T05:10:21.656Z,92.50
2018-06-16T05:12:50.900Z,92.40
2018-06-16T05:15:20.284Z,92.40
2018-06-16T05:17:49.500Z,92.40
2018-06-16T05:20:18.924Z,91.90
2018-06-16T05:22:48.543Z,92.00
2018-06-16T05:25:17.928Z,91.90
2018-06-16T05:27:47.228Z,92.30
2018-06-16T05:30:16.460Z,91.90
2018-06-16T05:32:45.698Z,92.20
2018-06-16T05:35:15.160Z,92.10
2018-06-16T05:37:44.389Z,92.10
2018-06-16T05:40:13.593Z,92.60
2018-06-16T05:42:43.347Z,92.10
2018-06-16T05:45:12.544Z,92.20
2018-06-16T05:47:41.741Z,92.30
2018-06-16T05:50:10.972Z,91.50
2018-06-16T05:52:40.164Z,91.40
2018-06-16T05:55:09.396Z,91.00
2018-06-16T05:57:38.632Z,90.80
2018-06-16T06:00:07.996Z,90.80
2018-06-16T06:02:37.196Z,90.50
2018-06-16T06:07:35.512Z,90.40
2018-06-16T06:10:04.852Z,90.40
2018-06-16T06:12:34.092Z,90.40
2018-06-16T06:15:03.348Z,90.30
2018-06-16T06:17:32.548Z,90.50
2018-06-16T06:20:01.837Z,90.10
2018-06-16T06:22:31.036Z,90.50
2018-06-16T06:25:00.711Z,90.50
2018-06-16T06:27:30.260Z,90.80
2018-06-16T06:29:59.460Z,91.70
2018-06-16T06:32:28.692Z,90.60
2018-06-16T06:34:57.969Z,90.50
2018-06-16T06:37:27.262Z,91.10
2018-06-16T06:39:56.832Z,91.00
2018-06-16T06:42:26.144Z,90.70
2018-06-16T06:44:55.532Z,90.30
2018-06-16T06:47:24.956Z,90.80
2018-06-16T06:49:54.500Z,90.00
2018-06-16T06:52:23.707Z,90.00
2018-06-16T06:54:53.312Z,89.90
2018-06-16T06:57:22.541Z,89.30
2018-06-16T06:59:51.743Z,88.70
2018-06-16T07:02:20.947Z,89.10
2018-06-16T07:04:50.165Z,88.20
2018-06-16T07:07:19.380Z,86.40
2018-06-16T07:09:48.593Z,86.70
2018-06-16T07:12:17.868Z,86.00
2018-06-16T07:14:47.078Z,87.10
2018-06-16T07:17:16.277Z,87.00
2018-06-16T07:19:45.528Z,85.40
2018-06-16T07:22:14.949Z,83.00
2018-06-16T07:24:44.181Z,81.60
2018-06-16T07:27:13.591Z,82.60
2018-06-16T07:29:42.749Z,83.20
2018-06-16T07:32:11.961Z,83.60
2018-06-16T07:34:41.665Z,83.50
2018-06-16T07:37:10.895Z,83.00
2018-06-16T07:39:40.089Z,79.90
2018-06-16T07:42:09.326Z,79.40
2018-06-16T07:44:38.540Z,79.40
2018-06-16T07:49:36.676Z,76.90
2018-06-16T07:52:05.876Z,75.70
2018-06-16T07:54:35.076Z,76.50
2018-06-16T07:57:04.524Z,76.80
2018-06-16T07:59:33.721Z,75.80
2018-06-16T08:04:31.972Z,74.60
2018-06-16T08:07:01.185Z,72.90
2018-06-16T08:09:30.343Z,72.00
2018-06-16T08:11:59.552Z,72.50
2018-06-16T08:14:29.035Z,72.90
2018-06-16T08:16:58.311Z,74.30
2018-06-16T08:19:27.704Z,74.60
2018-06-16T08:21:57.200Z,75.10
2018-06-16T08:24:26.517Z,75.30
2018-06-16T08:27:00.980Z,75.30
2018-06-16T08:29:30.212Z,74.10
2018-06-16T08:31:59.667Z,73.20
2018-06-16T08:34:29.314Z,72.10
2018-06-16T08:36:58.501Z,72.30
2018-06-16T08:39:27.797Z,71.60
2018-06-16T08:41:57.283Z,71.70
2018-06-16T08:44:26.489Z,71.50
2018-06-16T08:46:55.752Z,71.70
2018-06-16T08:49:24.988Z,71.80
2018-06-16T08:51:54.248Z,71.50
2018-06-16T08:54:23.660Z,71.80
2018-06-16T08:56:52.967Z,71.20
2018-06-16T08:59:22.336Z,67.20
2018-06-16T09:01:51.564Z,69.80
2018-06-16T09:06:49.591Z,67.40
2018-06-16T09:09:18.781Z,67.30
2018-06-16T09:11:48.406Z,68.70
2018-06-16T09:16:46.771Z,60.30
2018-06-16T09:19:16.132Z,63.60
2018-06-16T09:21:45.460Z,63.50
2018-06-16T09:24:14.964Z,57.90
2018-06-16T09:26:44.321Z,57.20
2018-06-16T09:29:14.062Z,54.70
2018-06-16T09:31:43.283Z,56.30
2018-06-16T09:34:12.476Z,58.10
2018-06-16T09:36:41.697Z,55.80
2018-06-16T09:39:11.712Z,54.40
2018-06-16T09:41:41.059Z,53.00
2018-06-16T09:44:10.276Z,56.30
2018-06-16T09:46:39.493Z,54.80
2018-06-16T09:49:08.928Z,55.60
2018-06-16T09:51:38.141Z,54.50
2018-06-16T09:54:07.312Z,50.00
2018-06-16T09:56:36.860Z,52.80
2018-06-16T09:59:06.183Z,52.40
2018-06-16T10:01:35.716Z,53.20
2018-06-16T10:06:34.000Z,50.70
2018-06-16T10:09:04.144Z,49.40
2018-06-16T10:11:33.408Z,48.60
2018-06-16T10:14:02.630Z,49.60
2018-06-16T10:16:31.832Z,50.90
2018-06-16T10:21:30.175Z,49.90
2018-06-16T10:23:59.414Z,49.80
2018-06-16T10:26:28.792Z,50.30
2018-06-16T10:28:58.007Z,44.50
2018-06-16T10:31:27.360Z,47.60
2018-06-16T10:33:56.580Z,47.30
2018-06-16T10:36:25.906Z,48.80
2018-06-16T10:38:55.154Z,47.40
2018-06-16T10:41:24.591Z,48.10
2018-06-16T10:43:53.766Z,49.90
2018-06-16T10:46:23.340Z,48.10
2018-06-16T10:48:53.285Z,46.10
2018-06-16T10:51:22.707Z,45.00
2018-06-16T10:53:52.164Z,44.60
2018-06-16T10:56:21.393Z,45.00
2018-06-16T10:58:50.595Z,45.80
2018-06-16T11:01:19.796Z,40.70
2018-06-16T11:03:49.216Z,40.60
2018-06-16T11:06:18.469Z,42.60
2018-06-16T11:08:47.692Z,45.20
2018-06-16T11:11:17.222Z,42.70
2018-06-16T11:13:46.416Z,43.00
2018-06-16T11:16:15.668Z,42.60
2018-06-16T11:18:45.014Z,42.30
2018-06-16T11:21:14.246Z,41.90
2018-06-16T11:23:43.862Z,42.60
2018-06-16T11:28:43.405Z,42.30
2018-06-16T11:31:13.016Z,39.20
2018-06-16T11:33:42.319Z,38.90
2018-06-16T11:36:11.925Z,39.40
2018-06-16T11:38:41.136Z,40.70
2018-06-16T11:41:10.369Z,40.60
2018-06-16T11:43:39.839Z,38.20
2018-06-16T11:46:09.295Z,42.50
2018-06-16T11:48:38.801Z,40.60
2018-06-16T11:51:07.968Z,41.60
2018-06-16T11:53:37.339Z,37.30
2018-06-16T11:56:06.744Z,38.30
2018-06-16T11:58:36.279Z,37.70
2018-06-16T12:01:05.832Z,36.90
2018-06-16T12:03:35.189Z,37.50
2018-06-16T12:06:05.109Z,37.30
2018-06-16T12:08:34.304Z,32.30
2018-06-16T12:11:03.584Z,29.70
2018-06-16T12:13:33.625Z,30.40
2018-06-16T12:16:02.836Z,30.00
2018-06-16T12:18:33.248Z,29.90
2018-06-16T12:21:02.725Z,29.80
2018-06-16T12:23:31.929Z,29.90
2018-06-16T12:26:01.169Z,29.40
2018-06-16T12:28:30.612Z,30.30
2018-06-16T12:30:59.930Z,26.90
2018-06-16T12:33:29.220Z,28.50
2018-06-16T12:35:58.690Z,29.80
2018-06-16T12:38:27.864Z,29.30
2018-06-16T12:40:57.156Z,25.60
2018-06-16T12:43:26.354Z,26.10
2018-06-16T12:45:55.776Z,25.40
2018-06-16T12:48:24.984Z,27.90
2018-06-16T12:50:55.525Z,29.60
2018-06-16T12:53:24.902Z,27.50
2018-06-16T12:55:56.325Z,23.80
2018-06-16T12:58:25.584Z,27.10
2018-06-16T13:00:54.937Z,28.30
2018-06-16T13:03:24.261Z,27.90
2018-06-16T13:05:53.544Z,26.80
2018-06-16T13:08:22.828Z,24.50
2018-06-16T13:10:52.129Z,24.70
2018-06-16T13:13:21.332Z,26.10
2018-06-16T13:15:51.644Z,25.60
2018-06-16T13:18:21.275Z,27.10
2018-06-16T13:20:51.780Z,26.60
2018-06-16T13:23:21.052Z,26.10
2018-06-16T13:25:50.456Z,26.40
2018-06-16T13:28:20.208Z,26.40
2018-06-16T13:30:49.589Z,27.60
2018-06-16T13:33:18.921Z,26.90
2018-06-16T13:35:48.360Z,25.20
2018-06-16T13:38:17.883Z,24.50
2018-06-16T13:40:48.515Z,25.50
2018-06-16T13:43:18.828Z,26.30
2018-06-16T13:45:48.144Z,27.20
2018-06-16T13:48:17.704Z,25.40
2018-06-16T13:50:47.068Z,26.00
2018-06-16T13:53:16.340Z,28.00
2018-06-16T13:55:45.694Z,28.80
2018-06-16T13:58:15.526Z,27.30
2018-06-16T14:00:47.008Z,25.20
2018-06-16T14:03:16.305Z,25.60
2018-06-16T14:05:45.664Z,26.60
2018-06-16T14:08:15.009Z,27.30
2018-06-16T14:10:44.542Z,28.70
2018-06-16T14:13:14.132Z,28.30
2018-06-16T14:15:43.546Z,29.20
2018-06-16T14:18:14.004Z,29.70
2018-06-16T14:20:44.552Z,29.40
2018-06-16T14:23:13.884Z,30.70
2018-06-16T14:25:43.446Z,31.10
2018-06-16T14:28:12.829Z,30.90
2018-06-16T14:30:43.331Z,28.20
2018-06-16T14:33:12.869Z,26.80
2018-06-16T14:35:42.195Z,25.60
2018-06-16T14:38:13.444Z,27.40
2018-06-16T14:40:43.130Z,27.10
2018-06-16T14:43:13.387Z,27.80
2018-06-16T14:45:43.577Z,29.10
2018-06-16T14:48:13.032Z,28.20
2018-06-16T14:50:43.191Z,28.30
2018-06-16T14:53:12.464Z,28.50
2018-06-16T14:55:41.857Z,28.70
2018-06-16T14:58:11.089Z,27.50
2018-06-16T15:00:40.809Z,28.90
2018-06-16T15:03:10.288Z,29.10
2018-06-16T15:05:39.558Z,28.80
2018-06-16T15:08:11.403Z,29.80
2018-06-16T15:10:42.427Z,30.20
2018-06-16T15:13:11.780Z,30.90
2018-06-16T15:15:42.195Z,31.60
2018-06-16T15:18:11.644Z,31.30
2018-06-16T15:20:40.914Z,31.10
2018-06-16T15:23:11.493Z,31.80
2018-06-16T15:25:40.834Z,31.70
2018-06-16T15:28:10.044Z,32.10
2018-06-16T15:30:39.370Z,32.30
2018-06-16T15:33:09.328Z,32.50
2018-06-16T15:35:39.775Z,30.00
2018-06-16T15:38:09.144Z,29.70
2018-06-16T15:40:40.779Z,29.40
2018-06-16T15:43:10.868Z,30.10
2018-06-16T15:45:40.370Z,30.40
2018-06-16T15:48:09.744Z,30.60
2018-06-16T15:50:38.977Z,30.70
2018-06-16T15:53:08.313Z,30.50
2018-06-16T15:55:37.697Z,31.00
2018-06-16T15:58:07.217Z,31.30
2018-06-16T16:00:37.760Z,31.00
2018-06-16T16:03:07.117Z,30.90
2018-06-16T16:05:36.744Z,31.50
2018-06-16T16:08:06.320Z,31.70
2018-06-16T16:10:35.628Z,30.10
2018-06-16T16:13:05.166Z,30.30
2018-06-16T16:15:34.466Z,31.50
2018-06-16T16:18:03.857Z,31.10
2018-06-16T16:20:33.362Z,32.20
2018-06-16T16:23:02.724Z,31.20
2018-06-16T16:25:33.426Z,31.60
2018-06-16T16:28:02.913Z,30.30
2018-06-16T16:30:32.645Z,30.60
2018-06-16T16:33:01.926Z,30.40
2018-06-16T16:35:31.299Z,31.00
2018-06-16T16:38:00.608Z,31.10
2018-06-16T16:40:30.771Z,31.70
2018-06-16T16:43:01.156Z,33.10
2018-06-16T16:45:30.723Z,32.50
2018-06-16T16:47:59.992Z,33.20
2018-06-16T16:50:29.253Z,30.90
2018-06-16T16:52:58.580Z,31.70
2018-06-16T16:55:28.229Z,31.40
2018-06-16T16:57:58.672Z,28.70
2018-06-16T17:00:29.046Z,30.40
2018-06-16T17:02:58.521Z,29.00
2018-06-16T17:05:27.832Z,28.40
2018-06-16T17:07:57.141Z,28.40
2018-06-16T17:10:26.438Z,28.90
2018-06-16T17:12:55.719Z,29.20
2018-06-16T17:15:25.109Z,28.80
2018-06-16T17:17:54.376Z,29.40
2018-06-16T17:20:24.883Z,30.00
2018-06-16T17:22:56.444Z,30.00
2018-06-16T17:25:25.991Z,30.30
2018-06-16T17:27:56.450Z,31.20
2018-06-16T17:30:25.784Z,31.90
2018-06-16T17:32:56.272Z,32.40
2018-06-16T17:35:25.548Z,33.80
2018-06-16T17:37:54.966Z,33.70
2018-06-16T17:40:24.147Z,31.10
2018-06-16T17:42:53.471Z,31.10
2018-06-16T17:45:22.908Z,32.60
2018-06-16T17:47:52.393Z,32.90
2018-06-16T17:50:21.720Z,34.10
2018-06-16T17:52:50.917Z,34.40
2018-06-16T17:55:20.936Z,33.80
2018-06-16T17:57:50.130Z,34.60
2018-06-16T18:00:19.638Z,34.60
2018-06-16T18:02:49.124Z,34.00
2018-06-16T18:05:18.580Z,34.30
2018-06-16T18:07:47.901Z,34.00
2018-06-16T18:10:17.492Z,33.90
2018-06-16T18:12:46.688Z,34.20
2018-06-16T18:15:15.904Z,34.30
2018-06-16T18:17:46.832Z,35.00
2018-06-16T18:20:16.012Z,35.30
2018-06-16T18:22:45.628Z,35.40
2018-06-16T18:25:14.831Z,35.60
2018-06-16T18:27:44.289Z,35.70
2018-06-16T18:30:13.652Z,36.00
2018-06-16T18:32:42.897Z,36.70
2018-06-16T18:35:12.188Z,36.20
2018-06-16T18:37:42.114Z,36.70
2018-06-16T18:40:11.460Z,36.80
2018-06-16T18:42:40.640Z,37.10
2018-06-16T18:45:10.006Z,36.90
2018-06-16T18:47:39.400Z,37.40
2018-06-16T18:50:08.704Z,37.60
2018-06-16T18:52:38.388Z,37.70
2018-06-16T18:55:07.613Z,37.50
2018-06-16T18:57:37.116Z,38.20
2018-06-16T19:02:37.560Z,38.20
2018-06-16T19:07:35.996Z,39.00
2018-06-16T19:10:05.578Z,39.00
2018-06-16T19:12:35.065Z,39.30
2018-06-16T19:15:04.620Z,39.60
2018-06-16T19:17:33.980Z,40.90
2018-06-16T19:22:32.201Z,40.30
2018-06-16T19:25:01.808Z,40.70
2018-06-16T19:27:31.168Z,40.40
2018-06-16T19:30:02.665Z,41.40
2018-06-16T19:32:31.921Z,42.20
2018-06-16T19:35:01.281Z,42.20
2018-06-16T19:37:30.784Z,43.70
2018-06-16T19:40:01.124Z,43.40
2018-06-16T19:42:30.334Z,43.20
2018-06-16T19:45:00.707Z,43.40
2018-06-16T19:47:29.912Z,43.70
2018-06-16T19:49:59.183Z,43.20
2018-06-16T19:52:28.392Z,43.50
2018-06-16T19:54:57.785Z,43.50
2018-06-16T19:57:27.189Z,43.20
2018-06-16T19:59:56.507Z,44.70
2018-06-16T20:02:25.719Z,44.30
2018-06-16T20:04:55.080Z,45.20
2018-06-16T20:07:24.309Z,45.00
2018-06-16T20:09:53.776Z,45.70
2018-06-16T20:12:23.557Z,44.60
2018-06-16T20:14:52.859Z,45.10
2018-06-16T20:17:22.236Z,45.30
2018-06-16T20:19:51.409Z,45.60
2018-06-16T20:22:21.980Z,46.00
2018-06-16T20:24:51.604Z,46.00
2018-06-16T20:27:20.883Z,46.20
2018-06-16T20:29:50.286Z,46.70
2018-06-16T20:32:19.685Z,46.50
2018-06-16T20:34:49.676Z,47.10
2018-06-16T20:37:19.311Z,46.70
2018-06-16T20:39:48.614Z,47.10
2018-06-16T20:42:17.844Z,46.70
2018-06-16T20:44:48.175Z,47.30
2018-06-16T20:47:17.416Z,47.40
2018-06-16T20:52:15.678Z,47.50
2018-06-16T20:54:44.996Z,47.80
2018-06-16T20:57:14.369Z,47.70
2018-06-16T20:59:43.564Z,48.20
2018-06-16T21:02:12.776Z,48.10
2018-06-16T21:04:42.269Z,47.80
2018-06-16T21:07:12.864Z,47.70
2018-06-16T21:09:42.277Z,48.20
2018-06-16T21:12:11.648Z,48.80
2018-06-16T21:17:10.279Z,49.60
2018-06-16T21:19:39.511Z,50.10
2018-06-16T21:22:08.806Z,49.50
2018-06-16T21:24:38.009Z,49.90
2018-06-16T21:27:07.435Z,49.40
2018-06-16T21:29:37.006Z,49.50
2018-06-16T21:32:06.281Z,50.10
2018-06-16T21:34:36.609Z,50.30
2018-06-16T21:37:06.278Z,50.00
2018-06-16T21:39:35.444Z,49.60
2018-06-16T21:42:04.731Z,49.50
2018-06-16T21:44:33.928Z,50.00
2018-06-16T21:47:03.141Z,49.80
2018-06-16T21:49:32.402Z,50.30
2018-06-16T21:52:01.707Z,51.30
2018-06-16T21:54:30.919Z,53.00
2018-06-16T21:57:00.129Z,51.20
2018-06-16T21:59:29.334Z,51.60
2018-06-16T22:01:58.557Z,51.20
2018-06-16T22:04:27.998Z,51.00
2018-06-16T22:06:57.208Z,51.50
2018-06-16T22:09:26.402Z,51.60
2018-06-16T22:11:55.601Z,51.80
2018-06-16T22:14:25.055Z,51.90
2018-06-16T22:16:54.300Z,51.50
2018-06-16T22:19:23.524Z,52.10
2018-06-16T22:21:52.759Z,51.70
2018-06-16T22:24:21.976Z,52.50
2018-06-16T22:26:51.324Z,51.90
2018-06-16T22:29:20.548Z,52.70
2018-06-16T22:31:49.740Z,52.50
2018-06-16T22:34:18.950Z,52.60
2018-06-16T22:36:48.732Z,52.90
2018-06-16T22:39:18.323Z,52.90
2018-06-16T22:41:47.544Z,53.00
2018-06-16T22:44:16.978Z,53.00
2018-06-16T22:46:46.155Z,53.30
2018-06-16T22:49:15.417Z,53.50
2018-06-16T22:51:44.612Z,53.30
2018-06-16T22:54:13.900Z,54.70
2018-06-16T22:56:43.245Z,55.00
2018-06-16T22:59:12.752Z,56.00
2018-06-16T23:01:42.077Z,55.00
2018-06-16T23:04:11.330Z,56.40
2018-06-16T23:06:40.557Z,58.90
2018-06-16T23:09:11.367Z,61.00
2018-06-16T23:11:40.633Z,60.60
2018-06-16T23:14:09.867Z,58.50
2018-06-16T23:16:39.095Z,58.80
2018-06-16T23:19:08.300Z,58.40
2018-06-16T23:21:37.760Z,57.90
2018-06-16T23:24:06.969Z,60.30
2018-06-16T23:26:36.218Z,59.70
2018-06-16T23:29:05.480Z,59.60
2018-06-16T23:31:34.668Z,60.50
2018-06-16T23:34:03.952Z,60.30
2018-06-16T23:36:33.168Z,59.80
2018-06-16T23:39:02.369Z,61.90
2018-06-16T23:41:32.001Z,59.90
2018-06-16T23:44:01.476Z,63.40
2018-06-16T23:46:30.733Z,64.30
2018-06-16T23:48:59.939Z,62.90
2018-06-16T23:53:58.098Z,59.90
2018-06-16T23:56:27.498Z,59.90
2018-06-16T23:58:56.852Z,59.60
