createdAt,value
2022-10-30T00:00:40.129Z,0.00
2022-10-30T00:01:40.113Z,0.00
2022-10-30T00:02:40.001Z,0.00
2022-10-30T00:03:39.881Z,0.00
2022-10-30T00:04:39.805Z,0.00
2022-10-30T00:05:39.725Z,0.00
2022-10-30T00:06:39.650Z,0.00
2022-10-30T00:07:39.568Z,0.00
2022-10-30T00:08:39.488Z,0.00
2022-10-30T00:09:39.408Z,0.00
2022-10-30T00:10:39.335Z,0.00
2022-10-30T00:11:39.253Z,0.00
2022-10-30T00:12:39.176Z,0.00
2022-10-30T00:13:39.097Z,0.00
2022-10-30T00:14:39.022Z,0.00
2022-10-30T00:15:38.944Z,0.00
2022-10-30T00:16:38.870Z,0.00
2022-10-30T00:17:38.785Z,0.00
2022-10-30T00:18:38.708Z,0.00
2022-10-30T00:19:38.631Z,0.00
2022-10-30T00:20:38.552Z,0.00
2022-10-30T00:21:38.472Z,0.00
2022-10-30T00:22:38.396Z,0.00
2022-10-30T00:23:38.332Z,0.00
2022-10-30T00:24:38.234Z,0.00
2022-10-30T00:25:38.153Z,0.00
2022-10-30T00:26:38.074Z,0.00
2022-10-30T00:27:38.000Z,0.00
2022-10-30T00:28:37.917Z,0.00
2022-10-30T00:29:37.840Z,0.00
2022-10-30T00:30:37.764Z,0.00
2022-10-30T00:31:37.686Z,0.00
2022-10-30T00:32:37.611Z,0.00
2022-10-30T00:33:37.526Z,0.00
2022-10-30T00:34:37.448Z,0.00
2022-10-30T00:35:37.455Z,0.00
2022-10-30T00:36:37.295Z,0.00
2022-10-30T00:37:37.357Z,0.00
2022-10-30T00:38:37.154Z,0.00
2022-10-30T00:39:37.059Z,0.00
2022-10-30T00:40:36.980Z,0.00
2022-10-30T00:41:36.899Z,0.00
2022-10-30T00:42:36.852Z,0.00
2022-10-30T00:43:36.742Z,0.00
2022-10-30T00:44:36.665Z,0.00
2022-10-30T00:45:36.585Z,0.00
2022-10-30T00:46:36.503Z,0.00
2022-10-30T00:47:36.429Z,0.00
2022-10-30T00:48:36.348Z,0.00
2022-10-30T00:49:36.272Z,0.00
2022-10-30T00:50:36.188Z,0.00
2022-10-30T00:51:36.114Z,0.00
2022-10-30T00:52:36.032Z,0.00
2022-10-30T00:53:35.958Z,0.00
2022-10-30T00:54:35.881Z,0.00
2022-10-30T00:55:35.802Z,0.00
2022-10-30T00:56:35.721Z,0.00
2022-10-30T00:57:35.638Z,0.00
2022-10-30T00:58:35.563Z,0.00
2022-10-30T00:59:35.484Z,0.00
2022-10-30T01:00:35.411Z,0.00
2022-10-30T01:01:35.462Z,0.00
2022-10-30T01:02:35.298Z,0.00
2022-10-30T01:03:35.171Z,0.00
2022-10-30T01:04:35.090Z,0.00
2022-10-30T01:05:35.015Z,0.00
2022-10-30T01:06:34.932Z,0.00
2022-10-30T01:07:34.857Z,0.00
2022-10-30T01:08:34.850Z,0.00
2022-10-30T01:09:34.697Z,0.00
2022-10-30T01:10:34.632Z,0.00
2022-10-30T01:11:34.544Z,0.00
2022-10-30T01:12:34.462Z,0.00
2022-10-30T01:13:34.382Z,0.00
2022-10-30T01:14:34.305Z,0.00
2022-10-30T01:15:34.225Z,0.00
2022-10-30T01:16:34.147Z,0.00
2022-10-30T01:17:34.069Z,0.00
2022-10-30T01:18:33.991Z,0.00
2022-10-30T01:19:33.910Z,0.00
2022-10-30T01:20:33.834Z,0.00
2022-10-30T01:21:33.758Z,0.00
2022-10-30T01:22:33.674Z,0.00
2022-10-30T01:23:33.592Z,0.00
2022-10-30T01:24:33.517Z,0.00
2022-10-30T01:25:33.437Z,0.00
2022-10-30T01:26:33.357Z,0.00
2022-10-30T01:27:33.284Z,0.00
2022-10-30T01:28:33.201Z,0.00
2022-10-30T01:29:33.130Z,0.00
2022-10-30T01:30:33.049Z,0.00
2022-10-30T01:31:32.965Z,0.00
2022-10-30T01:32:32.889Z,0.00
2022-10-30T01:33:32.811Z,0.00
2022-10-30T01:34:32.791Z,0.00
2022-10-30T01:35:32.655Z,0.00
2022-10-30T01:36:32.578Z,0.00
2022-10-30T01:37:32.500Z,0.00
2022-10-30T01:38:32.415Z,0.00
2022-10-30T01:39:32.340Z,0.00
2022-10-30T01:40:32.269Z,0.00
2022-10-30T01:41:32.182Z,0.00
2022-10-30T01:42:32.102Z,0.00
2022-10-30T01:43:32.027Z,0.00
2022-10-30T01:44:31.945Z,0.00
2022-10-30T01:45:31.868Z,0.00
2022-10-30T01:46:31.791Z,0.00
2022-10-30T01:47:31.713Z,0.00
2022-10-30T01:48:31.628Z,0.00
2022-10-30T01:49:31.556Z,0.00
2022-10-30T01:50:31.481Z,0.00
2022-10-30T01:51:31.397Z,0.00
2022-10-30T01:52:31.317Z,0.00
2022-10-30T01:53:31.237Z,0.00
2022-10-30T01:54:31.160Z,0.00
2022-10-30T01:55:31.078Z,0.00
2022-10-30T01:56:31.002Z,0.00
2022-10-30T01:57:30.924Z,0.00
2022-10-30T01:58:30.841Z,0.00
2022-10-30T01:59:30.763Z,0.00
2022-10-30T02:00:30.688Z,0.00
2022-10-30T02:01:30.752Z,0.00
2022-10-30T02:02:30.689Z,0.00
2022-10-30T02:03:30.450Z,0.00
2022-10-30T02:04:30.369Z,0.00
2022-10-30T02:05:30.291Z,0.00
2022-10-30T02:06:30.218Z,0.00
2022-10-30T02:07:30.140Z,0.00
2022-10-30T02:08:30.055Z,0.00
2022-10-30T02:09:29.977Z,0.00
2022-10-30T02:10:29.897Z,0.00
2022-10-30T02:11:29.821Z,0.00
2022-10-30T02:12:29.749Z,0.00
2022-10-30T02:13:29.670Z,0.00
2022-10-30T02:14:29.582Z,0.00
2022-10-30T02:15:29.509Z,0.00
2022-10-30T02:16:29.436Z,0.00
2022-10-30T02:17:29.347Z,0.00
2022-10-30T02:18:29.270Z,0.00
2022-10-30T02:19:29.192Z,0.00
2022-10-30T02:20:29.110Z,0.00
2022-10-30T02:21:29.036Z,0.00
2022-10-30T02:22:29.089Z,0.00
2022-10-30T02:23:28.877Z,0.00
2022-10-30T02:24:28.798Z,0.00
2022-10-30T02:25:28.719Z,0.00
2022-10-30T02:26:28.642Z,0.00
2022-10-30T02:27:28.564Z,0.00
2022-10-30T02:28:28.485Z,0.00
2022-10-30T02:29:28.403Z,0.00
2022-10-30T02:30:28.330Z,0.00
2022-10-30T02:31:28.249Z,0.00
2022-10-30T02:32:28.169Z,0.00
2022-10-30T02:33:28.097Z,0.00
2022-10-30T02:34:28.016Z,0.00
2022-10-30T02:35:27.934Z,0.00
2022-10-30T02:36:27.859Z,0.00
2022-10-30T02:37:27.776Z,0.00
2022-10-30T02:38:27.701Z,0.00
2022-10-30T02:39:27.620Z,0.00
2022-10-30T02:40:27.538Z,0.00
2022-10-30T02:41:27.460Z,0.00
2022-10-30T02:42:27.381Z,0.00
2022-10-30T02:43:27.304Z,0.00
2022-10-30T02:44:27.227Z,0.00
2022-10-30T02:45:27.149Z,0.00
2022-10-30T02:46:27.065Z,0.00
2022-10-30T02:47:26.988Z,0.00
2022-10-30T02:48:26.912Z,0.00
2022-10-30T02:49:26.835Z,0.00
2022-10-30T02:50:26.751Z,0.00
2022-10-30T02:51:26.671Z,0.00
2022-10-30T02:52:26.598Z,0.00
2022-10-30T02:53:26.517Z,0.00
2022-10-30T02:54:26.438Z,0.00
2022-10-30T02:55:26.357Z,0.00
2022-10-30T02:56:26.284Z,0.00
2022-10-30T02:57:26.205Z,0.00
2022-10-30T02:58:26.118Z,0.00
2022-10-30T02:59:26.045Z,0.00
2022-10-30T03:00:25.962Z,0.00
2022-10-30T03:01:25.962Z,0.00
2022-10-30T03:02:25.894Z,0.00
2022-10-30T03:03:25.728Z,0.00
2022-10-30T03:04:25.648Z,0.00
2022-10-30T03:05:25.574Z,0.00
2022-10-30T03:06:25.494Z,0.00
2022-10-30T03:07:25.414Z,0.00
2022-10-30T03:08:25.334Z,0.00
2022-10-30T03:09:25.252Z,0.00
2022-10-30T03:10:25.179Z,0.00
2022-10-30T03:11:25.098Z,0.00
2022-10-30T03:12:25.017Z,0.00
2022-10-30T03:13:24.940Z,0.00
2022-10-30T03:14:24.857Z,0.00
2022-10-30T03:15:24.783Z,0.00
2022-10-30T03:16:24.700Z,0.00
2022-10-30T03:17:24.623Z,0.00
2022-10-30T03:18:24.540Z,0.00
2022-10-30T03:19:24.464Z,0.00
2022-10-30T03:20:24.386Z,0.00
2022-10-30T03:21:24.305Z,0.00
2022-10-30T03:22:24.223Z,0.00
2022-10-30T03:23:24.150Z,0.00
2022-10-30T03:24:24.067Z,0.00
2022-10-30T03:25:24.292Z,0.00
2022-10-30T03:26:23.916Z,0.00
2022-10-30T03:27:23.832Z,0.00
2022-10-30T03:28:23.752Z,0.00
2022-10-30T03:29:23.678Z,0.00
2022-10-30T03:30:23.593Z,0.00
2022-10-30T03:31:23.517Z,0.00
2022-10-30T03:33:23.360Z,0.00
2022-10-30T03:34:23.276Z,0.00
2022-10-30T03:35:23.200Z,0.00
2022-10-30T03:36:23.125Z,0.00
2022-10-30T03:37:23.040Z,0.00
2022-10-30T03:38:22.960Z,0.00
2022-10-30T03:39:22.885Z,0.00
2022-10-30T03:40:22.805Z,0.00
2022-10-30T03:41:22.726Z,0.00
2022-10-30T03:42:22.648Z,0.00
2022-10-30T03:43:22.568Z,0.00
2022-10-30T03:44:22.488Z,0.00
2022-10-30T03:45:22.410Z,0.00
2022-10-30T03:46:22.327Z,0.00
2022-10-30T03:47:22.252Z,0.00
2022-10-30T03:48:22.179Z,0.00
2022-10-30T03:49:22.091Z,0.00
2022-10-30T03:50:22.015Z,0.00
2022-10-30T03:51:21.936Z,0.00
2022-10-30T03:52:21.856Z,0.00
2022-10-30T03:53:21.772Z,0.00
2022-10-30T03:54:21.701Z,0.00
2022-10-30T03:55:21.621Z,0.00
2022-10-30T03:56:21.534Z,0.00
2022-10-30T03:57:21.468Z,0.00
2022-10-30T03:58:21.382Z,0.00
2022-10-30T03:59:21.302Z,0.00
2022-10-30T04:00:21.235Z,0.00
2022-10-30T04:01:21.375Z,0.00
2022-10-30T04:02:21.059Z,0.00
2022-10-30T04:03:20.983Z,0.00
2022-10-30T04:04:20.901Z,0.00
2022-10-30T04:05:20.826Z,0.00
2022-10-30T04:06:20.743Z,0.00
2022-10-30T04:07:20.663Z,0.00
2022-10-30T04:08:20.585Z,0.00
2022-10-30T04:09:20.507Z,0.00
2022-10-30T04:10:23.708Z,0.00
2022-10-30T04:11:20.378Z,0.00
2022-10-30T04:12:20.268Z,0.00
2022-10-30T04:13:20.196Z,0.00
2022-10-30T04:14:20.107Z,0.00
2022-10-30T04:15:20.034Z,0.00
2022-10-30T04:16:19.948Z,0.00
2022-10-30T04:17:19.870Z,0.00
2022-10-30T04:18:19.791Z,0.00
2022-10-30T04:19:19.711Z,0.00
2022-10-30T04:20:19.633Z,0.00
2022-10-30T04:21:19.552Z,0.00
2022-10-30T04:22:19.475Z,0.00
2022-10-30T04:23:19.420Z,0.00
2022-10-30T04:24:19.327Z,0.00
2022-10-30T04:25:19.241Z,0.00
2022-10-30T04:26:19.166Z,0.00
2022-10-30T04:27:19.076Z,0.00
2022-10-30T04:28:18.997Z,0.00
2022-10-30T04:29:18.918Z,0.00
2022-10-30T04:30:18.838Z,0.00
2022-10-30T04:31:18.759Z,0.00
2022-10-30T04:32:18.685Z,0.00
2022-10-30T04:33:18.599Z,0.00
2022-10-30T04:34:18.532Z,0.00
2022-10-30T04:35:18.442Z,0.00
2022-10-30T04:36:18.361Z,0.00
2022-10-30T04:37:18.279Z,0.00
2022-10-30T04:38:18.203Z,0.00
2022-10-30T04:39:18.127Z,0.00
2022-10-30T04:40:18.041Z,0.00
2022-10-30T04:41:17.962Z,0.00
2022-10-30T04:42:17.884Z,0.00
2022-10-30T04:43:17.806Z,0.00
2022-10-30T04:44:17.729Z,0.00
2022-10-30T04:45:17.654Z,0.00
2022-10-30T04:46:17.570Z,0.00
2022-10-30T04:47:17.505Z,0.00
2022-10-30T04:48:17.412Z,0.00
2022-10-30T04:49:17.329Z,0.00
2022-10-30T04:50:17.248Z,0.00
2022-10-30T04:51:17.165Z,0.00
2022-10-30T04:52:17.088Z,0.00
2022-10-30T04:53:17.016Z,0.00
2022-10-30T04:54:16.933Z,0.00
2022-10-30T04:55:16.849Z,0.00
2022-10-30T04:56:16.771Z,0.00
2022-10-30T04:57:16.687Z,0.00
2022-10-30T04:58:16.615Z,0.00
2022-10-30T04:59:16.531Z,0.00
2022-10-30T05:00:16.454Z,0.00
2022-10-30T05:01:16.460Z,0.00
2022-10-30T05:02:16.509Z,0.00
2022-10-30T05:03:16.210Z,0.00
2022-10-30T05:04:16.135Z,0.00
2022-10-30T05:05:16.053Z,0.00
2022-10-30T05:06:15.978Z,0.00
2022-10-30T05:07:15.891Z,0.00
2022-10-30T05:08:15.813Z,0.00
2022-10-30T05:09:15.733Z,0.00
2022-10-30T05:10:15.659Z,0.00
2022-10-30T05:11:15.574Z,0.00
2022-10-30T05:12:15.495Z,0.00
2022-10-30T05:13:15.416Z,0.00
2022-10-30T05:14:15.342Z,0.00
2022-10-30T05:15:15.261Z,0.00
2022-10-30T05:16:15.178Z,0.00
2022-10-30T05:17:15.094Z,0.00
2022-10-30T05:18:15.035Z,0.00
2022-10-30T05:19:14.941Z,0.00
2022-10-30T05:20:17.895Z,0.00
2022-10-30T05:21:14.779Z,0.00
2022-10-30T05:22:14.703Z,0.00
2022-10-30T05:23:14.622Z,0.00
2022-10-30T05:24:14.541Z,0.00
2022-10-30T05:25:14.465Z,0.00
2022-10-30T05:26:14.379Z,0.00
2022-10-30T05:27:14.300Z,0.00
2022-10-30T05:28:14.226Z,0.00
2022-10-30T05:29:14.144Z,0.00
2022-10-30T05:30:14.065Z,0.00
2022-10-30T05:31:13.981Z,0.00
2022-10-30T05:33:13.826Z,0.00
2022-10-30T05:34:13.768Z,0.00
2022-10-30T05:35:13.672Z,0.00
2022-10-30T05:36:13.586Z,0.00
2022-10-30T05:37:13.541Z,0.00
2022-10-30T05:38:13.424Z,0.00
2022-10-30T05:39:13.342Z,0.00
2022-10-30T05:40:13.272Z,0.00
2022-10-30T05:41:13.191Z,0.00
2022-10-30T05:42:14.030Z,0.00
2022-10-30T05:43:13.027Z,0.00
2022-10-30T05:44:12.949Z,0.00
2022-10-30T05:45:12.866Z,0.00
2022-10-30T05:46:12.787Z,0.00
2022-10-30T05:47:12.711Z,0.00
2022-10-30T05:48:12.628Z,0.00
2022-10-30T05:49:12.548Z,0.00
2022-10-30T05:50:12.492Z,0.00
2022-10-30T05:51:12.387Z,0.00
2022-10-30T05:52:12.314Z,0.00
2022-10-30T05:53:12.228Z,0.00
2022-10-30T05:54:12.165Z,0.00
2022-10-30T05:55:12.072Z,0.00
2022-10-30T05:56:11.997Z,0.00
2022-10-30T05:57:11.910Z,0.00
2022-10-30T05:58:12.045Z,0.00
2022-10-30T05:59:11.752Z,0.00
2022-10-30T06:00:11.674Z,0.00
2022-10-30T06:01:11.595Z,0.00
2022-10-30T06:02:11.541Z,0.00
2022-10-30T06:03:11.432Z,0.00
2022-10-30T06:04:11.359Z,0.00
2022-10-30T06:05:11.269Z,0.00
2022-10-30T06:06:11.198Z,0.00
2022-10-30T06:07:11.116Z,0.00
2022-10-30T06:08:11.034Z,0.00
2022-10-30T06:09:10.953Z,0.00
2022-10-30T06:10:10.877Z,0.00
2022-10-30T06:11:10.792Z,0.00
2022-10-30T06:12:10.718Z,0.00
2022-10-30T06:13:10.636Z,0.00
2022-10-30T06:14:10.553Z,0.00
2022-10-30T06:15:10.474Z,0.00
2022-10-30T06:16:10.395Z,0.00
2022-10-30T06:17:10.315Z,0.00
2022-10-30T06:18:10.241Z,5.63
2022-10-30T06:19:15.484Z,5.63
2022-10-30T06:20:10.079Z,5.63
2022-10-30T06:21:10.001Z,5.63
2022-10-30T06:22:09.926Z,5.63
2022-10-30T06:23:09.838Z,5.63
2022-10-30T06:24:09.758Z,5.63
2022-10-30T06:25:09.683Z,5.63
2022-10-30T06:26:09.595Z,5.63
2022-10-30T06:27:09.517Z,5.63
2022-10-30T06:28:09.440Z,5.63
2022-10-30T06:29:09.355Z,5.63
2022-10-30T06:30:09.280Z,5.63
2022-10-30T06:31:10.344Z,5.63
2022-10-30T06:32:09.120Z,5.63
2022-10-30T06:33:09.036Z,5.63
2022-10-30T06:34:08.958Z,5.63
2022-10-30T06:35:08.882Z,11.25
2022-10-30T06:36:08.800Z,11.25
2022-10-30T06:37:08.762Z,11.25
2022-10-30T06:38:08.645Z,11.25
2022-10-30T06:39:08.555Z,11.25
2022-10-30T06:40:08.478Z,11.25
2022-10-30T06:41:08.399Z,11.25
2022-10-30T06:42:08.317Z,11.25
2022-10-30T06:43:08.237Z,11.25
2022-10-30T06:44:08.159Z,11.25
2022-10-30T06:45:08.077Z,11.25
2022-10-30T06:47:07.921Z,11.25
2022-10-30T06:48:07.842Z,11.25
2022-10-30T06:49:07.757Z,11.25
2022-10-30T06:50:07.680Z,11.25
2022-10-30T06:51:07.600Z,11.25
2022-10-30T06:52:07.522Z,16.88
2022-10-30T06:53:07.445Z,16.88
2022-10-30T06:54:07.362Z,16.88
2022-10-30T06:55:07.281Z,16.88
2022-10-30T06:56:07.204Z,16.88
2022-10-30T06:57:07.118Z,22.50
2022-10-30T06:58:07.044Z,22.50
2022-10-30T06:59:06.963Z,22.50
2022-10-30T07:00:06.880Z,22.50
2022-10-30T07:01:06.796Z,28.13
2022-10-30T07:02:08.517Z,28.13
2022-10-30T07:03:06.642Z,28.13
2022-10-30T07:04:06.561Z,28.13
2022-10-30T07:05:06.487Z,28.13
2022-10-30T07:06:06.403Z,28.13
2022-10-30T07:07:06.324Z,28.13
2022-10-30T07:08:06.243Z,28.13
2022-10-30T07:09:06.166Z,28.13
2022-10-30T07:10:06.088Z,28.13
2022-10-30T07:11:06.006Z,28.13
2022-10-30T07:12:07.200Z,28.13
2022-10-30T07:13:05.849Z,22.50
2022-10-30T07:14:05.767Z,22.50
2022-10-30T07:15:05.686Z,22.50
2022-10-30T07:16:05.606Z,22.50
2022-10-30T07:17:05.528Z,22.50
2022-10-30T07:18:05.449Z,22.50
2022-10-30T07:19:05.368Z,22.50
2022-10-30T07:20:05.294Z,22.50
2022-10-30T07:21:05.211Z,22.50
2022-10-30T07:22:05.146Z,28.13
2022-10-30T07:23:05.053Z,28.13
2022-10-30T07:24:04.971Z,28.13
2022-10-30T07:25:04.892Z,28.13
2022-10-30T07:26:04.819Z,28.13
2022-10-30T07:27:04.732Z,28.13
2022-10-30T07:28:04.654Z,28.13
2022-10-30T07:29:04.571Z,28.13
2022-10-30T07:30:04.497Z,28.13
2022-10-30T07:31:04.412Z,28.13
2022-10-30T07:32:04.341Z,28.13
2022-10-30T07:33:04.256Z,28.13
2022-10-30T07:34:04.175Z,28.13
2022-10-30T07:35:04.093Z,28.13
2022-10-30T07:36:04.018Z,28.13
2022-10-30T07:37:03.938Z,28.13
2022-10-30T07:38:03.856Z,28.13
2022-10-30T07:39:03.781Z,33.75
2022-10-30T07:40:06.383Z,33.75
2022-10-30T07:41:03.621Z,33.75
2022-10-30T07:42:03.550Z,33.75
2022-10-30T07:43:03.706Z,28.13
2022-10-30T07:44:03.382Z,28.13
2022-10-30T07:45:03.346Z,28.13
2022-10-30T07:46:03.231Z,28.13
2022-10-30T07:47:03.156Z,28.13
2022-10-30T07:48:03.465Z,28.13
2022-10-30T07:49:02.984Z,28.13
2022-10-30T07:50:02.912Z,28.13
2022-10-30T07:51:02.832Z,28.13
2022-10-30T07:52:02.750Z,28.13
2022-10-30T07:53:02.669Z,28.13
2022-10-30T07:54:02.592Z,28.13
2022-10-30T07:55:02.513Z,28.13
2022-10-30T07:56:02.435Z,28.13
2022-10-30T07:57:02.356Z,28.13
2022-10-30T07:58:02.441Z,28.13
2022-10-30T07:59:02.193Z,28.13
2022-10-30T08:00:04.395Z,28.13
2022-10-30T08:01:02.119Z,28.13
2022-10-30T08:02:02.232Z,33.75
2022-10-30T08:03:02.405Z,33.75
2022-10-30T08:04:01.800Z,39.38
2022-10-30T08:05:01.724Z,39.38
2022-10-30T08:06:01.686Z,39.38
2022-10-30T08:07:01.562Z,45.00
2022-10-30T08:08:01.943Z,45.00
2022-10-30T08:09:01.407Z,50.63
2022-10-30T08:10:01.330Z,56.25
2022-10-30T08:11:01.249Z,61.88
2022-10-30T08:12:01.175Z,61.88
2022-10-30T08:13:01.095Z,73.13
2022-10-30T08:14:01.010Z,84.38
2022-10-30T08:15:00.930Z,84.38
2022-10-30T08:16:00.856Z,90.00
2022-10-30T08:17:00.773Z,101.25
2022-10-30T08:18:01.050Z,106.88
2022-10-30T08:19:00.615Z,106.88
2022-10-30T08:20:00.540Z,112.50
2022-10-30T08:21:00.456Z,112.50
2022-10-30T08:22:00.410Z,101.25
2022-10-30T08:23:00.900Z,101.25
2022-10-30T08:24:00.222Z,101.25
2022-10-30T08:25:00.149Z,101.25
2022-10-30T08:26:00.093Z,112.50
2022-10-30T08:26:59.989Z,118.13
2022-10-30T08:27:59.916Z,118.13
2022-10-30T08:28:59.829Z,112.50
2022-10-30T08:29:59.760Z,112.50
2022-10-30T08:30:59.673Z,112.50
2022-10-30T08:31:59.596Z,118.13
2022-10-30T08:33:00.024Z,118.13
2022-10-30T08:33:59.439Z,112.50
2022-10-30T08:34:59.369Z,123.75
2022-10-30T08:35:59.282Z,123.75
2022-10-30T08:36:59.208Z,129.38
2022-10-30T08:37:59.452Z,123.75
2022-10-30T08:38:59.054Z,118.13
2022-10-30T08:39:58.975Z,112.50
2022-10-30T08:40:58.890Z,118.13
2022-10-30T08:41:58.817Z,118.13
2022-10-30T08:42:58.745Z,123.75
2022-10-30T08:43:58.659Z,123.75
2022-10-30T08:44:58.585Z,123.75
2022-10-30T08:45:58.507Z,123.75
2022-10-30T08:46:58.429Z,135.00
2022-10-30T08:47:58.875Z,140.63
2022-10-30T08:48:58.275Z,146.25
2022-10-30T08:49:58.195Z,146.25
2022-10-30T08:50:58.116Z,146.25
2022-10-30T08:51:58.041Z,151.88
2022-10-30T08:52:58.365Z,157.50
2022-10-30T08:53:57.888Z,157.50
2022-10-30T08:54:57.807Z,163.13
2022-10-30T08:55:57.736Z,163.13
2022-10-30T08:56:57.649Z,163.13
2022-10-30T08:57:57.571Z,151.88
2022-10-30T08:58:57.499Z,146.25
2022-10-30T08:59:57.420Z,140.63
2022-10-30T09:01:01.326Z,129.38
2022-10-30T09:01:57.482Z,118.13
2022-10-30T09:02:57.678Z,129.38
2022-10-30T09:03:57.112Z,163.13
2022-10-30T09:04:57.071Z,174.38
2022-10-30T09:05:56.956Z,168.75
2022-10-30T09:06:56.885Z,163.13
2022-10-30T09:07:57.152Z,163.13
2022-10-30T09:08:56.735Z,168.75
2022-10-30T09:09:56.651Z,168.75
2022-10-30T09:10:56.578Z,174.38
2022-10-30T09:11:56.506Z,174.38
2022-10-30T09:12:56.424Z,174.38
2022-10-30T09:13:56.346Z,174.38
2022-10-30T09:14:56.277Z,174.38
2022-10-30T09:15:56.215Z,174.38
2022-10-30T09:16:56.118Z,174.38
2022-10-30T09:17:56.311Z,168.75
2022-10-30T09:18:55.969Z,157.50
2022-10-30T09:19:55.890Z,151.88
2022-10-30T09:20:55.814Z,157.50
2022-10-30T09:21:55.735Z,157.50
2022-10-30T09:22:55.832Z,157.50
2022-10-30T09:23:55.590Z,163.13
2022-10-30T09:24:55.513Z,157.50
2022-10-30T09:25:55.434Z,168.75
2022-10-30T09:26:55.355Z,168.75
2022-10-30T09:27:55.279Z,168.75
2022-10-30T09:28:55.203Z,196.88
2022-10-30T09:29:55.130Z,208.13
2022-10-30T09:30:55.054Z,225.00
2022-10-30T09:31:54.978Z,230.63
2022-10-30T09:32:55.224Z,230.63
2022-10-30T09:33:54.825Z,236.25
2022-10-30T09:34:54.755Z,247.50
2022-10-30T09:35:54.676Z,253.13
2022-10-30T09:36:54.604Z,247.50
2022-10-30T09:37:54.522Z,247.50
2022-10-30T09:38:54.450Z,253.13
2022-10-30T09:39:54.375Z,258.75
2022-10-30T09:40:54.297Z,275.63
2022-10-30T09:41:54.225Z,281.25
2022-10-30T09:42:54.162Z,292.50
2022-10-30T09:43:54.070Z,303.75
2022-10-30T09:45:15.212Z,303.75
2022-10-30T09:45:53.922Z,298.13
2022-10-30T09:46:53.848Z,286.88
2022-10-30T09:47:53.777Z,275.63
2022-10-30T09:48:53.700Z,275.63
2022-10-30T09:49:53.623Z,275.63
2022-10-30T09:50:53.555Z,258.75
2022-10-30T09:51:53.477Z,247.50
2022-10-30T09:52:53.466Z,247.50
2022-10-30T09:53:53.328Z,258.75
2022-10-30T09:54:53.257Z,258.75
2022-10-30T09:55:53.175Z,258.75
2022-10-30T09:56:55.679Z,253.13
2022-10-30T09:57:53.033Z,253.13
2022-10-30T09:58:52.961Z,247.50
2022-10-30T09:59:52.881Z,241.88
2022-10-30T10:00:52.846Z,230.63
2022-10-30T10:01:52.840Z,219.38
2022-10-30T10:02:52.763Z,213.75
2022-10-30T10:04:52.511Z,202.50
2022-10-30T10:05:52.443Z,191.25
2022-10-30T10:06:52.366Z,180.00
2022-10-30T10:07:52.288Z,196.88
2022-10-30T10:08:52.213Z,185.63
2022-10-30T10:09:52.223Z,191.25
2022-10-30T10:10:52.067Z,185.63
2022-10-30T10:11:51.993Z,185.63
2022-10-30T10:12:53.860Z,174.38
2022-10-30T10:13:51.848Z,168.75
2022-10-30T10:14:51.770Z,168.75
2022-10-30T10:15:51.697Z,180.00
2022-10-30T10:16:51.629Z,185.63
2022-10-30T10:17:51.556Z,185.63
2022-10-30T10:18:51.476Z,185.63
2022-10-30T10:19:51.402Z,180.00
2022-10-30T10:20:51.336Z,180.00
2022-10-30T10:21:51.255Z,174.38
2022-10-30T10:22:51.183Z,180.00
2022-10-30T10:23:51.109Z,174.38
2022-10-30T10:24:51.038Z,174.38
2022-10-30T10:25:50.964Z,174.38
2022-10-30T10:26:50.891Z,174.38
2022-10-30T10:27:50.814Z,174.38
2022-10-30T10:28:50.740Z,174.38
2022-10-30T10:29:50.667Z,174.38
2022-10-30T10:30:50.597Z,168.75
2022-10-30T10:31:50.527Z,168.75
2022-10-30T10:32:50.447Z,168.75
2022-10-30T10:33:52.457Z,168.75
2022-10-30T10:34:50.300Z,168.75
2022-10-30T10:35:50.230Z,163.13
2022-10-30T10:36:50.157Z,157.50
2022-10-30T10:37:50.083Z,151.88
2022-10-30T10:38:50.013Z,163.13
2022-10-30T10:39:49.933Z,168.75
2022-10-30T10:40:49.858Z,168.75
2022-10-30T10:41:53.529Z,168.75
2022-10-30T10:42:49.748Z,168.75
2022-10-30T10:43:49.642Z,163.13
2022-10-30T10:44:49.572Z,163.13
2022-10-30T10:45:49.493Z,163.13
2022-10-30T10:46:49.420Z,163.13
2022-10-30T10:47:49.349Z,163.13
2022-10-30T10:48:49.279Z,163.13
2022-10-30T10:49:49.204Z,157.50
2022-10-30T10:50:49.132Z,157.50
2022-10-30T10:51:49.055Z,163.13
2022-10-30T10:52:48.985Z,163.13
2022-10-30T10:53:48.912Z,163.13
2022-10-30T10:54:48.841Z,163.13
2022-10-30T10:55:48.764Z,163.13
2022-10-30T10:56:48.692Z,163.13
2022-10-30T10:57:48.619Z,163.13
2022-10-30T10:58:48.545Z,163.13
2022-10-30T10:59:48.499Z,129.38
2022-10-30T11:00:48.403Z,151.88
2022-10-30T11:01:48.455Z,163.13
2022-10-30T11:02:48.364Z,163.13
2022-10-30T11:03:48.183Z,163.13
2022-10-30T11:04:48.112Z,163.13
2022-10-30T11:05:48.039Z,151.88
2022-10-30T11:06:47.967Z,140.63
2022-10-30T11:07:47.893Z,129.38
2022-10-30T11:08:47.819Z,129.38
2022-10-30T11:09:47.756Z,135.00
2022-10-30T11:10:47.683Z,140.63
2022-10-30T11:11:47.603Z,140.63
2022-10-30T11:12:47.543Z,135.00
2022-10-30T11:13:47.466Z,146.25
2022-10-30T11:14:47.386Z,157.50
2022-10-30T11:15:47.313Z,157.50
2022-10-30T11:16:47.244Z,151.88
2022-10-30T11:17:47.165Z,151.88
2022-10-30T11:18:47.100Z,151.88
2022-10-30T11:19:49.344Z,140.63
2022-10-30T11:20:46.951Z,157.50
2022-10-30T11:21:46.879Z,157.50
2022-10-30T11:22:46.808Z,151.88
2022-10-30T11:23:46.737Z,151.88
2022-10-30T11:24:46.660Z,151.88
2022-10-30T11:25:46.593Z,151.88
2022-10-30T11:26:46.516Z,129.38
2022-10-30T11:27:46.445Z,118.13
2022-10-30T11:28:46.371Z,112.50
2022-10-30T11:29:46.302Z,118.13
2022-10-30T11:30:46.228Z,118.13
2022-10-30T11:31:46.157Z,129.38
2022-10-30T11:33:46.013Z,151.88
2022-10-30T11:34:45.944Z,151.88
2022-10-30T11:35:45.865Z,146.25
2022-10-30T11:36:45.796Z,146.25
2022-10-30T11:37:45.725Z,146.25
2022-10-30T11:38:45.649Z,146.25
2022-10-30T11:39:45.579Z,146.25
2022-10-30T11:40:45.509Z,140.63
2022-10-30T11:41:45.437Z,140.63
2022-10-30T11:42:45.363Z,140.63
2022-10-30T11:43:45.293Z,140.63
2022-10-30T11:44:45.223Z,140.63
2022-10-30T11:45:45.148Z,146.25
2022-10-30T11:46:45.088Z,146.25
2022-10-30T11:47:45.009Z,135.00
2022-10-30T11:48:44.932Z,123.75
2022-10-30T11:49:44.868Z,151.88
2022-10-30T11:50:44.795Z,151.88
2022-10-30T11:51:44.721Z,151.88
2022-10-30T11:52:44.644Z,140.63
2022-10-30T11:53:44.588Z,146.25
2022-10-30T11:54:44.499Z,151.88
2022-10-30T11:55:44.428Z,151.88
2022-10-30T11:56:44.357Z,151.88
2022-10-30T11:57:44.288Z,151.88
2022-10-30T11:58:44.218Z,151.88
2022-10-30T11:59:44.141Z,151.88
2022-10-30T12:00:44.073Z,151.88
2022-10-30T12:01:44.029Z,151.88
2022-10-30T12:02:43.929Z,151.88
2022-10-30T12:03:43.858Z,146.25
2022-10-30T12:04:43.782Z,146.25
2022-10-30T12:05:45.172Z,146.25
2022-10-30T12:06:43.644Z,146.25
2022-10-30T12:07:43.572Z,146.25
2022-10-30T12:08:43.495Z,140.63
2022-10-30T12:09:43.426Z,140.63
2022-10-30T12:10:43.354Z,135.00
2022-10-30T12:11:43.286Z,118.13
2022-10-30T12:12:43.222Z,123.75
2022-10-30T12:13:43.142Z,118.13
2022-10-30T12:14:43.070Z,118.13
2022-10-30T12:15:43.000Z,118.13
2022-10-30T12:16:42.932Z,129.38
2022-10-30T12:17:42.856Z,129.38
2022-10-30T12:18:42.783Z,118.13
2022-10-30T12:19:42.711Z,118.13
2022-10-30T12:20:42.641Z,118.13
2022-10-30T12:21:42.569Z,123.75
2022-10-30T12:22:42.497Z,112.50
2022-10-30T12:23:42.424Z,118.13
2022-10-30T12:24:42.360Z,123.75
2022-10-30T12:25:42.281Z,118.13
2022-10-30T12:26:42.212Z,112.50
2022-10-30T12:27:42.139Z,118.13
2022-10-30T12:28:42.072Z,118.13
2022-10-30T12:30:06.744Z,112.50
2022-10-30T12:30:41.929Z,118.13
2022-10-30T12:31:41.855Z,118.13
2022-10-30T12:32:41.783Z,118.13
2022-10-30T12:33:41.713Z,118.13
2022-10-30T12:34:41.645Z,101.25
2022-10-30T12:35:41.574Z,101.25
2022-10-30T12:36:41.508Z,95.63
2022-10-30T12:37:41.434Z,112.50
2022-10-30T12:38:41.356Z,95.63
2022-10-30T12:39:41.291Z,95.63
2022-10-30T12:40:41.217Z,95.63
2022-10-30T12:41:41.143Z,112.50
2022-10-30T12:42:41.074Z,101.25
2022-10-30T12:43:41.007Z,112.50
2022-10-30T12:44:40.933Z,106.88
2022-10-30T12:45:40.861Z,123.75
2022-10-30T12:46:40.788Z,129.38
2022-10-30T12:47:40.720Z,123.75
2022-10-30T12:48:40.650Z,123.75
2022-10-30T12:49:40.574Z,123.75
2022-10-30T12:50:40.501Z,129.38
2022-10-30T12:51:40.432Z,129.38
2022-10-30T12:52:40.360Z,129.38
2022-10-30T12:53:40.285Z,123.75
2022-10-30T12:54:40.215Z,118.13
2022-10-30T12:55:40.148Z,123.75
2022-10-30T12:56:40.079Z,123.75
2022-10-30T12:57:40.000Z,123.75
2022-10-30T12:58:39.930Z,123.75
2022-10-30T12:59:39.860Z,123.75
2022-10-30T13:00:39.793Z,123.75