createdAt,value
2023-02-28T00:00:12.164Z,-1.60
2023-02-28T00:02:39.333Z,-1.60
2023-02-28T00:05:06.302Z,-1.60
2023-02-28T00:07:33.355Z,-1.60
2023-02-28T00:10:01.043Z,-1.60
2023-02-28T00:12:27.767Z,-1.70
2023-02-28T00:14:54.398Z,-1.70
2023-02-28T00:17:22.024Z,-1.70
2023-02-28T00:19:51.345Z,-1.80
2023-02-28T00:22:19.204Z,-1.80
2023-02-28T00:24:46.374Z,-1.80
2023-02-28T00:27:13.046Z,-1.80
2023-02-28T00:29:39.880Z,-1.90
2023-02-28T00:32:07.022Z,-1.90
2023-02-28T00:34:38.547Z,-1.90
2023-02-28T00:37:06.705Z,-2.00
2023-02-28T00:39:36.851Z,-1.90
2023-02-28T00:42:04.418Z,-2.00
2023-02-28T00:44:31.521Z,-2.00
2023-02-28T00:46:58.879Z,-2.00
2023-02-28T00:49:25.992Z,-2.00
2023-02-28T00:51:53.121Z,-2.00
2023-02-28T00:54:21.285Z,-2.00
2023-02-28T00:56:48.133Z,-2.00
2023-02-28T00:59:16.079Z,-2.10
2023-02-28T01:01:43.283Z,-2.10
2023-02-28T01:04:10.100Z,-2.10
2023-02-28T01:06:37.317Z,-2.10
2023-02-28T01:09:04.389Z,-2.10
2023-02-28T01:11:31.342Z,-2.20
2023-02-28T01:13:57.962Z,-2.20
2023-02-28T01:16:25.019Z,-2.20
2023-02-28T01:18:51.644Z,-2.20
2023-02-28T01:21:19.237Z,-2.20
2023-02-28T01:23:46.167Z,-2.30
2023-02-28T01:26:17.618Z,-2.30
2023-02-28T01:28:44.452Z,-2.30
2023-02-28T01:31:11.302Z,-2.30
2023-02-28T01:33:38.298Z,-2.40
2023-02-28T01:36:19.526Z,-2.40
2023-02-28T01:38:46.624Z,-2.40
2023-02-28T01:41:18.804Z,-2.40
2023-02-28T01:43:45.382Z,-2.40
2023-02-28T01:46:12.330Z,-2.50
2023-02-28T01:48:44.085Z,-2.50
2023-02-28T01:51:14.152Z,-2.50
2023-02-28T01:53:44.329Z,-2.50
2023-02-28T01:56:12.902Z,-2.50
2023-02-28T01:58:39.571Z,-2.50
2023-02-28T02:01:06.279Z,-2.60
2023-02-28T02:03:32.939Z,-2.60
2023-02-28T02:05:59.582Z,-2.60
2023-02-28T02:08:27.200Z,-2.60
2023-02-28T02:10:55.865Z,-2.60
2023-02-28T02:13:28.764Z,-2.60
2023-02-28T02:16:04.772Z,-2.60
2023-02-28T02:18:47.602Z,-2.70
2023-02-28T02:21:33.171Z,-2.70
2023-02-28T02:24:22.511Z,-2.70
2023-02-28T02:27:24.768Z,-2.70
2023-02-28T02:30:03.335Z,-2.70
2023-02-28T02:32:42.419Z,-2.80
2023-02-28T02:35:09.014Z,-2.80
2023-02-28T02:37:38.785Z,-2.80
2023-02-28T02:40:17.859Z,-2.80
2023-02-28T02:43:02.752Z,-2.90
2023-02-28T02:45:38.988Z,-2.90
2023-02-28T02:48:07.639Z,-2.90
2023-02-28T02:50:39.678Z,-2.90
2023-02-28T02:53:07.250Z,-2.90
2023-02-28T02:55:35.767Z,-2.90
2023-02-28T02:58:04.466Z,-2.90
2023-02-28T03:00:34.081Z,-3.00
2023-02-28T03:03:01.996Z,-3.00
2023-02-28T03:05:31.261Z,-3.00
2023-02-28T03:07:57.880Z,-3.00
2023-02-28T03:10:50.980Z,-3.00
2023-02-28T03:13:29.773Z,-3.00
2023-02-28T03:16:14.754Z,-3.00
2023-02-28T03:19:00.381Z,-3.00
2023-02-28T03:21:39.205Z,-3.00
2023-02-28T03:24:05.864Z,-3.00
2023-02-28T03:26:34.166Z,-3.00
2023-02-28T03:29:04.316Z,-3.00
2023-02-28T03:31:37.383Z,-3.00
2023-02-28T03:34:10.555Z,-3.00
2023-02-28T03:36:44.671Z,-3.00
2023-02-28T03:39:20.651Z,-3.10
2023-02-28T03:41:52.378Z,-3.10
2023-02-28T03:44:21.690Z,-3.10
2023-02-28T03:46:57.635Z,-3.20
2023-02-28T03:49:25.974Z,-3.20
2023-02-28T03:51:53.354Z,-3.20
2023-02-28T03:54:24.109Z,-3.20
2023-02-28T03:57:10.968Z,-3.20
2023-02-28T03:59:43.775Z,-3.20
2023-02-28T04:02:10.666Z,-3.20
2023-02-28T04:04:37.412Z,-3.20
2023-02-28T04:07:05.507Z,-3.20
2023-02-28T04:09:32.113Z,-3.20
2023-02-28T04:11:58.941Z,-3.30
2023-02-28T04:14:25.869Z,-3.30
2023-02-28T04:16:53.294Z,-3.30
2023-02-28T04:19:20.221Z,-3.30
2023-02-28T04:21:51.184Z,-3.30
2023-02-28T04:24:22.104Z,-3.30
2023-02-28T04:26:52.741Z,-3.30
2023-02-28T04:29:45.796Z,-3.30
2023-02-28T04:32:12.725Z,-3.30
2023-02-28T04:34:39.467Z,-3.30
2023-02-28T04:37:13.414Z,-3.40
2023-02-28T04:39:41.115Z,-3.30
2023-02-28T04:42:07.819Z,-3.40
2023-02-28T04:44:34.575Z,-3.40
2023-02-28T04:47:01.247Z,-3.30
2023-02-28T04:49:27.901Z,-3.30
2023-02-28T04:51:54.569Z,-3.30
2023-02-28T04:54:21.238Z,-3.30
2023-02-28T04:56:50.689Z,-3.30
2023-02-28T04:59:17.450Z,-3.30
2023-02-28T05:01:50.225Z,-3.30
2023-02-28T05:04:17.212Z,-3.30
2023-02-28T05:06:43.999Z,-3.30
2023-02-28T05:09:12.643Z,-3.40
2023-02-28T05:11:40.510Z,-3.40
2023-02-28T05:14:10.006Z,-3.40
2023-02-28T05:16:36.671Z,-3.40
2023-02-28T05:19:03.543Z,-3.40
2023-02-28T05:21:31.973Z,-3.40
2023-02-28T05:24:00.910Z,-3.40
2023-02-28T05:26:28.025Z,-3.40
2023-02-28T05:28:54.708Z,-3.40
2023-02-28T05:31:21.789Z,-3.40
2023-02-28T05:33:48.536Z,-3.40
2023-02-28T05:36:15.238Z,-3.40
2023-02-28T05:38:41.890Z,-3.50
2023-02-28T05:41:09.837Z,-3.50
2023-02-28T05:43:37.856Z,-3.60
2023-02-28T05:46:08.547Z,-3.60
2023-02-28T05:48:36.379Z,-3.60
2023-02-28T05:51:03.789Z,-3.60
2023-02-28T05:53:30.940Z,-3.60
2023-02-28T05:55:58.121Z,-3.60
2023-02-28T05:58:26.436Z,-3.60
2023-02-28T06:00:53.074Z,-3.70
2023-02-28T06:03:19.746Z,-3.70
2023-02-28T06:05:46.402Z,-3.70
2023-02-28T06:08:13.064Z,-3.60
2023-02-28T06:10:39.693Z,-3.60
2023-02-28T06:13:06.513Z,-3.60
2023-02-28T06:15:35.478Z,-3.60
2023-02-28T06:18:02.160Z,-3.60
2023-02-28T06:20:31.899Z,-3.60
2023-02-28T06:23:01.957Z,-3.60
2023-02-28T06:25:28.920Z,-3.50
2023-02-28T06:27:55.748Z,-3.60
2023-02-28T06:30:27.985Z,-3.60
2023-02-28T06:32:55.428Z,-3.60
2023-02-28T06:35:23.494Z,-3.60
2023-02-28T06:37:50.167Z,-3.50
2023-02-28T06:40:17.024Z,-3.60
2023-02-28T06:42:43.867Z,-3.50
2023-02-28T06:45:11.826Z,-3.50
2023-02-28T06:47:39.154Z,-3.50
2023-02-28T06:50:06.554Z,-3.50
2023-02-28T06:52:33.309Z,-3.40
2023-02-28T06:55:02.882Z,-3.40
2023-02-28T06:57:31.911Z,-3.30
2023-02-28T07:00:02.587Z,-3.30
2023-02-28T07:02:29.349Z,-3.20
2023-02-28T07:04:56.045Z,-3.20
2023-02-28T07:07:22.790Z,-3.10
2023-02-28T07:09:49.375Z,-3.10
2023-02-28T07:12:16.110Z,-3.00
2023-02-28T07:14:42.703Z,-3.00
2023-02-28T07:17:13.260Z,-3.00
2023-02-28T07:19:40.280Z,-3.00
2023-02-28T07:22:08.024Z,-2.90
2023-02-28T07:24:34.842Z,-2.90
2023-02-28T07:27:02.588Z,-2.80
2023-02-28T07:29:29.692Z,-2.80
2023-02-28T07:31:56.561Z,-2.70
2023-02-28T07:34:30.644Z,-2.60
2023-02-28T07:36:58.593Z,-2.50
2023-02-28T07:39:28.100Z,-2.40
2023-02-28T07:51:00.215Z,-2.10
2023-02-28T07:53:27.547Z,-2.00
2023-02-28T07:56:01.922Z,-1.90
2023-02-28T07:58:29.881Z,-1.80
2023-02-28T08:00:56.526Z,-1.70
2023-02-28T08:03:26.399Z,-1.60
2023-02-28T08:05:55.867Z,-1.60
2023-02-28T08:08:22.533Z,-1.50
2023-02-28T08:10:49.145Z,-1.30
2023-02-28T08:13:16.450Z,-1.30
2023-02-28T08:15:43.843Z,-1.20
2023-02-28T08:18:10.608Z,-1.10
2023-02-28T08:20:37.285Z,-1.00
2023-02-28T08:23:03.998Z,-1.00
2023-02-28T08:25:30.632Z,-0.90
2023-02-28T08:27:57.223Z,-0.80
2023-02-28T08:30:23.845Z,-0.70
2023-02-28T08:32:50.585Z,-0.60
2023-02-28T08:35:17.291Z,-0.50
2023-02-28T08:37:43.944Z,-0.40
2023-02-28T08:40:10.870Z,-0.30
2023-02-28T08:42:37.507Z,-0.20
2023-02-28T08:45:06.424Z,-0.10
2023-02-28T08:47:33.091Z,0.10
2023-02-28T08:49:59.689Z,0.10
2023-02-28T08:52:26.339Z,0.20
2023-02-28T08:54:53.008Z,0.20
2023-02-28T08:57:19.619Z,0.20
2023-02-28T08:59:46.236Z,0.20
2023-02-28T09:02:58.685Z,0.00
2023-02-28T09:21:24.597Z,0.40
2023-02-28T09:23:51.490Z,0.40
2023-02-28T09:26:20.558Z,0.40
2023-02-28T09:28:47.236Z,0.40
2023-02-28T09:37:33.852Z,0.70
2023-02-28T09:41:50.052Z,0.60
2023-02-28T09:44:26.754Z,0.70
2023-02-28T09:46:59.597Z,0.70
2023-02-28T09:49:32.561Z,0.70
2023-02-28T09:52:12.143Z,0.80
2023-02-28T10:00:32.679Z,1.00
2023-02-28T10:03:18.143Z,0.90
2023-02-28T10:05:47.847Z,0.90
2023-02-28T10:08:16.153Z,1.00
2023-02-28T10:10:47.946Z,0.90
2023-02-28T10:13:21.133Z,1.00
2023-02-28T10:15:50.999Z,1.10
2023-02-28T10:18:20.780Z,1.10
2023-02-28T10:20:48.544Z,1.10
2023-02-28T10:23:15.159Z,1.10
2023-02-28T10:25:43.776Z,1.20
2023-02-28T10:28:10.402Z,1.30
2023-02-28T10:30:41.658Z,1.30
2023-02-28T10:33:15.485Z,1.40
2023-02-28T10:35:43.409Z,1.40
2023-02-28T10:38:15.573Z,1.50
2023-02-28T10:40:42.369Z,1.50
2023-02-28T10:43:15.061Z,1.60
2023-02-28T10:45:59.027Z,1.60
2023-02-28T10:48:34.691Z,1.60
2023-02-28T10:51:01.955Z,1.60
2023-02-28T10:53:57.327Z,1.60
2023-02-28T10:56:26.143Z,1.50
2023-02-28T10:58:52.855Z,1.50
2023-02-28T11:01:21.700Z,1.50
2023-02-28T11:03:48.839Z,1.60
2023-02-28T11:06:20.560Z,1.60
2023-02-28T11:08:50.179Z,1.70
2023-02-28T11:11:17.859Z,1.70
2023-02-28T11:13:45.399Z,1.70
2023-02-28T11:16:13.504Z,1.70
2023-02-28T11:18:56.145Z,1.70
2023-02-28T11:21:25.898Z,1.70
2023-02-28T11:23:54.002Z,1.70
2023-02-28T11:26:37.871Z,1.80
2023-02-28T11:29:10.536Z,1.80
2023-02-28T11:31:37.142Z,1.80
2023-02-28T11:34:21.954Z,1.80
2023-02-28T11:36:49.024Z,1.80
2023-02-28T11:39:16.732Z,1.80
2023-02-28T11:41:49.428Z,1.90
2023-02-28T11:44:22.411Z,1.90
2023-02-28T11:47:04.392Z,2.00
2023-02-28T11:49:32.413Z,2.00
2023-02-28T11:52:17.445Z,2.00
2023-02-28T11:54:55.894Z,2.00
2023-02-28T11:57:28.384Z,2.10
2023-02-28T12:00:13.785Z,2.10
2023-02-28T12:02:40.556Z,2.00
2023-02-28T12:05:26.136Z,1.90
2023-02-28T12:08:01.905Z,1.90
2023-02-28T12:10:30.868Z,2.00
2023-02-28T12:13:05.814Z,2.00
2023-02-28T12:15:49.461Z,2.00
2023-02-28T12:18:27.805Z,2.00
2023-02-28T12:20:54.405Z,2.00
2023-02-28T12:23:27.022Z,2.10
2023-02-28T12:26:12.112Z,2.00
2023-02-28T12:28:42.186Z,2.00
2023-02-28T12:31:15.318Z,2.00
2023-02-28T12:33:45.911Z,2.00
2023-02-28T12:36:18.474Z,2.00
2023-02-28T12:38:48.673Z,2.00
2023-02-28T12:41:50.856Z,2.00
2023-02-28T12:44:21.219Z,2.10
2023-02-28T12:46:49.865Z,2.20
2023-02-28T12:49:16.682Z,2.20
2023-02-28T12:51:44.467Z,2.30
2023-02-28T12:54:14.186Z,2.30
2023-02-28T12:56:48.429Z,2.40
2023-02-28T12:59:18.231Z,2.50
2023-02-28T13:01:44.805Z,2.40
2023-02-28T13:04:17.513Z,2.40
2023-02-28T13:06:53.433Z,2.50
2023-02-28T13:09:20.395Z,2.50
2023-02-28T13:11:48.727Z,2.60
2023-02-28T13:14:26.830Z,2.60
2023-02-28T13:17:13.705Z,2.60
2023-02-28T13:19:46.457Z,2.60
2023-02-28T13:22:21.931Z,2.70
2023-02-28T13:24:48.679Z,2.70
2023-02-28T13:27:15.267Z,2.70
2023-02-28T13:29:45.361Z,2.80
2023-02-28T13:32:12.103Z,2.80
2023-02-28T13:34:40.399Z,2.90
2023-02-28T13:37:22.417Z,2.80
2023-02-28T13:39:49.936Z,2.90
2023-02-28T13:42:31.903Z,2.80
2023-02-28T13:45:07.734Z,2.90
2023-02-28T13:47:40.234Z,2.90
2023-02-28T13:50:25.731Z,2.90
2023-02-28T13:53:11.535Z,3.00
2023-02-28T13:55:38.251Z,2.90
2023-02-28T13:58:21.806Z,2.90
2023-02-28T14:01:00.846Z,3.00
2023-02-28T14:03:27.551Z,3.00
2023-02-28T14:06:12.997Z,3.00
2023-02-28T14:08:46.753Z,3.00
2023-02-28T14:11:25.170Z,3.10
2023-02-28T14:13:52.462Z,3.20
2023-02-28T14:16:23.906Z,3.20
2023-02-28T14:19:02.368Z,3.20
2023-02-28T14:21:31.777Z,3.20
2023-02-28T14:24:04.464Z,3.20
2023-02-28T14:26:49.981Z,3.10
2023-02-28T14:29:35.070Z,3.10
2023-02-28T14:32:12.246Z,3.10
2023-02-28T14:34:38.820Z,3.20
2023-02-28T14:37:05.697Z,3.10
2023-02-28T14:39:33.840Z,3.10
2023-02-28T14:42:05.605Z,3.00
2023-02-28T14:44:32.634Z,3.00
2023-02-28T14:47:06.129Z,2.90
2023-02-28T14:49:35.308Z,2.90
2023-02-28T14:52:03.650Z,2.90
2023-02-28T14:54:30.352Z,2.80
2023-02-28T14:56:57.166Z,2.80
2023-02-28T14:59:26.563Z,2.80
2023-02-28T15:01:53.844Z,2.80
2023-02-28T15:04:26.453Z,2.70
2023-02-28T15:07:14.822Z,2.70
2023-02-28T15:09:41.757Z,2.70
2023-02-28T15:12:08.508Z,2.70
2023-02-28T15:14:37.080Z,2.70
2023-02-28T15:17:07.048Z,2.70
2023-02-28T15:19:36.033Z,2.70
2023-02-28T15:22:07.194Z,2.70
2023-02-28T15:24:36.947Z,2.70
2023-02-28T15:27:23.404Z,2.70
2023-02-28T15:29:52.887Z,2.70
2023-02-28T15:32:26.402Z,2.70
2023-02-28T15:34:53.531Z,2.70
2023-02-28T15:37:40.627Z,2.70
2023-02-28T15:40:26.202Z,2.70
2023-02-28T15:43:00.042Z,2.70
2023-02-28T15:45:33.051Z,2.80
2023-02-28T15:48:02.645Z,2.80
2023-02-28T15:50:35.492Z,2.80
2023-02-28T15:53:04.161Z,2.70
2023-02-28T15:55:31.057Z,2.60
2023-02-28T15:58:01.103Z,2.50
2023-02-28T16:00:28.676Z,2.40
2023-02-28T16:02:55.531Z,2.40
2023-02-28T16:05:28.821Z,2.40
2023-02-28T16:07:56.793Z,2.40
2023-02-28T16:10:26.824Z,2.30
2023-02-28T16:12:54.374Z,2.30
2023-02-28T16:15:26.967Z,2.30
2023-02-28T16:17:54.797Z,2.30
2023-02-28T16:20:25.976Z,2.30
2023-02-28T16:22:52.873Z,2.20
2023-02-28T16:25:21.036Z,2.20
2023-02-28T16:27:50.341Z,2.20
2023-02-28T16:30:23.041Z,2.20
2023-02-28T16:32:50.284Z,2.20
2023-02-28T16:35:17.287Z,2.20
2023-02-28T16:37:43.961Z,2.20
2023-02-28T16:40:15.515Z,2.20
2023-02-28T16:42:42.268Z,2.20
2023-02-28T16:45:15.638Z,2.20
2023-02-28T16:47:42.311Z,2.10
2023-02-28T16:50:13.808Z,2.10
2023-02-28T16:52:40.441Z,2.10
2023-02-28T16:55:07.234Z,2.10
2023-02-28T16:57:34.053Z,2.10
2023-02-28T17:00:00.671Z,2.10
2023-02-28T17:02:27.437Z,2.10
2023-02-28T17:04:54.158Z,2.10
2023-02-28T17:07:20.803Z,2.10
2023-02-28T17:09:47.480Z,2.10
2023-02-28T17:12:14.277Z,2.10
2023-02-28T17:14:40.979Z,2.10
2023-02-28T17:17:08.154Z,2.00
2023-02-28T17:19:36.980Z,2.10
2023-02-28T17:22:04.708Z,2.00
2023-02-28T17:24:31.750Z,2.10
2023-02-28T17:26:58.471Z,2.00
2023-02-28T17:29:25.577Z,2.00
2023-02-28T17:31:52.449Z,2.10
2023-02-28T17:34:20.489Z,2.00
2023-02-28T17:36:47.681Z,2.00
2023-02-28T17:39:15.227Z,2.00
2023-02-28T17:41:42.797Z,2.00
2023-02-28T17:44:09.895Z,2.10
2023-02-28T17:46:36.810Z,2.10
2023-02-28T17:49:03.927Z,2.00
2023-02-28T17:51:30.766Z,2.00
2023-02-28T17:53:57.477Z,2.10
2023-02-28T17:56:25.223Z,2.00
2023-02-28T17:58:52.425Z,2.00
2023-02-28T18:01:19.458Z,2.00
2023-02-28T18:03:46.122Z,2.00
2023-02-28T18:06:24.988Z,2.00
2023-02-28T18:08:52.571Z,2.00
2023-02-28T18:11:20.271Z,2.00
2023-02-28T18:13:47.724Z,2.10
2023-02-28T18:16:14.846Z,2.10
2023-02-28T18:18:42.217Z,2.10
2023-02-28T18:21:11.426Z,2.00
2023-02-28T18:23:38.472Z,2.00
2023-02-28T18:26:08.424Z,2.00
2023-02-28T18:28:36.457Z,2.00
2023-02-28T18:31:09.628Z,2.00
2023-02-28T18:33:36.308Z,2.10
2023-02-28T18:36:03.033Z,2.10
2023-02-28T18:38:29.763Z,2.10
2023-02-28T18:40:57.410Z,2.10
2023-02-28T18:43:24.447Z,2.10
2023-02-28T18:45:51.063Z,2.00
2023-02-28T18:48:19.656Z,2.10
2023-02-28T18:50:46.884Z,2.00
2023-02-28T18:53:13.780Z,2.10
2023-02-28T18:55:40.482Z,2.10
2023-02-28T18:58:07.182Z,2.10
2023-02-28T19:00:34.039Z,2.10
2023-02-28T19:03:00.833Z,2.10
2023-02-28T19:05:33.388Z,2.10
2023-02-28T19:08:01.444Z,2.00
2023-02-28T19:10:28.270Z,2.10
2023-02-28T19:12:55.678Z,2.00
2023-02-28T19:15:22.515Z,2.00
2023-02-28T19:17:49.162Z,2.00
2023-02-28T19:20:16.010Z,2.00
2023-02-28T19:22:42.774Z,2.00
2023-02-28T19:25:09.651Z,2.00
2023-02-28T19:27:36.361Z,2.00
2023-02-28T19:30:04.529Z,2.00
2023-02-28T19:32:31.346Z,2.00
2023-02-28T19:34:58.071Z,2.00
2023-02-28T19:37:24.752Z,2.00
2023-02-28T19:39:54.531Z,2.00
2023-02-28T19:42:21.178Z,2.00
2023-02-28T19:44:47.805Z,2.10
2023-02-28T19:47:14.783Z,2.10
2023-02-28T19:49:41.452Z,2.00
2023-02-28T19:52:11.758Z,2.10
2023-02-28T19:54:41.838Z,2.10
2023-02-28T19:57:08.511Z,2.10
2023-02-28T19:59:39.235Z,2.10
2023-02-28T20:02:07.127Z,2.10
2023-02-28T20:04:33.803Z,2.10
2023-02-28T20:07:00.433Z,2.10
2023-02-28T20:09:30.440Z,2.10
2023-02-28T20:11:59.384Z,2.10
2023-02-28T20:14:26.478Z,2.10
2023-02-28T20:16:53.261Z,2.20
2023-02-28T20:19:20.105Z,2.20
2023-02-28T20:21:47.080Z,2.20
2023-02-28T20:24:13.763Z,2.20
2023-02-28T20:26:40.397Z,2.20
2023-02-28T20:29:07.905Z,2.20
2023-02-28T20:31:37.543Z,2.30
2023-02-28T20:34:05.012Z,2.20
2023-02-28T20:36:31.926Z,2.20
2023-02-28T20:39:00.307Z,2.20
2023-02-28T20:41:27.907Z,2.20
2023-02-28T20:43:55.533Z,2.20
2023-02-28T20:46:22.234Z,2.20
2023-02-28T20:48:49.256Z,2.30
2023-02-28T20:51:16.372Z,2.20
2023-02-28T20:53:43.187Z,2.20
2023-02-28T20:56:17.180Z,2.20
2023-02-28T20:58:44.662Z,2.20
2023-02-28T21:01:30.049Z,2.20
2023-02-28T21:03:57.784Z,2.20
2023-02-28T21:06:26.401Z,2.20
2023-02-28T21:08:53.103Z,2.20
2023-02-28T21:11:21.371Z,2.20
2023-02-28T21:14:02.054Z,2.20
2023-02-28T21:16:35.780Z,2.20
2023-02-28T21:19:06.100Z,2.20
2023-02-28T21:21:35.301Z,2.10
2023-02-28T21:24:02.131Z,2.10
2023-02-28T21:26:31.601Z,2.20
2023-02-28T21:28:59.946Z,2.20
2023-02-28T21:31:28.246Z,2.10
2023-02-28T21:34:03.354Z,2.10
2023-02-28T21:36:34.942Z,2.10
2023-02-28T21:39:07.226Z,2.10
2023-02-28T21:41:34.102Z,2.10
2023-02-28T21:44:02.871Z,2.10
2023-02-28T21:46:30.170Z,2.10
2023-02-28T21:48:57.701Z,2.10
2023-02-28T21:52:07.090Z,2.10
2023-02-28T21:54:35.090Z,2.10
2023-02-28T21:59:48.728Z,2.10
2023-02-28T22:02:15.417Z,2.10
2023-02-28T22:08:54.581Z,2.10
2023-02-28T22:11:47.263Z,2.10
2023-02-28T22:15:17.031Z,2.10
2023-02-28T22:21:09.072Z,2.10
2023-02-28T22:29:42.477Z,2.10
2023-02-28T22:38:40.135Z,2.00
2023-02-28T22:48:13.475Z,2.00
2023-02-28T22:55:01.342Z,2.00
2023-02-28T23:00:51.188Z,2.00
2023-02-28T23:03:18.485Z,1.90
2023-02-28T23:05:48.868Z,1.90
2023-02-28T23:11:53.517Z,1.80
2023-02-28T23:14:21.016Z,1.80
2023-02-28T23:16:52.124Z,1.80
2023-02-28T23:19:23.307Z,1.80
2023-02-28T23:22:05.851Z,1.80
2023-02-28T23:24:46.858Z,1.80
2023-02-28T23:27:15.333Z,1.70
2023-02-28T23:29:42.291Z,1.70
2023-02-28T23:32:14.804Z,1.70
2023-02-28T23:34:44.614Z,1.70
2023-02-28T23:37:11.363Z,1.70
2023-02-28T23:39:38.217Z,1.70
2023-02-28T23:42:04.891Z,1.60
2023-02-28T23:44:31.852Z,1.60
2023-02-28T23:46:59.164Z,1.60
2023-02-28T23:49:30.505Z,1.60
2023-02-28T23:51:57.566Z,1.60
2023-02-28T23:54:27.524Z,1.60
2023-02-28T23:56:54.487Z,1.50
2023-02-28T23:59:21.190Z,1.50
