createdAt,value
2023-05-19T00:12:56.891Z,6.28
2023-05-19T00:40:47.967Z,7.15
2023-05-19T00:51:59.665Z,6.70
2023-05-19T00:57:10.315Z,6.53
2023-05-19T00:59:48.510Z,6.77
2023-05-19T01:33:31.120Z,6.29
2023-05-19T01:35:52.178Z,6.45
2023-05-19T01:41:05.122Z,6.26
2023-05-19T01:43:41.936Z,6.49
2023-05-19T01:46:11.080Z,6.17
2023-05-19T01:48:42.125Z,6.20
2023-05-19T01:51:09.900Z,6.12
2023-05-19T02:02:07.088Z,5.57
2023-05-19T02:04:40.525Z,5.65
2023-05-19T02:07:16.539Z,5.78
2023-05-19T02:23:58.547Z,5.18
2023-05-19T02:26:29.339Z,5.57
2023-05-19T02:40:11.754Z,5.61
2023-05-19T02:56:37.879Z,5.55
2023-05-19T02:59:37.223Z,5.17
2023-05-19T03:10:35.482Z,4.96
2023-05-19T03:21:28.587Z,4.70
2023-05-19T03:23:55.433Z,4.67
2023-05-19T03:26:26.955Z,4.84
2023-05-19T03:43:13.018Z,4.85
2023-05-19T04:11:18.161Z,4.74
2023-05-19T04:19:19.706Z,5.06
2023-05-19T04:21:46.356Z,4.80
2023-05-19T04:41:07.372Z,4.63
2023-05-19T04:54:58.672Z,5.01
2023-05-19T05:06:24.493Z,4.56
2023-05-19T05:13:15.068Z,4.88
2023-05-19T05:20:01.216Z,4.92
2023-05-19T05:22:27.674Z,4.83
2023-05-19T05:24:54.446Z,4.71
2023-05-19T05:27:21.011Z,4.70
2023-05-19T05:29:48.239Z,5.12
2023-05-19T05:32:14.621Z,5.14
2023-05-19T05:34:41.007Z,4.95
2023-05-19T05:37:07.423Z,5.28
2023-05-19T05:39:33.820Z,5.25
2023-05-19T05:42:02.201Z,5.46
2023-05-19T05:44:28.721Z,5.57
2023-05-19T05:46:56.112Z,5.56
2023-05-19T05:49:22.563Z,5.51
2023-05-19T05:52:01.830Z,5.55
2023-05-19T05:54:32.508Z,5.69
2023-05-19T05:57:00.044Z,5.86
2023-05-19T05:59:28.584Z,5.82
2023-05-19T06:01:55.018Z,6.06
2023-05-19T06:04:21.461Z,6.21
2023-05-19T06:06:48.226Z,6.53
2023-05-19T06:09:14.994Z,7.03
2023-05-19T06:11:41.665Z,7.70
2023-05-19T06:14:08.108Z,7.86
2023-05-19T06:16:34.689Z,8.29
2023-05-19T06:19:01.304Z,9.25
2023-05-19T06:21:27.899Z,9.89
2023-05-19T06:23:54.299Z,10.00
2023-05-19T06:26:20.681Z,9.83
2023-05-19T06:28:47.092Z,9.80
2023-05-19T06:31:13.544Z,8.83
2023-05-19T06:33:40.146Z,8.31
2023-05-19T06:36:06.834Z,8.01
2023-05-19T06:38:33.269Z,8.18
2023-05-19T06:41:00.148Z,7.91
2023-05-19T06:43:31.059Z,7.49
2023-05-19T06:45:57.606Z,7.82
2023-05-19T06:48:24.209Z,8.65
2023-05-19T06:50:50.642Z,7.87
2023-05-19T06:53:17.183Z,8.47
2023-05-19T06:55:57.364Z,8.67
2023-05-19T06:58:26.391Z,8.57
2023-05-19T07:00:55.055Z,8.37
2023-05-19T07:03:21.900Z,8.53
2023-05-19T07:05:48.383Z,9.07
2023-05-19T07:08:14.854Z,8.99
2023-05-19T07:10:41.225Z,8.48
2023-05-19T07:13:08.604Z,8.31
2023-05-19T07:15:38.498Z,8.33
2023-05-19T07:18:05.180Z,8.51
2023-05-19T07:20:33.517Z,8.78
2023-05-19T07:23:04.340Z,8.55
2023-05-19T07:25:31.014Z,9.00
2023-05-19T07:28:01.646Z,9.04
2023-05-19T07:30:28.076Z,8.49
2023-05-19T07:32:56.694Z,8.32
2023-05-19T07:35:23.436Z,8.53
2023-05-19T07:37:49.855Z,8.48
2023-05-19T07:40:16.401Z,8.64
2023-05-19T07:42:42.944Z,8.28
2023-05-19T07:45:09.394Z,8.19
2023-05-19T07:47:36.129Z,8.38
2023-05-19T07:50:02.578Z,8.15
2023-05-19T07:52:28.998Z,7.84
2023-05-19T07:54:55.491Z,7.67
2023-05-19T07:57:22.121Z,7.31
2023-05-19T07:59:49.368Z,7.57
2023-05-19T08:02:21.320Z,7.27
2023-05-19T08:04:48.144Z,7.87
2023-05-19T08:07:14.967Z,8.32
2023-05-19T08:09:44.556Z,9.12
2023-05-19T08:12:11.050Z,8.23
2023-05-19T08:14:39.932Z,8.23
2023-05-19T08:17:06.619Z,8.05
2023-05-19T08:19:33.544Z,7.99
2023-05-19T08:22:00.110Z,7.40
2023-05-19T08:24:28.938Z,7.60
2023-05-19T08:26:58.125Z,7.88
2023-05-19T08:29:24.625Z,7.76
2023-05-19T08:31:53.794Z,7.67
2023-05-19T08:34:20.965Z,7.91
2023-05-19T08:36:48.525Z,7.51
2023-05-19T08:39:17.075Z,7.26
2023-05-19T08:41:43.843Z,7.47
2023-05-19T08:44:12.521Z,7.29
2023-05-19T08:46:39.067Z,7.64
2023-05-19T08:49:05.582Z,7.92
2023-05-19T08:59:42.859Z,7.05
2023-05-19T09:02:11.428Z,6.85
2023-05-19T09:04:49.960Z,6.63
2023-05-19T09:07:18.361Z,7.34
2023-05-19T09:09:45.217Z,7.46
2023-05-19T09:12:14.436Z,6.97
2023-05-19T09:14:43.311Z,6.67
2023-05-19T09:19:56.700Z,6.54
2023-05-19T09:22:23.133Z,6.46
2023-05-19T09:24:49.613Z,6.28
2023-05-19T09:27:16.311Z,6.41
2023-05-19T09:29:42.906Z,6.47
2023-05-19T09:32:09.387Z,6.64
2023-05-19T09:34:36.811Z,6.55
2023-05-19T09:37:03.194Z,6.10
2023-05-19T09:39:29.638Z,6.58
2023-05-19T09:41:56.309Z,6.84
2023-05-19T09:44:22.953Z,6.43
2023-05-19T09:46:49.908Z,6.27
2023-05-19T09:49:16.782Z,6.58
2023-05-19T10:18:44.025Z,6.53
2023-05-19T10:26:34.461Z,6.30
2023-05-19T10:50:39.397Z,6.57
2023-05-19T10:53:06.604Z,6.54
2023-05-19T10:55:35.340Z,6.34
2023-05-19T10:58:01.830Z,6.63
2023-05-19T11:00:28.539Z,6.37
2023-05-19T11:02:54.968Z,6.89
2023-05-19T11:05:22.419Z,7.08
2023-05-19T11:07:49.320Z,7.20
2023-05-19T11:10:15.713Z,7.06
2023-05-19T11:12:42.102Z,6.27
2023-05-19T11:15:08.536Z,6.71
2023-05-19T11:17:35.253Z,6.44
2023-05-19T11:20:02.765Z,6.12
2023-05-19T11:22:29.143Z,6.42
2023-05-19T11:24:55.518Z,6.63
2023-05-19T11:27:22.951Z,6.98
2023-05-19T11:29:52.218Z,6.93
2023-05-19T11:32:20.053Z,7.82
2023-05-19T11:34:46.617Z,7.30
2023-05-19T11:37:13.306Z,6.74
2023-05-19T11:39:40.161Z,6.87
2023-05-19T11:42:06.737Z,7.27
2023-05-19T11:44:33.140Z,7.04
2023-05-19T11:47:03.021Z,7.08
2023-05-19T11:49:33.966Z,7.72
2023-05-19T11:52:00.350Z,7.04
2023-05-19T11:54:27.360Z,7.62
2023-05-19T11:56:55.819Z,7.81
2023-05-19T11:59:23.321Z,7.86
2023-05-19T12:01:50.019Z,7.73
2023-05-19T12:04:16.448Z,7.44
2023-05-19T12:06:43.020Z,7.56
2023-05-19T12:09:11.718Z,7.44
2023-05-19T12:11:38.106Z,6.85
2023-05-19T12:14:04.658Z,7.06
2023-05-19T12:16:33.288Z,7.11
2023-05-19T12:19:00.016Z,7.16
2023-05-19T12:21:34.298Z,6.85
2023-05-19T12:24:00.957Z,6.94
2023-05-19T12:26:27.408Z,6.76
2023-05-19T12:28:54.839Z,6.09
2023-05-19T12:31:21.322Z,6.29
2023-05-19T12:33:48.839Z,6.73
2023-05-19T12:36:15.271Z,6.85
2023-05-19T12:38:43.271Z,7.17
2023-05-19T12:41:10.014Z,7.69
2023-05-19T12:43:36.394Z,7.51
2023-05-19T12:46:03.136Z,7.25
2023-05-19T12:48:29.526Z,6.87
2023-05-19T12:50:56.058Z,7.38
2023-05-19T12:53:26.971Z,6.88
2023-05-19T12:56:01.924Z,6.59
2023-05-19T12:58:28.401Z,6.53
2023-05-19T13:00:55.216Z,7.16
2023-05-19T13:03:22.158Z,7.47
2023-05-19T13:05:48.793Z,7.20
2023-05-19T13:08:17.061Z,7.23
2023-05-19T13:10:43.513Z,7.21
2023-05-19T13:13:10.084Z,7.03
2023-05-19T13:15:37.567Z,7.59
2023-05-19T13:18:04.085Z,7.80
2023-05-19T13:20:31.201Z,7.26
2023-05-19T13:22:57.793Z,6.87
2023-05-19T13:25:24.215Z,7.23
2023-05-19T13:27:50.987Z,6.84
2023-05-19T13:30:17.437Z,6.74
2023-05-19T13:32:45.264Z,6.81
2023-05-19T13:35:11.709Z,6.93
2023-05-19T13:37:41.977Z,6.75
2023-05-19T13:40:08.551Z,7.30
2023-05-19T13:42:35.098Z,6.83
2023-05-19T13:45:03.419Z,7.48
2023-05-19T13:47:31.077Z,7.17
2023-05-19T13:49:57.682Z,6.66
2023-05-19T13:52:28.258Z,7.26
2023-05-19T13:54:56.244Z,7.09
2023-05-19T13:57:22.850Z,6.54
2023-05-19T14:00:02.026Z,6.42
2023-05-19T14:02:31.705Z,6.42
2023-05-19T14:04:58.497Z,6.56
2023-05-19T14:07:25.257Z,6.89
2023-05-19T14:09:51.630Z,7.18
2023-05-19T14:12:25.304Z,6.85
2023-05-19T14:15:02.468Z,6.47
2023-05-19T14:17:31.350Z,6.08
2023-05-19T14:19:57.853Z,6.47
2023-05-19T14:22:25.018Z,5.91
2023-05-19T14:24:51.669Z,5.94
2023-05-19T14:27:18.204Z,5.86
2023-05-19T14:29:45.286Z,5.76
2023-05-19T14:32:11.665Z,5.33
2023-05-19T14:34:38.110Z,5.45
2023-05-19T14:37:04.493Z,5.88
2023-05-19T14:39:30.964Z,5.94
2023-05-19T14:41:57.602Z,5.96
2023-05-19T14:44:24.028Z,5.95
2023-05-19T14:46:50.512Z,5.90
2023-05-19T14:49:17.002Z,5.40
2023-05-19T14:51:43.873Z,6.29
2023-05-19T14:54:10.407Z,7.04
2023-05-19T14:56:41.166Z,7.30
2023-05-19T14:59:07.810Z,6.35
2023-05-19T15:01:34.352Z,6.75
2023-05-19T15:04:01.069Z,7.04
2023-05-19T15:06:30.310Z,8.48
2023-05-19T15:08:56.738Z,7.00
2023-05-19T15:11:23.264Z,7.25
2023-05-19T15:13:49.722Z,6.73
2023-05-19T15:16:18.031Z,7.02
2023-05-19T15:18:46.233Z,6.57
2023-05-19T15:21:12.972Z,6.70
2023-05-19T15:23:39.405Z,6.79
2023-05-19T15:26:06.099Z,7.14
2023-05-19T15:28:32.724Z,7.11
2023-05-19T15:30:59.128Z,7.06
2023-05-19T15:33:25.633Z,7.13
2023-05-19T15:35:52.078Z,7.30
2023-05-19T15:38:18.644Z,7.20
2023-05-19T15:40:45.237Z,7.54
2023-05-19T15:43:11.767Z,7.00
2023-05-19T15:45:38.267Z,7.04
2023-05-19T15:48:05.381Z,9.10
2023-05-19T15:50:31.831Z,10.43
2023-05-19T15:52:59.275Z,8.92
2023-05-19T15:55:25.842Z,8.78
2023-05-19T15:57:52.246Z,8.56
2023-05-19T16:00:18.810Z,8.70
2023-05-19T16:02:45.579Z,8.27
2023-05-19T16:05:12.648Z,9.41
2023-05-19T16:07:39.146Z,9.11
2023-05-19T16:10:06.630Z,8.83
2023-05-19T16:12:33.006Z,8.49
2023-05-19T16:15:00.455Z,9.14
2023-05-19T16:17:27.106Z,8.88
2023-05-19T16:19:53.576Z,8.54
2023-05-19T16:22:20.900Z,8.57
2023-05-19T16:24:48.502Z,8.43
2023-05-19T16:27:14.995Z,8.78
2023-05-19T16:29:41.369Z,8.86
2023-05-19T16:32:07.781Z,7.49
2023-05-19T16:34:34.305Z,7.31
2023-05-19T16:37:00.725Z,7.29
2023-05-19T16:39:27.116Z,6.95
2023-05-19T16:41:53.534Z,7.15
2023-05-19T16:44:19.988Z,6.86
2023-05-19T16:46:47.419Z,7.27
2023-05-19T16:49:13.781Z,7.49
2023-05-19T16:51:40.466Z,7.77
2023-05-19T16:54:06.869Z,7.28
2023-05-19T16:56:33.296Z,7.04
2023-05-19T16:58:59.830Z,7.48
2023-05-19T17:01:26.273Z,7.77
2023-05-19T17:03:53.813Z,8.34
2023-05-19T17:06:20.293Z,8.20
2023-05-19T17:08:46.649Z,7.79
2023-05-19T17:11:13.079Z,8.18
2023-05-19T17:13:39.623Z,8.45
2023-05-19T17:16:06.195Z,8.43
2023-05-19T17:18:32.710Z,8.54
2023-05-19T17:20:59.343Z,9.55
2023-05-19T17:23:26.797Z,9.22
2023-05-19T17:25:54.367Z,9.26
2023-05-19T17:28:20.792Z,8.59
2023-05-19T17:30:49.487Z,8.82
2023-05-19T17:33:15.869Z,9.04
2023-05-19T17:35:42.699Z,8.88
2023-05-19T17:38:09.148Z,8.48
2023-05-19T17:40:36.139Z,9.44
2023-05-19T17:43:02.750Z,9.21
2023-05-19T17:45:30.289Z,9.08
2023-05-19T17:47:57.917Z,9.32
2023-05-19T17:50:27.373Z,9.39
2023-05-19T17:52:53.848Z,9.20
2023-05-19T17:55:20.318Z,8.89
2023-05-19T17:57:46.806Z,8.91
2023-05-19T18:00:13.198Z,9.18
2023-05-19T18:02:40.757Z,9.39
2023-05-19T18:05:07.316Z,9.55
2023-05-19T18:07:36.230Z,9.33
2023-05-19T18:10:03.820Z,10.02
2023-05-19T18:12:31.430Z,9.70
2023-05-19T18:14:59.136Z,9.66
2023-05-19T18:17:28.122Z,10.44
2023-05-19T18:19:55.325Z,9.43
2023-05-19T18:22:22.088Z,9.56
2023-05-19T18:24:48.477Z,10.25
2023-05-19T18:27:15.395Z,10.33
2023-05-19T18:29:42.255Z,10.44
2023-05-19T18:32:08.777Z,9.90
2023-05-19T18:34:35.443Z,9.55
2023-05-19T18:37:01.868Z,9.27
2023-05-19T18:39:29.353Z,10.48
2023-05-19T18:41:55.966Z,10.36
2023-05-19T18:44:22.426Z,9.81
2023-05-19T18:46:48.881Z,9.84
2023-05-19T18:49:15.276Z,10.59
2023-05-19T18:51:41.693Z,10.36
2023-05-19T18:54:08.240Z,10.58
2023-05-19T18:56:39.153Z,10.02
2023-05-19T18:59:06.075Z,9.57
2023-05-19T19:01:33.824Z,9.75
2023-05-19T19:04:00.310Z,9.71
2023-05-19T19:06:27.042Z,9.94
2023-05-19T19:08:53.834Z,9.84
2023-05-19T19:11:20.304Z,10.00
2023-05-19T19:13:47.050Z,9.92
2023-05-19T19:16:13.437Z,9.34
2023-05-19T19:18:40.134Z,10.18
2023-05-19T19:21:07.059Z,9.66
2023-05-19T19:23:33.681Z,10.24
2023-05-19T19:26:02.559Z,9.89
2023-05-19T19:28:29.452Z,10.06
2023-05-19T19:30:56.016Z,9.87
2023-05-19T19:33:24.354Z,10.24
2023-05-19T19:35:55.191Z,10.25
2023-05-19T19:38:22.248Z,10.71
2023-05-19T19:40:49.330Z,10.19
2023-05-19T19:43:16.585Z,10.47
2023-05-19T19:45:45.326Z,10.99
2023-05-19T19:48:12.591Z,10.95
2023-05-19T19:50:39.115Z,10.84
2023-05-19T21:16:43.392Z,11.98
2023-05-19T21:19:17.153Z,11.47
2023-05-19T21:24:35.934Z,11.24
2023-05-19T21:32:55.500Z,12.32
