createdAt,value
2023-01-19T00:04:27.993Z,997.63
2023-01-19T00:10:51.015Z,997.67
2023-01-19T00:17:11.055Z,997.65
2023-01-19T00:23:33.998Z,997.63
2023-01-19T00:29:54.002Z,997.65
2023-01-19T00:36:17.047Z,997.77
2023-01-19T00:42:37.024Z,997.81
2023-01-19T00:49:00.026Z,997.83
2023-01-19T00:55:20.019Z,997.81
2023-01-19T01:01:45.698Z,997.83
2023-01-19T01:08:02.996Z,997.85
2023-01-19T01:14:26.002Z,997.83
2023-01-19T01:20:46.016Z,997.83
2023-01-19T01:27:09.038Z,997.83
2023-01-19T01:33:40.137Z,997.83
2023-01-19T01:39:52.049Z,997.85
2023-01-19T01:46:12.052Z,997.87
2023-01-19T01:52:35.087Z,997.89
2023-01-19T01:58:55.036Z,997.93
2023-01-19T02:05:18.107Z,997.95
2023-01-19T02:11:38.066Z,997.95
2023-01-19T02:18:01.060Z,997.93
2023-01-19T02:24:21.030Z,997.93
2023-01-19T02:30:44.055Z,997.95
2023-01-19T02:37:03.967Z,997.97
2023-01-19T02:43:27.055Z,998.01
2023-01-19T02:49:47.040Z,998.05
2023-01-19T02:56:10.045Z,998.07
2023-01-19T03:02:30.163Z,998.07
2023-01-19T03:08:53.109Z,998.03
2023-01-19T03:15:12.979Z,998.01
2023-01-19T03:21:35.978Z,997.99
2023-01-19T03:27:56.029Z,997.95
2023-01-19T03:34:18.985Z,997.95
2023-01-19T03:40:39.037Z,997.97
2023-01-19T03:47:02.062Z,997.91
2023-01-19T03:53:22.039Z,997.93
2023-01-19T03:59:45.075Z,997.97
2023-01-19T04:06:05.006Z,998.05
2023-01-19T04:23:08.531Z,998.05
2023-01-19T04:29:27.976Z,998.07
2023-01-19T04:35:52.289Z,998.05
2023-01-19T04:42:10.997Z,997.99
2023-01-19T04:48:33.985Z,998.01
2023-01-19T04:54:53.989Z,998.01
2023-01-19T05:01:17.079Z,998.03
2023-01-19T05:07:36.978Z,998.01
2023-01-19T05:14:00.009Z,997.97
2023-01-19T05:20:20.037Z,997.95
2023-01-19T05:26:43.020Z,997.93
2023-01-19T05:33:03.377Z,997.93
2023-01-19T05:39:26.137Z,997.97
2023-01-19T05:45:46.012Z,998.05
2023-01-19T05:52:09.000Z,998.13
2023-01-19T05:58:29.039Z,998.15
2023-01-19T06:04:51.984Z,998.19
2023-01-19T06:11:11.977Z,998.23
2023-01-19T06:17:35.036Z,998.3
2023-01-19T06:23:55.025Z,998.32
2023-01-19T06:30:18.000Z,998.4
2023-01-19T06:36:38.046Z,998.4
2023-01-19T06:43:01.278Z,998.46
2023-01-19T06:49:20.981Z,998.52
2023-01-19T06:55:44.090Z,998.58
2023-01-19T07:02:25.693Z,998.66
2023-01-19T07:08:26.984Z,998.73
2023-01-19T07:14:47.106Z,998.83
2023-01-19T07:21:10.071Z,998.91
2023-01-19T07:27:29.986Z,998.97
2023-01-19T07:33:53.079Z,999.01
2023-01-19T07:40:12.993Z,999.09
2023-01-19T07:46:36.053Z,999.17
2023-01-19T07:52:56.070Z,999.22
2023-01-19T07:59:19.050Z,999.28
2023-01-19T08:05:39.070Z,999.36
2023-01-19T08:12:02.048Z,999.44
2023-01-19T08:18:21.979Z,999.52
2023-01-19T08:24:44.997Z,999.52
2023-01-19T08:31:18.455Z,999.54
2023-01-19T08:37:27.972Z,999.62
2023-01-19T08:43:48.030Z,999.67
2023-01-19T08:50:11.046Z,999.79
2023-01-19T08:56:30.971Z,999.85
2023-01-19T09:02:54.134Z,999.93
2023-01-19T09:09:14.007Z,1000.01
2023-01-19T09:32:46.053Z,1000.18
2023-01-19T09:39:08.999Z,1000.2
2023-01-19T09:45:29.056Z,1000.22
2023-01-19T09:51:52.066Z,1000.22
2023-01-19T09:58:12.231Z,1000.35
2023-01-19T10:04:35.282Z,1000.37
2023-01-19T10:10:55.104Z,1000.42
2023-01-19T10:17:17.979Z,1000.44
2023-01-19T10:23:37.993Z,1000.48
2023-01-19T10:30:01.033Z,1000.52
2023-01-19T10:36:20.993Z,1000.56
2023-01-19T10:42:44.027Z,1000.58
2023-01-19T10:49:04.031Z,1000.64
2023-01-19T10:55:27.082Z,1000.62
2023-01-19T11:01:47.181Z,1000.64
2023-01-19T11:08:10.072Z,1000.64
2023-01-19T11:14:30.004Z,1000.58
2023-01-19T11:20:53.012Z,1000.56
2023-01-19T11:27:13.011Z,1000.58
2023-01-19T11:33:36.054Z,1000.58
2023-01-19T11:39:56.229Z,1000.6
2023-01-19T11:46:19.020Z,1000.64
2023-01-19T11:52:38.980Z,1000.64
2023-01-19T11:59:01.990Z,1000.66
2023-01-19T12:05:22.031Z,1000.68
2023-01-19T12:11:45.005Z,1000.7
2023-01-19T12:18:05.285Z,1000.7
2023-01-19T12:24:28.082Z,1000.7
2023-01-19T12:30:48.064Z,1000.7
2023-01-19T12:37:12.073Z,1000.68
2023-01-19T12:43:31.047Z,1000.66
2023-01-19T12:49:54.012Z,1000.64
2023-01-19T12:56:14.031Z,1000.66
2023-01-19T13:02:37.085Z,1000.64
2023-01-19T13:08:57.038Z,1000.68
2023-01-19T13:15:20.008Z,1000.72
2023-01-19T13:21:40.024Z,1000.74
2023-01-19T13:28:02.994Z,1000.74
2023-01-19T13:34:22.983Z,1000.74
2023-01-19T13:40:46.045Z,1000.82
2023-01-19T13:47:05.987Z,1000.8
2023-01-19T13:53:29.100Z,1000.84
2023-01-19T13:59:49.026Z,1000.89
2023-01-19T14:06:12.058Z,1000.91
2023-01-19T14:29:35.519Z,1001.05
2023-01-19T14:35:55.003Z,1001.11
2023-01-19T14:42:18.095Z,1001.09
2023-01-19T14:48:38.026Z,1001.13
2023-01-19T14:55:01.011Z,1001.21
2023-01-19T15:01:21.116Z,1001.21
2023-01-19T15:07:44.054Z,1001.23
2023-01-19T15:14:04.066Z,1001.29
2023-01-19T15:20:26.990Z,1001.31
2023-01-19T15:26:47.021Z,1001.38
2023-01-19T15:33:10.020Z,1001.4
2023-01-19T15:39:29.993Z,1001.44
2023-01-19T15:45:53.162Z,1001.5
2023-01-19T15:52:13.283Z,1001.52
2023-01-19T15:58:35.987Z,1001.58
2023-01-19T16:04:56.000Z,1001.62
2023-01-19T16:11:19.032Z,1001.66
2023-01-19T16:17:38.987Z,1001.7
2023-01-19T16:24:02.053Z,1001.74
2023-01-19T16:30:22.028Z,1001.76
2023-01-19T16:36:44.971Z,1001.8
2023-01-19T16:43:05.026Z,1001.85
2023-01-19T16:49:28.548Z,1001.89
2023-01-19T16:55:47.971Z,1001.97
2023-01-19T17:02:11.178Z,1002.03
2023-01-19T17:08:30.973Z,1002.13
2023-01-19T17:14:54.037Z,1002.19
2023-01-19T17:21:14.048Z,1002.23
2023-01-19T17:27:37.025Z,1002.29
2023-01-19T17:33:57.025Z,1002.32
2023-01-19T17:40:20.015Z,1002.42
2023-01-19T17:46:39.990Z,1002.48
2023-01-19T17:53:03.004Z,1002.54
2023-01-19T17:59:22.996Z,1002.58
2023-01-19T18:05:46.022Z,1002.6
2023-01-19T18:12:06.004Z,1002.64
2023-01-19T18:18:29.012Z,1002.6
2023-01-19T18:24:49.054Z,1002.58
2023-01-19T18:31:12.401Z,1002.64
2023-01-19T18:37:32.022Z,1002.6
2023-01-19T18:43:55.016Z,1002.6
2023-01-19T18:50:15.312Z,1002.62
2023-01-19T18:56:38.111Z,1002.64
2023-01-19T19:02:57.971Z,1002.68
2023-01-19T19:09:21.003Z,1002.66
2023-01-19T19:15:41.091Z,1002.68
2023-01-19T19:39:24.017Z,1002.94
2023-01-19T19:45:46.981Z,1003
2023-01-19T19:52:07.039Z,1003.04
2023-01-19T19:58:30.043Z,1003.07
2023-01-19T20:04:50.048Z,1003.13
2023-01-19T20:11:13.025Z,1003.19
2023-01-19T20:17:33.053Z,1003.25
2023-01-19T20:23:56.005Z,1003.33
2023-01-19T20:30:16.027Z,1003.33
2023-01-19T20:36:39.035Z,1003.35
2023-01-19T20:42:58.977Z,1003.35
2023-01-19T20:49:21.985Z,1003.41
2023-01-19T20:55:42.016Z,1003.49
2023-01-19T21:02:05.080Z,1003.58
2023-01-19T21:08:25.062Z,1003.64
2023-01-19T21:14:48.013Z,1003.7
2023-01-19T21:21:10.757Z,1003.76
2023-01-19T21:27:31.183Z,1003.86
2023-01-19T21:33:51.283Z,1003.94
2023-01-19T21:40:14.015Z,1004.05
2023-01-19T21:46:34.001Z,1004.11
2023-01-19T21:52:57.062Z,1004.15
2023-01-19T21:59:18.038Z,1004.21
2023-01-19T22:05:40.041Z,1004.25
2023-01-19T22:12:00.065Z,1004.31
2023-01-19T22:18:23.016Z,1004.35
2023-01-19T22:24:43.011Z,1004.43
2023-01-19T22:31:06.161Z,1004.5
2023-01-19T22:37:26.055Z,1004.56
2023-01-19T22:43:48.987Z,1004.62
2023-01-19T22:50:09.008Z,1004.68
2023-01-19T22:56:32.024Z,1004.72
2023-01-19T23:20:46.008Z,1004.94
2023-01-19T23:27:05.971Z,1004.97
2023-01-19T23:33:28.999Z,1004.95
2023-01-19T23:39:49.000Z,1004.99
2023-01-19T23:46:12.068Z,1005.01
2023-01-19T23:52:32.033Z,1005.01
2023-01-19T23:58:55.026Z,1005.05
