createdAt,value
2017-01-11T00:00:19.771Z,-3.49
2017-01-11T00:00:49.798Z,-3.46
2017-01-11T00:01:19.828Z,-3.44
2017-01-11T00:01:49.855Z,-3.46
2017-01-11T00:02:19.887Z,-3.41
2017-01-11T00:02:49.913Z,-3.46
2017-01-11T00:03:19.941Z,-3.44
2017-01-11T00:03:49.970Z,-3.43
2017-01-11T00:04:19.994Z,-3.44
2017-01-11T00:04:50.024Z,-3.41
2017-01-11T00:05:20.066Z,-3.41
2017-01-11T00:05:50.090Z,-3.58
2017-01-11T00:06:20.107Z,-3.57
2017-01-11T00:06:50.139Z,-3.52
2017-01-11T00:07:20.169Z,-3.58
2017-01-11T00:07:50.200Z,-3.57
2017-01-11T00:08:20.225Z,-3.57
2017-01-11T00:08:50.252Z,-3.57
2017-01-11T00:09:20.286Z,-3.54
2017-01-11T00:09:50.312Z,-3.49
2017-01-11T00:10:20.348Z,-3.65
2017-01-11T00:10:50.368Z,-3.58
2017-01-11T00:11:20.398Z,-3.59
2017-01-11T00:11:50.423Z,-3.65
2017-01-11T00:12:20.453Z,-3.65
2017-01-11T00:12:50.487Z,-3.55
2017-01-11T00:13:20.513Z,-3.55
2017-01-11T00:13:50.538Z,-3.55
2017-01-11T00:14:20.570Z,-3.55
2017-01-11T00:14:50.597Z,-3.61
2017-01-11T00:15:20.627Z,-3.55
2017-01-11T00:15:50.653Z,-3.59
2017-01-11T00:16:20.685Z,-3.65
2017-01-11T00:16:50.709Z,-3.64
2017-01-11T00:17:20.743Z,-3.64
2017-01-11T00:17:50.773Z,-3.62
2017-01-11T00:18:20.803Z,-3.64
2017-01-11T00:18:50.820Z,-3.65
2017-01-11T00:19:21.061Z,-3.65
2017-01-11T00:19:50.880Z,-3.72
2017-01-11T00:20:20.905Z,-3.79
2017-01-11T00:20:50.948Z,-3.77
2017-01-11T00:21:20.963Z,-3.65
2017-01-11T00:21:50.999Z,-3.72
2017-01-11T00:22:21.024Z,-3.74
2017-01-11T00:22:51.052Z,-3.8
2017-01-11T00:23:21.084Z,-3.72
2017-01-11T00:23:51.105Z,-3.7
2017-01-11T00:24:21.146Z,-3.69
2017-01-11T00:24:51.165Z,-3.7
2017-01-11T00:25:21.194Z,-3.7
2017-01-11T00:25:51.224Z,-3.74
2017-01-11T00:26:21.248Z,-3.74
2017-01-11T00:26:51.288Z,-3.79
2017-01-11T00:27:21.309Z,-3.79
2017-01-11T00:27:51.344Z,-3.72
2017-01-11T00:28:21.364Z,-3.77
2017-01-11T00:28:51.398Z,-3.79
2017-01-11T00:29:21.421Z,-3.77
2017-01-11T00:29:51.454Z,-3.81
2017-01-11T00:30:21.480Z,-3.88
2017-01-11T00:30:51.508Z,-3.77
2017-01-11T00:31:21.536Z,-3.8
2017-01-11T00:31:51.565Z,-3.89
2017-01-11T00:32:21.604Z,-3.84
2017-01-11T00:32:51.625Z,-3.79
2017-01-11T00:33:21.652Z,-3.86
2017-01-11T00:33:51.679Z,-3.88
2017-01-11T00:34:21.735Z,-3.81
2017-01-11T00:34:52.089Z,-3.88
2017-01-11T00:35:21.768Z,-3.84
2017-01-11T00:35:51.798Z,-3.76
2017-01-11T00:36:21.827Z,-3.8
2017-01-11T00:37:21.874Z,-3.91
2017-01-11T00:37:51.904Z,-3.81
2017-01-11T00:38:21.938Z,-3.81
2017-01-11T00:38:51.966Z,-3.8
2017-01-11T00:39:21.988Z,-3.8
2017-01-11T00:39:52.172Z,-3.77
2017-01-11T00:40:22.052Z,-3.77
2017-01-11T00:40:52.087Z,-3.79
2017-01-11T00:41:22.105Z,-3.8
2017-01-11T00:41:52.135Z,-3.76
2017-01-11T00:42:22.167Z,-3.89
2017-01-11T00:42:52.193Z,-3.84
2017-01-11T00:43:22.220Z,-3.83
2017-01-11T00:43:52.249Z,-3.83
2017-01-11T00:44:22.282Z,-3.86
2017-01-11T00:44:52.306Z,-3.81
2017-01-11T00:45:22.362Z,-3.8
2017-01-11T00:45:52.359Z,-3.79
2017-01-11T00:46:22.391Z,-3.89
2017-01-11T00:46:52.427Z,-3.88
2017-01-11T00:47:22.450Z,-3.83
2017-01-11T00:47:52.490Z,-3.88
2017-01-11T00:48:22.521Z,-3.81
2017-01-11T00:48:52.534Z,-3.81
2017-01-11T00:49:22.560Z,-3.86
2017-01-11T00:49:52.592Z,-3.86
2017-01-11T00:50:22.620Z,-3.88
2017-01-11T00:50:52.651Z,-3.83
2017-01-11T00:51:22.676Z,-3.86
2017-01-11T00:51:52.708Z,-3.92
2017-01-11T00:52:22.734Z,-3.95
2017-01-11T00:52:52.765Z,-3.98
2017-01-11T00:53:22.789Z,-3.97
2017-01-11T00:53:52.821Z,-4.01
2017-01-11T00:54:22.856Z,-3.99
2017-01-11T00:54:52.874Z,-4.04
2017-01-11T00:55:22.903Z,-4.01
2017-01-11T00:55:52.927Z,-4.02
2017-01-11T00:56:22.958Z,-3.99
2017-01-11T00:56:52.991Z,-3.94
2017-01-11T00:57:23.018Z,-4.01
2017-01-11T00:57:53.047Z,-4.01
2017-01-11T00:58:23.077Z,-3.98
2017-01-11T00:58:53.103Z,-4.01
2017-01-11T00:59:23.140Z,-4.07
2017-01-11T00:59:53.162Z,-4.01
2017-01-11T01:00:23.191Z,-4.06
2017-01-11T01:00:53.221Z,-4.04
2017-01-11T01:01:23.251Z,-4.04
2017-01-11T01:01:53.271Z,-4.09
2017-01-11T01:02:23.302Z,-4.1
2017-01-11T01:02:53.334Z,-4.07
2017-01-11T01:03:23.363Z,-4.07
2017-01-11T01:03:53.395Z,-4.02
2017-01-11T01:04:23.415Z,-4.09
2017-01-11T01:04:53.449Z,-3.95
2017-01-11T01:05:23.827Z,-4.04
2017-01-11T01:05:53.503Z,-4.04
2017-01-11T01:06:23.533Z,-4.04
2017-01-11T01:06:53.559Z,-3.98
2017-01-11T01:07:23.588Z,-4.02
2017-01-11T01:07:53.614Z,-3.98
2017-01-11T01:08:23.646Z,-4.04
2017-01-11T01:08:53.677Z,-4.07
2017-01-11T01:09:23.703Z,-4.07
2017-01-11T01:09:53.730Z,-4.04
2017-01-11T01:10:23.757Z,-4.09
2017-01-11T01:10:53.785Z,-4.07
2017-01-11T01:11:23.814Z,-4.02
2017-01-11T01:11:53.846Z,-4.07
2017-01-11T01:12:23.867Z,-4.17
2017-01-11T01:12:53.903Z,-4.1
2017-01-11T01:13:23.927Z,-4.19
2017-01-11T01:13:53.953Z,-4.16
2017-01-11T01:14:23.991Z,-4.22
2017-01-11T01:14:54.018Z,-4.1
2017-01-11T01:15:24.045Z,-4.22
2017-01-11T01:15:54.074Z,-4.31
2017-01-11T01:16:24.097Z,-4.23
2017-01-11T01:16:54.158Z,-4.26
2017-01-11T01:17:24.152Z,-4.27
2017-01-11T01:17:54.184Z,-4.34
2017-01-11T01:18:24.218Z,-4.38
2017-01-11T01:18:54.434Z,-4.38
2017-01-11T01:19:24.268Z,-4.38
2017-01-11T01:19:54.298Z,-4.37
2017-01-11T01:20:24.330Z,-4.38
2017-01-11T01:20:54.357Z,-4.45
2017-01-11T01:21:24.381Z,-4.38
2017-01-11T01:21:54.414Z,-4.36
2017-01-11T01:22:24.443Z,-4.33
2017-01-11T01:22:54.467Z,-4.37
2017-01-11T01:23:24.494Z,-4.49
2017-01-11T01:23:54.522Z,-4.4
2017-01-11T01:24:24.552Z,-4.44
2017-01-11T01:24:54.583Z,-4.45
2017-01-11T01:25:24.613Z,-4.45
2017-01-11T01:25:54.797Z,-4.49
2017-01-11T01:26:24.670Z,-4.44
2017-01-11T01:26:54.698Z,-4.44
2017-01-11T01:27:24.732Z,-4.41
2017-01-11T01:27:54.751Z,-4.4
2017-01-11T01:28:24.777Z,-4.45
2017-01-11T01:28:54.813Z,-4.48
2017-01-11T01:29:24.833Z,-4.56
2017-01-11T01:29:54.859Z,-4.51
2017-01-11T01:30:24.888Z,-4.54
2017-01-11T01:30:54.922Z,-4.55
2017-01-11T01:31:24.903Z,-4.51
2017-01-11T01:31:54.975Z,-4.55
2017-01-11T01:32:25.008Z,-4.62
2017-01-11T01:32:55.028Z,-4.55
2017-01-11T01:33:25.061Z,-4.51
2017-01-11T01:33:55.090Z,-4.63
2017-01-11T01:34:25.118Z,-4.51
2017-01-11T01:34:55.148Z,-4.52
2017-01-11T01:35:25.171Z,-4.49
2017-01-11T01:35:55.204Z,-4.45
2017-01-11T01:36:25.231Z,-4.54
2017-01-11T01:36:55.262Z,-4.51
2017-01-11T01:37:25.288Z,-4.54
2017-01-11T01:37:55.316Z,-4.51
2017-01-11T01:38:25.342Z,-4.54
2017-01-11T01:38:55.383Z,-4.62
2017-01-11T01:39:25.397Z,-4.59
2017-01-11T01:39:55.430Z,-4.51
2017-01-11T01:40:25.453Z,-4.55
2017-01-11T01:40:55.486Z,-4.62
2017-01-11T01:41:25.519Z,-4.63
2017-01-11T01:41:55.541Z,-4.55
2017-01-11T01:42:25.575Z,-4.54
2017-01-11T01:42:55.602Z,-4.63
2017-01-11T01:43:25.630Z,-4.62
2017-01-11T01:43:55.655Z,-4.66
2017-01-11T01:44:25.686Z,-4.63
2017-01-11T01:44:55.716Z,-4.63
2017-01-11T01:45:25.737Z,-4.72
2017-01-11T01:45:55.779Z,-4.63
2017-01-11T01:46:25.799Z,-4.59
2017-01-11T01:46:55.823Z,-4.67
2017-01-11T01:47:25.853Z,-4.7
2017-01-11T01:47:55.881Z,-4.67
2017-01-11T01:48:25.902Z,-4.62
2017-01-11T01:48:55.937Z,-4.72
2017-01-11T01:49:25.969Z,-4.72
2017-01-11T01:49:55.993Z,-4.69
2017-01-11T01:50:26.025Z,-4.66
2017-01-11T01:50:56.052Z,-4.7
2017-01-11T01:51:26.078Z,-4.76
2017-01-11T01:51:56.107Z,-4.7
2017-01-11T01:52:26.141Z,-4.79
2017-01-11T01:52:56.161Z,-4.7
2017-01-11T01:53:26.197Z,-4.73
2017-01-11T01:53:56.217Z,-4.69
2017-01-11T01:54:26.245Z,-4.77
2017-01-11T01:54:56.278Z,-4.73
2017-01-11T01:55:26.303Z,-4.67
2017-01-11T01:55:56.341Z,-4.7
2017-01-11T01:56:26.357Z,-4.73
2017-01-11T01:56:56.387Z,-4.74
2017-01-11T01:57:26.417Z,-4.73
2017-01-11T01:57:56.446Z,-4.81
2017-01-11T01:58:26.477Z,-4.77
2017-01-11T01:58:56.503Z,-4.66
2017-01-11T01:59:26.537Z,-4.72
2017-01-11T01:59:56.557Z,-4.77
2017-01-11T02:00:26.587Z,-4.74
2017-01-11T02:00:56.613Z,-4.74
2017-01-11T02:01:26.645Z,-4.73
2017-01-11T02:01:56.669Z,-4.73
2017-01-11T02:02:26.691Z,-4.73
2017-01-11T02:02:56.729Z,-4.72
2017-01-11T02:03:26.754Z,-4.72
2017-01-11T02:03:56.780Z,-4.73
2017-01-11T02:04:26.804Z,-4.77
2017-01-11T02:04:56.845Z,-4.87
2017-01-11T02:05:26.869Z,-4.79
2017-01-11T02:05:56.890Z,-4.74
2017-01-11T02:06:26.920Z,-4.84
2017-01-11T02:06:56.950Z,-4.77
2017-01-11T02:07:26.982Z,-4.77
2017-01-11T02:07:57.007Z,-4.83
2017-01-11T02:08:27.041Z,-4.77
2017-01-11T02:08:57.064Z,-4.72
2017-01-11T02:09:27.088Z,-4.69
2017-01-11T02:09:57.123Z,-4.69
2017-01-11T02:10:27.143Z,-4.76
2017-01-11T02:10:57.173Z,-4.76
2017-01-11T02:11:27.204Z,-4.73
2017-01-11T02:11:57.230Z,-4.73
2017-01-11T02:12:27.255Z,-4.73
2017-01-11T02:12:57.284Z,-4.74
2017-01-11T02:13:27.313Z,-4.67
2017-01-11T02:13:57.345Z,-4.72
2017-01-11T02:14:27.367Z,-4.76
2017-01-11T02:14:57.397Z,-4.72
2017-01-11T02:15:27.428Z,-4.77
2017-01-11T02:15:57.451Z,-4.73
2017-01-11T02:16:27.486Z,-4.74
2017-01-11T02:16:57.510Z,-4.76
2017-01-11T02:17:27.538Z,-4.79
2017-01-11T02:17:57.568Z,-4.84
2017-01-11T02:18:27.595Z,-4.83
2017-01-11T02:18:57.619Z,-4.84
2017-01-11T02:19:27.656Z,-4.83
2017-01-11T02:19:57.678Z,-4.77
2017-01-11T02:20:27.714Z,-4.84
2017-01-11T02:20:57.736Z,-4.77
2017-01-11T02:21:27.763Z,-4.79
2017-01-11T02:21:57.785Z,-4.74
2017-01-11T02:22:27.815Z,-4.76
2017-01-11T02:22:57.848Z,-4.77
2017-01-11T02:23:27.875Z,-4.7
2017-01-11T02:23:57.900Z,-4.74
2017-01-11T02:24:27.924Z,-4.74
2017-01-11T02:24:57.960Z,-4.76
2017-01-11T02:25:27.986Z,-4.66
2017-01-11T02:25:58.016Z,-4.74
2017-01-11T02:26:28.045Z,-4.76
2017-01-11T02:26:58.073Z,-4.59
2017-01-11T02:27:28.104Z,-4.63
2017-01-11T02:27:58.125Z,-4.72
2017-01-11T02:28:28.154Z,-4.7
2017-01-11T02:28:58.180Z,-4.77
2017-01-11T02:29:28.209Z,-4.65
2017-01-11T02:29:58.233Z,-4.73
2017-01-11T02:30:28.272Z,-4.72
2017-01-11T02:30:58.291Z,-4.67
2017-01-11T02:31:28.327Z,-4.73
2017-01-11T02:31:58.369Z,-4.7
2017-01-11T02:32:28.378Z,-4.7
2017-01-11T02:32:58.410Z,-4.65
2017-01-11T02:33:28.437Z,-4.63
2017-01-11T02:33:58.468Z,-4.58
2017-01-11T02:34:28.496Z,-4.59
2017-01-11T02:34:58.520Z,-4.58
2017-01-11T02:35:28.547Z,-4.66
2017-01-11T02:35:58.579Z,-4.63
2017-01-11T02:36:28.609Z,-4.62
2017-01-11T02:36:58.635Z,-4.63
2017-01-11T02:37:28.811Z,-4.65
2017-01-11T02:37:58.686Z,-4.66
2017-01-11T02:38:28.728Z,-4.65
2017-01-11T02:38:58.744Z,-4.65
2017-01-11T02:39:28.774Z,-4.62
2017-01-11T02:39:58.797Z,-4.62
2017-01-11T02:40:28.830Z,-4.63
2017-01-11T02:40:58.855Z,-4.58
2017-01-11T02:41:28.889Z,-4.58
2017-01-11T02:41:58.920Z,-4.58
2017-01-11T02:42:28.968Z,-4.58
2017-01-11T02:42:58.975Z,-4.62
2017-01-11T02:43:29.005Z,-4.65
2017-01-11T02:43:59.026Z,-4.67
2017-01-11T02:44:29.060Z,-4.63
2017-01-11T02:44:59.079Z,-4.58
2017-01-11T02:45:29.111Z,-4.59
2017-01-11T02:45:59.146Z,-4.58
2017-01-11T02:46:29.174Z,-4.63
2017-01-11T02:46:59.202Z,-4.66
2017-01-11T02:47:29.223Z,-4.66
2017-01-11T02:47:59.250Z,-4.62
2017-01-11T02:48:29.284Z,-4.59
2017-01-11T02:48:59.455Z,-4.59
2017-01-11T02:49:29.366Z,-4.54
2017-01-11T02:49:59.368Z,-4.63
2017-01-11T02:50:29.396Z,-4.59
2017-01-11T02:50:59.421Z,-4.58
2017-01-11T02:51:29.448Z,-4.59
2017-01-11T02:51:59.478Z,-4.54
2017-01-11T02:52:29.508Z,-4.55
2017-01-11T02:52:59.538Z,-4.46
2017-01-11T02:53:29.561Z,-4.54
2017-01-11T02:53:59.593Z,-4.59
2017-01-11T02:54:29.618Z,-4.51
2017-01-11T02:54:59.677Z,-4.48
2017-01-11T02:55:29.673Z,-4.52
2017-01-11T02:55:59.705Z,-4.52
2017-01-11T02:56:29.733Z,-4.52
2017-01-11T02:56:59.761Z,-4.59
2017-01-11T02:57:29.786Z,-4.52
2017-01-11T02:57:59.822Z,-4.52
2017-01-11T02:58:29.860Z,-4.46
2017-01-11T02:58:59.885Z,-4.51
2017-01-11T02:59:29.897Z,-4.52
2017-01-11T02:59:59.932Z,-4.65
2017-01-11T03:00:29.949Z,-4.51
2017-01-11T03:00:59.989Z,-4.59
2017-01-11T03:01:30.014Z,-4.65
2017-01-11T03:02:00.046Z,-4.62
2017-01-11T03:02:30.070Z,-4.63
2017-01-11T03:03:00.098Z,-4.63
2017-01-11T03:03:30.121Z,-4.66
2017-01-11T03:04:00.164Z,-4.63
2017-01-11T03:04:30.208Z,-4.65
2017-01-11T03:05:00.208Z,-4.62
2017-01-11T03:05:30.246Z,-4.58
2017-01-11T03:06:00.257Z,-4.66
2017-01-11T03:06:30.298Z,-4.63
2017-01-11T03:07:00.319Z,-4.65
2017-01-11T03:07:30.351Z,-4.59
2017-01-11T03:08:00.384Z,-4.66
2017-01-11T03:08:30.410Z,-4.63
2017-01-11T03:09:00.432Z,-4.62
2017-01-11T03:09:30.457Z,-4.62
2017-01-11T03:10:00.496Z,-4.63
2017-01-11T03:10:30.520Z,-4.65
2017-01-11T03:11:00.551Z,-4.58
2017-01-11T03:11:30.578Z,-4.59
2017-01-11T03:12:00.606Z,-4.63
2017-01-11T03:12:30.637Z,-4.54
2017-01-11T03:13:00.664Z,-4.51
2017-01-11T03:13:30.688Z,-4.52
2017-01-11T03:14:00.724Z,-4.51
2017-01-11T03:14:30.747Z,-4.52
2017-01-11T03:15:00.779Z,-4.4
2017-01-11T03:15:30.809Z,-4.46
2017-01-11T03:16:00.834Z,-4.45
2017-01-11T03:16:30.854Z,-4.49
2017-01-11T03:17:00.890Z,-4.41
2017-01-11T03:17:30.915Z,-4.44
2017-01-11T03:18:00.942Z,-4.48
2017-01-11T03:18:30.970Z,-4.49
2017-01-11T03:19:01.008Z,-4.48
2017-01-11T03:19:31.054Z,-4.41
2017-01-11T03:20:01.053Z,-4.37
2017-01-11T03:20:31.088Z,-4.4
2017-01-11T03:21:01.117Z,-4.41
2017-01-11T03:21:31.142Z,-4.45
2017-01-11T03:22:01.172Z,-4.44
2017-01-11T03:22:31.197Z,-4.45
2017-01-11T03:23:01.219Z,-4.38
2017-01-11T03:23:31.254Z,-4.41
2017-01-11T03:24:01.288Z,-4.4
2017-01-11T03:24:31.310Z,-4.38
2017-01-11T03:25:01.343Z,-4.34
2017-01-11T03:25:31.372Z,-4.36
2017-01-11T03:26:01.394Z,-4.38
2017-01-11T03:26:31.455Z,-4.31
2017-01-11T03:27:01.454Z,-4.3
2017-01-11T03:27:31.480Z,-4.38
2017-01-11T03:28:01.515Z,-4.38
2017-01-11T03:28:31.536Z,-4.4
2017-01-11T03:29:01.566Z,-4.36
2017-01-11T03:29:31.600Z,-4.36
2017-01-11T03:30:01.621Z,-4.36
2017-01-11T03:30:31.648Z,-4.36
2017-01-11T03:31:01.682Z,-4.33
2017-01-11T03:31:31.712Z,-4.38
2017-01-11T03:32:01.736Z,-4.3
2017-01-11T03:32:31.769Z,-4.33
2017-01-11T03:33:01.793Z,-4.37
2017-01-11T03:33:31.822Z,-4.37
2017-01-11T03:34:01.856Z,-4.36
2017-01-11T03:34:31.879Z,-4.37
2017-01-11T03:35:01.910Z,-4.36
2017-01-11T03:35:31.935Z,-4.3
2017-01-11T03:36:01.965Z,-4.33
2017-01-11T03:36:31.992Z,-4.33
2017-01-11T03:37:02.021Z,-4.41
2017-01-11T03:37:32.052Z,-4.36
2017-01-11T03:38:02.079Z,-4.41
2017-01-11T03:38:32.110Z,-4.44
2017-01-11T03:39:02.186Z,-4.46
2017-01-11T03:39:32.164Z,-4.45
2017-01-11T03:40:02.446Z,-4.44
2017-01-11T03:40:32.218Z,-4.46
2017-01-11T03:41:02.255Z,-4.49
2017-01-11T03:41:32.276Z,-4.46
2017-01-11T03:42:02.306Z,-4.58
2017-01-11T03:42:32.329Z,-4.63
2017-01-11T03:43:02.612Z,-4.62
2017-01-11T03:43:32.394Z,-4.56
2017-01-11T03:44:02.622Z,-4.65
2017-01-11T03:44:32.447Z,-4.67
2017-01-11T03:45:02.475Z,-4.58
2017-01-11T03:45:32.506Z,-4.58
2017-01-11T03:46:02.731Z,-4.65
2017-01-11T03:46:32.557Z,-4.56
2017-01-11T03:47:02.890Z,-4.62
2017-01-11T03:47:32.617Z,-4.73
2017-01-11T03:48:02.645Z,-4.74
2017-01-11T03:48:32.670Z,-4.83
2017-01-11T03:49:02.999Z,-4.65
2017-01-11T03:49:32.726Z,-4.72
2017-01-11T03:50:02.907Z,-4.79
2017-01-11T03:50:32.781Z,-4.76
2017-01-11T03:51:02.815Z,-4.79
2017-01-11T03:51:32.844Z,-4.79
2017-01-11T03:52:02.881Z,-4.73
2017-01-11T03:52:32.899Z,-4.69
2017-01-11T03:53:03.226Z,-4.73
2017-01-11T03:53:32.958Z,-4.73
2017-01-11T03:54:03.031Z,-4.66
2017-01-11T03:54:33.019Z,-4.73
2017-01-11T03:55:03.348Z,-4.7
2017-01-11T03:55:33.066Z,-4.76
2017-01-11T03:56:03.120Z,-4.62
2017-01-11T03:56:33.122Z,-4.74
2017-01-11T03:57:03.403Z,-4.69
2017-01-11T03:57:33.179Z,-4.65
2017-01-11T03:58:03.208Z,-4.74
2017-01-11T03:58:33.249Z,-4.69
2017-01-11T03:59:03.271Z,-4.69
2017-01-11T03:59:33.291Z,-4.73
2017-01-11T04:00:03.371Z,-4.63
2017-01-11T04:00:33.354Z,-4.67
2017-01-11T04:01:03.379Z,-4.66
2017-01-11T04:01:33.412Z,-4.69
2017-01-11T04:02:03.485Z,-4.81
2017-01-11T04:02:33.462Z,-4.59
2017-01-11T04:03:03.745Z,-4.69
2017-01-11T04:03:33.516Z,-4.73
2017-01-11T04:04:03.541Z,-4.65
2017-01-11T04:04:33.579Z,-4.74
2017-01-11T04:05:03.606Z,-4.83
2017-01-11T04:05:33.634Z,-4.81
2017-01-11T04:06:03.914Z,-4.73
2017-01-11T04:06:33.720Z,-4.74
2017-01-11T04:07:03.873Z,-4.73
2017-01-11T04:07:33.745Z,-4.67
2017-01-11T04:08:03.775Z,-4.72
2017-01-11T04:08:33.799Z,-4.83
2017-01-11T04:09:03.831Z,-4.76
2017-01-11T04:09:33.859Z,-4.74
2017-01-11T04:10:03.901Z,-4.74
2017-01-11T04:10:33.912Z,-4.7
2017-01-11T04:11:03.942Z,-4.63
2017-01-11T04:11:33.974Z,-4.56
2017-01-11T04:12:04.028Z,-4.69
2017-01-11T04:12:34.025Z,-4.7
2017-01-11T04:13:04.055Z,-4.74
2017-01-11T04:13:34.088Z,-4.69
2017-01-11T04:14:04.113Z,-4.59
2017-01-11T04:14:34.142Z,-4.56
2017-01-11T04:15:04.172Z,-4.56
2017-01-11T04:15:34.196Z,-4.62
2017-01-11T04:16:04.231Z,-4.59
2017-01-11T04:16:34.255Z,-4.69
2017-01-11T04:17:04.283Z,-4.63
2017-01-11T04:17:34.310Z,-4.58
2017-01-11T04:18:04.345Z,-4.58
2017-01-11T04:18:34.369Z,-4.62
2017-01-11T04:19:04.435Z,-4.55
2017-01-11T04:19:34.421Z,-4.66
2017-01-11T04:20:04.454Z,-4.65
2017-01-11T04:20:34.482Z,-4.65
2017-01-11T04:21:04.505Z,-4.63
2017-01-11T04:21:34.541Z,-4.54
2017-01-11T04:22:04.575Z,-4.63
2017-01-11T04:22:34.590Z,-4.52
2017-01-11T04:23:04.623Z,-4.51
2017-01-11T04:23:34.651Z,-4.52
2017-01-11T04:24:04.676Z,-4.46
2017-01-11T04:24:34.712Z,-4.49
2017-01-11T04:25:04.742Z,-4.44
2017-01-11T04:25:34.764Z,-4.46
2017-01-11T04:26:04.794Z,-4.45
2017-01-11T04:26:34.823Z,-4.44
2017-01-11T04:27:04.847Z,-4.45
2017-01-11T04:27:34.878Z,-4.36
2017-01-11T04:28:04.907Z,-4.36
2017-01-11T04:28:34.944Z,-4.38
2017-01-11T04:29:04.967Z,-4.4
2017-01-11T04:29:34.994Z,-4.44
2017-01-11T04:30:05.019Z,-4.45
2017-01-11T04:30:35.055Z,-4.41
2017-01-11T04:31:05.079Z,-4.41
2017-01-11T04:31:35.105Z,-4.45
2017-01-11T04:32:05.133Z,-4.44
2017-01-11T04:32:35.116Z,-4.45
2017-01-11T04:33:05.187Z,-4.4
2017-01-11T04:33:35.226Z,-4.44
2017-01-11T04:34:05.251Z,-4.48
2017-01-11T04:34:35.273Z,-4.41
2017-01-11T04:35:05.301Z,-4.41
2017-01-11T04:35:35.337Z,-4.45
2017-01-11T04:36:05.359Z,-4.41
2017-01-11T04:36:35.389Z,-4.44
2017-01-11T04:37:05.423Z,-4.4
2017-01-11T04:37:35.442Z,-4.41
2017-01-11T04:38:05.471Z,-4.41
2017-01-11T04:38:35.503Z,-4.41
2017-01-11T04:39:35.558Z,-4.41
2017-01-11T04:40:05.593Z,-4.54
2017-01-11T04:40:35.614Z,-4.36
2017-01-11T04:41:05.639Z,-4.48
2017-01-11T04:41:35.673Z,-4.52
2017-01-11T04:42:05.697Z,-4.46
2017-01-11T04:42:35.728Z,-4.4
2017-01-11T04:43:05.751Z,-4.46
2017-01-11T04:43:35.783Z,-4.45
2017-01-11T04:44:05.815Z,-4.38
2017-01-11T04:44:35.842Z,-4.51
2017-01-11T04:45:05.882Z,-4.4
2017-01-11T04:45:35.897Z,-4.49
2017-01-11T04:46:05.923Z,-4.46
2017-01-11T04:46:35.951Z,-4.46
2017-01-11T04:47:05.979Z,-4.49
2017-01-11T04:47:36.014Z,-4.36
2017-01-11T04:48:06.039Z,-4.45
2017-01-11T04:48:36.070Z,-4.41
2017-01-11T04:49:06.089Z,-4.38
2017-01-11T04:49:36.119Z,-4.46
2017-01-11T04:50:06.141Z,-4.44
2017-01-11T04:50:36.178Z,-4.38
2017-01-11T04:51:06.205Z,-4.34
2017-01-11T04:51:36.237Z,-4.4
2017-01-11T04:52:06.258Z,-4.31
2017-01-11T04:52:36.293Z,-4.28
2017-01-11T04:53:06.325Z,-4.33
2017-01-11T04:53:36.341Z,-4.27
2017-01-11T04:54:06.375Z,-4.23
2017-01-11T04:54:36.402Z,-4.27
2017-01-11T04:55:06.430Z,-4.26
2017-01-11T04:55:36.459Z,-4.28
2017-01-11T04:56:06.491Z,-4.23
2017-01-11T04:56:36.519Z,-4.23
2017-01-11T04:57:06.545Z,-4.19
2017-01-11T04:57:36.577Z,-4.2
2017-01-11T04:58:06.600Z,-4.17
2017-01-11T04:58:36.627Z,-4.2
2017-01-11T04:59:06.660Z,-4.27
2017-01-11T04:59:36.689Z,-4.1
2017-01-11T05:00:06.717Z,-4.19
2017-01-11T05:00:36.740Z,-4.23
2017-01-11T05:01:06.770Z,-4.22
2017-01-11T05:01:36.807Z,-4.15
2017-01-11T05:02:06.833Z,-4.17
2017-01-11T05:02:36.857Z,-4.07
2017-01-11T05:03:06.887Z,-4.07
2017-01-11T05:03:36.909Z,-4.07
2017-01-11T05:04:06.940Z,-4.1
2017-01-11T05:04:36.975Z,-4.04
2017-01-11T05:05:06.996Z,-4.13
2017-01-11T05:05:37.022Z,-4.04
2017-01-11T05:06:07.053Z,-4.09
2017-01-11T05:06:37.081Z,-3.99
2017-01-11T05:07:07.114Z,-4.06
2017-01-11T05:07:37.143Z,-4.04
2017-01-11T05:08:07.175Z,-4.04
2017-01-11T05:08:37.195Z,-4.13
2017-01-11T05:09:07.227Z,-4.09
2017-01-11T05:09:37.258Z,-4.04
2017-01-11T05:10:07.286Z,-4.06
2017-01-11T05:10:37.311Z,-4.02
2017-01-11T05:11:07.340Z,-4.07
2017-01-11T05:11:37.374Z,-4.04
2017-01-11T05:12:07.420Z,-4.06
2017-01-11T05:12:37.422Z,-4.13
2017-01-11T05:13:07.450Z,-4.06
2017-01-11T05:13:37.485Z,-4.04
2017-01-11T05:14:07.512Z,-4.06
2017-01-11T05:14:37.534Z,-3.99
2017-01-11T05:15:07.567Z,-4.01
2017-01-11T05:15:37.597Z,-4.04
2017-01-11T05:16:07.624Z,-4.04
2017-01-11T05:16:37.654Z,-4.04
2017-01-11T05:17:07.681Z,-4.01
2017-01-11T05:17:37.710Z,-3.95
2017-01-11T05:18:07.739Z,-4.01
2017-01-11T05:18:37.782Z,-4.01
2017-01-11T05:19:07.791Z,-4.04
2017-01-11T05:19:37.830Z,-4.04
2017-01-11T05:20:07.873Z,-4.12
2017-01-11T05:20:37.883Z,-4.01
2017-01-11T05:21:07.906Z,-4.07
2017-01-11T05:21:37.937Z,-4.02
2017-01-11T05:22:07.958Z,-4.04
2017-01-11T05:22:37.993Z,-4.07
2017-01-11T05:23:08.018Z,-4.07
2017-01-11T05:23:38.044Z,-4.13
2017-01-11T05:24:08.084Z,-4.01
2017-01-11T05:24:38.104Z,-4.07
2017-01-11T05:25:08.136Z,-4.07
2017-01-11T05:25:38.157Z,-4.09
2017-01-11T05:26:08.190Z,-4.06
2017-01-11T05:26:38.216Z,-4.04
2017-01-11T05:27:08.246Z,-4.06
2017-01-11T05:27:38.281Z,-4.12
2017-01-11T05:28:08.304Z,-3.98
2017-01-11T05:28:38.335Z,-4.02
2017-01-11T05:29:08.354Z,-4.02
2017-01-11T05:29:38.388Z,-4.13
2017-01-11T05:30:08.416Z,-4.07
2017-01-11T05:30:38.442Z,-4.1
2017-01-11T05:31:08.472Z,-4.07
2017-01-11T05:31:38.503Z,-3.98
2017-01-11T05:32:08.527Z,-3.99
2017-01-11T05:32:38.554Z,-4.06
2017-01-11T05:33:08.586Z,-4.07
2017-01-11T05:33:38.614Z,-3.98
2017-01-11T05:34:08.643Z,-4.07
2017-01-11T05:34:38.665Z,-4.06
2017-01-11T05:35:08.701Z,-3.99
2017-01-11T05:35:38.723Z,-3.99
2017-01-11T05:36:08.756Z,-3.95
2017-01-11T05:36:38.789Z,-3.97
2017-01-11T05:37:08.818Z,-3.99
2017-01-11T05:37:38.845Z,-3.99
2017-01-11T05:38:08.867Z,-3.95
2017-01-11T05:38:38.900Z,-3.99
2017-01-11T05:39:08.929Z,-4.04
2017-01-11T05:39:38.958Z,-3.91
2017-01-11T05:40:08.986Z,-3.92
2017-01-11T05:40:39.007Z,-3.97
2017-01-11T05:41:09.042Z,-3.99
2017-01-11T05:41:39.071Z,-4.04
2017-01-11T05:42:09.100Z,-4.01
2017-01-11T05:42:39.127Z,-3.95
2017-01-11T05:43:09.160Z,-3.97
2017-01-11T05:43:39.181Z,-4.01
2017-01-11T05:44:09.214Z,-3.99
2017-01-11T05:44:39.237Z,-3.92
2017-01-11T05:45:09.268Z,-3.86
2017-01-11T05:45:39.297Z,-3.98
2017-01-11T05:46:09.318Z,-3.99
2017-01-11T05:46:39.349Z,-3.95
2017-01-11T05:47:09.528Z,-3.95
2017-01-11T05:47:39.413Z,-3.98
2017-01-11T05:48:09.439Z,-3.98
2017-01-11T05:48:39.463Z,-3.97
2017-01-11T05:49:09.500Z,-3.92
2017-01-11T05:49:39.523Z,-3.88
2017-01-11T05:50:09.560Z,-3.97
2017-01-11T05:50:39.580Z,-3.92
2017-01-11T05:51:09.611Z,-3.95
2017-01-11T05:51:39.636Z,-3.97
2017-01-11T05:52:09.663Z,-4.04
2017-01-11T05:52:39.696Z,-3.98
2017-01-11T05:53:09.721Z,-3.92
2017-01-11T05:53:39.752Z,-3.97
2017-01-11T05:54:09.771Z,-3.89
2017-01-11T05:54:39.807Z,-3.97
2017-01-11T05:55:09.839Z,-3.94
2017-01-11T05:55:39.866Z,-3.89
2017-01-11T05:56:09.895Z,-3.84
2017-01-11T05:56:39.916Z,-3.92
2017-01-11T05:57:09.945Z,-3.88
2017-01-11T05:57:39.979Z,-3.84
2017-01-11T05:58:10.010Z,-3.92
2017-01-11T05:58:40.034Z,-3.91
2017-01-11T05:59:10.064Z,-3.97
2017-01-11T05:59:40.091Z,-4.04
2017-01-11T06:00:10.271Z,-4.04
2017-01-11T06:00:40.150Z,-3.98
2017-01-11T06:01:10.175Z,-3.98
2017-01-11T06:01:40.205Z,-3.97
2017-01-11T06:02:10.234Z,-3.97
2017-01-11T06:02:40.261Z,-4.02
2017-01-11T06:03:10.305Z,-4.01
2017-01-11T06:03:40.317Z,-4.02
2017-01-11T06:04:10.346Z,-3.95
2017-01-11T06:04:40.404Z,-3.98
2017-01-11T06:05:10.403Z,-3.97
2017-01-11T06:05:40.435Z,-3.99
2017-01-11T06:06:10.487Z,-3.99
2017-01-11T06:06:40.490Z,-3.98
2017-01-11T06:07:10.515Z,-3.98
2017-01-11T06:07:40.544Z,-4.01
2017-01-11T06:08:10.573Z,-3.95
2017-01-11T06:08:40.602Z,-3.94
2017-01-11T06:09:10.625Z,-3.94
2017-01-11T06:09:40.660Z,-3.95
2017-01-11T06:10:10.686Z,-4.04
2017-01-11T06:10:40.713Z,-4.01
2017-01-11T06:11:10.748Z,-3.95
2017-01-11T06:11:40.771Z,-3.95
2017-01-11T06:12:10.997Z,-4.06
2017-01-11T06:12:40.832Z,-3.98
2017-01-11T06:13:10.860Z,-3.94
2017-01-11T06:13:40.887Z,-3.89
2017-01-11T06:14:10.914Z,-3.92
2017-01-11T06:14:40.950Z,-3.89
2017-01-11T06:15:10.976Z,-3.95
2017-01-11T06:15:41.000Z,-3.89
2017-01-11T06:16:11.028Z,-3.83
2017-01-11T06:16:41.207Z,-3.86
2017-01-11T06:17:11.385Z,-3.83
2017-01-11T06:17:41.113Z,-3.8
2017-01-11T06:18:11.144Z,-3.84
2017-01-11T06:18:41.174Z,-3.79
2017-01-11T06:19:11.195Z,-3.77
2017-01-11T06:19:41.223Z,-3.77
2017-01-11T06:20:11.255Z,-3.8
2017-01-11T06:20:41.282Z,-3.7
2017-01-11T06:21:11.313Z,-3.77
2017-01-11T06:21:41.342Z,-3.65
2017-01-11T06:22:11.375Z,-3.74
2017-01-11T06:22:41.403Z,-3.74
2017-01-11T06:23:11.422Z,-3.69
2017-01-11T06:23:41.448Z,-3.84
2017-01-11T06:24:11.485Z,-3.7
2017-01-11T06:24:41.515Z,-3.7
2017-01-11T06:25:11.537Z,-3.7
2017-01-11T06:25:41.569Z,-3.65
2017-01-11T06:26:11.595Z,-3.7
2017-01-11T06:26:41.633Z,-3.74
2017-01-11T06:27:11.659Z,-3.74
2017-01-11T06:27:41.678Z,-3.83
2017-01-11T06:28:11.713Z,-3.64
2017-01-11T06:28:41.744Z,-3.68