createdAt,value
2019-02-19T00:01:05.613Z,10.17
2019-02-19T00:03:34.895Z,8.93
2019-02-19T00:06:04.099Z,9.90
2019-02-19T00:08:33.433Z,9.43
2019-02-19T00:11:03.162Z,8.67
2019-02-19T00:13:32.421Z,9.80
2019-02-19T00:16:02.115Z,9.37
2019-02-19T00:18:31.322Z,9.57
2019-02-19T00:21:00.526Z,9.13
2019-02-19T00:23:30.194Z,9.37
2019-02-19T00:25:59.755Z,9.30
2019-02-19T00:28:29.765Z,9.80
2019-02-19T00:30:59.468Z,9.90
2019-02-19T00:33:28.685Z,9.93
2019-02-19T00:35:58.393Z,9.80
2019-02-19T00:38:28.409Z,9.83
2019-02-19T00:40:57.787Z,9.90
2019-02-19T00:43:32.388Z,8.90
2019-02-19T00:46:02.805Z,9.10
2019-02-19T00:48:33.033Z,8.80
2019-02-19T00:51:02.270Z,8.97
2019-02-19T00:53:32.300Z,10.03
2019-02-19T00:56:21.067Z,8.83
2019-02-19T00:58:51.188Z,9.50
2019-02-19T01:01:21.192Z,11.10
2019-02-19T01:03:50.429Z,9.73
2019-02-19T01:06:20.157Z,10.57
2019-02-19T01:08:50.058Z,10.53
2019-02-19T01:11:20.168Z,9.97
2019-02-19T01:13:50.310Z,12.13
2019-02-19T01:16:19.921Z,10.27
2019-02-19T01:18:49.221Z,10.30
2019-02-19T01:21:18.429Z,10.77
2019-02-19T01:23:47.707Z,11.27
2019-02-19T01:26:17.718Z,10.70
2019-02-19T01:28:47.036Z,9.77
2019-02-19T01:31:16.996Z,10.70
2019-02-19T01:33:46.643Z,11.10
2019-02-19T01:36:15.874Z,10.80
2019-02-19T01:38:45.119Z,10.80
2019-02-19T01:41:14.879Z,10.63
2019-02-19T01:43:44.968Z,10.50
2019-02-19T01:46:15.378Z,9.90
2019-02-19T01:48:45.461Z,10.20
2019-02-19T01:51:15.363Z,10.20
2019-02-19T01:53:45.345Z,9.60
2019-02-19T01:56:14.554Z,10.50
2019-02-19T01:58:44.181Z,10.00
2019-02-19T02:01:13.522Z,10.40
2019-02-19T02:03:43.159Z,10.90
2019-02-19T02:06:12.405Z,11.20
2019-02-19T02:08:42.502Z,10.43
2019-02-19T02:11:12.413Z,9.90
2019-02-19T02:13:41.622Z,10.37
2019-02-19T02:16:11.011Z,8.57
2019-02-19T02:18:40.237Z,9.30
2019-02-19T02:21:09.521Z,9.70
2019-02-19T02:23:39.072Z,10.00
2019-02-19T02:26:08.327Z,9.27
2019-02-19T02:28:38.362Z,9.13
2019-02-19T02:31:08.490Z,9.50
2019-02-19T02:33:38.115Z,10.33
2019-02-19T02:36:08.121Z,8.70
2019-02-19T02:38:38.314Z,9.37
2019-02-19T02:41:08.357Z,8.90
2019-02-19T02:43:38.002Z,9.43
2019-02-19T02:46:07.369Z,9.20
2019-02-19T02:48:37.013Z,10.13
2019-02-19T02:51:06.678Z,8.87
2019-02-19T02:53:36.250Z,8.30
2019-02-19T02:56:05.842Z,9.43
2019-02-19T02:58:35.362Z,10.50
2019-02-19T03:01:05.743Z,12.10
2019-02-19T03:03:36.122Z,15.53
2019-02-19T03:06:33.346Z,12.83
2019-02-19T03:09:03.000Z,11.97
2019-02-19T03:11:32.933Z,11.73
2019-02-19T03:14:03.080Z,12.73
2019-02-19T03:16:32.643Z,14.30
2019-02-19T03:19:21.047Z,11.63
2019-02-19T03:21:50.655Z,11.57
2019-02-19T03:24:20.449Z,12.80
2019-02-19T03:26:50.832Z,13.33
2019-02-19T03:29:20.056Z,13.60
2019-02-19T03:31:49.700Z,14.03
2019-02-19T03:34:18.959Z,13.73
2019-02-19T03:36:48.376Z,14.70
2019-02-19T03:39:17.604Z,17.47
2019-02-19T03:41:47.620Z,17.60
2019-02-19T03:44:17.270Z,16.03
2019-02-19T03:46:46.505Z,18.07
2019-02-19T03:49:16.142Z,16.67
2019-02-19T03:51:47.499Z,15.03
2019-02-19T03:54:17.429Z,15.10
2019-02-19T03:56:47.339Z,15.00
2019-02-19T03:59:17.054Z,16.70
2019-02-19T04:01:46.782Z,14.80
2019-02-19T04:04:16.979Z,16.57
2019-02-19T04:06:46.900Z,16.00
2019-02-19T04:09:16.867Z,15.10
2019-02-19T04:11:46.881Z,15.13
2019-02-19T04:14:16.485Z,16.00
2019-02-19T04:16:46.151Z,16.20
2019-02-19T04:19:16.091Z,16.10
2019-02-19T04:21:45.787Z,16.07
2019-02-19T04:24:15.814Z,15.47
2019-02-19T04:26:45.427Z,16.10
2019-02-19T04:29:15.204Z,17.57
2019-02-19T04:31:44.439Z,16.60
2019-02-19T04:34:14.197Z,17.37
2019-02-19T04:36:43.930Z,18.10
2019-02-19T04:39:13.579Z,17.10
2019-02-19T04:41:43.150Z,17.70
2019-02-19T04:44:12.806Z,18.23
2019-02-19T04:46:42.742Z,17.67
2019-02-19T04:49:12.710Z,19.40
2019-02-19T04:51:42.784Z,20.77
2019-02-19T04:54:12.451Z,22.70
2019-02-19T04:56:42.497Z,19.97
2019-02-19T04:59:11.748Z,21.87
2019-02-19T05:01:41.733Z,20.53
2019-02-19T05:04:11.905Z,24.93
2019-02-19T05:06:41.626Z,23.17
2019-02-19T05:09:11.623Z,24.60
2019-02-19T05:11:41.364Z,24.30
2019-02-19T05:14:11.150Z,24.70
2019-02-19T05:16:59.537Z,23.97
2019-02-19T05:19:29.281Z,23.27
2019-02-19T05:21:59.292Z,24.73
2019-02-19T05:24:28.861Z,26.23
2019-02-19T05:26:58.866Z,26.53
2019-02-19T05:29:28.479Z,26.57
2019-02-19T05:31:57.778Z,25.90
2019-02-19T05:34:28.951Z,29.87
2019-02-19T05:36:58.687Z,28.30
2019-02-19T05:39:28.768Z,31.33
2019-02-19T05:41:58.504Z,30.10
2019-02-19T05:44:28.153Z,29.60
2019-02-19T05:46:57.308Z,30.30
2019-02-19T05:49:26.918Z,30.53
2019-02-19T05:51:56.826Z,32.93
2019-02-19T05:54:27.174Z,31.80
2019-02-19T05:56:56.930Z,30.03
2019-02-19T05:59:27.172Z,33.10
2019-02-19T06:01:56.692Z,31.40
2019-02-19T06:04:26.189Z,33.60
2019-02-19T06:06:55.470Z,36.73
2019-02-19T06:09:26.109Z,33.30
2019-02-19T06:11:55.339Z,30.17
2019-02-19T06:14:24.721Z,33.30
2019-02-19T06:16:58.590Z,32.03
2019-02-19T06:19:26.321Z,33.27
2019-02-19T06:21:55.975Z,35.00
2019-02-19T06:24:25.645Z,34.10
2019-02-19T06:26:55.420Z,33.50
2019-02-19T06:29:25.142Z,34.17
2019-02-19T06:31:54.805Z,33.90
2019-02-19T06:34:24.182Z,31.27
2019-02-19T06:36:54.165Z,31.40
2019-02-19T06:39:24.307Z,30.53
2019-02-19T06:42:04.305Z,31.83
2019-02-19T06:44:34.106Z,29.27
2019-02-19T06:47:06.915Z,32.20
2019-02-19T06:49:34.976Z,31.80
2019-02-19T06:52:04.990Z,30.53
2019-02-19T06:54:53.430Z,29.93
2019-02-19T06:57:23.414Z,29.57
2019-02-19T06:59:53.057Z,30.67
2019-02-19T07:02:29.194Z,28.50
2019-02-19T07:05:00.951Z,29.17
2019-02-19T07:07:30.773Z,31.87
2019-02-19T07:10:00.826Z,31.13
2019-02-19T07:12:30.344Z,28.90
2019-02-19T07:15:00.384Z,30.63
2019-02-19T07:17:30.011Z,29.20
2019-02-19T07:19:59.765Z,30.80
2019-02-19T07:22:29.589Z,29.87
2019-02-19T07:24:59.118Z,29.07
2019-02-19T07:27:28.338Z,29.63
2019-02-19T07:29:57.933Z,28.70
2019-02-19T07:32:27.194Z,30.10
2019-02-19T07:34:57.079Z,27.03
2019-02-19T07:37:27.090Z,26.70
2019-02-19T07:39:56.440Z,26.17
2019-02-19T07:42:26.491Z,27.03
2019-02-19T07:44:56.511Z,26.67
2019-02-19T07:47:26.128Z,27.17
2019-02-19T07:49:56.286Z,25.53
2019-02-19T07:52:25.929Z,25.80
2019-02-19T07:55:14.328Z,24.10
2019-02-19T07:57:44.061Z,24.13
2019-02-19T08:00:13.330Z,24.17
2019-02-19T08:02:43.109Z,25.97
2019-02-19T08:05:12.690Z,22.70
2019-02-19T08:07:42.639Z,22.37
2019-02-19T08:10:11.892Z,23.20
2019-02-19T08:12:41.487Z,23.80
2019-02-19T08:15:11.301Z,20.60
2019-02-19T08:17:40.929Z,22.90
2019-02-19T08:20:15.964Z,21.67
2019-02-19T08:22:41.731Z,22.17
2019-02-19T08:25:11.510Z,21.20
2019-02-19T08:27:41.110Z,21.57
2019-02-19T08:30:11.214Z,18.73
2019-02-19T08:32:41.552Z,21.87
2019-02-19T08:35:10.783Z,19.27
2019-02-19T08:37:40.601Z,21.93
2019-02-19T08:40:28.982Z,22.57
2019-02-19T08:42:58.899Z,20.20
2019-02-19T08:45:29.240Z,19.70
2019-02-19T08:47:59.237Z,19.40
2019-02-19T08:50:29.143Z,19.90
2019-02-19T08:53:00.837Z,19.53
2019-02-19T08:55:30.147Z,17.70
2019-02-19T08:57:59.847Z,17.00
2019-02-19T09:00:30.133Z,16.70
2019-02-19T09:03:00.170Z,15.60
2019-02-19T09:05:29.397Z,15.70
2019-02-19T09:07:58.952Z,18.30
2019-02-19T09:10:28.996Z,18.83
2019-02-19T09:13:17.631Z,17.30
2019-02-19T09:15:47.220Z,17.03
2019-02-19T09:18:16.802Z,18.13
2019-02-19T09:20:46.395Z,17.43
2019-02-19T09:23:16.175Z,17.50
2019-02-19T09:25:45.865Z,16.67
2019-02-19T09:28:15.337Z,16.03
2019-02-19T09:30:44.967Z,16.60
2019-02-19T09:33:14.356Z,18.03
2019-02-19T09:35:44.059Z,14.43
2019-02-19T09:38:14.044Z,14.67
2019-02-19T09:40:43.253Z,15.70
2019-02-19T09:43:13.189Z,16.80
2019-02-19T09:45:42.733Z,15.23
2019-02-19T09:48:12.422Z,14.27
2019-02-19T09:50:42.145Z,16.77
2019-02-19T09:53:11.839Z,14.50
2019-02-19T09:55:43.767Z,16.20
2019-02-19T09:58:13.823Z,15.87
2019-02-19T10:00:43.377Z,13.13
2019-02-19T10:03:13.090Z,14.40
2019-02-19T10:05:42.657Z,13.53
2019-02-19T10:08:12.718Z,13.40
2019-02-19T10:10:42.674Z,15.77
2019-02-19T10:13:12.428Z,12.40
2019-02-19T10:15:41.651Z,14.10
2019-02-19T10:18:11.287Z,13.83
2019-02-19T10:20:40.834Z,12.03
2019-02-19T10:23:10.414Z,13.37
2019-02-19T10:25:40.508Z,12.63
2019-02-19T10:28:10.090Z,12.40
2019-02-19T10:30:39.715Z,13.07
2019-02-19T10:33:09.323Z,12.83
2019-02-19T10:35:39.029Z,14.70
2019-02-19T10:38:09.122Z,13.70
2019-02-19T10:40:38.709Z,14.00
2019-02-19T10:43:08.345Z,13.23
2019-02-19T10:45:37.642Z,13.33
2019-02-19T10:48:06.959Z,14.20
2019-02-19T10:50:36.710Z,13.43
2019-02-19T10:53:05.967Z,13.10
2019-02-19T10:55:35.502Z,14.00
2019-02-19T10:58:04.899Z,12.77
2019-02-19T11:00:34.922Z,13.37
2019-02-19T11:03:04.530Z,14.43
2019-02-19T11:05:34.236Z,13.93
2019-02-19T11:08:04.010Z,14.30
2019-02-19T11:10:33.332Z,12.93
2019-02-19T11:13:02.967Z,13.20
2019-02-19T11:15:32.707Z,13.50
2019-02-19T11:18:03.743Z,13.57
2019-02-19T11:20:33.493Z,12.67
2019-02-19T11:23:03.139Z,12.70
2019-02-19T11:25:33.144Z,11.47
2019-02-19T11:28:03.029Z,12.10
2019-02-19T11:30:33.033Z,12.93
2019-02-19T11:33:02.588Z,13.60
2019-02-19T11:35:31.823Z,12.97
2019-02-19T11:38:01.491Z,14.07
2019-02-19T11:40:30.808Z,14.90
2019-02-19T11:43:00.932Z,12.37
2019-02-19T11:45:31.345Z,13.60
2019-02-19T11:48:00.960Z,11.50
2019-02-19T11:50:31.168Z,11.83
2019-02-19T11:53:00.765Z,12.23
2019-02-19T11:55:30.076Z,13.00
2019-02-19T11:57:59.760Z,13.37
2019-02-19T12:00:34.235Z,14.20
2019-02-19T12:03:03.912Z,14.00
2019-02-19T12:05:33.360Z,12.93
2019-02-19T12:08:02.607Z,13.50
2019-02-19T12:10:32.229Z,14.40
2019-02-19T12:13:02.571Z,12.33
2019-02-19T12:15:35.264Z,13.83
2019-02-19T12:18:04.106Z,13.73
2019-02-19T12:20:33.758Z,13.60
2019-02-19T12:23:02.999Z,15.23
2019-02-19T12:25:32.683Z,14.20
2019-02-19T12:28:01.960Z,14.40
2019-02-19T12:30:31.556Z,15.07
2019-02-19T12:33:00.760Z,14.43
2019-02-19T12:35:31.046Z,13.73
2019-02-19T12:38:00.711Z,13.60
2019-02-19T12:40:30.312Z,12.57
2019-02-19T12:42:59.499Z,14.67
2019-02-19T12:45:29.345Z,15.27
2019-02-19T12:47:58.885Z,14.13
2019-02-19T12:50:28.613Z,14.80
2019-02-19T12:52:58.160Z,13.70
2019-02-19T12:55:27.465Z,14.40
2019-02-19T12:57:57.052Z,13.63
2019-02-19T13:00:26.965Z,13.10
2019-02-19T13:02:56.562Z,12.60
2019-02-19T13:05:26.236Z,10.83
2019-02-19T13:07:55.886Z,10.27
2019-02-19T13:10:25.686Z,12.63
2019-02-19T13:12:55.375Z,10.67
2019-02-19T13:15:24.644Z,11.07
2019-02-19T13:17:54.694Z,10.37
2019-02-19T13:20:24.444Z,12.70
2019-02-19T13:22:53.676Z,9.70
2019-02-19T13:25:23.311Z,12.03
2019-02-19T13:27:53.159Z,11.43
2019-02-19T13:30:22.564Z,10.23
2019-02-19T13:32:52.802Z,11.23
2019-02-19T13:35:22.377Z,9.70
2019-02-19T13:37:51.588Z,9.80
2019-02-19T13:40:20.834Z,9.60
2019-02-19T13:42:50.693Z,10.77
2019-02-19T13:45:20.236Z,9.10
2019-02-19T13:47:49.604Z,8.93
2019-02-19T13:50:20.484Z,9.07
2019-02-19T13:53:34.466Z,9.30
2019-02-19T13:56:04.839Z,7.10
2019-02-19T13:58:35.321Z,7.90
2019-02-19T14:01:04.602Z,7.33
2019-02-19T14:03:34.844Z,7.80
2019-02-19T14:06:04.448Z,7.93
2019-02-19T14:08:33.698Z,6.57
2019-02-19T14:11:03.053Z,7.57
2019-02-19T14:13:32.970Z,6.80
2019-02-19T14:16:11.467Z,6.33
2019-02-19T14:18:55.304Z,7.37
2019-02-19T14:22:02.145Z,6.30
2019-02-19T14:24:53.631Z,7.20
2019-02-19T14:27:40.851Z,7.37
2019-02-19T14:30:39.401Z,7.67
2019-02-19T14:33:30.489Z,7.47
2019-02-19T14:36:18.168Z,6.47
2019-02-19T14:39:05.111Z,7.90
2019-02-19T14:42:10.323Z,8.90
2019-02-19T14:44:50.201Z,7.50
2019-02-19T14:47:37.242Z,7.73
2019-02-19T14:50:36.035Z,7.50
2019-02-19T14:53:40.013Z,7.83
2019-02-19T14:56:33.979Z,8.90
2019-02-19T14:59:20.833Z,9.70
2019-02-19T15:02:08.045Z,8.07
2019-02-19T15:04:55.934Z,8.57
2019-02-19T15:07:47.180Z,8.40
2019-02-19T15:10:41.749Z,9.90
2019-02-19T15:13:39.006Z,10.47
2019-02-19T15:16:25.360Z,10.83
2019-02-19T15:19:21.475Z,10.93
2019-02-19T15:22:08.498Z,10.10
2019-02-19T15:25:06.426Z,9.03
2019-02-19T15:27:57.704Z,8.93
2019-02-19T15:30:44.946Z,9.50
2019-02-19T15:33:32.581Z,8.33
2019-02-19T15:36:16.943Z,8.40
2019-02-19T15:38:55.990Z,9.40
2019-02-19T15:41:50.144Z,8.70
2019-02-19T15:44:27.721Z,8.33
2019-02-19T15:47:19.538Z,7.10
2019-02-19T15:49:59.900Z,8.10
2019-02-19T15:52:47.382Z,7.63
2019-02-19T15:55:40.618Z,8.33
2019-02-19T15:58:32.323Z,7.90
2019-02-19T16:01:36.276Z,8.90
2019-02-19T16:04:11.269Z,8.53
2019-02-19T16:06:49.897Z,7.90
2019-02-19T16:09:41.455Z,8.57
2019-02-19T16:12:22.135Z,9.13
2019-02-19T16:15:12.154Z,8.40
2019-02-19T16:18:01.111Z,8.47
2019-02-19T16:20:48.468Z,8.70
2019-02-19T16:23:35.962Z,8.00
2019-02-19T16:26:24.260Z,7.63
2019-02-19T16:29:10.799Z,8.73
2019-02-19T16:31:59.374Z,7.37
2019-02-19T16:34:36.579Z,6.77
2019-02-19T16:37:15.012Z,7.60
2019-02-19T16:39:52.163Z,7.47
2019-02-19T16:42:39.547Z,7.80
2019-02-19T16:45:31.141Z,7.30
2019-02-19T16:48:17.292Z,8.00
2019-02-19T16:51:05.415Z,6.60
2019-02-19T16:54:09.153Z,7.80
2019-02-19T16:56:57.458Z,7.40
2019-02-19T16:59:34.468Z,6.23
2019-02-19T17:02:09.688Z,7.03
2019-02-19T17:05:10.814Z,6.80
2019-02-19T17:07:55.518Z,6.93
2019-02-19T17:10:46.877Z,6.80
2019-02-19T17:13:24.337Z,6.50
2019-02-19T17:16:11.856Z,6.20
2019-02-19T17:18:49.098Z,6.50
2019-02-19T17:21:26.261Z,5.80
2019-02-19T17:24:21.270Z,6.40
2019-02-19T17:27:12.966Z,5.50
2019-02-19T17:30:07.751Z,5.30
2019-02-19T17:32:56.073Z,4.47
2019-02-19T17:35:44.740Z,4.80
2019-02-19T17:38:42.198Z,4.83
2019-02-19T17:41:33.329Z,4.33
2019-02-19T17:44:33.463Z,4.80
2019-02-19T17:47:22.214Z,4.13
2019-02-19T17:50:10.801Z,4.60
2019-02-19T17:52:59.590Z,5.90
2019-02-19T17:55:45.299Z,4.97
2019-02-19T17:58:33.502Z,5.53
2019-02-19T18:01:41.037Z,5.13
2019-02-19T18:04:44.626Z,6.30
2019-02-19T18:07:23.604Z,4.80
2019-02-19T18:10:15.275Z,5.33
2019-02-19T18:13:02.829Z,5.30
2019-02-19T18:16:28.525Z,6.10
2019-02-19T18:18:57.816Z,5.37
2019-02-19T18:21:27.183Z,5.70
2019-02-19T18:23:56.748Z,6.10
2019-02-19T18:26:26.802Z,5.80
2019-02-19T18:28:56.997Z,5.60
2019-02-19T18:31:26.636Z,6.60
2019-02-19T18:34:14.965Z,5.40
2019-02-19T18:36:44.917Z,6.90
2019-02-19T18:39:14.655Z,6.03
2019-02-19T18:41:44.528Z,6.90
2019-02-19T18:44:14.164Z,6.70
2019-02-19T18:46:43.800Z,6.80
2019-02-19T18:49:13.430Z,6.23
2019-02-19T18:51:43.043Z,7.93
2019-02-19T18:54:31.754Z,7.10
2019-02-19T18:57:01.754Z,7.13
2019-02-19T18:59:31.200Z,7.23
2019-02-19T19:02:00.910Z,7.30
2019-02-19T19:04:31.306Z,6.93
2019-02-19T19:07:00.993Z,6.87
2019-02-19T19:09:30.671Z,6.33
2019-02-19T19:12:00.984Z,6.83
2019-02-19T19:14:30.379Z,7.00
2019-02-19T19:17:01.106Z,9.03
2019-02-19T19:19:49.483Z,6.90
2019-02-19T19:22:18.853Z,8.73
2019-02-19T19:24:48.219Z,7.50
2019-02-19T19:27:18.375Z,8.00
2019-02-19T19:29:48.177Z,7.03
2019-02-19T19:32:18.206Z,8.27
2019-02-19T19:34:47.895Z,7.70
2019-02-19T19:37:19.443Z,7.13
2019-02-19T19:39:48.885Z,7.80
2019-02-19T19:42:19.859Z,8.50
2019-02-19T19:44:49.092Z,8.00
2019-02-19T19:47:20.076Z,8.00
2019-02-19T19:49:50.305Z,7.87
2019-02-19T19:52:20.899Z,7.57
2019-02-19T19:54:50.366Z,6.80
2019-02-19T19:57:21.186Z,8.03
2019-02-19T19:59:51.621Z,7.70
2019-02-19T20:02:22.776Z,7.37
2019-02-19T20:04:53.047Z,7.50
2019-02-19T20:07:23.038Z,8.20
2019-02-19T20:09:52.406Z,8.83
2019-02-19T20:12:22.770Z,8.30
2019-02-19T20:14:52.274Z,8.27
2019-02-19T20:17:25.415Z,8.03
2019-02-19T20:19:55.235Z,8.90
2019-02-19T20:22:26.328Z,8.07
2019-02-19T20:24:55.753Z,9.37
2019-02-19T20:27:44.298Z,8.70
2019-02-19T20:30:13.797Z,8.27
2019-02-19T20:32:44.100Z,10.87
2019-02-19T20:35:14.403Z,10.17
2019-02-19T20:37:44.204Z,9.90
2019-02-19T20:40:14.846Z,8.80
2019-02-19T20:42:44.418Z,10.30
2019-02-19T20:45:13.814Z,9.60
2019-02-19T20:47:43.028Z,7.70
2019-02-19T20:50:12.542Z,8.90
2019-02-19T20:52:42.159Z,10.30
2019-02-19T20:55:11.494Z,9.90
2019-02-19T20:57:40.831Z,10.40
2019-02-19T21:00:13.818Z,8.67
2019-02-19T21:02:43.303Z,10.10
2019-02-19T21:05:13.196Z,9.33
2019-02-19T21:07:42.588Z,9.63
2019-02-19T21:10:14.400Z,9.63
2019-02-19T21:12:44.548Z,9.43
2019-02-19T21:15:13.935Z,10.40
2019-02-19T21:17:43.377Z,10.07
2019-02-19T21:20:14.156Z,11.73
2019-02-19T21:22:44.196Z,10.03
2019-02-19T21:25:33.152Z,10.70
2019-02-19T21:28:21.894Z,10.33
2019-02-19T21:30:51.540Z,10.93
2019-02-19T21:33:21.179Z,9.30
2019-02-19T21:35:52.667Z,10.07
2019-02-19T21:38:22.191Z,10.20
2019-02-19T21:40:52.088Z,9.90
2019-02-19T21:43:21.934Z,10.27
2019-02-19T21:45:51.828Z,9.77
2019-02-19T21:48:21.363Z,10.77
2019-02-19T21:51:09.790Z,9.30
2019-02-19T21:53:39.759Z,10.40
2019-02-19T21:56:09.502Z,10.77
2019-02-19T21:58:39.121Z,10.17
2019-02-19T22:01:10.564Z,9.33
2019-02-19T22:03:52.112Z,9.27
2019-02-19T22:06:21.822Z,9.80
2019-02-19T22:08:51.259Z,10.37
2019-02-19T22:11:20.898Z,9.87
2019-02-19T22:13:50.962Z,9.93
2019-02-19T22:16:21.094Z,10.40
2019-02-19T22:18:51.144Z,9.50
2019-02-19T22:21:29.344Z,8.87
2019-02-19T22:23:58.587Z,10.40
2019-02-19T22:26:28.559Z,9.00
2019-02-19T22:28:58.888Z,9.93
2019-02-19T22:31:29.187Z,10.03
2019-02-19T22:33:59.240Z,8.80
2019-02-19T22:36:28.789Z,9.70
2019-02-19T22:38:59.133Z,9.67
2019-02-19T22:41:28.796Z,10.10
2019-02-19T22:43:58.455Z,10.30
2019-02-19T22:46:28.146Z,11.30
2019-02-19T22:48:57.422Z,10.40
2019-02-19T22:51:26.690Z,9.40
2019-02-19T22:54:17.402Z,9.57
2019-02-19T22:56:47.812Z,9.00
2019-02-19T22:59:17.614Z,10.90
2019-02-19T23:02:06.196Z,9.60
2019-02-19T23:04:35.499Z,10.07
2019-02-19T23:07:05.057Z,10.20
2019-02-19T23:09:34.710Z,9.93
2019-02-19T23:12:04.351Z,9.80
2019-02-19T23:14:33.709Z,9.73
2019-02-19T23:17:03.659Z,8.63
2019-02-19T23:19:34.343Z,8.23
2019-02-19T23:22:04.233Z,9.00
2019-02-19T23:24:34.217Z,8.33
2019-02-19T23:27:03.484Z,8.33
2019-02-19T23:29:33.259Z,8.30
2019-02-19T23:32:02.495Z,8.50
2019-02-19T23:34:32.494Z,7.80
2019-02-19T23:37:17.762Z,8.77
2019-02-19T23:39:47.027Z,8.57
2019-02-19T23:42:16.653Z,9.30
2019-02-19T23:44:46.448Z,8.53
2019-02-19T23:47:16.164Z,7.97
2019-02-19T23:49:45.998Z,9.83
2019-02-19T23:52:16.068Z,9.73
2019-02-19T23:54:45.648Z,8.70
2019-02-19T23:57:15.254Z,8.87
2019-02-19T23:59:45.305Z,8.83
