createdAt,value
2018-01-05T00:00:41.880Z,21.19
2018-01-05T00:01:41.875Z,21.19
2018-01-05T00:02:41.868Z,21.28
2018-01-05T00:03:41.864Z,21.20
2018-01-05T00:04:41.854Z,21.13
2018-01-05T00:05:41.848Z,21.17
2018-01-05T00:06:41.842Z,21.22
2018-01-05T00:07:41.834Z,21.20
2018-01-05T00:08:41.828Z,21.17
2018-01-05T00:09:41.821Z,21.17
2018-01-05T00:10:41.815Z,21.17
2018-01-05T00:11:41.809Z,21.23
2018-01-05T00:12:41.801Z,21.25
2018-01-05T00:13:41.796Z,21.19
2018-01-05T00:14:41.789Z,21.23
2018-01-05T00:15:41.784Z,21.17
2018-01-05T00:16:41.773Z,21.20
2018-01-05T00:17:41.770Z,21.14
2018-01-05T00:18:41.763Z,21.19
2018-01-05T00:19:41.756Z,21.17
2018-01-05T00:20:41.749Z,21.20
2018-01-05T00:21:41.744Z,21.20
2018-01-05T00:22:41.736Z,21.22
2018-01-05T00:23:41.730Z,21.23
2018-01-05T00:24:41.722Z,21.19
2018-01-05T00:25:41.720Z,21.19
2018-01-05T00:26:41.708Z,21.20
2018-01-05T00:27:41.704Z,21.25
2018-01-05T00:28:41.697Z,21.19
2018-01-05T00:29:41.694Z,21.14
2018-01-05T00:30:41.685Z,21.15
2018-01-05T00:31:41.676Z,21.25
2018-01-05T00:32:41.670Z,21.17
2018-01-05T00:33:41.665Z,21.19
2018-01-05T00:34:41.666Z,21.20
2018-01-05T00:35:41.649Z,21.20
2018-01-05T00:36:41.643Z,21.22
2018-01-05T00:37:41.637Z,21.17
2018-01-05T00:38:41.632Z,21.22
2018-01-05T00:39:41.624Z,21.20
2018-01-05T00:40:41.618Z,21.20
2018-01-05T00:41:41.612Z,21.22
2018-01-05T00:42:41.606Z,21.25
2018-01-05T00:43:41.597Z,21.23
2018-01-05T00:44:41.593Z,21.20
2018-01-05T00:45:41.589Z,21.25
2018-01-05T00:46:41.579Z,21.20
2018-01-05T00:47:41.571Z,21.23
2018-01-05T00:48:41.566Z,21.22
2018-01-05T00:49:41.561Z,21.22
2018-01-05T00:50:41.554Z,21.22
2018-01-05T00:51:41.545Z,21.23
2018-01-05T00:52:41.546Z,21.20
2018-01-05T00:53:41.534Z,21.22
2018-01-05T00:54:41.527Z,21.26
2018-01-05T00:55:41.522Z,21.20
2018-01-05T00:56:41.516Z,21.19
2018-01-05T00:57:41.508Z,21.20
2018-01-05T00:58:41.502Z,21.20
2018-01-05T00:59:41.493Z,21.19
2018-01-05T01:00:41.490Z,21.22
2018-01-05T01:01:41.481Z,21.20
2018-01-05T01:02:41.474Z,21.22
2018-01-05T01:03:41.467Z,21.22
2018-01-05T01:04:41.463Z,21.20
2018-01-05T01:05:41.455Z,21.17
2018-01-05T01:06:41.449Z,21.20
2018-01-05T01:07:41.441Z,21.23
2018-01-05T01:08:41.436Z,21.20
2018-01-05T01:09:41.429Z,21.15
2018-01-05T01:10:41.423Z,21.22
2018-01-05T01:11:41.417Z,21.19
2018-01-05T01:12:41.410Z,21.17
2018-01-05T01:13:41.403Z,21.17
2018-01-05T01:14:41.395Z,21.20
2018-01-05T01:15:41.389Z,21.23
2018-01-05T01:16:41.383Z,21.17
2018-01-05T01:17:41.377Z,21.20
2018-01-05T01:18:41.371Z,21.14
2018-01-05T01:19:41.362Z,21.25
2018-01-05T01:20:41.356Z,21.20
2018-01-05T01:21:41.351Z,21.25
2018-01-05T01:22:41.345Z,21.23
2018-01-05T01:23:41.336Z,21.19
2018-01-05T01:24:41.333Z,21.17
2018-01-05T01:25:41.325Z,21.22
2018-01-05T01:26:41.320Z,21.26
2018-01-05T01:27:41.312Z,21.23
2018-01-05T01:28:41.306Z,21.22
2018-01-05T01:29:41.299Z,21.23
2018-01-05T01:30:41.294Z,21.26
2018-01-05T01:31:41.288Z,21.17
2018-01-05T01:32:41.281Z,21.25
2018-01-05T01:33:41.272Z,21.28
2018-01-05T01:34:41.272Z,21.20
2018-01-05T01:35:41.262Z,21.26
2018-01-05T01:36:41.253Z,21.25
2018-01-05T01:37:41.247Z,21.20
2018-01-05T01:38:41.242Z,21.17
2018-01-05T01:39:41.234Z,21.25
2018-01-05T01:40:41.230Z,21.22
2018-01-05T01:41:41.223Z,21.23
2018-01-05T01:42:41.215Z,21.19
2018-01-05T01:43:41.208Z,21.20
2018-01-05T01:44:41.202Z,21.23
2018-01-05T01:45:41.195Z,21.20
2018-01-05T01:46:41.192Z,21.22
2018-01-05T01:47:41.182Z,21.19
2018-01-05T01:48:41.175Z,21.17
2018-01-05T01:49:41.172Z,21.20
2018-01-05T01:50:41.163Z,21.22
2018-01-05T01:51:41.156Z,21.19
2018-01-05T01:52:41.156Z,21.17
2018-01-05T01:53:41.145Z,21.20
2018-01-05T01:54:41.138Z,21.17
2018-01-05T01:55:41.131Z,21.28
2018-01-05T01:56:41.125Z,21.15
2018-01-05T01:57:41.118Z,21.15
2018-01-05T01:58:41.112Z,21.19
2018-01-05T01:59:41.106Z,21.15
2018-01-05T02:00:41.098Z,21.20
2018-01-05T02:01:41.092Z,21.19
2018-01-05T02:02:41.087Z,21.13
2018-01-05T02:03:41.080Z,21.15
2018-01-05T02:04:41.072Z,21.17
2018-01-05T02:05:41.067Z,21.17
2018-01-05T02:06:41.059Z,21.14
2018-01-05T02:07:41.053Z,21.14
2018-01-05T02:08:41.048Z,21.15
2018-01-05T02:09:41.041Z,21.15
2018-01-05T02:10:41.036Z,21.19
2018-01-05T02:11:41.030Z,21.14
2018-01-05T02:12:41.022Z,21.14
2018-01-05T02:13:41.014Z,21.11
2018-01-05T02:14:41.008Z,21.19
2018-01-05T02:15:41.001Z,21.14
2018-01-05T02:16:40.994Z,21.10
2018-01-05T02:17:40.990Z,21.11
2018-01-05T02:18:40.984Z,21.13
2018-01-05T02:19:40.976Z,21.08
2018-01-05T02:20:40.969Z,21.08
2018-01-05T02:21:40.962Z,21.11
2018-01-05T02:22:40.958Z,21.13
2018-01-05T02:23:40.950Z,21.13
2018-01-05T02:24:40.943Z,21.14
2018-01-05T02:25:40.938Z,21.10
2018-01-05T02:26:40.934Z,21.11
2018-01-05T02:27:40.925Z,21.08
2018-01-05T02:28:40.916Z,21.15
2018-01-05T02:29:40.911Z,21.10
2018-01-05T02:30:40.905Z,21.11
2018-01-05T02:31:40.899Z,21.11
2018-01-05T02:32:40.892Z,21.11
2018-01-05T02:33:40.886Z,21.11
2018-01-05T02:34:40.883Z,21.05
2018-01-05T02:35:40.873Z,21.08
2018-01-05T02:36:40.867Z,21.13
2018-01-05T02:37:40.861Z,21.08
2018-01-05T02:38:40.855Z,21.07
2018-01-05T02:39:40.847Z,21.11
2018-01-05T02:40:40.841Z,21.03
2018-01-05T02:41:40.835Z,21.07
2018-01-05T02:42:40.830Z,21.01
2018-01-05T02:43:40.821Z,21.05
2018-01-05T02:44:40.815Z,21.04
2018-01-05T02:45:40.808Z,21.08
2018-01-05T02:46:40.803Z,21.03
2018-01-05T02:47:40.795Z,21.08
2018-01-05T02:48:40.791Z,21.05
2018-01-05T02:49:40.783Z,21.00
2018-01-05T02:50:40.777Z,21.07
2018-01-05T02:51:40.768Z,21.00
2018-01-05T02:52:40.763Z,21.08
2018-01-05T02:53:40.758Z,21.03
2018-01-05T02:54:40.751Z,21.04
2018-01-05T02:55:40.744Z,21.05
2018-01-05T02:56:40.738Z,21.04
2018-01-05T02:57:40.731Z,21.08
2018-01-05T02:58:40.765Z,21.07
2018-01-05T02:59:40.718Z,21.07
2018-01-05T03:00:40.712Z,21.07
2018-01-05T03:01:40.704Z,21.04
2018-01-05T03:02:40.700Z,21.08
2018-01-05T03:03:40.694Z,21.05
2018-01-05T03:04:40.685Z,21.05
2018-01-05T03:05:40.679Z,21.07
2018-01-05T03:06:40.673Z,21.07
2018-01-05T03:07:40.667Z,21.07
2018-01-05T03:08:40.658Z,21.07
2018-01-05T03:09:40.654Z,21.08
2018-01-05T03:10:40.645Z,21.01
2018-01-05T03:11:40.639Z,21.00
2018-01-05T03:12:40.633Z,20.98
2018-01-05T03:13:40.627Z,20.98
2018-01-05T03:14:40.620Z,21.00
2018-01-05T03:15:40.613Z,21.04
2018-01-05T03:16:40.607Z,21.00
2018-01-05T03:17:40.601Z,20.98
2018-01-05T03:18:40.595Z,21.04
2018-01-05T03:19:40.587Z,20.98
2018-01-05T03:20:40.582Z,21.01
2018-01-05T03:21:40.575Z,20.98
2018-01-05T03:22:40.569Z,20.96
2018-01-05T03:23:40.562Z,21.01
2018-01-05T03:24:40.556Z,21.01
2018-01-05T03:25:40.549Z,21.03
2018-01-05T03:26:40.544Z,20.98
2018-01-05T03:27:40.537Z,21.00
2018-01-05T03:28:40.529Z,21.05
2018-01-05T03:29:40.523Z,21.03
2018-01-05T03:30:40.517Z,21.01
2018-01-05T03:31:40.511Z,21.01
2018-01-05T03:32:40.504Z,20.98
2018-01-05T03:33:40.498Z,21.00
2018-01-05T03:34:40.492Z,21.01
2018-01-05T03:35:40.484Z,21.03
2018-01-05T03:36:40.478Z,21.01
2018-01-05T03:37:40.472Z,21.01
2018-01-05T03:38:40.466Z,21.00
2018-01-05T03:39:40.458Z,21.05
2018-01-05T03:40:40.452Z,21.05
2018-01-05T03:41:40.445Z,21.05
2018-01-05T03:42:40.441Z,21.04
2018-01-05T03:43:40.433Z,21.10
2018-01-05T03:44:40.426Z,21.04
2018-01-05T03:45:40.423Z,20.96
2018-01-05T03:46:40.414Z,21.05
2018-01-05T03:47:40.405Z,21.08
2018-01-05T03:48:40.404Z,21.07
2018-01-05T03:49:40.393Z,21.04
2018-01-05T03:50:40.389Z,21.01
2018-01-05T03:51:40.380Z,21.08
2018-01-05T03:52:40.377Z,21.07
2018-01-05T03:53:40.369Z,21.03
2018-01-05T03:54:40.361Z,21.07
2018-01-05T03:55:40.360Z,21.07
2018-01-05T03:56:40.351Z,21.04
2018-01-05T03:57:40.341Z,21.05
2018-01-05T03:58:40.337Z,21.07
2018-01-05T03:59:40.328Z,21.03
2018-01-05T04:00:40.322Z,21.03
2018-01-05T04:01:40.315Z,21.05
2018-01-05T04:02:40.310Z,21.11
2018-01-05T04:03:40.298Z,21.11
2018-01-05T04:04:40.296Z,21.14
2018-01-05T04:05:40.290Z,21.15
2018-01-05T04:06:40.284Z,21.20
2018-01-05T04:07:40.277Z,21.17
2018-01-05T04:08:40.271Z,21.17
2018-01-05T04:09:40.265Z,21.25
2018-01-05T04:10:40.259Z,21.25
2018-01-05T04:11:40.252Z,21.26
2018-01-05T04:12:40.244Z,21.28
2018-01-05T04:13:40.243Z,21.38
2018-01-05T04:14:40.235Z,21.28
2018-01-05T04:15:40.226Z,21.41
2018-01-05T04:16:40.218Z,21.40
2018-01-05T04:17:40.213Z,21.43
2018-01-05T04:18:40.207Z,21.43
2018-01-05T04:19:40.200Z,21.41
2018-01-05T04:20:40.193Z,21.41
2018-01-05T04:21:40.188Z,21.50
2018-01-05T04:22:40.181Z,21.47
2018-01-05T04:23:40.178Z,21.51
2018-01-05T04:24:40.170Z,21.50
2018-01-05T04:25:40.161Z,21.53
2018-01-05T04:26:40.158Z,21.53
2018-01-05T04:27:40.147Z,21.66
2018-01-05T04:28:40.142Z,21.60
2018-01-05T04:29:40.137Z,21.68
2018-01-05T04:30:40.149Z,21.66
2018-01-05T04:31:40.123Z,21.66
2018-01-05T04:32:40.118Z,21.65
2018-01-05T04:33:40.110Z,21.60
2018-01-05T04:34:40.105Z,21.70
2018-01-05T04:35:40.098Z,21.70
2018-01-05T04:36:40.092Z,21.68
2018-01-05T04:37:40.088Z,21.72
2018-01-05T04:38:40.080Z,21.74
2018-01-05T04:39:40.073Z,21.78
2018-01-05T04:40:40.115Z,21.74
2018-01-05T04:41:40.059Z,21.81
2018-01-05T04:42:40.059Z,21.78
2018-01-05T04:43:40.048Z,21.78
2018-01-05T04:44:40.042Z,21.77
2018-01-05T04:45:40.036Z,21.72
2018-01-05T04:46:40.031Z,21.75
2018-01-05T04:47:40.024Z,21.80
2018-01-05T04:48:40.017Z,21.80
2018-01-05T04:49:40.013Z,21.72
2018-01-05T04:50:40.006Z,21.84
2018-01-05T04:51:39.998Z,21.88
2018-01-05T04:52:39.991Z,21.81
2018-01-05T04:53:39.987Z,21.62
2018-01-05T04:54:39.980Z,21.29
2018-01-05T04:55:39.976Z,21.05
2018-01-05T04:56:39.965Z,21.00
2018-01-05T04:57:39.959Z,20.88
2018-01-05T04:58:39.952Z,20.86
2018-01-05T04:59:39.945Z,20.86
2018-01-05T05:00:39.938Z,20.82
2018-01-05T05:01:39.931Z,20.86
2018-01-05T05:02:39.925Z,21.05
2018-01-05T05:03:39.916Z,21.10
2018-01-05T05:04:39.909Z,21.00
2018-01-05T05:05:39.902Z,21.14
2018-01-05T05:06:39.894Z,21.22
2018-01-05T05:07:39.886Z,21.22
2018-01-05T05:08:39.880Z,21.30
2018-01-05T05:09:39.871Z,21.28
2018-01-05T05:10:39.865Z,21.35
2018-01-05T05:11:39.856Z,21.41
2018-01-05T05:12:39.849Z,21.45
2018-01-05T05:13:39.840Z,21.40
2018-01-05T05:14:39.834Z,21.47
2018-01-05T05:15:39.824Z,21.62
2018-01-05T05:16:39.820Z,21.51
2018-01-05T05:17:39.813Z,21.59
2018-01-05T05:18:39.803Z,21.56
2018-01-05T05:19:39.796Z,21.59
2018-01-05T05:20:39.788Z,21.66
2018-01-05T05:21:39.781Z,21.74
2018-01-05T05:22:39.773Z,21.65
2018-01-05T05:23:39.764Z,21.68
2018-01-05T05:24:39.757Z,21.69
2018-01-05T05:25:39.753Z,21.72
2018-01-05T05:26:39.741Z,21.77
2018-01-05T05:27:39.739Z,21.77
2018-01-05T05:28:39.725Z,21.74
2018-01-05T05:29:39.719Z,21.74
2018-01-05T05:30:39.711Z,21.78
2018-01-05T05:31:39.702Z,21.78
2018-01-05T05:32:39.697Z,21.75
2018-01-05T05:33:39.688Z,21.83
2018-01-05T05:34:39.681Z,21.85
2018-01-05T05:35:39.673Z,21.84
2018-01-05T05:36:39.667Z,21.88
2018-01-05T05:37:39.658Z,21.91
2018-01-05T05:38:39.650Z,21.88
2018-01-05T05:39:39.642Z,21.91
2018-01-05T05:40:39.634Z,21.85
2018-01-05T05:41:39.627Z,21.92
2018-01-05T05:42:39.619Z,21.92
2018-01-05T05:43:39.670Z,21.99
2018-01-05T05:44:39.604Z,21.88
2018-01-05T05:45:39.598Z,21.89
2018-01-05T05:46:39.590Z,21.96
2018-01-05T05:47:39.582Z,21.92
2018-01-05T05:48:39.574Z,21.91
2018-01-05T05:49:39.566Z,21.97
2018-01-05T05:50:39.559Z,21.94
2018-01-05T05:51:39.551Z,22.00
2018-01-05T05:52:39.543Z,21.97
2018-01-05T05:53:39.537Z,21.97
2018-01-05T05:54:39.529Z,21.96
2018-01-05T05:55:39.520Z,21.99
2018-01-05T05:56:39.514Z,22.01
2018-01-05T05:57:39.504Z,21.99
2018-01-05T05:58:39.496Z,21.92
2018-01-05T05:59:39.490Z,21.97
2018-01-05T06:00:39.483Z,21.92
2018-01-05T06:01:39.475Z,22.00
2018-01-05T06:02:39.474Z,21.96
2018-01-05T06:03:39.460Z,21.99
2018-01-05T06:04:39.451Z,21.91
2018-01-05T06:05:39.445Z,21.97
2018-01-05T06:06:39.438Z,21.91
2018-01-05T06:07:39.429Z,21.89
2018-01-05T06:08:39.423Z,21.85
2018-01-05T06:09:39.413Z,21.85
2018-01-05T06:10:39.407Z,21.85
2018-01-05T06:11:39.401Z,21.81
2018-01-05T06:12:39.390Z,21.84
2018-01-05T06:13:39.384Z,21.80
2018-01-05T06:14:39.376Z,21.78
2018-01-05T06:15:39.367Z,21.81
2018-01-05T06:16:39.360Z,21.81
2018-01-05T06:17:39.352Z,21.77
2018-01-05T06:18:39.344Z,21.77
2018-01-05T06:19:39.338Z,21.80
2018-01-05T06:20:39.329Z,21.81
2018-01-05T06:21:39.322Z,21.83
2018-01-05T06:22:39.317Z,21.81
2018-01-05T06:23:39.305Z,21.84
2018-01-05T06:24:39.298Z,21.75
2018-01-05T06:25:39.289Z,21.80
2018-01-05T06:26:39.283Z,21.85
2018-01-05T06:27:39.274Z,21.85
2018-01-05T06:28:39.268Z,21.81
2018-01-05T06:29:39.261Z,21.83
2018-01-05T06:30:39.253Z,21.80
2018-01-05T06:31:39.256Z,21.81
2018-01-05T06:32:39.236Z,21.84
2018-01-05T06:33:39.230Z,21.80
2018-01-05T06:34:39.223Z,21.78
2018-01-05T06:35:39.215Z,21.80
2018-01-05T06:36:39.208Z,21.89
2018-01-05T06:37:39.199Z,21.75
2018-01-05T06:38:39.194Z,21.83
2018-01-05T06:39:39.183Z,21.83
2018-01-05T06:40:39.176Z,21.78
2018-01-05T06:41:39.171Z,21.88
2018-01-05T06:42:39.183Z,21.84
2018-01-05T06:43:39.153Z,21.83
2018-01-05T06:44:39.144Z,21.83
2018-01-05T06:45:39.136Z,21.83
2018-01-05T06:46:39.134Z,21.85
2018-01-05T06:47:39.123Z,21.84
2018-01-05T06:48:39.115Z,21.88
2018-01-05T06:49:39.106Z,21.84
2018-01-05T06:50:39.099Z,21.88
2018-01-05T06:51:39.094Z,21.89
2018-01-05T06:52:39.084Z,21.91
2018-01-05T06:53:39.076Z,21.88
2018-01-05T06:54:39.070Z,21.91
2018-01-05T06:55:39.062Z,21.91
2018-01-05T06:56:39.055Z,21.92
2018-01-05T06:57:39.045Z,21.92
2018-01-05T06:58:39.038Z,21.97
2018-01-05T06:59:39.031Z,21.97
2018-01-05T07:00:39.023Z,21.99
2018-01-05T07:01:39.018Z,22.00
2018-01-05T07:02:39.008Z,21.91
2018-01-05T07:03:39.002Z,21.88
2018-01-05T07:04:38.991Z,21.88
2018-01-05T07:05:38.985Z,21.92
2018-01-05T07:06:38.978Z,21.84
2018-01-05T07:07:38.969Z,21.83
2018-01-05T07:08:38.960Z,21.91
2018-01-05T07:09:38.953Z,21.85
2018-01-05T07:10:38.948Z,21.89
2018-01-05T07:11:38.938Z,21.94
2018-01-05T07:12:38.931Z,21.85
2018-01-05T07:13:38.923Z,21.88
2018-01-05T07:14:38.915Z,21.89
2018-01-05T07:15:38.938Z,21.89
2018-01-05T07:16:38.900Z,21.89
2018-01-05T07:17:38.892Z,21.89
2018-01-05T07:18:38.885Z,21.91
2018-01-05T07:19:38.878Z,21.88
2018-01-05T07:20:38.869Z,21.94
2018-01-05T07:21:38.861Z,21.88
2018-01-05T07:22:38.854Z,21.85
2018-01-05T07:23:38.847Z,21.91
2018-01-05T07:24:38.838Z,21.89
2018-01-05T07:25:38.830Z,21.85
2018-01-05T07:26:38.824Z,21.89
2018-01-05T07:27:38.814Z,21.96
2018-01-05T07:28:38.808Z,21.85
2018-01-05T07:29:38.800Z,21.83
2018-01-05T07:30:38.792Z,21.88
2018-01-05T07:31:38.785Z,21.83
2018-01-05T07:32:38.775Z,21.80
2018-01-05T07:33:38.770Z,21.83
2018-01-05T07:34:38.763Z,21.85
2018-01-05T07:35:38.752Z,21.88
2018-01-05T07:36:38.745Z,21.88
2018-01-05T07:37:38.740Z,21.88
2018-01-05T07:38:38.731Z,21.91
2018-01-05T07:39:38.723Z,21.91
2018-01-05T07:40:38.714Z,21.88
2018-01-05T07:41:38.711Z,21.84
2018-01-05T07:42:38.702Z,21.85
2018-01-05T07:43:38.694Z,21.88
2018-01-05T07:44:38.685Z,21.92
2018-01-05T07:45:38.677Z,21.88
2018-01-05T07:46:38.668Z,21.92
2018-01-05T07:47:38.661Z,21.88
2018-01-05T07:48:38.653Z,21.94
2018-01-05T07:49:38.644Z,21.83
2018-01-05T07:50:38.639Z,21.83
2018-01-05T07:51:38.629Z,21.91
2018-01-05T07:52:38.622Z,21.94
2018-01-05T07:53:38.615Z,21.88
2018-01-05T07:54:38.607Z,21.85
2018-01-05T07:55:38.600Z,21.88
2018-01-05T07:56:38.591Z,21.88
2018-01-05T07:57:38.587Z,21.83
2018-01-05T07:58:38.577Z,21.89
2018-01-05T07:59:38.569Z,21.92
2018-01-05T08:00:38.561Z,21.91
2018-01-05T08:01:38.553Z,21.89
2018-01-05T08:02:38.546Z,21.89
2018-01-05T08:03:38.538Z,21.85
2018-01-05T08:04:38.531Z,21.83
2018-01-05T08:05:38.522Z,21.88
2018-01-05T08:06:38.516Z,21.88
2018-01-05T08:07:38.506Z,21.83
2018-01-05T08:08:38.500Z,21.89
2018-01-05T08:09:38.494Z,21.88
2018-01-05T08:10:38.485Z,21.81
2018-01-05T08:11:38.476Z,21.84
2018-01-05T08:12:38.470Z,21.88
2018-01-05T08:13:38.464Z,21.88
2018-01-05T08:14:38.453Z,21.84
2018-01-05T08:15:38.447Z,21.89
2018-01-05T08:16:38.439Z,21.91
2018-01-05T08:17:38.434Z,21.91
2018-01-05T08:18:38.423Z,21.85
2018-01-05T08:19:38.415Z,21.91
2018-01-05T08:20:38.408Z,21.91
2018-01-05T08:21:38.399Z,21.89
2018-01-05T08:22:38.393Z,21.85
2018-01-05T08:23:38.385Z,21.91
2018-01-05T08:24:38.376Z,21.94
2018-01-05T08:25:38.369Z,21.96
2018-01-05T08:26:38.363Z,21.89
2018-01-05T08:27:38.355Z,21.85
2018-01-05T08:28:38.346Z,21.91
2018-01-05T08:29:38.337Z,21.88
2018-01-05T08:30:38.330Z,21.92
2018-01-05T08:31:38.321Z,21.91
2018-01-05T08:32:38.313Z,21.88
2018-01-05T08:33:38.308Z,21.85
2018-01-05T08:34:38.299Z,21.92
2018-01-05T08:35:38.290Z,21.84
2018-01-05T08:36:38.287Z,21.94
2018-01-05T08:37:38.276Z,21.85
2018-01-05T08:38:38.272Z,21.88
2018-01-05T08:39:38.261Z,21.89
2018-01-05T08:40:38.253Z,21.91
2018-01-05T08:41:38.247Z,21.85
2018-01-05T08:42:38.238Z,21.85
2018-01-05T08:43:38.231Z,21.88
2018-01-05T08:44:38.222Z,21.94
2018-01-05T08:45:38.215Z,21.83
2018-01-05T08:46:38.208Z,21.97
2018-01-05T08:47:38.199Z,21.84
2018-01-05T08:48:38.193Z,21.88
2018-01-05T08:49:38.187Z,21.91
2018-01-05T08:50:38.176Z,21.89
2018-01-05T08:51:38.172Z,21.88
2018-01-05T08:52:38.163Z,21.92
2018-01-05T08:53:38.153Z,21.96
2018-01-05T08:54:38.145Z,21.88
2018-01-05T08:55:38.138Z,21.91
2018-01-05T08:56:38.130Z,21.83
2018-01-05T08:57:38.123Z,21.89
2018-01-05T08:58:38.116Z,21.84
2018-01-05T08:59:38.107Z,21.91
2018-01-05T09:00:38.099Z,21.89
2018-01-05T09:01:38.092Z,21.89
2018-01-05T09:02:38.087Z,21.89
2018-01-05T09:03:38.076Z,21.85
2018-01-05T09:04:38.068Z,21.92
2018-01-05T09:05:38.064Z,21.88
2018-01-05T09:06:38.053Z,21.94
2018-01-05T09:07:38.048Z,21.89
2018-01-05T09:08:38.044Z,21.84
2018-01-05T09:09:38.030Z,21.99
2018-01-05T09:10:38.026Z,21.88
2018-01-05T09:11:38.015Z,21.92
2018-01-05T09:12:38.008Z,21.92
2018-01-05T09:13:37.999Z,21.97
2018-01-05T09:14:37.992Z,21.83
2018-01-05T09:15:37.984Z,21.83
2018-01-05T09:16:37.978Z,21.89
2018-01-05T09:17:37.970Z,21.89
2018-01-05T09:18:37.962Z,21.83
2018-01-05T09:19:37.952Z,21.88
2018-01-05T09:20:37.945Z,21.88
2018-01-05T09:21:37.937Z,21.85
2018-01-05T09:22:37.932Z,21.84
2018-01-05T09:23:37.922Z,21.91
2018-01-05T09:24:37.915Z,21.88
2018-01-05T09:25:37.908Z,21.84
2018-01-05T09:26:37.902Z,21.88
2018-01-05T09:27:37.891Z,21.85
2018-01-05T09:28:37.886Z,21.88
2018-01-05T09:29:37.877Z,21.88
2018-01-05T09:30:37.869Z,21.85
2018-01-05T09:31:37.861Z,21.85
2018-01-05T09:32:37.853Z,21.88
2018-01-05T09:33:37.846Z,21.91
2018-01-05T09:34:37.839Z,21.84
2018-01-05T09:35:37.830Z,21.92
2018-01-05T09:36:37.823Z,21.85
2018-01-05T09:37:37.815Z,21.88
2018-01-05T09:38:37.808Z,21.88
2018-01-05T09:39:37.799Z,21.85
2018-01-05T09:40:37.792Z,21.83
2018-01-05T09:41:37.785Z,21.84
2018-01-05T09:42:37.781Z,21.88
2018-01-05T09:43:37.769Z,21.92
2018-01-05T09:44:37.760Z,21.85
2018-01-05T09:45:37.755Z,21.92
2018-01-05T09:46:37.748Z,21.89
2018-01-05T09:47:37.738Z,21.88
2018-01-05T09:48:37.731Z,21.89
2018-01-05T09:49:37.724Z,21.83
2018-01-05T09:50:37.717Z,21.84
2018-01-05T09:51:37.704Z,21.85
2018-01-05T09:52:37.700Z,21.84
2018-01-05T09:53:37.692Z,21.83
2018-01-05T09:54:37.685Z,21.83
2018-01-05T09:55:37.677Z,21.84
2018-01-05T09:56:37.673Z,21.83
2018-01-05T09:57:37.662Z,21.83
2018-01-05T09:58:37.654Z,21.80
2018-01-05T09:59:37.651Z,21.85
2018-01-05T10:00:37.640Z,21.84
2018-01-05T10:01:37.634Z,21.83
2018-01-05T10:02:37.624Z,21.89
2018-01-05T10:03:37.615Z,21.80
2018-01-05T10:04:37.609Z,21.81
2018-01-05T10:05:37.600Z,21.84
2018-01-05T10:06:37.594Z,21.83
2018-01-05T10:07:37.584Z,21.80
2018-01-05T10:08:37.578Z,21.89
2018-01-05T10:09:37.569Z,21.80
2018-01-05T10:10:37.562Z,21.83
2018-01-05T10:11:37.551Z,21.88
2018-01-05T10:12:37.566Z,21.81
2018-01-05T10:13:37.539Z,21.83
2018-01-05T10:14:37.530Z,21.80
2018-01-05T10:15:37.522Z,21.78
2018-01-05T10:16:37.515Z,21.81
2018-01-05T10:17:37.508Z,21.91
2018-01-05T10:18:37.502Z,21.78
2018-01-05T10:19:37.494Z,21.81
2018-01-05T10:20:37.486Z,21.83
2018-01-05T10:21:37.477Z,21.88
2018-01-05T10:22:37.470Z,21.91
2018-01-05T10:23:37.462Z,21.88
2018-01-05T10:24:37.453Z,21.81
2018-01-05T10:25:37.450Z,21.89
2018-01-05T10:26:37.438Z,21.85
2018-01-05T10:27:37.456Z,21.91
2018-01-05T10:28:37.421Z,21.85
2018-01-05T10:29:37.437Z,21.84
2018-01-05T10:30:37.408Z,21.92
2018-01-05T10:31:37.400Z,21.92
2018-01-05T10:32:37.392Z,21.96
2018-01-05T10:33:37.385Z,21.94
2018-01-05T10:34:37.378Z,21.96
2018-01-05T10:35:37.369Z,21.99
2018-01-05T10:36:37.362Z,21.97
2018-01-05T10:37:37.355Z,21.99
2018-01-05T10:38:37.347Z,21.96
2018-01-05T10:39:37.339Z,22.00
2018-01-05T10:40:37.332Z,22.00
2018-01-05T10:41:37.324Z,21.96
2018-01-05T10:42:37.316Z,22.00
2018-01-05T10:43:37.310Z,22.01
2018-01-05T10:44:37.301Z,21.99
2018-01-05T10:45:37.292Z,21.92
2018-01-05T10:46:37.286Z,21.99
2018-01-05T10:47:37.277Z,21.96
2018-01-05T10:48:37.271Z,22.00
2018-01-05T10:49:37.263Z,22.00
2018-01-05T10:50:37.254Z,21.96
2018-01-05T10:51:37.247Z,21.92
2018-01-05T10:52:37.240Z,22.00
2018-01-05T10:53:37.232Z,21.97
2018-01-05T10:54:37.226Z,22.00
2018-01-05T10:55:37.216Z,21.97
2018-01-05T10:56:37.209Z,21.89
2018-01-05T10:57:37.201Z,21.99
2018-01-05T10:58:37.194Z,21.94
2018-01-05T10:59:37.188Z,21.97
2018-01-05T11:00:37.181Z,21.97
2018-01-05T11:01:37.172Z,22.04
2018-01-05T11:02:37.164Z,21.94
2018-01-05T11:03:37.155Z,21.97
2018-01-05T11:04:37.147Z,21.99
2018-01-05T11:05:37.140Z,21.99
2018-01-05T11:06:37.132Z,21.99
2018-01-05T11:07:37.123Z,21.92
2018-01-05T11:08:37.121Z,21.94
2018-01-05T11:09:37.110Z,21.94
2018-01-05T11:10:37.102Z,22.00
2018-01-05T11:11:37.094Z,21.99
2018-01-05T11:12:37.086Z,21.99
2018-01-05T11:13:37.079Z,21.96
2018-01-05T11:14:37.074Z,22.01
2018-01-05T11:15:37.063Z,21.96
2018-01-05T11:16:37.058Z,21.99
2018-01-05T11:17:37.050Z,21.94
2018-01-05T11:18:37.042Z,21.97
2018-01-05T11:19:37.038Z,22.00
2018-01-05T11:20:37.027Z,21.97
2018-01-05T11:21:37.018Z,22.03
2018-01-05T11:22:37.010Z,22.00
2018-01-05T11:23:37.003Z,21.97
2018-01-05T11:24:36.996Z,22.00
2018-01-05T11:25:36.987Z,21.94
2018-01-05T11:26:36.984Z,21.97
2018-01-05T11:27:36.972Z,22.00
2018-01-05T11:28:36.971Z,22.00
2018-01-05T11:29:36.958Z,21.94
2018-01-05T11:30:36.950Z,22.01
2018-01-05T11:31:36.941Z,22.01
2018-01-05T11:32:36.934Z,21.99
2018-01-05T11:33:36.934Z,21.96
2018-01-05T11:34:36.920Z,22.00
2018-01-05T11:35:36.930Z,22.03
2018-01-05T11:36:36.905Z,22.00
2018-01-05T11:37:36.899Z,21.97
2018-01-05T11:38:36.892Z,22.00
2018-01-05T11:39:36.881Z,21.99
2018-01-05T11:40:36.875Z,22.06
2018-01-05T11:41:36.866Z,21.96
2018-01-05T11:42:36.858Z,21.96
2018-01-05T11:43:36.852Z,21.91
2018-01-05T11:44:36.843Z,21.99
2018-01-05T11:45:36.836Z,21.97
2018-01-05T11:46:36.829Z,21.91
2018-01-05T11:47:36.820Z,21.88
2018-01-05T11:48:36.868Z,21.99
2018-01-05T11:49:36.807Z,21.94
2018-01-05T11:50:36.799Z,21.97
2018-01-05T11:51:36.790Z,21.97
2018-01-05T11:52:36.781Z,21.94
2018-01-05T11:53:36.776Z,21.96
2018-01-05T11:54:36.768Z,21.99
2018-01-05T11:55:36.762Z,21.97
2018-01-05T11:56:36.752Z,21.96
2018-01-05T11:57:36.746Z,21.94
2018-01-05T11:58:36.737Z,21.89
2018-01-05T11:59:36.730Z,21.94
2018-01-05T12:00:36.722Z,21.99
2018-01-05T12:01:36.714Z,21.97
2018-01-05T12:02:36.707Z,21.99
2018-01-05T12:03:36.699Z,21.96
2018-01-05T12:04:36.689Z,22.00
2018-01-05T12:05:36.684Z,21.94
2018-01-05T12:06:36.677Z,21.94
2018-01-05T12:07:36.668Z,21.94
2018-01-05T12:08:36.661Z,21.89
2018-01-05T12:09:36.653Z,21.97
2018-01-05T12:10:36.645Z,21.92
2018-01-05T12:11:36.637Z,21.99
2018-01-05T12:12:36.629Z,21.94
2018-01-05T12:13:36.624Z,21.94
2018-01-05T12:14:36.615Z,21.99
2018-01-05T12:15:36.606Z,21.99
2018-01-05T12:16:36.603Z,21.94
2018-01-05T12:17:36.593Z,21.94
2018-01-05T12:18:36.585Z,21.99
2018-01-05T12:19:36.578Z,21.96
2018-01-05T12:20:36.572Z,21.97
2018-01-05T12:21:36.561Z,21.92
2018-01-05T12:22:36.555Z,21.85
2018-01-05T12:23:36.547Z,21.94
2018-01-05T12:24:36.540Z,21.99
2018-01-05T12:25:36.531Z,21.84
2018-01-05T12:26:36.524Z,21.91
2018-01-05T12:27:36.515Z,21.97
2018-01-05T12:28:36.508Z,21.91
2018-01-05T12:29:36.501Z,21.94
2018-01-05T12:30:36.494Z,21.88
2018-01-05T12:31:36.491Z,21.89
2018-01-05T12:32:36.476Z,21.91
2018-01-05T12:33:36.470Z,21.97
2018-01-05T12:34:36.462Z,21.94
2018-01-05T12:35:36.460Z,21.99
2018-01-05T12:36:36.447Z,21.97
2018-01-05T12:37:36.443Z,21.85
2018-01-05T12:38:36.432Z,21.96
2018-01-05T12:39:36.423Z,21.96
2018-01-05T12:40:36.416Z,21.94
2018-01-05T12:41:36.408Z,21.89
2018-01-05T12:42:36.400Z,21.89
2018-01-05T12:43:36.393Z,21.89
2018-01-05T12:44:36.386Z,21.94
2018-01-05T12:45:36.377Z,21.96
2018-01-05T12:46:36.372Z,21.91
2018-01-05T12:47:36.361Z,21.94
2018-01-05T12:48:36.355Z,21.96
2018-01-05T12:49:36.347Z,21.94
2018-01-05T12:50:36.339Z,21.92
2018-01-05T12:51:36.332Z,21.96
2018-01-05T12:52:36.322Z,21.96