createdAt,value
2022-08-19T00:00:40.463Z,14.50
2022-08-19T00:03:08.526Z,13.85
2022-08-19T00:05:38.140Z,13.95
2022-08-19T00:08:06.136Z,14.20
2022-08-19T00:10:35.153Z,14.30
2022-08-19T00:13:03.364Z,13.85
2022-08-19T00:15:32.365Z,14.05
2022-08-19T00:18:01.008Z,14.77
2022-08-19T00:20:29.163Z,15.05
2022-08-19T00:22:57.789Z,15.50
2022-08-19T00:25:30.285Z,15.25
2022-08-19T00:28:00.078Z,14.77
2022-08-19T00:30:31.328Z,14.77
2022-08-19T00:32:59.584Z,15.60
2022-08-19T00:35:28.460Z,14.30
2022-08-19T00:37:56.566Z,14.85
2022-08-19T00:40:26.212Z,14.10
2022-08-19T00:42:56.742Z,13.73
2022-08-19T00:45:26.590Z,15.52
2022-08-19T00:47:54.549Z,15.63
2022-08-19T00:50:22.841Z,14.88
2022-08-19T00:52:51.569Z,14.93
2022-08-19T00:55:22.093Z,14.40
2022-08-19T00:58:06.007Z,13.65
2022-08-19T01:00:37.747Z,14.10
2022-08-19T01:03:12.183Z,13.68
2022-08-19T01:05:42.377Z,13.23
2022-08-19T01:08:10.514Z,13.00
2022-08-19T01:10:53.266Z,13.73
2022-08-19T01:13:24.985Z,14.00
2022-08-19T01:15:58.046Z,13.85
2022-08-19T01:18:26.191Z,13.30
2022-08-19T01:20:55.571Z,13.15
2022-08-19T01:23:43.503Z,13.85
2022-08-19T01:26:17.332Z,13.35
2022-08-19T01:28:46.870Z,13.55
2022-08-19T01:31:26.918Z,14.32
2022-08-19T01:33:57.145Z,14.25
2022-08-19T01:36:34.432Z,12.88
2022-08-19T01:39:05.725Z,14.25
2022-08-19T01:41:34.270Z,13.82
2022-08-19T01:44:17.591Z,13.30
2022-08-19T01:46:48.666Z,14.68
2022-08-19T01:49:18.708Z,14.10
2022-08-19T01:51:50.749Z,13.38
2022-08-19T01:54:23.383Z,13.02
2022-08-19T01:56:59.250Z,13.25
2022-08-19T01:59:27.223Z,13.65
2022-08-19T02:01:55.573Z,13.50
2022-08-19T02:04:24.501Z,13.93
2022-08-19T02:06:52.875Z,14.40
2022-08-19T02:09:21.413Z,13.82
2022-08-19T02:11:50.793Z,14.68
2022-08-19T02:14:19.205Z,15.57
2022-08-19T02:16:47.119Z,14.52
2022-08-19T02:19:14.929Z,14.82
2022-08-19T02:21:44.512Z,14.68
2022-08-19T02:24:13.414Z,14.85
2022-08-19T02:26:41.358Z,13.75
2022-08-19T02:29:09.656Z,14.30
2022-08-19T02:31:38.186Z,15.40
2022-08-19T02:34:06.177Z,15.25
2022-08-19T02:36:34.244Z,14.45
2022-08-19T02:39:02.389Z,15.32
2022-08-19T02:41:32.685Z,13.95
2022-08-19T02:44:30.246Z,15.95
2022-08-19T02:46:51.612Z,17.00
2022-08-19T02:49:20.826Z,17.42
2022-08-19T02:51:55.461Z,18.80
2022-08-19T02:54:24.180Z,20.38
2022-08-19T02:56:52.726Z,20.63
2022-08-19T02:59:23.015Z,20.80
2022-08-19T03:01:51.186Z,21.33
2022-08-19T03:04:20.662Z,20.60
2022-08-19T03:06:49.179Z,23.13
2022-08-19T03:09:17.684Z,20.95
2022-08-19T03:11:46.503Z,20.13
2022-08-19T03:14:16.710Z,18.85
2022-08-19T03:16:47.156Z,18.65
2022-08-19T03:19:16.572Z,19.50
2022-08-19T03:21:48.076Z,18.55
2022-08-19T03:24:16.527Z,17.23
2022-08-19T03:26:47.809Z,17.00
2022-08-19T03:29:25.227Z,16.17
2022-08-19T03:32:01.995Z,14.48
2022-08-19T03:34:34.502Z,15.48
2022-08-19T03:37:09.524Z,14.15
2022-08-19T03:39:38.460Z,14.25
2022-08-19T03:42:38.545Z,13.55
2022-08-19T03:44:54.641Z,14.80
2022-08-19T03:47:22.567Z,15.15
2022-08-19T03:49:54.674Z,14.23
2022-08-19T03:52:23.415Z,14.35
2022-08-19T03:54:51.496Z,14.35
2022-08-19T03:57:20.362Z,14.45
2022-08-19T03:59:49.339Z,15.07
2022-08-19T04:02:17.346Z,16.55
2022-08-19T04:04:45.316Z,15.40
2022-08-19T04:07:16.887Z,15.75
2022-08-19T04:09:45.042Z,16.55
2022-08-19T04:12:13.025Z,17.90
2022-08-19T04:14:46.826Z,17.85
2022-08-19T04:17:15.422Z,17.08
2022-08-19T04:19:45.626Z,18.02
2022-08-19T04:22:14.638Z,17.17
2022-08-19T04:24:42.464Z,17.13
2022-08-19T04:27:10.289Z,16.65
2022-08-19T04:29:40.581Z,17.50
2022-08-19T04:32:12.562Z,21.55
2022-08-19T04:35:01.161Z,17.27
2022-08-19T04:37:35.174Z,16.75
2022-08-19T04:40:24.447Z,17.05
2022-08-19T04:42:54.722Z,16.33
2022-08-19T04:45:23.412Z,16.42
2022-08-19T04:47:58.618Z,16.05
2022-08-19T04:50:45.356Z,17.05
2022-08-19T04:53:13.331Z,16.75
2022-08-19T04:55:42.620Z,16.30
2022-08-19T04:58:11.084Z,15.57
2022-08-19T05:00:40.639Z,16.85
2022-08-19T05:03:10.050Z,16.40
2022-08-19T05:05:44.555Z,16.67
2022-08-19T05:08:15.305Z,16.58
2022-08-19T05:10:44.480Z,17.00
2022-08-19T05:13:12.420Z,15.77
2022-08-19T05:15:40.315Z,16.70
2022-08-19T05:18:29.817Z,16.17
2022-08-19T05:21:17.238Z,17.40
2022-08-19T05:23:48.598Z,17.88
2022-08-19T05:26:20.411Z,17.73
2022-08-19T05:28:51.950Z,17.65
2022-08-19T05:31:24.026Z,17.60
2022-08-19T05:33:52.273Z,18.88
2022-08-19T05:36:21.132Z,18.00
2022-08-19T05:38:48.998Z,16.90
2022-08-19T05:41:18.411Z,18.08
2022-08-19T05:43:46.283Z,18.98
2022-08-19T05:46:27.796Z,19.02
2022-08-19T05:48:57.644Z,16.75
2022-08-19T05:51:28.908Z,18.42
2022-08-19T05:53:57.582Z,20.35
2022-08-19T05:56:25.813Z,19.88
2022-08-19T05:58:55.310Z,20.10
2022-08-19T06:01:30.315Z,19.48
2022-08-19T06:03:58.646Z,18.65
2022-08-19T06:06:26.805Z,20.67
2022-08-19T06:08:58.452Z,18.05
2022-08-19T06:11:44.667Z,19.45
2022-08-19T06:14:16.645Z,19.70
2022-08-19T06:16:45.672Z,20.67
2022-08-19T06:19:15.701Z,20.60
2022-08-19T06:21:45.760Z,18.15
2022-08-19T06:24:15.629Z,20.88
2022-08-19T06:29:23.742Z,24.15
2022-08-19T06:32:02.499Z,27.67
2022-08-19T06:34:32.177Z,26.35
2022-08-19T06:37:03.922Z,27.48
2022-08-19T06:39:34.690Z,28.35
2022-08-19T06:42:04.439Z,26.83
2022-08-19T06:44:42.790Z,28.50
2022-08-19T06:47:23.552Z,28.35
2022-08-19T06:50:03.953Z,28.90
2022-08-19T06:52:36.670Z,28.95
2022-08-19T06:55:10.313Z,28.73
2022-08-19T06:57:39.587Z,28.08
2022-08-19T07:00:13.179Z,28.20
2022-08-19T07:02:49.599Z,29.00
2022-08-19T07:05:24.796Z,27.65
2022-08-19T07:07:52.832Z,27.70
2022-08-19T07:10:20.884Z,27.35
2022-08-19T07:12:51.927Z,27.45
2022-08-19T07:15:22.407Z,27.42
2022-08-19T07:17:52.785Z,27.65
2022-08-19T07:20:28.472Z,26.42
2022-08-19T07:22:57.721Z,28.15
2022-08-19T07:25:34.712Z,27.55
2022-08-19T07:28:04.169Z,26.58
2022-08-19T07:30:33.218Z,25.38
2022-08-19T07:33:07.787Z,26.45
2022-08-19T07:35:36.576Z,25.35
2022-08-19T07:38:04.893Z,23.00
2022-08-19T07:40:40.345Z,22.33
2022-08-19T07:43:11.202Z,23.38
2022-08-19T07:45:44.715Z,20.42
2022-08-19T07:48:12.826Z,20.25
2022-08-19T07:50:44.864Z,20.15
2022-08-19T07:53:13.853Z,19.60
2022-08-19T07:55:43.797Z,18.70
2022-08-19T07:58:15.892Z,18.48
2022-08-19T08:00:46.350Z,18.00
2022-08-19T08:03:15.859Z,17.30
2022-08-19T08:06:02.912Z,17.33
2022-08-19T08:09:01.173Z,16.95
2022-08-19T08:11:29.541Z,17.67
2022-08-19T08:14:00.908Z,17.83
2022-08-19T08:16:39.784Z,15.93
2022-08-19T08:19:25.456Z,17.73
2022-08-19T08:21:55.942Z,16.55
2022-08-19T08:24:28.324Z,16.27
2022-08-19T08:26:57.835Z,15.93
2022-08-19T08:29:34.752Z,20.85
2022-08-19T08:32:14.197Z,16.75
2022-08-19T08:34:43.879Z,17.20
2022-08-19T08:37:12.777Z,17.85
2022-08-19T08:39:44.303Z,17.98
2022-08-19T08:42:23.692Z,16.65
2022-08-19T08:45:06.465Z,14.65
2022-08-19T08:47:37.478Z,19.90
2022-08-19T08:50:08.772Z,17.70
2022-08-19T08:52:43.505Z,17.95
2022-08-19T08:55:16.838Z,15.13
2022-08-19T08:57:56.260Z,23.40
2022-08-19T09:00:41.565Z,22.70
2022-08-19T09:03:16.898Z,18.67
2022-08-19T09:05:53.300Z,15.82
2022-08-19T09:08:56.972Z,15.90
2022-08-19T09:11:51.003Z,18.13
2022-08-19T09:14:51.074Z,15.73
2022-08-19T09:17:28.629Z,17.27
2022-08-19T09:20:02.025Z,15.30
2022-08-19T09:22:30.260Z,15.55
2022-08-19T09:24:59.907Z,14.05
2022-08-19T09:27:42.264Z,12.85
2022-08-19T09:30:17.023Z,12.93
2022-08-19T09:32:46.441Z,13.20
2022-08-19T09:35:15.417Z,11.88
2022-08-19T09:37:45.118Z,10.77
2022-08-19T09:40:20.419Z,11.80
2022-08-19T09:42:49.994Z,11.00
2022-08-19T09:45:22.282Z,11.82
2022-08-19T09:47:55.596Z,11.80
2022-08-19T09:50:29.892Z,11.38
2022-08-19T09:53:06.351Z,11.25
2022-08-19T09:55:36.788Z,11.55
2022-08-19T09:58:15.841Z,10.43
2022-08-19T10:00:43.767Z,10.77
2022-08-19T10:03:21.508Z,10.55
2022-08-19T10:05:54.639Z,9.82
2022-08-19T10:08:26.769Z,10.25
2022-08-19T10:10:56.007Z,8.45
2022-08-19T10:13:27.266Z,10.07
2022-08-19T10:15:58.194Z,10.65
2022-08-19T10:18:26.582Z,9.98
2022-08-19T10:21:11.589Z,9.20
2022-08-19T10:23:42.611Z,12.23
2022-08-19T10:26:10.497Z,11.70
2022-08-19T10:28:39.002Z,12.40
2022-08-19T10:31:14.724Z,10.40
2022-08-19T10:33:54.017Z,10.13
2022-08-19T10:36:24.536Z,11.48
2022-08-19T10:38:56.850Z,10.75
2022-08-19T10:41:28.178Z,10.90
2022-08-19T10:44:04.348Z,10.63
2022-08-19T10:46:39.341Z,10.57
2022-08-19T10:49:07.895Z,10.23
2022-08-19T10:51:54.844Z,10.68
2022-08-19T10:54:32.162Z,10.02
2022-08-19T10:57:03.333Z,10.43
2022-08-19T10:59:36.346Z,11.40
2022-08-19T11:02:26.066Z,11.77
2022-08-19T11:04:54.094Z,9.60
2022-08-19T11:07:26.384Z,12.00
2022-08-19T11:09:54.559Z,12.93
2022-08-19T11:12:22.697Z,13.25
2022-08-19T11:14:54.052Z,12.68
2022-08-19T11:17:24.559Z,12.60
2022-08-19T11:19:52.616Z,11.50
2022-08-19T11:22:21.097Z,11.75
2022-08-19T11:24:49.318Z,12.27
2022-08-19T11:27:17.377Z,11.10
2022-08-19T11:29:45.878Z,12.38
2022-08-19T11:32:14.124Z,13.35
2022-08-19T11:34:42.221Z,13.57
2022-08-19T11:37:10.163Z,12.55
2022-08-19T11:39:39.083Z,13.20
2022-08-19T11:42:29.199Z,13.43
2022-08-19T11:44:57.108Z,13.70
2022-08-19T11:47:25.212Z,13.38
2022-08-19T11:49:54.557Z,12.38
2022-08-19T11:52:22.615Z,13.20
2022-08-19T11:54:51.391Z,13.40
2022-08-19T11:57:20.966Z,13.40
2022-08-19T11:59:50.755Z,12.80
2022-08-19T12:02:20.239Z,13.20
2022-08-19T12:04:51.082Z,11.43
2022-08-19T12:07:19.423Z,10.77
2022-08-19T12:09:48.634Z,11.63
2022-08-19T12:12:18.418Z,11.38
2022-08-19T12:14:47.993Z,11.07
2022-08-19T12:17:17.000Z,10.63
2022-08-19T12:19:45.592Z,9.60
2022-08-19T12:22:13.504Z,9.05
2022-08-19T12:24:41.431Z,8.75
2022-08-19T12:27:12.481Z,9.27
2022-08-19T12:29:41.250Z,10.18
2022-08-19T12:32:10.446Z,10.05
2022-08-19T12:34:40.519Z,11.45
2022-08-19T12:37:14.360Z,10.98
2022-08-19T12:39:43.487Z,10.20
2022-08-19T12:42:12.130Z,9.90
2022-08-19T12:44:41.723Z,9.52
2022-08-19T12:47:11.979Z,9.48
2022-08-19T12:49:53.067Z,10.60
2022-08-19T12:52:48.997Z,10.23
2022-08-19T12:55:17.093Z,10.07
2022-08-19T12:57:44.929Z,10.82
2022-08-19T13:00:15.492Z,10.25
2022-08-19T13:02:47.683Z,9.90
2022-08-19T13:05:17.141Z,12.57
2022-08-19T13:07:45.113Z,12.43
2022-08-19T13:10:16.481Z,11.52
2022-08-19T13:12:49.420Z,9.07
2022-08-19T13:15:23.767Z,8.73
2022-08-19T13:17:53.626Z,8.48
2022-08-19T13:20:22.860Z,8.70
2022-08-19T13:22:51.084Z,6.95
2022-08-19T13:25:21.353Z,7.32
2022-08-19T13:27:50.365Z,8.52
2022-08-19T13:30:37.743Z,9.85
2022-08-19T13:33:11.921Z,10.93
2022-08-19T13:35:58.107Z,12.47
2022-08-19T13:38:26.158Z,10.20
2022-08-19T13:40:54.749Z,10.45
2022-08-19T13:43:24.925Z,10.90
2022-08-19T13:45:54.919Z,10.80
2022-08-19T13:48:23.443Z,9.65
2022-08-19T13:50:52.119Z,9.70
2022-08-19T13:53:20.827Z,8.43
2022-08-19T13:55:49.755Z,8.65
2022-08-19T13:58:18.287Z,9.20
2022-08-19T14:00:47.340Z,9.60
2022-08-19T14:03:15.856Z,10.27
2022-08-19T14:05:45.410Z,10.00
2022-08-19T14:08:15.277Z,10.93
2022-08-19T14:10:45.678Z,10.93
2022-08-19T14:13:19.451Z,11.10
2022-08-19T14:15:48.474Z,10.77
2022-08-19T14:18:18.880Z,11.82
2022-08-19T14:20:46.923Z,11.90
2022-08-19T14:23:15.142Z,12.02
2022-08-19T14:25:43.340Z,11.88
2022-08-19T14:28:11.660Z,11.38
2022-08-19T14:30:40.041Z,11.40
2022-08-19T14:33:09.512Z,11.60
2022-08-19T14:35:38.141Z,13.18
2022-08-19T14:38:07.226Z,14.70
2022-08-19T14:40:36.438Z,13.30
2022-08-19T14:43:05.563Z,13.13
2022-08-19T14:45:35.702Z,15.10
2022-08-19T14:48:08.522Z,13.27
2022-08-19T14:50:49.250Z,11.82
2022-08-19T14:53:17.994Z,12.93
2022-08-19T14:55:49.210Z,11.38
2022-08-19T14:58:28.933Z,10.38
2022-08-19T15:00:59.476Z,10.98
2022-08-19T15:03:27.860Z,10.45
2022-08-19T15:05:57.655Z,10.38
2022-08-19T15:08:28.525Z,9.65
2022-08-19T15:10:59.779Z,9.07
2022-08-19T15:13:28.732Z,9.05
2022-08-19T15:15:57.427Z,9.95
2022-08-19T15:18:26.012Z,9.50
2022-08-19T15:20:54.324Z,9.65
2022-08-19T15:23:22.450Z,8.82
2022-08-19T15:25:54.529Z,8.95
2022-08-19T15:28:23.725Z,8.40
2022-08-19T15:30:51.742Z,8.50
2022-08-19T15:33:20.881Z,8.05
2022-08-19T15:35:50.015Z,9.35
2022-08-19T15:38:22.401Z,7.90
2022-08-19T15:40:50.802Z,7.60
2022-08-19T15:43:24.945Z,7.88
2022-08-19T15:45:52.980Z,8.48
2022-08-19T15:48:20.892Z,7.90
2022-08-19T15:50:48.907Z,8.95
2022-08-19T15:53:16.976Z,8.07
2022-08-19T15:55:45.819Z,7.65
2022-08-19T15:58:34.959Z,9.10
2022-08-19T16:01:28.408Z,8.25
2022-08-19T16:04:30.205Z,8.48
2022-08-19T16:06:59.838Z,11.18
2022-08-19T16:09:31.633Z,10.38
2022-08-19T16:12:04.413Z,7.97
2022-08-19T16:14:36.485Z,8.52
2022-08-19T16:17:05.660Z,8.00
2022-08-19T16:19:33.760Z,10.10
2022-08-19T16:22:02.495Z,16.30
2022-08-19T16:24:30.739Z,19.02
2022-08-19T16:27:01.904Z,20.75
2022-08-19T16:29:34.490Z,20.45
2022-08-19T16:32:10.523Z,20.48
2022-08-19T16:34:40.273Z,19.75
2022-08-19T16:37:10.327Z,20.60
2022-08-19T16:39:38.739Z,21.27
2022-08-19T16:42:07.988Z,21.02
2022-08-19T16:44:37.069Z,20.65
2022-08-19T16:47:19.070Z,20.08
2022-08-19T16:49:54.540Z,20.58
2022-08-19T16:52:27.265Z,20.38
2022-08-19T16:54:55.607Z,21.13
2022-08-19T16:57:24.236Z,20.38
2022-08-19T16:59:52.606Z,20.60
2022-08-19T17:02:23.042Z,18.25
2022-08-19T17:04:57.681Z,17.80
2022-08-19T17:09:56.335Z,16.85
2022-08-19T17:12:31.790Z,17.65
2022-08-19T17:15:01.933Z,16.33
2022-08-19T17:17:30.797Z,15.15
2022-08-19T17:19:59.577Z,15.50
2022-08-19T17:22:27.799Z,14.90
2022-08-19T17:24:57.803Z,15.23
2022-08-19T17:27:31.308Z,14.82
2022-08-19T17:30:02.963Z,15.85
2022-08-19T17:32:34.484Z,15.60
2022-08-19T17:35:04.356Z,15.60
2022-08-19T17:37:33.121Z,16.20
2022-08-19T17:40:06.672Z,17.88
2022-08-19T17:42:37.094Z,18.73
2022-08-19T17:45:07.817Z,19.25
2022-08-19T17:47:39.154Z,18.58
2022-08-19T17:50:09.248Z,19.90
2022-08-19T17:52:40.457Z,18.00
2022-08-19T17:55:10.808Z,18.63
2022-08-19T17:58:01.082Z,18.58
2022-08-19T18:00:30.453Z,19.70
2022-08-19T18:03:03.139Z,20.83
2022-08-19T18:05:37.543Z,19.20
2022-08-19T18:08:11.223Z,19.20
2022-08-19T18:10:39.232Z,18.48
2022-08-19T18:13:17.073Z,17.98
2022-08-19T18:15:48.071Z,19.17
2022-08-19T18:18:16.063Z,18.88
2022-08-19T18:20:44.882Z,18.70
2022-08-19T18:23:45.339Z,18.50
2022-08-19T18:26:02.105Z,19.38
2022-08-19T18:28:30.938Z,19.52
2022-08-19T18:30:59.257Z,26.52
2022-08-19T18:33:44.382Z,19.98
2022-08-19T18:36:12.656Z,17.73
2022-08-19T18:38:58.967Z,17.50
2022-08-19T18:41:45.657Z,16.02
2022-08-19T18:44:32.034Z,16.77
2022-08-19T18:47:19.288Z,17.95
2022-08-19T18:52:16.442Z,15.55
2022-08-19T18:54:48.541Z,15.13
2022-08-19T18:57:18.994Z,15.15
2022-08-19T18:59:48.434Z,13.52
2022-08-19T19:02:19.792Z,14.95
2022-08-19T19:04:47.744Z,13.48
2022-08-19T19:07:16.028Z,13.52
2022-08-19T19:09:44.911Z,12.98
2022-08-19T19:12:15.671Z,13.73
2022-08-19T19:14:49.592Z,14.65
2022-08-19T19:17:25.949Z,14.27
2022-08-19T19:19:54.020Z,13.48
2022-08-19T19:22:22.556Z,12.00
2022-08-19T19:24:50.951Z,12.63
2022-08-19T19:27:20.712Z,12.60
2022-08-19T19:29:52.076Z,11.68
2022-08-19T19:32:31.075Z,12.07
2022-08-19T19:35:00.475Z,12.32
2022-08-19T19:37:28.415Z,11.60
2022-08-19T19:39:56.511Z,12.50
2022-08-19T19:42:24.682Z,12.20
2022-08-19T19:44:55.398Z,12.45
2022-08-19T19:47:24.702Z,12.55
2022-08-19T19:50:13.886Z,12.60
2022-08-19T19:52:45.729Z,12.60
2022-08-19T19:55:18.330Z,13.90
2022-08-19T19:57:47.423Z,13.30
2022-08-19T20:00:17.466Z,13.35
2022-08-19T20:02:49.601Z,13.25
2022-08-19T20:05:21.518Z,12.68
2022-08-19T20:08:08.849Z,13.65
2022-08-19T20:10:39.771Z,13.57
2022-08-19T20:13:08.024Z,13.32
2022-08-19T20:15:40.336Z,12.70
2022-08-19T20:18:14.723Z,13.48
2022-08-19T20:20:43.321Z,13.48
2022-08-19T20:23:11.325Z,13.95
2022-08-19T20:25:39.312Z,13.93
2022-08-19T20:28:07.314Z,14.77
2022-08-19T20:30:35.206Z,14.65
2022-08-19T20:33:06.982Z,15.85
2022-08-19T20:35:35.452Z,15.93
2022-08-19T20:38:04.119Z,17.35
2022-08-19T20:40:34.797Z,17.25
2022-08-19T20:43:02.733Z,16.50
2022-08-19T20:45:33.276Z,17.55
2022-08-19T20:48:03.216Z,18.42
2022-08-19T20:50:33.013Z,19.08
2022-08-19T20:53:01.024Z,17.77
2022-08-19T20:55:30.617Z,18.10
2022-08-19T20:57:58.846Z,16.55
2022-08-19T21:00:26.905Z,18.27
2022-08-19T21:02:54.857Z,18.80
2022-08-19T21:05:26.173Z,19.90
2022-08-19T21:07:56.599Z,18.63
2022-08-19T21:10:26.262Z,18.15
2022-08-19T21:12:55.683Z,16.15
2022-08-19T21:15:25.084Z,12.85
2022-08-19T21:17:56.236Z,14.60
2022-08-19T21:20:24.408Z,15.85
2022-08-19T21:22:52.453Z,16.05
2022-08-19T21:25:20.668Z,15.18
2022-08-19T21:27:53.963Z,14.10
2022-08-19T21:30:22.650Z,13.45
2022-08-19T21:32:52.529Z,14.60
2022-08-19T21:35:23.634Z,13.43
2022-08-19T21:37:51.836Z,13.05
2022-08-19T21:40:20.075Z,13.02
2022-08-19T21:42:48.626Z,13.15
2022-08-19T21:45:17.705Z,11.70
2022-08-19T21:47:45.797Z,10.18
2022-08-19T21:50:14.000Z,10.38
2022-08-19T21:52:42.325Z,10.15
2022-08-19T21:55:10.351Z,9.48
2022-08-19T21:57:41.495Z,10.60
2022-08-19T22:00:16.610Z,11.00
2022-08-19T22:02:45.803Z,11.05
2022-08-19T22:05:13.901Z,10.95
2022-08-19T22:07:43.094Z,10.48
2022-08-19T22:10:11.222Z,10.15
2022-08-19T22:12:51.314Z,9.10
2022-08-19T22:15:21.339Z,9.82
2022-08-19T22:17:50.054Z,8.25
2022-08-19T22:20:20.336Z,8.30
2022-08-19T22:22:58.289Z,8.40
2022-08-19T22:25:31.373Z,7.35
2022-08-19T22:28:01.563Z,7.70
2022-08-19T22:30:33.411Z,6.95
2022-08-19T22:33:05.019Z,7.78
2022-08-19T22:35:35.960Z,8.18
2022-08-19T22:38:06.567Z,8.00
2022-08-19T22:40:37.054Z,7.95
2022-08-19T22:43:08.189Z,8.50
2022-08-19T22:45:36.534Z,7.97
2022-08-19T22:48:08.073Z,8.23
2022-08-19T22:50:38.265Z,8.27
2022-08-19T22:53:08.108Z,7.68
2022-08-19T22:55:37.650Z,8.60
2022-08-19T22:58:05.785Z,8.52
2022-08-19T23:00:34.818Z,8.95
2022-08-19T23:03:02.920Z,9.13
2022-08-19T23:05:38.787Z,10.23
2022-08-19T23:08:41.101Z,11.70
2022-08-19T23:11:13.544Z,15.07
2022-08-19T23:13:43.633Z,12.88
2022-08-19T23:16:11.551Z,12.02
2022-08-19T23:18:39.703Z,12.65
2022-08-19T23:21:10.627Z,12.40
2022-08-19T23:23:39.386Z,13.00
2022-08-19T23:26:12.013Z,13.95
2022-08-19T23:28:58.917Z,13.02
2022-08-19T23:31:27.095Z,11.23
2022-08-19T23:33:55.695Z,11.20
2022-08-19T23:36:23.860Z,11.18
2022-08-19T23:38:54.819Z,12.27
2022-08-19T23:41:23.461Z,11.95
2022-08-19T23:43:55.181Z,12.07
2022-08-19T23:46:28.337Z,13.18
2022-08-19T23:48:58.029Z,15.38
2022-08-19T23:51:26.639Z,15.18
2022-08-19T23:53:54.884Z,14.98
2022-08-19T23:56:22.782Z,16.02
2022-08-19T23:58:50.787Z,15.10
