createdAt,value
2018-07-06T00:00:37.257Z,22.50
2018-07-06T00:03:17.046Z,22.60
2018-07-06T00:05:56.805Z,22.60
2018-07-06T00:08:36.650Z,22.50
2018-07-06T00:11:16.185Z,22.40
2018-07-06T00:13:55.996Z,22.20
2018-07-06T00:16:36.243Z,22.30
2018-07-06T00:19:15.890Z,22.30
2018-07-06T00:21:55.450Z,22.40
2018-07-06T00:24:35.074Z,22.50
2018-07-06T00:27:14.866Z,22.50
2018-07-06T00:29:54.349Z,22.50
2018-07-06T00:32:33.999Z,22.70
2018-07-06T00:37:47.403Z,22.70
2018-07-06T00:40:27.331Z,22.80
2018-07-06T00:43:07.046Z,22.70
2018-07-06T00:45:46.778Z,22.80
2018-07-06T00:48:26.391Z,22.80
2018-07-06T00:51:06.154Z,22.70
2018-07-06T00:53:45.964Z,22.60
2018-07-06T00:58:59.461Z,22.50
2018-07-06T01:01:39.192Z,22.50
2018-07-06T01:04:18.778Z,22.60
2018-07-06T01:06:58.847Z,22.70
2018-07-06T01:09:38.574Z,22.70
2018-07-06T01:12:23.550Z,22.70
2018-07-06T01:15:07.438Z,22.50
2018-07-06T01:17:47.164Z,22.40
2018-07-06T01:20:28.036Z,22.50
2018-07-06T01:23:07.897Z,22.60
2018-07-06T01:25:47.507Z,22.50
2018-07-06T01:28:27.255Z,22.60
2018-07-06T01:31:07.049Z,22.70
2018-07-06T01:33:46.750Z,22.60
2018-07-06T01:36:26.398Z,22.50
2018-07-06T01:39:06.866Z,22.50
2018-07-06T01:41:46.579Z,22.20
2018-07-06T01:44:26.030Z,22.30
2018-07-06T01:47:06.669Z,22.20
2018-07-06T01:49:46.231Z,22.20
2018-07-06T01:52:25.886Z,22.00
2018-07-06T01:55:06.524Z,22.00
2018-07-06T01:57:46.094Z,22.10
2018-07-06T02:00:25.626Z,21.90
2018-07-06T02:03:05.675Z,22.00
2018-07-06T02:05:45.114Z,22.00
2018-07-06T02:10:59.231Z,22.00
2018-07-06T02:13:38.846Z,22.10
2018-07-06T02:16:18.578Z,22.20
2018-07-06T02:18:58.774Z,22.10
2018-07-06T02:21:38.318Z,22.10
2018-07-06T02:24:18.052Z,22.10
2018-07-06T02:26:58.152Z,22.00
2018-07-06T02:29:37.597Z,22.10
2018-07-06T02:32:17.297Z,22.10
2018-07-06T02:34:57.565Z,22.10
2018-07-06T02:37:37.265Z,22.10
2018-07-06T02:40:16.886Z,22.20
2018-07-06T02:42:56.429Z,22.20
2018-07-06T02:45:36.336Z,22.10
2018-07-06T02:48:16.011Z,22.00
2018-07-06T02:50:55.645Z,22.00
2018-07-06T02:53:35.456Z,22.00
2018-07-06T02:56:15.154Z,22.00
2018-07-06T02:58:54.851Z,22.00
2018-07-06T03:01:34.506Z,21.90
2018-07-06T03:04:14.602Z,21.90
2018-07-06T03:06:54.247Z,21.80
2018-07-06T03:09:34.040Z,21.80
2018-07-06T03:12:14.106Z,21.80
2018-07-06T03:14:53.630Z,21.90
2018-07-06T03:17:33.451Z,21.90
2018-07-06T03:20:13.122Z,21.90
2018-07-06T03:22:52.863Z,21.80
2018-07-06T03:25:32.584Z,21.80
2018-07-06T03:28:12.323Z,21.90
2018-07-06T03:30:51.919Z,22.00
2018-07-06T03:33:31.409Z,22.20
2018-07-06T03:36:11.059Z,22.30
2018-07-06T03:38:50.670Z,22.40
2018-07-06T03:41:30.183Z,22.40
2018-07-06T03:44:09.804Z,22.40
2018-07-06T03:46:49.485Z,22.40
2018-07-06T03:49:29.504Z,22.40
2018-07-06T03:52:09.005Z,22.40
2018-07-06T03:54:48.712Z,22.40
2018-07-06T03:57:29.467Z,22.20
2018-07-06T04:00:08.964Z,22.10
2018-07-06T04:02:48.579Z,21.80
2018-07-06T04:05:28.342Z,21.90
2018-07-06T04:08:07.822Z,21.80
2018-07-06T04:10:47.475Z,21.50
2018-07-06T04:13:27.338Z,21.30
2018-07-06T04:16:08.509Z,21.40
2018-07-06T04:18:48.031Z,21.30
2018-07-06T04:21:27.786Z,21.20
2018-07-06T04:24:07.414Z,21.00
2018-07-06T04:26:46.956Z,21.00
2018-07-06T04:29:26.583Z,20.70
2018-07-06T04:32:06.450Z,20.80
2018-07-06T04:34:45.955Z,21.00
2018-07-06T04:37:25.812Z,20.90
2018-07-06T04:40:05.578Z,20.80
2018-07-06T04:42:45.220Z,20.90
2018-07-06T04:45:24.859Z,20.90
2018-07-06T04:48:04.508Z,20.80
2018-07-06T04:50:45.286Z,20.70
2018-07-06T04:53:24.926Z,20.50
2018-07-06T04:56:04.618Z,20.40
2018-07-06T04:58:44.484Z,20.50
2018-07-06T05:01:24.075Z,20.50
2018-07-06T05:04:03.811Z,20.40
2018-07-06T05:06:43.538Z,20.70
2018-07-06T05:09:23.102Z,20.90
2018-07-06T05:12:02.632Z,20.70
2018-07-06T05:14:42.191Z,20.70
2018-07-06T05:17:22.023Z,20.30
2018-07-06T05:22:35.485Z,20.30
2018-07-06T05:25:15.121Z,20.50
2018-07-06T05:27:54.927Z,20.50
2018-07-06T05:30:34.747Z,20.50
2018-07-06T05:33:15.543Z,20.20
2018-07-06T05:35:55.379Z,20.00
2018-07-06T05:38:34.978Z,20.00
2018-07-06T05:41:14.743Z,20.10
2018-07-06T05:43:54.262Z,20.20
2018-07-06T05:46:33.953Z,20.10
2018-07-06T05:49:13.618Z,20.00
2018-07-06T05:51:53.486Z,20.10
2018-07-06T05:54:33.233Z,20.10
2018-07-06T05:59:46.722Z,20.40
2018-07-06T06:02:26.773Z,20.40
2018-07-06T06:05:06.458Z,20.40
2018-07-06T06:07:33.693Z,20.50
2018-07-06T06:10:01.891Z,20.20
2018-07-06T06:12:31.058Z,20.00
2018-07-06T06:14:59.383Z,20.00
2018-07-06T06:17:27.587Z,19.90
2018-07-06T06:19:55.798Z,19.90
2018-07-06T06:22:24.026Z,19.80
2018-07-06T06:24:52.468Z,19.80
2018-07-06T06:27:20.834Z,19.70
2018-07-06T06:29:49.966Z,19.50
2018-07-06T06:32:18.138Z,19.60
2018-07-06T06:34:46.431Z,19.70
2018-07-06T06:37:14.829Z,19.60
2018-07-06T06:39:43.022Z,19.70
2018-07-06T06:42:11.211Z,19.90
2018-07-06T06:44:39.499Z,19.90
2018-07-06T06:47:07.854Z,20.00
2018-07-06T06:49:36.056Z,20.00
2018-07-06T06:52:04.324Z,20.00
2018-07-06T06:54:32.559Z,20.10
2018-07-06T06:59:28.889Z,20.10
2018-07-06T07:01:57.102Z,20.20
2018-07-06T07:04:25.334Z,20.10
2018-07-06T07:06:54.296Z,20.20
2018-07-06T07:09:23.239Z,20.40
2018-07-06T07:11:51.545Z,20.40
2018-07-06T07:14:19.783Z,20.50
2018-07-06T07:16:48.058Z,20.60
2018-07-06T07:19:16.260Z,20.70
2018-07-06T07:21:44.542Z,20.80
2018-07-06T07:24:12.742Z,20.90
2018-07-06T07:26:40.988Z,21.10
2018-07-06T07:29:09.199Z,21.30
2018-07-06T07:31:37.669Z,21.50
2018-07-06T07:34:06.689Z,21.60
2018-07-06T07:36:34.923Z,21.60
2018-07-06T07:39:04.105Z,21.70
2018-07-06T07:41:32.298Z,21.70
2018-07-06T07:44:00.564Z,22.00
2018-07-06T07:46:28.997Z,22.30
2018-07-06T07:48:57.171Z,22.40
2018-07-06T07:52:06.994Z,22.60
2018-07-06T07:54:50.305Z,22.90
2018-07-06T07:57:19.010Z,23.00
2018-07-06T07:59:47.811Z,23.10
2018-07-06T08:02:16.229Z,23.10
2018-07-06T08:04:44.534Z,23.30
2018-07-06T08:07:12.718Z,23.40
2018-07-06T08:09:40.947Z,23.60
2018-07-06T08:12:09.154Z,23.60
2018-07-06T08:14:37.520Z,23.80
2018-07-06T08:17:05.842Z,24.10
2018-07-06T08:19:34.059Z,24.30
2018-07-06T08:22:02.270Z,24.60
2018-07-06T08:24:30.741Z,24.80
2018-07-06T08:26:59.431Z,25.10
2018-07-06T08:29:27.634Z,25.10
2018-07-06T08:31:55.843Z,25.10
2018-07-06T08:34:35.602Z,25.10
2018-07-06T08:37:51.007Z,24.80
2018-07-06T08:40:19.891Z,24.30
2018-07-06T08:42:52.182Z,24.00
2018-07-06T08:45:20.412Z,23.90
2018-07-06T08:47:49.087Z,23.80
2018-07-06T08:50:17.311Z,23.50
2018-07-06T08:52:46.731Z,23.40
2018-07-06T08:55:15.033Z,23.00
2018-07-06T08:57:44.547Z,23.10
2018-07-06T09:00:13.103Z,23.30
2018-07-06T09:02:41.343Z,23.50
2018-07-06T09:05:10.465Z,23.60
2018-07-06T09:07:39.034Z,23.70
2018-07-06T09:10:07.434Z,23.70
2018-07-06T09:12:35.865Z,23.90
2018-07-06T09:15:04.843Z,24.30
2018-07-06T09:17:33.083Z,24.70
2018-07-06T09:20:01.902Z,25.00
2018-07-06T09:22:30.964Z,25.00
2018-07-06T09:25:00.482Z,25.20
2018-07-06T09:27:29.442Z,25.30
2018-07-06T09:29:57.690Z,25.20
2018-07-06T09:32:25.940Z,25.10
2018-07-06T09:34:54.191Z,25.20
2018-07-06T09:37:23.019Z,25.40
2018-07-06T09:39:51.751Z,25.60
2018-07-06T09:42:20.144Z,25.90
2018-07-06T09:44:48.410Z,26.20
2018-07-06T09:49:46.320Z,27.00
2018-07-06T09:52:15.261Z,27.00
2018-07-06T09:54:43.738Z,26.90
2018-07-06T09:57:11.963Z,27.20
2018-07-06T09:59:40.319Z,27.70
2018-07-06T10:02:08.646Z,27.80
2018-07-06T10:04:37.488Z,27.70
2018-07-06T10:07:05.967Z,28.00
2018-07-06T10:09:34.150Z,28.10
2018-07-06T10:12:02.431Z,28.00
2018-07-06T10:14:31.350Z,28.40
2018-07-06T10:16:59.747Z,28.40
2018-07-06T10:19:28.407Z,28.90
2018-07-06T10:24:24.532Z,31.10
2018-07-06T10:26:53.064Z,31.60
2018-07-06T10:29:36.683Z,31.90
2018-07-06T10:32:17.356Z,32.50
2018-07-06T10:34:46.296Z,33.30
2018-07-06T10:37:14.916Z,34.60
2018-07-06T10:39:44.415Z,35.90
2018-07-06T10:42:12.591Z,36.90
2018-07-06T10:44:41.158Z,38.40
2018-07-06T10:47:09.851Z,39.10
2018-07-06T10:49:38.100Z,39.00
2018-07-06T10:52:06.681Z,38.20
2018-07-06T10:54:35.216Z,37.30
2018-07-06T10:57:03.427Z,36.50
2018-07-06T10:59:31.641Z,36.20
2018-07-06T11:02:00.125Z,36.10
2018-07-06T11:04:29.446Z,36.10
2018-07-06T11:06:57.934Z,36.20
2018-07-06T11:09:26.184Z,35.50
2018-07-06T11:14:23.174Z,34.90
2018-07-06T11:16:51.718Z,34.60
2018-07-06T11:19:19.993Z,34.40
2018-07-06T11:21:48.193Z,34.00
2018-07-06T11:24:16.472Z,33.40
2018-07-06T11:26:45.555Z,32.60
2018-07-06T11:29:14.600Z,32.40
2018-07-06T11:31:42.853Z,33.20
2018-07-06T11:34:11.096Z,34.00
2018-07-06T11:36:39.375Z,34.30
2018-07-06T11:39:08.727Z,35.00
2018-07-06T11:41:37.931Z,35.90
2018-07-06T11:44:06.365Z,37.90
2018-07-06T11:46:34.616Z,41.30
2018-07-06T11:49:02.964Z,44.30
2018-07-06T11:51:31.315Z,46.40
2018-07-06T11:54:00.075Z,48.00
2018-07-06T11:56:28.369Z,48.30
2018-07-06T11:58:56.582Z,48.10
2018-07-06T12:01:24.868Z,47.80
2018-07-06T12:03:53.991Z,48.90
2018-07-06T12:06:22.498Z,49.30
2018-07-06T12:08:50.784Z,49.60
2018-07-06T12:11:19.144Z,49.70
2018-07-06T12:13:47.366Z,49.40
2018-07-06T12:16:15.721Z,50.30
2018-07-06T12:18:44.132Z,49.10
2018-07-06T12:21:12.479Z,47.90
2018-07-06T12:23:40.613Z,48.30
2018-07-06T12:26:08.957Z,49.20
2018-07-06T12:28:37.320Z,49.90
2018-07-06T12:31:05.519Z,50.50
2018-07-06T12:33:34.030Z,49.40
2018-07-06T12:36:02.266Z,48.70
2018-07-06T12:38:30.922Z,48.80
2018-07-06T12:40:59.528Z,49.50
2018-07-06T12:43:27.751Z,46.80
2018-07-06T12:45:55.926Z,45.10
2018-07-06T12:48:24.126Z,44.40
2018-07-06T12:50:52.506Z,44.40
2018-07-06T12:53:21.171Z,45.00
2018-07-06T12:55:49.355Z,43.00
2018-07-06T12:58:17.675Z,41.20
2018-07-06T13:00:45.993Z,39.60
2018-07-06T13:03:14.467Z,38.20
2018-07-06T13:05:42.729Z,36.80
2018-07-06T13:08:10.948Z,37.30
2018-07-06T13:10:39.178Z,38.80
2018-07-06T13:13:07.807Z,39.30
2018-07-06T13:15:36.023Z,38.50
2018-07-06T13:18:04.260Z,39.20
2018-07-06T13:20:32.467Z,40.70
2018-07-06T13:23:01.367Z,43.00
2018-07-06T13:25:30.038Z,43.90
2018-07-06T13:27:59.190Z,43.30
2018-07-06T13:30:27.405Z,42.10
2018-07-06T13:32:55.688Z,40.10
2018-07-06T13:35:23.887Z,39.30
2018-07-06T13:37:52.314Z,38.70
2018-07-06T13:40:20.562Z,37.50
2018-07-06T13:42:48.832Z,37.40
2018-07-06T13:45:17.098Z,38.60
2018-07-06T13:47:45.487Z,38.70
2018-07-06T13:50:13.839Z,39.20
2018-07-06T13:52:42.085Z,40.90
2018-07-06T13:55:10.323Z,42.70
2018-07-06T13:57:38.741Z,44.00
2018-07-06T14:00:07.502Z,44.20
2018-07-06T14:02:35.745Z,44.60
2018-07-06T14:05:04.068Z,44.20
2018-07-06T14:07:32.302Z,43.20
2018-07-06T14:10:00.782Z,42.30
2018-07-06T14:12:29.304Z,42.00
2018-07-06T14:14:57.510Z,42.50
2018-07-06T14:17:27.456Z,43.70
2018-07-06T14:19:55.712Z,44.50
2018-07-06T14:22:23.906Z,45.20
2018-07-06T14:24:52.260Z,46.10
2018-07-06T14:27:20.471Z,46.50
2018-07-06T14:29:48.762Z,45.80
2018-07-06T14:32:16.958Z,44.30
2018-07-06T14:34:45.355Z,43.20
2018-07-06T14:37:13.536Z,42.60
2018-07-06T14:39:41.724Z,42.00
2018-07-06T14:42:09.976Z,43.00
2018-07-06T14:44:38.500Z,43.40
2018-07-06T14:47:06.888Z,43.00
2018-07-06T14:49:35.392Z,42.40
2018-07-06T14:52:03.583Z,42.60
2018-07-06T14:54:31.863Z,43.70
2018-07-06T14:57:00.470Z,43.70
2018-07-06T14:59:28.928Z,41.80
2018-07-06T15:01:57.164Z,40.90
2018-07-06T15:04:25.354Z,39.90
2018-07-06T15:06:53.879Z,39.20
2018-07-06T15:09:28.996Z,39.30
2018-07-06T15:11:57.248Z,39.30
2018-07-06T15:14:25.535Z,40.10
2018-07-06T15:16:54.005Z,40.50
2018-07-06T15:19:22.514Z,39.90
2018-07-06T15:21:50.747Z,38.40
2018-07-06T15:24:18.963Z,37.20
2018-07-06T15:26:47.192Z,36.20
2018-07-06T15:29:15.465Z,36.30
2018-07-06T15:31:43.717Z,37.20
2018-07-06T15:34:11.926Z,37.40
2018-07-06T15:36:40.194Z,36.80
2018-07-06T15:39:08.494Z,36.60
2018-07-06T15:41:37.090Z,36.10
2018-07-06T15:44:05.349Z,36.70
2018-07-06T15:46:33.566Z,36.70
2018-07-06T15:49:02.478Z,35.10
2018-07-06T15:51:30.735Z,34.30
2018-07-06T15:53:59.793Z,33.80
2018-07-06T15:56:28.043Z,33.10
2018-07-06T15:58:56.291Z,32.70
2018-07-06T16:01:24.553Z,32.30
2018-07-06T16:03:53.459Z,32.00
2018-07-06T16:06:22.234Z,32.10
2018-07-06T16:08:50.610Z,32.00
2018-07-06T16:11:18.840Z,31.60
2018-07-06T16:13:47.118Z,31.30
2018-07-06T16:16:15.986Z,31.30
2018-07-06T16:18:44.216Z,30.90
2018-07-06T16:21:12.448Z,30.80
2018-07-06T16:23:40.655Z,30.80
2018-07-06T16:26:09.220Z,30.10
2018-07-06T16:28:37.464Z,30.00
2018-07-06T16:31:05.821Z,29.90
2018-07-06T16:33:34.054Z,29.50
2018-07-06T16:36:02.321Z,29.40
2018-07-06T16:38:31.609Z,29.20
2018-07-06T16:41:00.171Z,29.00
2018-07-06T16:43:28.467Z,29.00
2018-07-06T16:45:56.702Z,29.10
2018-07-06T16:48:24.905Z,29.10
2018-07-06T16:50:53.232Z,29.00
2018-07-06T16:53:21.502Z,29.10
2018-07-06T16:55:49.682Z,29.20
2018-07-06T16:58:17.873Z,29.20
2018-07-06T17:00:46.310Z,29.10
2018-07-06T17:03:14.611Z,29.10
2018-07-06T17:05:42.826Z,28.90
2018-07-06T17:08:11.034Z,28.90
2018-07-06T17:10:39.306Z,28.80
2018-07-06T17:13:08.035Z,28.70
2018-07-06T17:15:36.215Z,28.70
2018-07-06T17:18:04.481Z,28.70
2018-07-06T17:20:32.743Z,28.90
2018-07-06T17:23:01.084Z,28.90
2018-07-06T17:25:29.387Z,28.90
2018-07-06T17:27:57.625Z,28.90
2018-07-06T17:30:25.910Z,28.60
2018-07-06T17:32:54.371Z,28.40
2018-07-06T17:35:23.035Z,28.40
2018-07-06T17:37:52.334Z,28.40
2018-07-06T17:40:20.530Z,28.60
2018-07-06T17:42:48.737Z,28.20
2018-07-06T17:47:45.054Z,28.10
2018-07-06T17:50:13.275Z,28.10
2018-07-06T17:52:41.484Z,28.20
2018-07-06T17:55:09.729Z,28.20
2018-07-06T17:57:38.119Z,28.30
2018-07-06T18:00:06.868Z,28.50
2018-07-06T18:02:35.119Z,28.30
2018-07-06T18:05:03.911Z,28.30
2018-07-06T18:07:32.467Z,28.10
2018-07-06T18:10:01.084Z,28.20
2018-07-06T18:12:29.589Z,28.20
2018-07-06T18:14:57.887Z,28.00
2018-07-06T18:17:26.266Z,27.90
2018-07-06T18:19:54.566Z,28.00
2018-07-06T18:22:23.305Z,28.00
2018-07-06T18:24:52.863Z,27.90
2018-07-06T18:27:21.149Z,27.60
2018-07-06T18:29:49.567Z,27.50
2018-07-06T18:32:17.787Z,27.20
2018-07-06T18:34:46.086Z,26.90
2018-07-06T18:37:14.459Z,26.80
2018-07-06T18:39:42.654Z,26.80
2018-07-06T18:42:10.922Z,26.80
2018-07-06T18:44:39.245Z,26.60
2018-07-06T18:47:07.642Z,26.60
2018-07-06T18:49:35.897Z,26.70
2018-07-06T18:52:04.155Z,26.60
2018-07-06T18:54:32.344Z,26.40
2018-07-06T18:57:01.472Z,26.30
2018-07-06T18:59:29.882Z,26.10
2018-07-06T19:01:58.063Z,26.00
2018-07-06T19:04:26.299Z,26.00
2018-07-06T19:06:54.661Z,26.00
2018-07-06T19:09:23.162Z,25.90
2018-07-06T19:11:51.403Z,25.80
2018-07-06T19:14:19.672Z,25.80
2018-07-06T19:16:47.887Z,25.80
2018-07-06T19:19:16.763Z,25.60
2018-07-06T19:21:45.341Z,25.50
2018-07-06T19:24:13.700Z,25.40
2018-07-06T19:26:42.060Z,25.50
2018-07-06T19:29:10.246Z,25.40
2018-07-06T19:31:38.523Z,25.30
2018-07-06T19:34:06.930Z,25.30
2018-07-06T19:36:35.231Z,25.10
2018-07-06T19:39:04.170Z,24.90
2018-07-06T19:41:32.399Z,24.90
2018-07-06T19:44:00.751Z,24.80
2018-07-06T19:46:28.997Z,24.60
2018-07-06T19:48:57.276Z,24.70
2018-07-06T19:51:25.474Z,24.60
2018-07-06T19:53:53.894Z,24.70
2018-07-06T19:56:22.317Z,24.70
2018-07-06T19:58:50.534Z,24.80
2018-07-06T20:01:18.733Z,24.70
2018-07-06T20:03:46.945Z,24.70
2018-07-06T20:06:15.407Z,24.60
2018-07-06T20:08:43.606Z,24.60
2018-07-06T20:11:11.830Z,24.30
2018-07-06T20:13:40.330Z,24.30
2018-07-06T20:16:08.670Z,24.10
2018-07-06T20:18:37.507Z,24.10
2018-07-06T20:21:05.754Z,24.10
2018-07-06T20:23:33.995Z,23.90
2018-07-06T20:26:02.183Z,23.90
2018-07-06T20:28:31.110Z,23.90
2018-07-06T20:31:00.982Z,23.90
2018-07-06T20:33:29.264Z,23.70
2018-07-06T20:35:57.534Z,23.60
2018-07-06T20:38:26.009Z,23.50
2018-07-06T20:40:54.342Z,23.60
2018-07-06T20:43:22.710Z,23.70
2018-07-06T20:45:50.922Z,23.40
2018-07-06T20:48:19.125Z,23.30
2018-07-06T20:50:47.362Z,23.10
2018-07-06T20:53:15.779Z,23.00
2018-07-06T20:55:45.073Z,23.00
2018-07-06T20:58:13.267Z,23.00
2018-07-06T21:00:41.524Z,23.00
2018-07-06T21:03:09.838Z,23.00
2018-07-06T21:05:38.265Z,23.00
2018-07-06T21:08:07.382Z,22.90
2018-07-06T21:10:35.700Z,22.70
2018-07-06T21:13:03.963Z,22.60
2018-07-06T21:15:32.157Z,22.40
2018-07-06T21:18:00.460Z,22.40
2018-07-06T21:20:28.745Z,22.50
2018-07-06T21:22:56.925Z,22.60
2018-07-06T21:25:25.193Z,22.40
2018-07-06T21:27:53.740Z,22.40
2018-07-06T21:30:23.039Z,22.40
2018-07-06T21:32:51.202Z,22.50
2018-07-06T21:35:19.382Z,22.30
2018-07-06T21:37:47.758Z,22.10
2018-07-06T21:40:16.583Z,22.00
2018-07-06T21:42:44.949Z,21.90
2018-07-06T21:45:13.147Z,21.90
2018-07-06T21:47:41.334Z,21.90
2018-07-06T21:50:09.885Z,22.10
2018-07-06T21:52:38.753Z,22.10
2018-07-06T21:55:11.694Z,22.20
2018-07-06T21:57:39.870Z,22.00
2018-07-06T22:00:08.115Z,22.10
2018-07-06T22:02:36.354Z,22.10
2018-07-06T22:05:04.547Z,22.10
2018-07-06T22:07:32.746Z,22.00
2018-07-06T22:10:01.911Z,21.80
2018-07-06T22:14:58.126Z,21.60
2018-07-06T22:17:26.362Z,21.50
2018-07-06T22:19:54.542Z,21.30
2018-07-06T22:22:22.862Z,21.30
2018-07-06T22:24:51.022Z,21.50
2018-07-06T22:27:19.198Z,21.30
2018-07-06T22:29:47.375Z,21.40
2018-07-06T22:32:15.690Z,21.50
2018-07-06T22:34:43.908Z,21.50
2018-07-06T22:37:12.070Z,21.30
2018-07-06T22:39:40.266Z,21.00
2018-07-06T22:42:08.651Z,20.90
2018-07-06T22:44:36.951Z,20.90
2018-07-06T22:47:05.166Z,20.90
2018-07-06T22:49:33.351Z,20.90
2018-07-06T22:52:01.575Z,21.00
2018-07-06T22:54:30.635Z,21.00
2018-07-06T22:56:58.882Z,21.00
2018-07-06T22:59:27.048Z,21.00
2018-07-06T23:01:55.231Z,21.00
2018-07-06T23:04:23.530Z,20.80
2018-07-06T23:06:51.875Z,20.80
2018-07-06T23:09:20.282Z,20.90
2018-07-06T23:11:48.550Z,20.80
2018-07-06T23:14:16.810Z,20.70
2018-07-06T23:16:44.996Z,20.80
2018-07-06T23:19:13.191Z,20.70
2018-07-06T23:21:41.357Z,20.70
2018-07-06T23:24:09.553Z,20.60
2018-07-06T23:26:37.800Z,20.70
2018-07-06T23:29:06.073Z,20.60
2018-07-06T23:31:34.266Z,20.50
2018-07-06T23:34:02.482Z,20.60
2018-07-06T23:36:30.777Z,20.60
2018-07-06T23:38:59.294Z,20.70
2018-07-06T23:41:27.481Z,20.50
2018-07-06T23:43:56.035Z,20.50
2018-07-06T23:46:24.531Z,20.40
2018-07-06T23:48:52.820Z,20.40
2018-07-06T23:51:20.983Z,20.40
2018-07-06T23:56:17.478Z,20.40
2018-07-06T23:58:45.702Z,20.20
