createdAt,value
2022-09-20T00:00:45.647Z,65.79
2022-09-20T00:03:19.091Z,66.26
2022-09-20T00:05:51.530Z,66.80
2022-09-20T00:08:24.139Z,66.87
2022-09-20T00:11:19.122Z,67.09
2022-09-20T00:13:55.009Z,74.26
2022-09-20T00:16:33.851Z,74.04
2022-09-20T00:19:09.459Z,74.44
2022-09-20T00:21:42.807Z,73.80
2022-09-20T00:24:15.543Z,74.96
2022-09-20T00:26:47.996Z,73.49
2022-09-20T00:29:20.453Z,74.78
2022-09-20T00:31:52.937Z,74.22
2022-09-20T00:34:43.906Z,74.71
2022-09-20T00:37:16.524Z,74.90
2022-09-20T00:39:48.976Z,74.81
2022-09-20T00:42:21.359Z,71.63
2022-09-20T00:45:01.408Z,70.51
2022-09-20T00:48:03.705Z,70.08
2022-09-20T00:50:39.648Z,69.96
2022-09-20T00:53:16.355Z,69.10
2022-09-20T00:55:58.742Z,68.90
2022-09-20T00:58:35.103Z,68.91
2022-09-20T01:01:08.790Z,68.75
2022-09-20T01:03:43.617Z,68.43
2022-09-20T01:06:18.905Z,68.26
2022-09-20T01:08:56.547Z,68.80
2022-09-20T01:11:30.486Z,68.12
2022-09-20T01:14:03.379Z,68.08
2022-09-20T01:16:36.655Z,68.18
2022-09-20T01:19:37.331Z,67.59
2022-09-20T01:22:23.240Z,68.17
2022-09-20T01:25:27.334Z,67.96
2022-09-20T01:28:00.393Z,67.81
2022-09-20T01:30:49.117Z,67.89
2022-09-20T01:33:39.488Z,67.83
2022-09-20T01:36:15.791Z,66.96
2022-09-20T01:38:59.464Z,67.50
2022-09-20T01:41:37.994Z,67.09
2022-09-20T01:44:29.964Z,67.24
2022-09-20T01:47:13.308Z,67.01
2022-09-20T01:50:09.108Z,66.73
2022-09-20T01:53:02.186Z,66.62
2022-09-20T01:56:07.764Z,66.93
2022-09-20T01:59:24.726Z,66.37
2022-09-20T02:02:09.283Z,66.44
2022-09-20T02:05:37.933Z,66.59
2022-09-20T02:08:31.334Z,66.35
2022-09-20T02:11:18.354Z,66.06
2022-09-20T02:14:03.462Z,65.92
2022-09-20T02:17:20.277Z,66.58
2022-09-20T02:20:02.216Z,66.00
2022-09-20T02:22:53.230Z,66.30
2022-09-20T02:25:44.109Z,66.30
2022-09-20T02:28:37.013Z,65.66
2022-09-20T02:31:42.126Z,65.88
2022-09-20T02:34:41.275Z,65.77
2022-09-20T02:37:35.054Z,65.53
2022-09-20T02:40:33.154Z,65.46
2022-09-20T02:43:30.545Z,65.47
2022-09-20T02:46:03.202Z,65.69
2022-09-20T02:49:04.790Z,65.78
2022-09-20T02:51:58.047Z,65.42
2022-09-20T02:54:39.125Z,64.94
2022-09-20T02:58:02.650Z,65.44
2022-09-20T03:00:49.229Z,65.41
2022-09-20T03:03:35.686Z,64.94
2022-09-20T03:06:23.407Z,65.26
2022-09-20T03:09:33.406Z,65.06
2022-09-20T03:12:45.262Z,65.13
2022-09-20T03:15:49.348Z,65.10
2022-09-20T03:18:43.684Z,65.05
2022-09-20T03:22:36.473Z,65.02
2022-09-20T03:25:55.852Z,64.82
2022-09-20T03:29:10.099Z,65.05
2022-09-20T03:32:44.537Z,64.59
2022-09-20T03:36:00.470Z,64.51
2022-09-20T03:39:24.709Z,64.31
2022-09-20T03:42:23.269Z,64.70
2022-09-20T03:45:39.866Z,64.71
2022-09-20T03:48:24.846Z,64.10
2022-09-20T03:51:17.946Z,63.99
2022-09-20T03:53:53.448Z,63.95
2022-09-20T03:56:37.713Z,64.00
2022-09-20T03:59:31.053Z,63.75
2022-09-20T04:02:36.601Z,64.25
2022-09-20T04:05:16.093Z,64.17
2022-09-20T04:07:51.761Z,64.25
2022-09-20T04:10:50.983Z,64.37
2022-09-20T04:13:36.219Z,63.88
2022-09-20T04:16:43.292Z,63.97
2022-09-20T04:19:43.206Z,63.81
2022-09-20T04:22:16.382Z,63.78
2022-09-20T04:25:29.252Z,64.20
2022-09-20T04:28:30.624Z,63.82
2022-09-20T04:31:14.563Z,63.95
2022-09-20T04:33:52.058Z,63.58
2022-09-20T04:37:00.336Z,64.08
2022-09-20T04:40:18.028Z,63.75
2022-09-20T04:43:11.613Z,63.66
2022-09-20T04:46:38.766Z,63.73
2022-09-20T04:49:16.978Z,63.63
2022-09-20T04:52:26.044Z,63.22
2022-09-20T04:55:11.825Z,63.38
2022-09-20T04:58:28.622Z,63.42
2022-09-20T05:01:44.027Z,63.10
2022-09-20T05:04:46.878Z,62.95
2022-09-20T05:07:52.970Z,63.21
2022-09-20T05:10:54.360Z,63.32
2022-09-20T05:14:04.583Z,62.80
2022-09-20T05:17:16.361Z,63.25
2022-09-20T05:20:18.510Z,63.26
2022-09-20T05:23:00.509Z,63.26
2022-09-20T05:26:08.675Z,62.86
2022-09-20T05:29:11.659Z,63.02
2022-09-20T05:32:03.725Z,62.53
2022-09-20T05:34:40.695Z,62.63
2022-09-20T05:37:28.694Z,63.01
2022-09-20T05:40:25.144Z,62.92
2022-09-20T05:43:12.888Z,62.76
2022-09-20T05:46:13.157Z,62.65
2022-09-20T05:49:01.125Z,62.90
2022-09-20T05:51:54.896Z,62.81
2022-09-20T05:54:38.971Z,63.05
2022-09-20T05:57:39.184Z,63.24
2022-09-20T06:00:22.377Z,62.63
2022-09-20T06:03:06.857Z,62.77
2022-09-20T06:06:09.057Z,62.84
2022-09-20T06:08:53.057Z,63.13
2022-09-20T06:11:45.488Z,62.96
2022-09-20T06:14:40.321Z,63.29
2022-09-20T06:17:21.301Z,62.98
2022-09-20T06:20:21.812Z,62.88
2022-09-20T06:23:00.762Z,62.76
2022-09-20T06:25:33.183Z,63.18
2022-09-20T06:28:15.002Z,63.04
2022-09-20T06:30:53.754Z,62.76
2022-09-20T06:33:30.537Z,63.00
2022-09-20T06:36:42.672Z,63.12
2022-09-20T06:40:10.287Z,63.40
2022-09-20T06:42:43.755Z,62.73
2022-09-20T06:45:16.417Z,62.41
2022-09-20T06:47:48.839Z,62.74
2022-09-20T06:50:21.361Z,63.04
2022-09-20T06:52:55.142Z,62.69
2022-09-20T06:55:34.142Z,62.39
2022-09-20T06:58:06.556Z,62.56
2022-09-20T07:00:41.255Z,62.55
2022-09-20T07:03:14.608Z,62.43
2022-09-20T07:05:47.980Z,62.42
2022-09-20T07:08:20.491Z,62.45
2022-09-20T07:10:53.112Z,62.55
2022-09-20T07:13:25.829Z,62.40
2022-09-20T07:16:07.218Z,62.46
2022-09-20T07:18:39.740Z,62.36
2022-09-20T07:21:17.540Z,62.33
2022-09-20T07:23:55.602Z,62.43
2022-09-20T07:26:30.683Z,62.36
2022-09-20T07:29:03.860Z,62.42
2022-09-20T07:31:37.122Z,62.26
2022-09-20T07:34:09.917Z,62.33
2022-09-20T07:36:42.271Z,62.52
2022-09-20T07:39:15.039Z,62.23
2022-09-20T07:41:50.064Z,62.09
2022-09-20T07:44:25.829Z,61.89
2022-09-20T07:47:03.355Z,62.26
2022-09-20T07:49:35.756Z,62.20
2022-09-20T07:52:09.282Z,62.19
2022-09-20T07:54:41.769Z,62.01
2022-09-20T07:57:14.931Z,61.79
2022-09-20T07:59:47.301Z,62.06
2022-09-20T08:02:20.122Z,62.02
2022-09-20T08:04:53.530Z,61.98
2022-09-20T08:07:26.262Z,61.84
2022-09-20T08:09:58.798Z,62.11
2022-09-20T08:15:26.145Z,61.76
2022-09-20T08:17:58.825Z,61.86
2022-09-20T08:20:31.198Z,61.70
2022-09-20T08:23:22.510Z,61.50
2022-09-20T08:25:59.722Z,61.20
2022-09-20T08:28:33.096Z,61.79
2022-09-20T08:31:07.506Z,61.44
2022-09-20T08:33:40.153Z,61.58
2022-09-20T08:36:16.556Z,61.34
2022-09-20T08:41:58.176Z,61.42
2022-09-20T08:44:38.539Z,61.27
2022-09-20T08:47:27.634Z,61.29
2022-09-20T08:50:09.047Z,61.26
2022-09-20T08:52:43.953Z,61.37
2022-09-20T08:55:37.240Z,61.08
2022-09-20T08:58:15.737Z,61.16
2022-09-20T09:00:49.315Z,61.05
2022-09-20T09:03:22.080Z,60.60
2022-09-20T09:05:59.746Z,60.88
2022-09-20T09:08:40.386Z,61.00
2022-09-20T09:11:19.044Z,60.96
2022-09-20T09:14:28.218Z,60.82
2022-09-20T09:17:02.417Z,60.79
2022-09-20T09:19:50.851Z,61.15
2022-09-20T09:22:44.736Z,62.33
2022-09-20T09:25:19.943Z,63.03
2022-09-20T09:28:07.595Z,63.60
2022-09-20T09:30:45.178Z,63.79
2022-09-20T09:33:32.152Z,64.38
2022-09-20T09:36:19.221Z,64.67
2022-09-20T09:38:52.189Z,65.04
2022-09-20T09:41:31.439Z,65.00
2022-09-20T09:44:29.219Z,65.12
2022-09-20T09:47:02.366Z,65.30
2022-09-20T09:49:41.355Z,65.69
2022-09-20T09:52:15.872Z,65.60
2022-09-20T09:55:06.698Z,65.79
2022-09-20T09:57:44.799Z,65.92
2022-09-20T10:00:25.594Z,66.38
2022-09-20T10:03:32.634Z,66.55
2022-09-20T10:06:37.575Z,66.33
2022-09-20T10:09:31.114Z,66.34
2022-09-20T10:12:15.459Z,66.16
2022-09-20T10:15:24.664Z,65.92
2022-09-20T10:18:23.693Z,65.35
2022-09-20T10:21:16.374Z,65.17
2022-09-20T10:24:11.607Z,65.74
2022-09-20T10:27:09.847Z,65.13
2022-09-20T10:30:03.343Z,64.34
2022-09-20T10:33:03.174Z,64.53
2022-09-20T10:36:06.660Z,64.74
2022-09-20T10:39:20.088Z,64.73
2022-09-20T10:42:10.774Z,64.10
2022-09-20T10:44:43.213Z,64.05
2022-09-20T10:47:24.323Z,64.22
2022-09-20T10:50:06.605Z,63.98
2022-09-20T10:52:48.392Z,64.42
2022-09-20T10:55:41.925Z,64.67
2022-09-20T10:58:26.229Z,64.42
2022-09-20T11:01:25.301Z,64.34
2022-09-20T11:04:09.820Z,64.37
2022-09-20T11:06:59.930Z,64.51
2022-09-20T11:09:39.852Z,64.36
2022-09-20T11:12:27.617Z,64.79
2022-09-20T11:15:26.851Z,64.83
2022-09-20T11:18:06.271Z,65.05
2022-09-20T11:20:55.920Z,65.13
2022-09-20T11:23:43.897Z,65.01
2022-09-20T11:26:29.243Z,64.79
2022-09-20T11:29:22.523Z,65.07
2022-09-20T11:32:00.691Z,64.88
2022-09-20T11:34:42.002Z,64.98
2022-09-20T11:37:15.126Z,65.06
2022-09-20T11:39:57.290Z,65.64
2022-09-20T11:42:35.726Z,65.67
2022-09-20T11:45:08.853Z,65.53
2022-09-20T11:47:57.237Z,65.69
2022-09-20T11:50:58.669Z,65.94
2022-09-20T11:53:49.200Z,67.68
2022-09-20T11:56:27.445Z,67.03
2022-09-20T11:59:05.752Z,67.10
2022-09-20T12:01:41.249Z,66.89
2022-09-20T12:04:33.431Z,66.56
2022-09-20T12:07:12.495Z,66.44
2022-09-20T12:09:57.698Z,66.95
2022-09-20T12:12:39.147Z,68.10
2022-09-20T12:15:32.030Z,67.49
2022-09-20T12:18:29.444Z,66.52
2022-09-20T12:21:07.422Z,66.63
2022-09-20T12:23:43.871Z,66.57
2022-09-20T12:26:24.913Z,66.65
2022-09-20T12:29:00.277Z,67.28
2022-09-20T12:31:35.751Z,67.40
2022-09-20T12:34:14.751Z,69.52
2022-09-20T12:36:57.581Z,70.16
2022-09-20T12:39:31.920Z,71.20
2022-09-20T12:42:16.892Z,71.59
2022-09-20T12:44:52.563Z,72.70
2022-09-20T12:47:32.640Z,72.56
2022-09-20T12:50:43.051Z,73.83
2022-09-20T12:53:18.492Z,74.03
2022-09-20T12:56:23.240Z,74.19
2022-09-20T12:58:58.005Z,74.79
2022-09-20T13:01:33.526Z,74.87
2022-09-20T13:04:43.535Z,73.77
2022-09-20T13:07:38.930Z,71.67
2022-09-20T13:10:27.824Z,69.98
2022-09-20T13:13:05.997Z,68.84
2022-09-20T13:15:40.304Z,68.26
2022-09-20T13:18:18.055Z,66.86
2022-09-20T13:20:51.099Z,66.60
2022-09-20T13:23:33.883Z,65.86
2022-09-20T13:26:11.612Z,64.93
2022-09-20T13:28:53.999Z,63.70
2022-09-20T13:31:27.681Z,63.39
2022-09-20T13:34:27.579Z,62.65
2022-09-20T13:37:05.405Z,62.75
2022-09-20T13:39:39.780Z,62.83
2022-09-20T13:42:23.508Z,62.09
2022-09-20T13:44:56.307Z,61.92
2022-09-20T13:47:34.082Z,61.59
2022-09-20T13:50:29.189Z,62.26
2022-09-20T13:53:05.023Z,62.61
2022-09-20T13:55:41.426Z,61.72
2022-09-20T13:58:33.252Z,60.59
2022-09-20T14:01:23.236Z,60.36
2022-09-20T14:04:06.841Z,60.29
2022-09-20T14:06:46.323Z,59.97
2022-09-20T14:09:43.848Z,59.46
2022-09-20T14:12:20.916Z,59.20
2022-09-20T14:14:56.393Z,59.13
2022-09-20T14:17:35.741Z,58.21
2022-09-20T14:20:29.755Z,57.65
2022-09-20T14:26:45.097Z,57.07
2022-09-20T14:30:17.605Z,56.53
2022-09-20T14:33:02.541Z,56.57
2022-09-20T14:36:07.635Z,56.72
2022-09-20T14:39:06.082Z,55.62
2022-09-20T14:42:33.873Z,55.75
2022-09-20T14:48:57.853Z,54.89
2022-09-20T14:51:44.377Z,55.58
2022-09-20T15:00:32.850Z,54.71
2022-09-20T15:04:11.753Z,54.65
2022-09-20T15:10:30.020Z,53.67
2022-09-20T15:13:39.892Z,53.51
2022-09-20T15:17:07.841Z,52.97
2022-09-20T15:20:09.437Z,54.08
2022-09-20T15:22:54.329Z,52.70
2022-09-20T15:29:24.343Z,53.57
2022-09-20T15:35:27.734Z,52.94
2022-09-20T15:41:31.530Z,53.56
2022-09-20T15:44:13.293Z,53.37
2022-09-20T15:47:04.457Z,53.28
2022-09-20T15:49:53.335Z,53.51
2022-09-20T15:55:56.242Z,52.55
2022-09-20T15:58:45.911Z,52.94
2022-09-20T16:01:28.503Z,53.07
2022-09-20T16:04:21.274Z,52.54
2022-09-20T16:07:04.436Z,51.91
2022-09-20T16:09:55.071Z,53.01
2022-09-20T16:12:46.317Z,51.83
2022-09-20T16:15:35.317Z,53.34
2022-09-20T16:18:39.372Z,52.37
2022-09-20T16:21:25.248Z,52.17
2022-09-20T16:24:11.249Z,52.30
2022-09-20T16:27:09.738Z,53.52
2022-09-20T16:30:02.786Z,53.48
2022-09-20T16:32:43.253Z,53.41
2022-09-20T16:35:27.118Z,52.76
2022-09-20T16:38:08.413Z,52.36
2022-09-20T16:40:53.695Z,52.72
2022-09-20T16:43:36.615Z,52.02
2022-09-20T16:46:12.223Z,52.01
2022-09-20T16:48:50.358Z,51.71
2022-09-20T16:51:30.891Z,51.53
2022-09-20T16:54:18.900Z,51.22
2022-09-20T16:57:03.658Z,50.32
2022-09-20T16:59:37.108Z,51.66
2022-09-20T17:02:15.952Z,50.56
2022-09-20T17:04:52.871Z,51.58
2022-09-20T17:07:34.408Z,51.45
2022-09-20T17:10:18.696Z,51.01
2022-09-20T17:13:00.284Z,51.19
2022-09-20T17:15:37.214Z,50.68
2022-09-20T17:18:15.474Z,50.89
2022-09-20T17:20:54.622Z,51.18
2022-09-20T17:23:28.358Z,50.93
2022-09-20T17:26:07.824Z,50.52
2022-09-20T17:28:53.088Z,50.04
2022-09-20T17:31:33.964Z,50.33
2022-09-20T17:34:09.337Z,50.64
2022-09-20T17:36:44.984Z,50.02
2022-09-20T17:39:18.491Z,50.49
2022-09-20T17:41:52.359Z,49.80
2022-09-20T17:44:25.557Z,50.31
2022-09-20T17:46:58.303Z,49.77
2022-09-20T17:49:31.674Z,49.82
2022-09-20T17:52:04.318Z,49.77
2022-09-20T17:54:36.780Z,49.67
2022-09-20T17:57:09.307Z,50.05
2022-09-20T17:59:41.692Z,50.23
2022-09-20T18:02:14.116Z,49.60
2022-09-20T18:04:46.859Z,50.00
2022-09-20T18:07:19.298Z,49.68
2022-09-20T18:09:52.153Z,49.74
2022-09-20T18:12:24.643Z,49.47
2022-09-20T18:14:58.464Z,49.17
2022-09-20T18:17:30.896Z,49.60
2022-09-20T18:20:04.316Z,49.55
2022-09-20T18:22:36.986Z,49.32
2022-09-20T18:25:09.681Z,49.56
2022-09-20T18:27:42.609Z,49.03
2022-09-20T18:30:15.352Z,49.49
2022-09-20T18:32:52.439Z,48.70
2022-09-20T18:35:24.845Z,49.20
2022-09-20T18:37:57.217Z,49.50
2022-09-20T18:40:31.265Z,49.09
2022-09-20T18:43:04.769Z,49.03
2022-09-20T18:45:37.399Z,49.00
2022-09-20T18:48:10.372Z,48.75
2022-09-20T18:50:42.787Z,48.42
2022-09-20T18:53:15.252Z,48.99
2022-09-20T18:55:48.074Z,48.75
2022-09-20T18:58:25.101Z,48.18
2022-09-20T19:01:15.628Z,47.92
2022-09-20T19:04:12.839Z,47.52
2022-09-20T19:07:00.392Z,47.78
2022-09-20T19:09:47.814Z,48.38
2022-09-20T19:12:36.253Z,48.05
2022-09-20T19:15:17.124Z,48.71
2022-09-20T19:18:26.358Z,48.11
2022-09-20T19:21:19.979Z,47.75
2022-09-20T19:24:18.083Z,48.21
2022-09-20T19:26:51.226Z,48.13
2022-09-20T19:29:27.242Z,47.86
2022-09-20T19:32:02.379Z,48.03
2022-09-20T19:34:35.483Z,48.14
2022-09-20T19:37:29.353Z,47.37
2022-09-20T19:40:22.675Z,48.02
2022-09-20T19:43:25.245Z,47.88
2022-09-20T19:46:28.426Z,47.59
2022-09-20T19:49:17.239Z,47.75
2022-09-20T19:51:49.902Z,47.81
2022-09-20T19:54:22.808Z,47.80
2022-09-20T19:57:00.836Z,47.07
2022-09-20T19:59:34.147Z,47.87
2022-09-20T20:02:07.156Z,47.90
2022-09-20T20:04:40.510Z,47.80
2022-09-20T20:07:18.333Z,47.73
2022-09-20T20:09:56.417Z,47.41
2022-09-20T20:12:34.863Z,47.39
2022-09-20T20:15:47.528Z,46.71
2022-09-20T20:18:35.851Z,46.59
2022-09-20T20:21:26.192Z,46.79
2022-09-20T20:24:21.528Z,47.37
2022-09-20T20:26:53.987Z,47.46
2022-09-20T20:29:26.424Z,47.16
2022-09-20T20:31:58.897Z,47.11
2022-09-20T20:34:31.725Z,47.04
2022-09-20T20:37:04.412Z,47.05
2022-09-20T20:39:37.115Z,47.03
2022-09-20T20:42:14.261Z,46.85
2022-09-20T20:44:46.994Z,47.09
2022-09-20T20:47:19.367Z,47.04
2022-09-20T20:49:54.964Z,47.38
2022-09-20T20:52:27.573Z,47.24
2022-09-20T20:55:01.675Z,46.85
2022-09-20T20:57:35.248Z,47.13
2022-09-20T21:00:08.759Z,47.14
2022-09-20T21:02:41.150Z,47.31
2022-09-20T21:05:16.945Z,46.82
2022-09-20T21:07:53.892Z,47.07
2022-09-20T21:10:26.403Z,46.98
2022-09-20T21:12:59.079Z,46.85
2022-09-20T21:15:31.601Z,46.65
2022-09-20T21:18:04.189Z,46.63
2022-09-20T21:20:37.324Z,46.61
2022-09-20T21:23:10.695Z,46.85
2022-09-20T21:25:43.575Z,46.70
2022-09-20T21:28:16.177Z,46.43
2022-09-20T21:30:48.624Z,46.66
2022-09-20T21:33:21.092Z,46.51
2022-09-20T21:35:54.067Z,46.44
2022-09-20T21:38:26.414Z,46.29
2022-09-20T21:41:10.272Z,46.40
2022-09-20T21:43:48.005Z,45.76
2022-09-20T21:46:23.033Z,46.28
2022-09-20T21:48:55.851Z,46.18
2022-09-20T21:51:32.694Z,45.93
2022-09-20T21:54:07.729Z,46.14
2022-09-20T21:56:42.770Z,46.16
2022-09-20T21:59:15.345Z,46.36
2022-09-20T22:01:48.019Z,46.71
2022-09-20T22:04:20.510Z,46.66
2022-09-20T22:06:54.285Z,46.66
2022-09-20T22:09:26.680Z,46.72
2022-09-20T22:11:59.253Z,46.59
2022-09-20T22:14:31.708Z,46.21
2022-09-20T22:17:04.104Z,46.24
2022-09-20T22:19:37.002Z,46.17
2022-09-20T22:22:10.460Z,46.27
2022-09-20T22:24:42.978Z,46.57
2022-09-20T22:27:15.351Z,46.37
2022-09-20T22:29:47.758Z,46.63
2022-09-20T22:32:20.154Z,46.05
2022-09-20T22:34:52.693Z,46.30
2022-09-20T22:37:25.122Z,45.97
2022-09-20T22:39:57.738Z,46.14
2022-09-20T22:42:30.267Z,46.23
2022-09-20T22:45:02.654Z,46.08
2022-09-20T22:47:35.422Z,46.16
2022-09-20T22:50:08.790Z,45.90
2022-09-20T22:52:41.329Z,46.37
2022-09-20T22:55:14.053Z,45.88
2022-09-20T22:57:46.538Z,46.14
2022-09-20T23:00:19.453Z,46.07
2022-09-20T23:02:52.391Z,45.95
2022-09-20T23:05:25.141Z,46.23
2022-09-20T23:07:57.788Z,46.68
2022-09-20T23:10:30.478Z,46.91
2022-09-20T23:13:03.989Z,47.05
2022-09-20T23:15:36.812Z,47.77
2022-09-20T23:18:09.255Z,48.21
2022-09-20T23:20:41.669Z,48.07
2022-09-20T23:23:14.120Z,48.90
2022-09-20T23:25:46.559Z,49.17
2022-09-20T23:28:22.227Z,49.29
2022-09-20T23:30:54.988Z,50.05
2022-09-20T23:33:27.412Z,50.04
2022-09-20T23:35:59.936Z,50.66
2022-09-20T23:38:32.267Z,51.23
2022-09-20T23:41:10.111Z,50.96
2022-09-20T23:43:43.794Z,51.60
2022-09-20T23:46:18.715Z,53.13
2022-09-20T23:48:54.501Z,55.53
2022-09-20T23:51:28.007Z,57.21
2022-09-20T23:54:00.865Z,58.87
2022-09-20T23:56:34.483Z,59.83
2022-09-20T23:59:06.902Z,61.13
