createdAt,value
2022-12-14T06:33:57.527Z,4.50
2022-12-14T06:36:47.552Z,4.70
2022-12-14T06:39:36.516Z,4.80
2022-12-14T06:42:26.756Z,4.90
2022-12-14T06:45:16.016Z,5.00
2022-12-14T06:48:05.400Z,5.00
2022-12-14T06:51:01.723Z,5.00
2022-12-14T06:53:53.142Z,5.00
2022-12-14T06:56:43.255Z,5.10
2022-12-14T06:59:32.653Z,5.30
2022-12-14T07:02:22.263Z,5.30
2022-12-14T07:05:11.544Z,5.30
2022-12-14T07:08:03.164Z,5.30
2022-12-14T07:10:55.333Z,5.20
2022-12-14T07:13:48.911Z,5.20
2022-12-14T07:16:38.510Z,5.20
2022-12-14T07:19:27.630Z,5.30
2022-12-14T07:22:16.760Z,5.40
2022-12-14T07:25:09.051Z,5.40
2022-12-14T07:27:58.364Z,4.80
2022-12-14T07:30:47.876Z,4.60
2022-12-14T07:33:38.363Z,4.50
2022-12-14T07:36:30.455Z,4.50
2022-12-14T07:39:19.725Z,4.70
2022-12-14T07:42:10.420Z,4.70
2022-12-14T07:45:01.221Z,4.80
2022-12-14T07:47:50.455Z,4.90
2022-12-14T07:50:39.972Z,5.00
2022-12-14T07:53:28.932Z,5.20
2022-12-14T07:56:20.202Z,5.20
2022-12-14T07:59:15.951Z,5.20
2022-12-14T08:02:05.170Z,5.30
2022-12-14T08:04:54.435Z,5.30
2022-12-14T08:07:44.167Z,5.40
2022-12-14T08:10:38.626Z,5.40
2022-12-14T08:13:30.687Z,5.40
2022-12-14T08:16:22.072Z,5.50
2022-12-14T08:19:12.280Z,5.50
2022-12-14T08:22:01.340Z,5.60
2022-12-14T08:24:51.228Z,5.60
2022-12-14T08:27:41.568Z,5.70
2022-12-14T08:30:30.681Z,5.70
2022-12-14T08:33:22.030Z,5.50
2022-12-14T08:36:13.186Z,5.50
2022-12-14T08:39:04.742Z,5.50
2022-12-14T08:41:54.111Z,5.60
2022-12-14T08:44:43.382Z,5.70
2022-12-14T08:47:32.899Z,5.70
2022-12-14T08:50:24.452Z,5.70
2022-12-14T08:53:13.776Z,5.80
2022-12-14T08:56:06.646Z,5.80
2022-12-14T08:58:56.046Z,5.90
2022-12-14T09:01:45.844Z,5.90
2022-12-14T09:04:36.812Z,5.90
2022-12-14T09:07:27.923Z,6.00
2022-12-14T09:10:16.745Z,6.00
2022-12-14T09:13:06.153Z,6.00
2022-12-14T09:15:59.353Z,6.00
2022-12-14T09:18:49.550Z,6.00
2022-12-14T09:21:38.870Z,6.00
2022-12-14T09:24:29.771Z,6.00
2022-12-14T09:27:18.798Z,6.00
2022-12-14T09:30:08.586Z,5.60
2022-12-14T09:32:58.752Z,5.50
2022-12-14T09:35:47.613Z,5.20
2022-12-14T09:38:39.477Z,5.20
2022-12-14T09:41:57.669Z,5.30
2022-12-14T09:44:59.263Z,5.20
2022-12-14T09:47:55.320Z,5.00
2022-12-14T09:50:47.648Z,5.10
2022-12-14T09:53:37.929Z,5.00
2022-12-14T09:56:27.520Z,5.20
2022-12-14T09:59:20.995Z,5.50
2022-12-14T10:02:31.767Z,5.60
2022-12-14T10:05:34.253Z,5.70
2022-12-14T10:08:28.648Z,5.50
2022-12-14T10:11:29.168Z,5.90
2022-12-14T10:14:26.216Z,5.90
2022-12-14T10:17:24.083Z,6.00
2022-12-14T10:20:22.215Z,5.90
2022-12-14T10:23:21.101Z,5.80
2022-12-14T10:26:18.508Z,6.00
2022-12-14T10:29:16.001Z,6.10
2022-12-14T10:32:21.731Z,6.00
2022-12-14T10:35:16.312Z,6.00
2022-12-14T10:38:07.988Z,6.10
2022-12-14T10:41:01.611Z,6.00
2022-12-14T10:43:57.321Z,5.60
2022-12-14T10:46:53.017Z,5.80
2022-12-14T10:49:50.808Z,5.90
2022-12-14T10:52:42.898Z,5.80
2022-12-14T10:55:36.082Z,5.60
2022-12-14T10:58:25.820Z,5.70
2022-12-14T11:01:16.267Z,5.60
2022-12-14T11:04:07.140Z,5.40
2022-12-14T11:06:57.455Z,5.30
2022-12-14T11:09:46.840Z,5.30
2022-12-14T11:12:35.975Z,5.30
2022-12-14T11:15:27.476Z,5.30
2022-12-14T11:18:28.790Z,5.50
2022-12-14T11:21:18.408Z,5.60
2022-12-14T11:24:22.190Z,5.70
2022-12-14T11:27:12.677Z,5.90
2022-12-14T11:30:01.699Z,5.90
2022-12-14T11:32:51.295Z,5.90
2022-12-14T11:35:40.644Z,6.00
2022-12-14T11:38:31.559Z,6.00
2022-12-14T11:41:23.360Z,5.80
2022-12-14T11:44:25.009Z,5.50
2022-12-14T11:47:15.582Z,5.50
2022-12-14T11:50:23.492Z,5.60
2022-12-14T11:53:14.869Z,5.70
2022-12-14T11:56:07.803Z,5.90
2022-12-14T11:58:57.938Z,6.00
2022-12-14T12:01:47.340Z,5.90
2022-12-14T12:04:46.928Z,5.90
2022-12-14T12:07:38.056Z,6.00
2022-12-14T12:10:35.447Z,5.70
2022-12-14T12:13:28.190Z,5.90
2022-12-14T12:16:20.713Z,6.00
2022-12-14T12:19:14.100Z,5.80
2022-12-14T12:22:04.886Z,5.90
2022-12-14T12:25:24.249Z,6.20
2022-12-14T12:28:15.940Z,6.20
2022-12-14T12:31:11.305Z,6.60
2022-12-14T12:34:04.419Z,6.50
2022-12-14T12:37:24.752Z,6.50
2022-12-14T12:40:08.897Z,6.50
2022-12-14T12:43:03.757Z,6.40
2022-12-14T12:45:57.084Z,6.40
2022-12-14T12:51:47.039Z,6.40
2022-12-14T12:54:40.991Z,6.20
2022-12-14T12:57:35.725Z,6.20
2022-12-14T13:00:27.494Z,6.20
2022-12-14T13:06:30.944Z,6.20
2022-12-14T13:09:36.336Z,6.30
2022-12-14T13:12:30.610Z,6.40
2022-12-14T16:43:31.577Z,6.00
2022-12-14T16:46:20.678Z,5.90
2022-12-14T16:49:31.029Z,6.00
2022-12-14T16:52:24.297Z,6.00
2022-12-14T16:55:16.245Z,5.60
2022-12-14T16:58:06.687Z,5.60
2022-12-14T17:01:00.689Z,5.60
2022-12-14T18:32:22.899Z,4.70
2022-12-14T18:35:17.257Z,5.00
2022-12-14T18:38:06.850Z,5.00
2022-12-14T18:40:58.918Z,5.30
2022-12-14T18:43:50.946Z,5.40
2022-12-14T18:46:42.312Z,5.60
2022-12-14T18:49:31.160Z,5.50
2022-12-14T18:52:20.895Z,5.40
2022-12-14T18:55:17.806Z,5.40
2022-12-14T18:58:07.089Z,5.30
2022-12-14T19:00:58.758Z,5.40
2022-12-14T19:03:51.077Z,5.40
2022-12-14T19:06:44.894Z,5.60
2022-12-14T19:09:35.474Z,5.70
2022-12-14T19:12:24.683Z,5.80
2022-12-14T19:15:17.227Z,5.90
2022-12-14T19:18:06.146Z,5.90
2022-12-14T19:20:57.379Z,6.00
2022-12-14T19:23:46.934Z,6.10
2022-12-14T19:26:39.045Z,6.10
2022-12-14T19:29:28.640Z,6.20
2022-12-14T19:32:18.075Z,6.10
2022-12-14T19:35:07.848Z,6.30
2022-12-14T19:37:58.296Z,6.30
2022-12-14T19:40:59.485Z,6.40
2022-12-14T19:43:48.573Z,6.40
