createdAt,value
2018-08-04T00:02:17.741Z,25.74
2018-08-04T00:04:46.053Z,25.64
2018-08-04T00:07:14.341Z,25.52
2018-08-04T00:09:42.445Z,25.37
2018-08-04T00:12:11.308Z,25.29
2018-08-04T00:14:39.985Z,25.22
2018-08-04T00:17:08.653Z,25.14
2018-08-04T00:19:37.374Z,25.08
2018-08-04T00:22:06.227Z,25.08
2018-08-04T00:24:34.649Z,25.07
2018-08-04T00:27:02.933Z,25.04
2018-08-04T00:29:31.373Z,25.07
2018-08-04T00:31:59.825Z,25.08
2018-08-04T00:34:28.625Z,25.09
2018-08-04T00:36:57.009Z,25.08
2018-08-04T00:39:25.557Z,25.11
2018-08-04T00:41:54.437Z,25.09
2018-08-04T00:44:23.061Z,24.99
2018-08-04T00:46:51.959Z,24.95
2018-08-04T00:49:20.733Z,24.94
2018-08-04T00:51:49.313Z,24.88
2018-08-04T00:54:18.126Z,24.79
2018-08-04T00:56:46.245Z,24.77
2018-08-04T00:59:14.705Z,24.78
2018-08-04T01:01:44.149Z,24.82
2018-08-04T01:04:12.589Z,24.81
2018-08-04T01:06:40.991Z,24.82
2018-08-04T01:09:10.261Z,24.83
2018-08-04T01:11:38.771Z,24.88
2018-08-04T01:14:08.509Z,24.88
2018-08-04T01:16:37.164Z,24.86
2018-08-04T01:19:05.840Z,24.84
2018-08-04T01:21:34.429Z,24.81
2018-08-04T01:24:02.901Z,24.80
2018-08-04T01:26:31.285Z,24.80
2018-08-04T01:28:59.385Z,24.78
2018-08-04T01:31:28.150Z,24.71
2018-08-04T01:33:56.725Z,24.62
2018-08-04T01:36:25.145Z,24.53
2018-08-04T01:38:53.257Z,24.49
2018-08-04T01:41:22.001Z,24.38
2018-08-04T01:43:50.246Z,24.29
2018-08-04T01:46:18.693Z,24.31
2018-08-04T01:48:46.874Z,24.33
2018-08-04T01:51:15.875Z,24.36
2018-08-04T01:53:44.591Z,24.39
2018-08-04T01:56:13.449Z,24.39
2018-08-04T01:58:42.160Z,24.41
2018-08-04T02:01:10.742Z,24.42
2018-08-04T02:03:39.174Z,24.43
2018-08-04T02:06:08.982Z,24.43
2018-08-04T02:08:37.185Z,24.43
2018-08-04T02:11:05.341Z,24.43
2018-08-04T02:13:33.964Z,24.43
2018-08-04T02:16:02.553Z,24.38
2018-08-04T02:18:31.009Z,24.33
2018-08-04T02:20:59.525Z,24.29
2018-08-04T02:23:27.657Z,24.30
2018-08-04T02:25:55.773Z,24.32
2018-08-04T02:28:25.045Z,24.29
2018-08-04T02:30:53.637Z,24.25
2018-08-04T02:33:22.101Z,24.19
2018-08-04T02:35:50.340Z,24.16
2018-08-04T02:38:19.035Z,24.16
2018-08-04T02:40:47.603Z,24.20
2018-08-04T02:43:16.205Z,24.23
2018-08-04T02:45:44.878Z,24.27
2018-08-04T02:48:13.838Z,24.23
2018-08-04T02:50:42.244Z,24.31
2018-08-04T02:53:10.892Z,24.29
2018-08-04T02:55:39.605Z,24.27
2018-08-04T02:58:08.925Z,24.26
2018-08-04T03:00:37.362Z,24.25
2018-08-04T03:03:05.889Z,24.24
2018-08-04T03:05:34.582Z,24.22
2018-08-04T03:08:02.954Z,24.19
2018-08-04T03:10:31.729Z,24.15
2018-08-04T03:13:00.326Z,24.05
2018-08-04T03:15:28.425Z,23.79
2018-08-04T03:17:56.873Z,23.35
2018-08-04T03:20:25.428Z,22.96
2018-08-04T03:22:54.082Z,22.63
2018-08-04T03:25:23.789Z,22.37
2018-08-04T03:27:52.882Z,22.16
2018-08-04T03:30:21.225Z,22.02
2018-08-04T03:32:49.457Z,21.90
2018-08-04T03:35:18.328Z,21.80
2018-08-04T03:37:46.682Z,21.68
2018-08-04T03:40:14.789Z,21.57
2018-08-04T03:42:43.264Z,21.51
2018-08-04T03:45:11.994Z,21.44
2018-08-04T03:47:40.466Z,21.34
2018-08-04T03:50:18.477Z,21.20
2018-08-04T03:52:47.181Z,21.06
2018-08-04T03:55:16.078Z,20.98
2018-08-04T03:57:44.810Z,20.92
2018-08-04T04:00:13.506Z,20.89
2018-08-04T04:02:41.632Z,20.90
2018-08-04T04:05:10.134Z,20.94
2018-08-04T04:07:39.033Z,20.98
2018-08-04T04:10:07.145Z,21.01
2018-08-04T04:12:35.532Z,21.03
2018-08-04T04:15:04.365Z,21.05
2018-08-04T04:17:44.134Z,21.04
2018-08-04T04:20:13.145Z,21.03
2018-08-04T04:22:42.021Z,21.04
2018-08-04T04:25:10.666Z,21.02
2018-08-04T04:27:39.110Z,21.01
2018-08-04T04:30:07.841Z,21.00
2018-08-04T04:32:35.942Z,21.01
2018-08-04T04:35:04.081Z,20.99
2018-08-04T04:37:32.537Z,21.00
2018-08-04T04:40:01.680Z,21.03
2018-08-04T04:42:30.149Z,21.15
2018-08-04T04:44:58.265Z,21.32
2018-08-04T04:47:27.013Z,21.35
2018-08-04T04:49:55.453Z,21.35
2018-08-04T04:52:24.517Z,21.33
2018-08-04T04:54:52.717Z,21.35
2018-08-04T04:57:21.215Z,21.34
2018-08-04T04:59:49.952Z,21.35
2018-08-04T05:02:18.394Z,21.36
2018-08-04T05:04:47.149Z,21.38
2018-08-04T05:07:15.597Z,21.46
2018-08-04T05:09:43.791Z,21.48
2018-08-04T05:12:12.284Z,21.39
2018-08-04T05:14:40.918Z,21.29
2018-08-04T05:17:09.466Z,21.21
2018-08-04T05:19:38.009Z,21.18
2018-08-04T05:22:06.402Z,21.19
2018-08-04T05:24:35.001Z,21.20
2018-08-04T05:27:03.341Z,21.21
2018-08-04T05:29:31.838Z,21.23
2018-08-04T05:32:00.312Z,21.25
2018-08-04T05:34:29.165Z,21.22
2018-08-04T05:36:57.653Z,21.24
2018-08-04T05:39:26.436Z,21.26
2018-08-04T05:41:55.252Z,21.29
2018-08-04T05:44:24.183Z,21.33
2018-08-04T05:46:52.628Z,21.36
2018-08-04T05:49:21.393Z,21.44
2018-08-04T05:51:50.121Z,21.53
2018-08-04T05:54:19.013Z,21.62
2018-08-04T05:56:47.132Z,21.71
2018-08-04T05:59:15.601Z,21.87
2018-08-04T06:01:44.506Z,22.03
2018-08-04T06:04:13.297Z,22.21
2018-08-04T06:06:41.425Z,22.35
2018-08-04T06:09:11.186Z,22.49
2018-08-04T06:11:40.206Z,22.66
2018-08-04T06:14:09.382Z,22.82
2018-08-04T06:16:37.733Z,23.03
2018-08-04T06:19:06.226Z,23.23
2018-08-04T06:21:34.681Z,23.43
2018-08-04T06:24:02.877Z,23.59
2018-08-04T06:26:31.569Z,23.74
2018-08-04T06:28:59.962Z,23.87
2018-08-04T06:31:28.442Z,23.98
2018-08-04T06:33:57.077Z,24.07
2018-08-04T06:36:25.606Z,24.14
2018-08-04T06:38:54.136Z,24.30
2018-08-04T06:41:22.593Z,24.50
2018-08-04T06:43:51.005Z,24.69
2018-08-04T06:46:19.121Z,24.89
2018-08-04T06:48:47.761Z,25.12
2018-08-04T06:51:16.171Z,25.35
2018-08-04T06:53:44.624Z,25.57
2018-08-04T06:56:13.639Z,25.79
2018-08-04T06:58:42.309Z,25.94
2018-08-04T07:01:10.749Z,26.04
2018-08-04T07:03:39.209Z,26.15
2018-08-04T07:06:07.661Z,26.27
2018-08-04T07:08:36.809Z,26.42
2018-08-04T07:11:05.437Z,26.56
2018-08-04T07:13:33.951Z,26.68
2018-08-04T07:16:02.081Z,26.74
2018-08-04T07:18:30.512Z,26.80
2018-08-04T07:20:58.976Z,26.83
2018-08-04T07:23:27.712Z,26.84
2018-08-04T07:25:56.309Z,26.82
2018-08-04T07:28:24.429Z,26.75
2018-08-04T07:30:53.114Z,26.67
2018-08-04T07:33:22.050Z,26.64
2018-08-04T07:35:50.165Z,26.61
2018-08-04T07:38:18.817Z,26.61
2018-08-04T07:40:47.342Z,26.57
2018-08-04T07:43:15.794Z,26.58
2018-08-04T07:45:44.882Z,26.60
2018-08-04T07:48:13.661Z,26.65
2018-08-04T07:50:42.165Z,26.66
2018-08-04T07:53:10.884Z,26.66
2018-08-04T07:55:39.513Z,26.66
2018-08-04T08:17:37.876Z,26.69
2018-08-04T08:20:06.365Z,27.59
2018-08-04T08:22:37.177Z,27.88
2018-08-04T08:25:05.894Z,28.22
2018-08-04T08:27:34.520Z,28.52
2018-08-04T08:30:03.141Z,28.78
2018-08-04T08:32:31.530Z,29.00
2018-08-04T08:35:00.098Z,29.21
2018-08-04T08:37:28.569Z,29.43
2018-08-04T08:39:57.065Z,29.62
2018-08-04T08:42:25.526Z,29.83
2018-08-04T08:44:53.993Z,30.00
2018-08-04T08:47:22.406Z,30.19
2018-08-04T08:49:51.277Z,30.36
2018-08-04T08:52:19.638Z,30.48
2018-08-04T08:54:48.485Z,30.61
2018-08-04T08:57:17.205Z,30.79
2018-08-04T08:59:45.697Z,31.01
2018-08-04T09:02:14.669Z,31.08
2018-08-04T09:07:33.492Z,31.26
2018-08-04T09:10:02.040Z,31.37
2018-08-04T09:12:30.676Z,31.44
2018-08-04T09:14:59.344Z,31.41
2018-08-04T09:17:28.078Z,31.41
2018-08-04T09:19:56.517Z,31.54
2018-08-04T09:22:25.972Z,31.73
2018-08-04T09:24:55.041Z,32.02
2018-08-04T09:27:23.771Z,32.13
2018-08-04T09:29:52.464Z,32.24
2018-08-04T09:32:20.736Z,32.41
2018-08-04T09:34:48.858Z,32.59
2018-08-04T09:37:17.815Z,32.78
2018-08-04T09:39:46.252Z,32.92
2018-08-04T09:42:14.939Z,32.95
2018-08-04T09:44:43.402Z,32.84
2018-08-04T09:47:12.009Z,32.83
2018-08-04T09:49:40.324Z,32.88
2018-08-04T09:52:09.940Z,32.96
2018-08-04T09:54:38.616Z,33.07
2018-08-04T09:57:06.771Z,33.13
2018-08-04T09:59:35.472Z,33.28
2018-08-04T10:02:09.284Z,33.39
2018-08-04T10:04:37.969Z,33.54
2018-08-04T10:07:06.815Z,33.74
2018-08-04T10:09:35.257Z,33.83
2018-08-04T10:12:03.601Z,33.98
2018-08-04T10:14:32.623Z,34.08
2018-08-04T10:17:00.976Z,34.24
2018-08-04T10:19:29.684Z,34.46
2018-08-04T10:21:57.839Z,34.60
2018-08-04T10:24:26.387Z,34.67
2018-08-04T10:26:55.267Z,34.47
2018-08-04T10:29:23.958Z,34.32
2018-08-04T10:31:52.108Z,34.44
2018-08-04T10:34:21.021Z,34.52
2018-08-04T10:36:49.480Z,34.59
2018-08-04T10:39:17.880Z,34.83
2018-08-04T10:41:46.005Z,35.05
2018-08-04T10:44:14.416Z,35.03
2018-08-04T10:46:42.516Z,35.09
2018-08-04T10:49:10.789Z,35.20
2018-08-04T10:51:39.313Z,35.38
2018-08-04T10:54:08.043Z,35.52
2018-08-04T10:56:36.733Z,35.60
2018-08-04T10:59:05.104Z,35.67
2018-08-04T11:01:33.929Z,35.81
2018-08-04T11:04:02.636Z,35.96
2018-08-04T11:06:30.740Z,36.18
2018-08-04T11:08:58.865Z,36.30
2018-08-04T11:11:27.497Z,36.25
2018-08-04T11:13:55.859Z,36.33
2018-08-04T11:16:24.293Z,36.52
2018-08-04T11:18:52.955Z,36.56
2018-08-04T11:21:21.621Z,36.47
2018-08-04T11:23:50.108Z,36.52
2018-08-04T11:26:19.072Z,36.38
2018-08-04T11:28:47.195Z,36.19
2018-08-04T11:31:15.575Z,36.20
2018-08-04T11:33:44.227Z,36.32
2018-08-04T11:36:12.663Z,36.36
2018-08-04T11:38:41.293Z,36.56
2018-08-04T11:41:10.265Z,36.74
2018-08-04T11:43:39.020Z,36.64
2018-08-04T11:46:07.696Z,36.49
2018-08-04T11:48:36.376Z,36.37
2018-08-04T11:51:04.933Z,36.39
2018-08-04T11:53:33.607Z,36.61
2018-08-04T11:56:02.288Z,36.93
2018-08-04T11:58:31.279Z,36.92
2018-08-04T12:00:59.804Z,36.99
2018-08-04T12:03:28.048Z,37.27
2018-08-04T12:05:56.501Z,37.45
2018-08-04T12:08:25.485Z,37.40
2018-08-04T12:10:53.905Z,37.31
2018-08-04T12:13:22.636Z,37.32
2018-08-04T12:15:51.053Z,37.06
2018-08-04T12:18:19.496Z,36.74
2018-08-04T12:20:47.725Z,36.67
2018-08-04T12:23:16.295Z,36.82
2018-08-04T12:25:45.376Z,36.73
2018-08-04T12:28:14.260Z,36.66
2018-08-04T12:30:42.695Z,36.84
2018-08-04T12:33:11.469Z,37.10
2018-08-04T12:35:39.717Z,37.33
2018-08-04T12:38:08.161Z,37.32
2018-08-04T12:40:37.122Z,37.01
2018-08-04T12:43:45.004Z,36.65
2018-08-04T12:46:13.637Z,36.39
2018-08-04T12:48:42.187Z,36.53
2018-08-04T12:51:11.022Z,36.91
2018-08-04T12:53:39.355Z,37.40
2018-08-04T12:56:08.079Z,37.74
2018-08-04T12:58:36.777Z,37.70
2018-08-04T13:01:05.147Z,37.27
2018-08-04T13:03:33.576Z,37.08
2018-08-04T13:06:01.775Z,36.90
2018-08-04T13:08:30.635Z,36.67
2018-08-04T13:10:58.899Z,36.26
2018-08-04T13:13:27.571Z,36.34
2018-08-04T13:15:55.808Z,36.52
2018-08-04T13:18:24.444Z,36.69
2018-08-04T13:20:53.416Z,36.71
2018-08-04T13:23:21.514Z,36.72
2018-08-04T13:25:49.895Z,36.66
2018-08-04T13:28:19.011Z,36.54
2018-08-04T13:30:47.615Z,36.44
2018-08-04T13:33:16.152Z,36.40
2018-08-04T13:35:44.477Z,36.47
2018-08-04T13:38:12.909Z,36.35
2018-08-04T13:40:41.395Z,36.32
2018-08-04T13:43:10.280Z,36.42
2018-08-04T13:45:38.716Z,36.59
2018-08-04T13:48:07.388Z,36.68
2018-08-04T13:50:35.507Z,36.83
2018-08-04T13:53:04.616Z,36.93
2018-08-04T13:55:33.521Z,36.78
2018-08-04T13:58:02.150Z,36.40
2018-08-04T14:00:31.378Z,36.29
2018-08-04T14:03:00.153Z,36.30
2018-08-04T14:05:28.470Z,36.31
2018-08-04T14:07:57.387Z,36.23
2018-08-04T14:10:26.280Z,36.30
2018-08-04T14:12:54.961Z,36.20
2018-08-04T14:15:23.673Z,36.02
2018-08-04T14:17:52.131Z,36.10
2018-08-04T14:20:20.899Z,35.91
2018-08-04T14:22:49.620Z,35.91
2018-08-04T14:25:18.695Z,36.01
2018-08-04T14:27:47.145Z,36.16
2018-08-04T14:30:15.651Z,36.18
2018-08-04T14:32:44.500Z,36.05
2018-08-04T14:35:13.444Z,35.81
2018-08-04T14:37:42.112Z,35.53
2018-08-04T14:40:10.525Z,35.12
2018-08-04T14:42:38.958Z,34.99
2018-08-04T14:45:07.576Z,35.08
2018-08-04T14:47:36.180Z,35.33
2018-08-04T14:50:04.597Z,35.71
2018-08-04T14:52:33.023Z,35.88
2018-08-04T14:55:01.493Z,35.79
2018-08-04T14:57:30.017Z,35.52
2018-08-04T14:59:58.309Z,35.08
2018-08-04T15:02:26.875Z,34.78
2018-08-04T15:04:55.914Z,34.68
2018-08-04T15:07:24.452Z,34.74
2018-08-04T15:09:53.441Z,34.84
2018-08-04T15:12:24.066Z,34.82
2018-08-04T15:14:52.527Z,34.84
2018-08-04T15:17:21.042Z,34.78
2018-08-04T15:19:49.560Z,34.68
2018-08-04T15:22:18.291Z,34.71
2018-08-04T15:24:46.724Z,34.74
2018-08-04T15:27:15.365Z,34.71
2018-08-04T15:29:44.053Z,34.56
2018-08-04T15:32:12.784Z,34.73
2018-08-04T15:34:41.189Z,34.84
2018-08-04T15:37:10.917Z,34.87
2018-08-04T15:39:39.641Z,34.84
2018-08-04T15:42:07.761Z,34.79
2018-08-04T15:44:36.140Z,34.85
2018-08-04T15:47:04.753Z,34.92
2018-08-04T15:49:33.199Z,34.94
2018-08-04T15:52:01.729Z,34.78
2018-08-04T15:54:29.831Z,34.69
2018-08-04T15:56:58.378Z,34.68
2018-08-04T15:59:26.511Z,34.67
2018-08-04T16:01:54.956Z,34.67
2018-08-04T16:04:23.529Z,34.62
2018-08-04T16:06:51.964Z,34.56
2018-08-04T16:09:20.356Z,34.47
2018-08-04T16:11:48.668Z,34.34
2018-08-04T16:14:17.353Z,34.27
2018-08-04T16:16:45.827Z,34.19
2018-08-04T16:19:14.952Z,34.12
2018-08-04T16:21:43.457Z,33.97
2018-08-04T16:24:11.943Z,33.86
2018-08-04T16:26:40.968Z,33.77
2018-08-04T16:29:10.668Z,33.71
2018-08-04T16:31:39.609Z,33.63
2018-08-04T16:34:08.040Z,33.60
2018-08-04T16:36:36.501Z,33.56
2018-08-04T16:39:07.633Z,33.44
2018-08-04T16:41:35.762Z,33.22
2018-08-04T16:44:04.069Z,33.04
2018-08-04T16:46:32.665Z,32.88
2018-08-04T16:49:00.994Z,32.75
2018-08-04T16:51:29.092Z,32.56
2018-08-04T16:53:57.508Z,32.45
2018-08-04T16:56:26.057Z,32.43
2018-08-04T16:58:54.808Z,32.40
2018-08-04T17:01:23.515Z,32.28
2018-08-04T17:03:51.964Z,32.14
2018-08-04T17:06:20.960Z,32.03
2018-08-04T17:08:49.325Z,31.93
2018-08-04T17:11:18.349Z,31.86
2018-08-04T17:13:46.971Z,31.88
2018-08-04T17:16:15.552Z,31.85
2018-08-04T17:18:44.004Z,31.75
2018-08-04T17:21:13.017Z,31.63
2018-08-04T17:23:41.484Z,31.46
2018-08-04T17:26:11.400Z,31.33
2018-08-04T17:28:39.951Z,31.26
2018-08-04T17:31:08.045Z,31.20
2018-08-04T17:33:36.502Z,31.15
2018-08-04T17:36:05.132Z,31.05
2018-08-04T17:38:33.253Z,30.94
2018-08-04T17:41:01.916Z,30.75
2018-08-04T17:43:30.616Z,30.57
2018-08-04T17:45:59.317Z,30.40
2018-08-04T17:48:28.296Z,30.23
2018-08-04T17:50:57.209Z,30.13
2018-08-04T17:53:25.815Z,30.08
2018-08-04T17:55:54.249Z,29.97
2018-08-04T17:58:22.656Z,29.86
2018-08-04T18:00:51.316Z,29.72
2018-08-04T18:03:19.721Z,29.60
2018-08-04T18:05:47.820Z,29.49
2018-08-04T18:08:16.747Z,29.35
2018-08-04T18:10:44.836Z,29.20
2018-08-04T18:13:13.289Z,29.09
2018-08-04T18:15:42.048Z,28.96
2018-08-04T18:18:11.004Z,28.88
2018-08-04T18:20:39.443Z,28.85
2018-08-04T18:23:07.763Z,28.85
2018-08-04T18:25:36.441Z,28.81
2018-08-04T18:28:05.157Z,28.75
2018-08-04T18:30:34.016Z,28.66
2018-08-04T18:33:02.124Z,28.55
2018-08-04T18:35:30.464Z,28.42
2018-08-04T18:37:58.940Z,28.34
2018-08-04T18:40:28.077Z,28.27
2018-08-04T18:42:56.420Z,28.16
2018-08-04T18:45:24.999Z,28.05
2018-08-04T18:47:53.468Z,27.96
2018-08-04T18:50:22.196Z,27.82
2018-08-04T18:52:50.937Z,27.68
2018-08-04T18:55:19.241Z,27.56
2018-08-04T18:57:47.700Z,27.45
2018-08-04T19:00:16.309Z,27.36
2018-08-04T19:02:44.401Z,27.22
2018-08-04T19:05:14.176Z,27.13
2018-08-04T19:07:42.600Z,27.07
2018-08-04T19:10:11.464Z,27.01
2018-08-04T19:12:40.132Z,26.90
2018-08-04T19:15:08.273Z,26.79
2018-08-04T19:17:36.677Z,26.65
2018-08-04T19:20:05.413Z,26.59
2018-08-04T19:22:34.124Z,26.56
2018-08-04T19:25:02.241Z,26.51
2018-08-04T19:27:30.349Z,26.41
2018-08-04T19:29:59.117Z,26.33
2018-08-04T19:32:27.836Z,26.24
2018-08-04T19:34:55.960Z,26.11
2018-08-04T19:37:24.466Z,26.00
2018-08-04T19:39:52.881Z,25.92
2018-08-04T19:42:21.593Z,25.83
2018-08-04T19:44:50.205Z,25.75
2018-08-04T19:47:18.602Z,25.73
2018-08-04T19:49:46.908Z,25.69
2018-08-04T19:52:15.468Z,25.65
2018-08-04T19:54:44.403Z,25.65
2018-08-04T19:57:13.360Z,25.67
2018-08-04T19:59:42.050Z,25.65
2018-08-04T20:02:11.459Z,25.63
2018-08-04T20:04:40.213Z,25.58
2018-08-04T20:07:08.309Z,25.52
2018-08-04T20:09:36.957Z,25.48
2018-08-04T20:12:06.308Z,25.46
2018-08-04T20:14:34.764Z,25.40
2018-08-04T20:17:03.260Z,25.34
2018-08-04T20:19:31.432Z,25.31
2018-08-04T20:21:59.769Z,25.21
2018-08-04T20:24:28.173Z,25.12
2018-08-04T20:26:56.605Z,25.06
2018-08-04T20:29:25.477Z,24.95
2018-08-04T20:31:54.451Z,24.86
2018-08-04T20:34:23.132Z,24.82
2018-08-04T20:36:51.571Z,24.79
2018-08-04T20:39:20.561Z,24.77
2018-08-04T20:41:48.972Z,24.71
2018-08-04T20:44:17.587Z,24.65
2018-08-04T20:46:46.449Z,24.58
2018-08-04T20:49:15.364Z,24.53
2018-08-04T20:51:43.787Z,24.50
2018-08-04T20:54:12.605Z,24.45
2018-08-04T20:56:41.328Z,24.40
2018-08-04T20:59:09.437Z,24.34
2018-08-04T21:01:48.284Z,24.28
2018-08-04T21:04:16.897Z,24.24
2018-08-04T21:06:45.648Z,24.21
2018-08-04T21:09:14.081Z,24.20
2018-08-04T21:11:52.205Z,24.20
2018-08-04T21:14:22.424Z,24.21
2018-08-04T21:16:51.780Z,24.20
2018-08-04T21:19:21.792Z,24.15
2018-08-04T21:21:50.012Z,24.10
2018-08-04T21:24:19.660Z,24.07
2018-08-04T21:26:49.630Z,24.05
2018-08-04T21:29:18.483Z,24.00
2018-08-04T21:31:46.604Z,23.95
2018-08-04T21:34:15.559Z,23.91
2018-08-04T21:36:44.449Z,23.91
2018-08-04T21:39:15.311Z,23.87
2018-08-04T21:41:44.408Z,23.83
2018-08-04T21:44:12.969Z,23.79
2018-08-04T21:46:43.664Z,23.77
2018-08-04T21:49:12.231Z,23.73
2018-08-04T21:51:41.723Z,23.73
2018-08-04T21:54:12.653Z,23.71
2018-08-04T21:56:40.942Z,23.68
2018-08-04T21:59:10.116Z,23.64
2018-08-04T22:01:38.665Z,23.63
2018-08-04T22:04:07.369Z,23.60
2018-08-04T22:06:43.796Z,23.54
2018-08-04T22:09:19.507Z,23.48
2018-08-04T22:11:48.467Z,23.45
2018-08-04T22:14:17.709Z,23.41
2018-08-04T22:16:46.709Z,23.38
2018-08-04T22:19:15.613Z,23.33
2018-08-04T22:21:44.665Z,23.27
2018-08-04T22:24:13.672Z,23.21
2018-08-04T22:26:42.129Z,23.13
2018-08-04T22:29:11.936Z,23.09
2018-08-04T22:31:40.508Z,23.07
2018-08-04T22:34:08.601Z,23.01
2018-08-04T22:36:37.052Z,22.97
2018-08-04T22:39:06.300Z,22.95
2018-08-04T22:41:35.016Z,22.90
2018-08-04T22:44:03.703Z,22.83
2018-08-04T22:46:32.147Z,22.77
2018-08-04T22:49:00.385Z,22.71
2018-08-04T22:51:29.655Z,22.70
2018-08-04T22:53:58.525Z,22.66
2018-08-04T22:56:27.220Z,22.63
2018-08-04T22:58:55.817Z,22.60
2018-08-04T23:01:24.112Z,22.57
2018-08-04T23:03:52.428Z,22.52
2018-08-04T23:06:21.036Z,22.47
2018-08-04T23:08:49.738Z,22.44
2018-08-04T23:11:18.185Z,22.42
2018-08-04T23:13:46.864Z,22.32
2018-08-04T23:16:15.337Z,22.30
2018-08-04T23:18:43.565Z,22.28
2018-08-04T23:21:11.967Z,22.26
2018-08-04T23:23:40.368Z,22.19
2018-08-04T23:26:08.615Z,22.15
2018-08-04T23:28:36.717Z,22.09
2018-08-04T23:31:05.161Z,22.05
2018-08-04T23:33:33.437Z,22.01
2018-08-04T23:36:01.877Z,21.98
2018-08-04T23:38:30.332Z,21.95
2018-08-04T23:40:58.699Z,21.87
2018-08-04T23:43:27.345Z,21.81
2018-08-04T23:45:55.557Z,21.75
2018-08-04T23:48:24.384Z,21.70
2018-08-04T23:50:52.920Z,21.68
2018-08-04T23:53:21.661Z,21.62
2018-08-04T23:55:50.108Z,21.55
2018-08-04T23:58:18.228Z,21.51
