createdAt,value
2023-02-11T00:01:30.632Z,22.53
2023-02-11T00:04:00.159Z,22.00
2023-02-11T00:06:29.271Z,20.80
2023-02-11T00:08:58.945Z,21.67
2023-02-11T00:11:30.473Z,21.20
2023-02-11T00:14:00.823Z,23.07
2023-02-11T00:16:29.566Z,22.97
2023-02-11T00:18:57.763Z,22.80
2023-02-11T00:21:27.867Z,20.70
2023-02-11T00:23:57.165Z,21.27
2023-02-11T00:26:27.050Z,21.13
2023-02-11T00:28:57.317Z,22.40
2023-02-11T00:31:26.487Z,22.00
2023-02-11T00:33:55.048Z,21.57
2023-02-11T00:36:24.858Z,21.73
2023-02-11T00:38:55.464Z,21.97
2023-02-11T00:41:23.908Z,21.63
2023-02-11T00:43:52.563Z,21.50
2023-02-11T00:46:22.787Z,21.40
2023-02-11T00:48:55.003Z,22.50
2023-02-11T00:51:23.027Z,22.30
2023-02-11T00:53:51.203Z,22.37
2023-02-11T00:56:19.093Z,23.83
2023-02-11T00:58:47.013Z,23.47
2023-02-11T01:01:15.863Z,22.23
2023-02-11T01:03:45.105Z,22.00
2023-02-11T01:06:13.341Z,23.27
2023-02-11T01:08:41.344Z,22.37
2023-02-11T01:11:14.611Z,22.83
2023-02-11T01:13:42.602Z,22.63
2023-02-11T01:16:12.046Z,22.90
2023-02-11T01:18:41.911Z,25.13
2023-02-11T01:21:11.210Z,23.03
2023-02-11T01:23:39.088Z,22.57
2023-02-11T01:26:08.376Z,22.33
2023-02-11T01:28:36.632Z,21.90
2023-02-11T01:31:05.513Z,23.67
2023-02-11T01:33:33.628Z,23.70
2023-02-11T01:36:03.737Z,23.37
2023-02-11T01:38:34.243Z,23.13
2023-02-11T01:41:06.079Z,21.10
2023-02-11T01:43:36.762Z,22.13
2023-02-11T01:46:15.651Z,23.13
2023-02-11T01:48:46.630Z,23.47
2023-02-11T01:51:18.021Z,21.67
2023-02-11T01:54:06.839Z,22.70
2023-02-11T01:56:56.079Z,22.17
2023-02-11T01:59:28.243Z,22.30
2023-02-11T02:02:00.036Z,21.53
2023-02-11T02:04:34.150Z,23.67
2023-02-11T02:07:07.462Z,23.70
2023-02-11T02:09:42.748Z,21.70
2023-02-11T02:12:10.687Z,23.57
2023-02-11T02:14:40.641Z,24.03
2023-02-11T02:17:10.833Z,24.23
2023-02-11T02:20:04.260Z,22.87
2023-02-11T02:22:57.968Z,23.43
2023-02-11T02:25:59.303Z,23.23
2023-02-11T02:28:52.256Z,23.57
2023-02-11T02:31:41.752Z,22.40
2023-02-11T02:34:17.479Z,23.63
2023-02-11T02:36:50.239Z,22.50
2023-02-11T02:39:25.051Z,22.67
2023-02-11T02:41:54.618Z,23.70
2023-02-11T02:44:22.790Z,22.63
2023-02-11T02:46:50.744Z,23.13
2023-02-11T02:49:20.101Z,23.80
2023-02-11T02:52:05.047Z,22.50
2023-02-11T02:55:08.783Z,23.33
2023-02-11T02:57:46.377Z,22.70
2023-02-11T03:00:25.004Z,24.30
2023-02-11T03:03:04.888Z,23.20
2023-02-11T03:05:43.716Z,24.67
2023-02-11T03:08:18.273Z,22.97
2023-02-11T03:10:49.398Z,24.30
2023-02-11T03:13:19.945Z,23.47
2023-02-11T03:15:53.542Z,24.20
2023-02-11T03:18:26.065Z,24.87
2023-02-11T03:20:57.310Z,24.67
2023-02-11T03:23:30.661Z,24.47
2023-02-11T03:26:03.866Z,24.03
2023-02-11T03:28:34.929Z,23.60
2023-02-11T03:31:11.964Z,25.07
2023-02-11T03:33:45.185Z,24.67
2023-02-11T03:36:19.096Z,25.00
2023-02-11T03:38:51.682Z,24.93
2023-02-11T03:41:24.592Z,25.57
2023-02-11T03:43:57.056Z,25.73
2023-02-11T03:46:31.687Z,25.03
2023-02-11T03:49:04.555Z,25.53
2023-02-11T03:51:34.767Z,25.43
2023-02-11T03:54:05.345Z,25.57
2023-02-11T03:56:39.578Z,25.53
2023-02-11T03:59:07.415Z,25.10
2023-02-11T04:01:35.744Z,25.30
2023-02-11T04:04:03.802Z,27.77
2023-02-11T04:06:33.043Z,26.50
2023-02-11T04:09:00.941Z,25.80
2023-02-11T04:11:29.418Z,27.27
2023-02-11T04:13:57.341Z,27.63
2023-02-11T04:16:25.308Z,26.53
2023-02-11T04:18:53.308Z,26.47
2023-02-11T04:21:21.319Z,25.57
2023-02-11T04:23:50.681Z,25.57
2023-02-11T04:26:18.998Z,27.07
2023-02-11T04:28:46.880Z,27.93
2023-02-11T04:31:14.789Z,26.73
2023-02-11T04:33:42.530Z,28.13
2023-02-11T04:36:10.626Z,28.03
2023-02-11T04:38:38.424Z,26.30
2023-02-11T04:41:07.751Z,27.23
2023-02-11T04:43:35.837Z,27.40
2023-02-11T04:46:03.745Z,28.70
2023-02-11T04:48:31.639Z,28.47
2023-02-11T04:50:59.726Z,29.80
2023-02-11T04:53:27.613Z,28.43
2023-02-11T04:55:55.623Z,29.33
2023-02-11T04:58:25.362Z,28.67
2023-02-11T05:00:53.519Z,29.10
2023-02-11T05:03:21.419Z,29.57
2023-02-11T05:05:50.110Z,29.73
2023-02-11T05:08:18.148Z,29.67
2023-02-11T05:10:48.328Z,29.03
2023-02-11T05:13:16.288Z,30.60
2023-02-11T05:15:45.585Z,31.43
2023-02-11T05:18:14.975Z,30.53
2023-02-11T05:20:44.009Z,29.37
2023-02-11T05:23:12.118Z,29.70
2023-02-11T05:25:40.252Z,30.17
2023-02-11T05:28:08.561Z,30.50
2023-02-11T05:30:36.500Z,29.73
2023-02-11T05:33:06.059Z,32.33
2023-02-11T05:35:33.937Z,31.57
2023-02-11T05:38:01.878Z,30.87
2023-02-11T05:40:29.896Z,32.27
2023-02-11T05:42:57.796Z,34.03
2023-02-11T05:45:25.646Z,31.07
2023-02-11T05:47:53.516Z,32.03
2023-02-11T05:50:23.082Z,33.00
2023-02-11T05:52:51.047Z,32.50
2023-02-11T05:55:19.213Z,33.03
2023-02-11T05:57:47.219Z,31.63
2023-02-11T06:00:16.407Z,32.17
2023-02-11T06:02:44.377Z,33.30
2023-02-11T06:05:12.539Z,31.73
2023-02-11T06:07:41.824Z,33.43
2023-02-11T06:10:10.409Z,34.60
2023-02-11T06:12:42.378Z,34.07
2023-02-11T06:15:10.470Z,33.60
2023-02-11T06:17:38.364Z,33.17
2023-02-11T06:20:08.614Z,31.13
2023-02-11T06:22:36.585Z,33.27
2023-02-11T06:25:06.982Z,32.50
2023-02-11T06:27:34.870Z,34.30
2023-02-11T06:30:02.829Z,31.47
2023-02-11T06:32:46.364Z,32.80
2023-02-11T06:35:15.840Z,32.43
2023-02-11T06:37:44.026Z,30.80
2023-02-11T06:40:13.702Z,32.77
2023-02-11T06:42:41.852Z,31.70
2023-02-11T06:45:10.967Z,33.47
2023-02-11T06:47:40.056Z,32.03
2023-02-11T06:50:12.197Z,34.70
2023-02-11T06:52:40.174Z,32.80
2023-02-11T06:55:08.425Z,33.93
2023-02-11T06:57:37.921Z,30.90
2023-02-11T07:00:07.323Z,33.63
2023-02-11T07:02:35.300Z,33.87
2023-02-11T07:05:03.200Z,34.27
2023-02-11T07:07:34.083Z,32.97
2023-02-11T07:10:04.058Z,33.30
2023-02-11T07:12:32.111Z,32.20
2023-02-11T07:15:02.054Z,32.10
2023-02-11T07:17:30.026Z,31.67
2023-02-11T07:19:57.913Z,32.97
2023-02-11T07:22:25.742Z,33.07
2023-02-11T07:24:53.661Z,31.70
2023-02-11T07:27:21.557Z,33.27
2023-02-11T07:29:49.316Z,33.87
2023-02-11T07:32:18.496Z,34.43
2023-02-11T07:34:48.026Z,33.10
2023-02-11T07:37:16.056Z,33.00
2023-02-11T07:39:44.155Z,33.80
2023-02-11T07:42:12.149Z,31.37
2023-02-11T07:44:40.291Z,33.97
2023-02-11T07:47:08.356Z,33.43
2023-02-11T07:49:37.721Z,33.27
2023-02-11T07:52:07.243Z,31.03
2023-02-11T07:54:35.293Z,30.97
2023-02-11T07:57:03.208Z,32.10
2023-02-11T07:59:33.276Z,30.93
2023-02-11T08:02:01.261Z,32.87
2023-02-11T08:04:29.184Z,31.73
2023-02-11T08:06:59.269Z,32.47
2023-02-11T08:09:27.385Z,30.83
2023-02-11T08:11:55.441Z,30.57
2023-02-11T08:14:25.318Z,32.37
2023-02-11T08:16:53.536Z,31.87
2023-02-11T08:19:21.503Z,32.97
2023-02-11T08:21:49.312Z,31.97
2023-02-11T08:24:18.591Z,32.10
2023-02-11T08:26:46.968Z,30.90
2023-02-11T08:29:17.934Z,31.00
2023-02-11T08:31:48.004Z,32.80
2023-02-11T08:34:18.398Z,31.17
2023-02-11T08:36:48.103Z,31.10
2023-02-11T08:39:20.646Z,30.93
2023-02-11T08:41:50.094Z,29.70
2023-02-11T08:44:19.163Z,30.03
2023-02-11T08:46:47.413Z,29.53
2023-02-11T08:49:15.679Z,30.13
2023-02-11T08:51:44.867Z,29.50
2023-02-11T08:54:13.340Z,28.87
2023-02-11T08:56:43.304Z,29.03
2023-02-11T08:59:14.707Z,29.10
2023-02-11T09:01:44.257Z,28.93
2023-02-11T09:04:12.490Z,28.10
2023-02-11T09:06:40.565Z,29.23
2023-02-11T09:09:13.437Z,27.93
2023-02-11T09:11:44.223Z,26.40
2023-02-11T09:14:18.387Z,27.07
2023-02-11T09:16:46.496Z,26.30
2023-02-11T09:19:14.487Z,26.47
2023-02-11T09:21:42.377Z,26.47
2023-02-11T09:24:11.149Z,24.17
2023-02-11T09:26:39.570Z,26.83
2023-02-11T09:29:08.861Z,26.07
2023-02-11T09:31:37.104Z,25.47
2023-02-11T09:34:07.086Z,25.03
2023-02-11T09:36:38.343Z,26.43
2023-02-11T09:39:08.463Z,27.07
2023-02-11T09:41:46.348Z,25.37
2023-02-11T09:44:25.679Z,26.13
2023-02-11T09:46:58.006Z,24.60
2023-02-11T09:49:33.124Z,25.53
2023-02-11T09:52:07.775Z,26.00
2023-02-11T09:54:54.156Z,25.57
2023-02-11T09:57:29.264Z,26.17
2023-02-11T09:59:59.505Z,24.93
2023-02-11T10:02:42.908Z,24.87
2023-02-11T10:05:32.665Z,26.13
2023-02-11T10:08:14.639Z,26.30
2023-02-11T10:10:53.922Z,24.83
2023-02-11T10:13:54.701Z,24.03
2023-02-11T10:16:48.963Z,25.30
2023-02-11T10:19:48.243Z,24.13
2023-02-11T10:22:24.763Z,23.40
2023-02-11T10:24:58.786Z,23.77
2023-02-11T10:27:32.530Z,24.00
2023-02-11T10:30:11.057Z,24.97
2023-02-11T10:32:50.518Z,24.63
2023-02-11T10:35:25.235Z,23.67
2023-02-11T10:37:58.071Z,23.50
2023-02-11T10:40:30.931Z,22.03
2023-02-11T10:43:07.954Z,22.67
2023-02-11T10:45:44.710Z,23.17
2023-02-11T10:48:40.779Z,23.37
2023-02-11T10:51:16.302Z,21.03
2023-02-11T10:53:53.439Z,23.20
2023-02-11T10:56:28.432Z,22.27
2023-02-11T10:59:02.118Z,22.93
2023-02-11T11:01:42.236Z,22.93
2023-02-11T11:04:40.792Z,22.33
2023-02-11T11:07:24.510Z,23.83
2023-02-11T11:10:07.025Z,22.97
2023-02-11T11:12:46.452Z,21.67
2023-02-11T11:15:22.118Z,21.57
2023-02-11T11:17:51.415Z,20.53
2023-02-11T11:20:28.744Z,20.80
2023-02-11T11:23:18.321Z,21.70
2023-02-11T11:26:00.828Z,21.03
2023-02-11T11:28:33.314Z,19.57
2023-02-11T11:31:02.331Z,18.70
2023-02-11T11:33:34.474Z,19.23
2023-02-11T11:36:08.803Z,18.40
2023-02-11T11:38:47.810Z,19.50
2023-02-11T11:41:27.759Z,18.33
2023-02-11T11:44:00.270Z,18.13
2023-02-11T11:46:31.602Z,19.10
2023-02-11T11:49:24.781Z,18.13
2023-02-11T11:52:15.873Z,16.70
2023-02-11T11:54:57.287Z,17.50
2023-02-11T11:57:30.137Z,17.70
2023-02-11T11:59:59.623Z,17.63
2023-02-11T12:02:55.212Z,16.80
2023-02-11T12:05:37.587Z,18.73
2023-02-11T12:08:20.511Z,16.77
2023-02-11T12:11:08.632Z,18.50
2023-02-11T12:13:47.223Z,16.40
2023-02-11T12:16:29.051Z,17.20
2023-02-11T12:19:33.858Z,17.43
2023-02-11T12:22:11.001Z,17.07
2023-02-11T12:25:26.470Z,15.80
2023-02-11T12:28:04.679Z,19.20
2023-02-11T12:30:54.118Z,17.97
2023-02-11T12:33:37.704Z,17.63
2023-02-11T12:36:14.214Z,16.97
2023-02-11T12:39:05.687Z,16.03
2023-02-11T12:42:06.680Z,16.70
2023-02-11T12:44:50.816Z,15.97
2023-02-11T12:47:32.679Z,16.57
2023-02-11T12:50:17.382Z,15.23
2023-02-11T12:52:58.051Z,16.00
2023-02-11T12:55:35.845Z,16.07
2023-02-11T12:58:07.351Z,15.67
2023-02-11T13:00:44.450Z,17.07
2023-02-11T13:03:19.982Z,16.27
2023-02-11T13:05:52.424Z,15.70
2023-02-11T13:08:29.129Z,14.63
2023-02-11T13:11:08.190Z,15.53
2023-02-11T13:13:49.267Z,15.77
2023-02-11T13:16:24.163Z,16.33
2023-02-11T13:18:57.986Z,16.67
2023-02-11T13:21:50.018Z,16.43
2023-02-11T13:24:28.384Z,15.03
2023-02-11T13:27:10.260Z,16.40
2023-02-11T13:30:15.700Z,16.00
2023-02-11T13:33:21.764Z,16.77
2023-02-11T13:36:20.087Z,17.83
2023-02-11T13:39:03.678Z,16.40
2023-02-11T13:41:37.887Z,16.57
2023-02-11T13:44:26.300Z,15.40
2023-02-11T13:47:16.237Z,16.57
2023-02-11T13:49:54.697Z,16.20
2023-02-11T13:52:27.539Z,16.57
2023-02-11T13:54:59.399Z,14.67
2023-02-11T13:57:42.856Z,17.73
2023-02-11T14:00:51.004Z,15.13
2023-02-11T14:03:50.240Z,14.43
2023-02-11T14:06:39.961Z,14.17
2023-02-11T14:09:39.971Z,16.87
2023-02-11T14:12:33.957Z,14.53
2023-02-11T14:15:19.975Z,15.33
2023-02-11T14:18:03.042Z,15.70
2023-02-11T14:20:39.286Z,15.57
2023-02-11T14:23:10.057Z,14.57
2023-02-11T14:25:40.845Z,16.50
2023-02-11T14:28:17.848Z,15.23
2023-02-11T14:30:56.152Z,16.20
2023-02-11T14:33:52.812Z,15.27
2023-02-11T14:36:43.789Z,14.90
2023-02-11T14:39:31.288Z,14.50
2023-02-11T14:42:02.874Z,14.07
2023-02-11T14:44:33.763Z,14.17
2023-02-11T14:47:02.360Z,13.43
2023-02-11T14:49:38.050Z,15.93
2023-02-11T14:52:17.714Z,15.53
2023-02-11T14:54:49.958Z,15.63
2023-02-11T14:57:25.245Z,14.97
2023-02-11T15:00:01.881Z,17.57
2023-02-11T15:02:34.705Z,19.47
2023-02-11T15:05:19.388Z,18.37
2023-02-11T15:08:02.653Z,17.87
2023-02-11T15:10:46.730Z,18.83
2023-02-11T15:13:27.197Z,17.60
2023-02-11T15:15:59.342Z,18.00
2023-02-11T15:18:38.669Z,16.47
2023-02-11T15:21:23.421Z,16.30
2023-02-11T15:24:09.403Z,14.47
2023-02-11T15:26:38.494Z,13.63
2023-02-11T15:29:25.854Z,13.73
2023-02-11T15:32:17.280Z,12.37
2023-02-11T15:34:48.897Z,12.67
2023-02-11T15:37:35.721Z,11.10
2023-02-11T15:40:30.501Z,11.57
2023-02-11T15:43:00.178Z,11.70
2023-02-11T15:45:49.180Z,11.93
2023-02-11T15:48:24.867Z,10.27
2023-02-11T15:51:10.182Z,10.20
2023-02-11T15:53:43.689Z,9.17
2023-02-11T15:56:31.986Z,9.93
2023-02-11T15:59:28.079Z,10.47
2023-02-11T16:02:02.016Z,14.03
2023-02-11T16:04:32.198Z,10.63
2023-02-11T16:07:03.845Z,10.73
2023-02-11T16:09:41.936Z,10.30
2023-02-11T16:12:27.301Z,10.57
2023-02-11T16:14:57.287Z,9.10
2023-02-11T16:17:33.412Z,9.27
2023-02-11T16:20:11.495Z,9.13
2023-02-11T16:22:40.447Z,9.83
2023-02-11T16:25:24.538Z,10.17
2023-02-11T16:27:56.379Z,8.40
2023-02-11T16:30:33.005Z,7.90
2023-02-11T16:33:14.490Z,6.63
2023-02-11T16:35:54.134Z,7.83
2023-02-11T16:38:40.748Z,7.30
2023-02-11T16:41:20.037Z,6.83
2023-02-11T16:43:54.964Z,6.10
2023-02-11T16:46:27.851Z,7.00
2023-02-11T16:49:02.431Z,8.40
2023-02-11T16:51:31.530Z,6.80
2023-02-11T16:54:04.022Z,6.27
2023-02-11T16:56:34.875Z,7.50
2023-02-11T16:59:13.470Z,7.03
2023-02-11T17:01:58.084Z,5.43
2023-02-11T17:04:37.970Z,5.43
2023-02-11T17:07:14.233Z,5.93
2023-02-11T17:09:42.420Z,5.67
2023-02-11T17:12:15.507Z,6.10
2023-02-11T17:14:48.534Z,6.07
2023-02-11T17:17:18.525Z,6.47
2023-02-11T17:19:51.837Z,6.70
2023-02-11T17:22:20.657Z,7.17
2023-02-11T17:24:48.822Z,7.00
2023-02-11T17:27:21.249Z,7.43
2023-02-11T17:30:08.117Z,6.90
2023-02-11T17:32:36.054Z,6.60
2023-02-11T17:35:08.073Z,6.30
2023-02-11T17:37:36.754Z,6.70
2023-02-11T17:40:10.665Z,7.63
2023-02-11T17:42:53.928Z,6.40
2023-02-11T17:45:34.484Z,6.57
2023-02-11T17:48:02.668Z,6.30
2023-02-11T17:50:38.077Z,7.63
2023-02-11T17:53:11.536Z,6.37
2023-02-11T17:55:45.000Z,6.33
2023-02-11T17:58:15.980Z,7.40
2023-02-11T18:00:52.055Z,6.00
2023-02-11T18:03:21.523Z,6.10
2023-02-11T18:05:59.142Z,5.73
2023-02-11T18:08:31.058Z,5.67
2023-02-11T18:11:02.200Z,6.00
2023-02-11T18:13:34.711Z,5.63
2023-02-11T18:16:18.441Z,5.20
2023-02-11T18:18:46.984Z,5.80
2023-02-11T18:21:16.497Z,5.83
2023-02-11T18:23:50.679Z,5.67
2023-02-11T18:26:21.145Z,5.47
2023-02-11T18:28:52.810Z,5.27
2023-02-11T18:31:25.712Z,5.43
2023-02-11T18:33:54.862Z,5.20
2023-02-11T18:36:38.041Z,6.17
2023-02-11T18:39:12.351Z,7.17
2023-02-11T18:41:48.483Z,6.13
2023-02-11T18:44:22.601Z,6.60
2023-02-11T18:49:47.920Z,6.07
2023-02-11T18:52:27.253Z,7.73
2023-02-11T18:55:11.886Z,7.83
2023-02-11T18:57:47.073Z,7.37
2023-02-11T19:00:20.516Z,9.37
2023-02-11T19:02:56.468Z,8.77
2023-02-11T19:05:36.468Z,8.73
2023-02-11T19:08:08.702Z,7.30
2023-02-11T19:10:42.171Z,8.40
2023-02-11T19:13:14.422Z,6.90
2023-02-11T19:15:43.726Z,8.57
2023-02-11T19:18:28.064Z,9.03
2023-02-11T19:21:01.011Z,8.67
2023-02-11T19:23:36.929Z,8.27
2023-02-11T19:26:12.090Z,8.83
2023-02-11T19:28:48.026Z,7.93
2023-02-11T19:31:17.730Z,8.37
2023-02-11T19:33:47.751Z,7.93
2023-02-11T19:36:23.934Z,7.67
2023-02-11T19:39:12.239Z,7.77
2023-02-11T19:41:46.275Z,7.97
2023-02-11T19:44:20.188Z,6.67
2023-02-11T19:47:00.901Z,7.30
2023-02-11T19:49:43.745Z,7.67
2023-02-11T19:52:26.401Z,12.83
2023-02-11T19:54:55.123Z,8.83
2023-02-11T19:57:32.867Z,7.03
2023-02-11T20:00:07.970Z,8.20
2023-02-11T20:02:35.881Z,7.93
2023-02-11T20:05:06.794Z,7.53
2023-02-11T20:07:35.184Z,8.10
2023-02-11T20:10:03.783Z,8.17
2023-02-11T20:12:32.036Z,7.47
2023-02-11T20:15:00.162Z,6.33
2023-02-11T20:17:28.273Z,6.93
2023-02-11T20:19:56.325Z,6.93
2023-02-11T20:22:25.590Z,5.73
2023-02-11T20:24:53.646Z,7.00
2023-02-11T20:27:21.898Z,8.03
2023-02-11T20:29:50.203Z,7.97
2023-02-11T20:32:18.648Z,7.17
2023-02-11T20:34:46.761Z,7.37
2023-02-11T20:37:14.780Z,7.20
2023-02-11T20:39:46.781Z,6.17
2023-02-11T20:42:15.551Z,5.43
2023-02-11T20:44:43.671Z,5.93
2023-02-11T20:47:13.959Z,5.50
2023-02-11T20:49:42.283Z,4.90
2023-02-11T20:52:11.171Z,5.23
2023-02-11T20:54:39.224Z,4.97
2023-02-11T20:57:08.867Z,5.00
2023-02-11T20:59:36.794Z,4.87
2023-02-11T21:02:05.732Z,5.47
2023-02-11T21:04:33.783Z,4.97
2023-02-11T21:07:03.147Z,5.47
2023-02-11T21:09:34.534Z,5.20
2023-02-11T21:12:03.894Z,6.00
2023-02-11T21:14:34.011Z,5.20
2023-02-11T21:17:02.370Z,5.27
2023-02-11T21:19:30.684Z,4.87
2023-02-11T21:22:00.841Z,5.20
2023-02-11T21:24:30.783Z,5.70
2023-02-11T21:26:59.579Z,5.20
2023-02-11T21:29:27.958Z,4.53
2023-02-11T21:31:57.385Z,5.43
2023-02-11T21:34:25.543Z,5.37
2023-02-11T21:36:54.262Z,5.37
2023-02-11T21:39:22.873Z,5.20
2023-02-11T21:41:51.760Z,4.63
2023-02-11T21:44:20.363Z,5.63
2023-02-11T21:46:48.437Z,4.43
2023-02-11T21:49:19.762Z,5.43
2023-02-11T21:51:47.824Z,4.77
2023-02-11T21:54:16.008Z,4.90
2023-02-11T21:56:43.871Z,4.87
2023-02-11T21:59:13.476Z,5.10
2023-02-11T22:01:42.425Z,5.17
2023-02-11T22:04:11.165Z,4.80
2023-02-11T22:06:40.479Z,5.33
2023-02-11T22:09:11.049Z,5.77
2023-02-11T22:11:39.004Z,4.70
2023-02-11T22:14:07.493Z,5.60
2023-02-11T22:16:35.963Z,4.90
2023-02-11T22:19:04.132Z,5.77
2023-02-11T22:21:32.251Z,5.70
2023-02-11T22:24:02.092Z,4.40
2023-02-11T22:26:30.020Z,5.37
2023-02-11T22:28:58.502Z,6.73
2023-02-11T22:31:29.478Z,5.30
2023-02-11T22:33:57.985Z,5.43
2023-02-11T22:36:27.933Z,5.20
2023-02-11T22:38:56.516Z,5.50
2023-02-11T22:41:25.835Z,6.80
2023-02-11T22:43:53.814Z,5.90
2023-02-11T22:46:21.847Z,6.47
2023-02-11T22:48:49.916Z,5.87
2023-02-11T22:51:20.614Z,5.73
2023-02-11T22:53:52.805Z,5.07
2023-02-11T22:56:21.724Z,6.17
2023-02-11T22:58:51.895Z,5.10
2023-02-11T23:01:20.464Z,5.97
2023-02-11T23:03:48.886Z,5.53
2023-02-11T23:06:17.728Z,5.90
2023-02-11T23:08:46.283Z,5.03
2023-02-11T23:11:16.916Z,6.43
2023-02-11T23:13:46.567Z,5.70
2023-02-11T23:16:18.286Z,5.63
2023-02-11T23:18:47.671Z,6.07
2023-02-11T23:21:17.835Z,7.03
2023-02-11T23:23:46.449Z,6.47
2023-02-11T23:26:17.233Z,5.07
2023-02-11T23:28:46.229Z,5.50
2023-02-11T23:31:18.307Z,5.37
2023-02-11T23:33:46.928Z,5.33
2023-02-11T23:36:15.797Z,5.70
2023-02-11T23:38:43.744Z,5.13
2023-02-11T23:41:12.494Z,5.30
2023-02-11T23:43:42.766Z,4.57
2023-02-11T23:46:11.389Z,6.27
2023-02-11T23:48:41.396Z,4.93
2023-02-11T23:51:10.802Z,5.87
2023-02-11T23:53:41.016Z,5.57
2023-02-11T23:56:11.739Z,4.80
2023-02-11T23:58:39.861Z,5.47
