createdAt,value
2017-06-25T00:05:18.856Z,100064
2017-06-25T00:07:47.097Z,100060
2017-06-25T00:10:15.353Z,100065
2017-06-25T00:12:43.652Z,100063
2017-06-25T00:15:11.906Z,100060
2017-06-25T00:17:40.154Z,100059
2017-06-25T00:20:08.457Z,100058
2017-06-25T00:22:36.703Z,100061
2017-06-25T00:25:04.967Z,100062
2017-06-25T00:27:33.287Z,100065
2017-06-25T00:30:01.529Z,100059
2017-06-25T00:32:33.137Z,100065
2017-06-25T00:35:01.385Z,100064
2017-06-25T00:37:29.635Z,100055
2017-06-25T00:39:57.917Z,100054
2017-06-25T00:42:26.169Z,100055
2017-06-25T00:47:54.799Z,100043
2017-06-25T00:50:23.043Z,100048
2017-06-25T00:52:56.933Z,100048
2017-06-25T00:55:25.207Z,100046
2017-06-25T01:04:01.060Z,100053
2017-06-25T01:06:29.303Z,100060
2017-06-25T01:08:58.346Z,100060
2017-06-25T01:17:26.864Z,100047
2017-06-25T01:19:55.127Z,100056
2017-06-25T01:22:23.385Z,100047
2017-06-25T01:24:51.662Z,100046
2017-06-25T01:27:19.916Z,100054
2017-06-25T01:29:48.931Z,100051
2017-06-25T01:32:17.223Z,100039
2017-06-25T01:34:45.493Z,100053
2017-06-25T01:37:13.731Z,100044
2017-06-25T01:39:42.055Z,100043
2017-06-25T01:48:12.233Z,100042
2017-06-25T01:50:40.467Z,100042
2017-06-25T01:53:08.710Z,100036
2017-06-25T02:01:38.101Z,100031
2017-06-25T02:04:06.334Z,100031
2017-06-25T02:06:34.719Z,100031
2017-06-25T02:21:05.929Z,100009
2017-06-25T02:27:00.416Z,100016
2017-06-25T02:29:28.680Z,100012
2017-06-25T02:31:56.906Z,100001
2017-06-25T02:34:25.962Z,99998
2017-06-25T02:39:54.431Z,99995
2017-06-25T02:42:22.674Z,99990
2017-06-25T02:44:51.689Z,99982
2017-06-25T02:47:19.965Z,99981
2017-06-25T02:49:48.217Z,99980
2017-06-25T02:55:16.974Z,99980
2017-06-25T02:57:45.225Z,99977
2017-06-25T03:00:13.458Z,99981
2017-06-25T03:02:41.728Z,99980
2017-06-25T03:08:10.013Z,99980
2017-06-25T03:10:38.254Z,99979
2017-06-25T03:13:06.492Z,99967
2017-06-25T03:15:34.771Z,99962
2017-06-25T03:18:03.801Z,99961
2017-06-25T03:20:51.577Z,99962
2017-06-25T03:23:19.822Z,99960
2017-06-25T03:25:48.086Z,99959
2017-06-25T03:28:16.373Z,99955
2017-06-25T03:30:44.602Z,99953
2017-06-25T03:39:14.622Z,99945
2017-06-25T03:41:43.147Z,99953
2017-06-25T03:44:11.396Z,99943
2017-06-25T03:49:40.294Z,99959
2017-06-25T03:52:08.842Z,99955
2017-06-25T03:54:37.143Z,99960
2017-06-25T03:57:05.421Z,99965
2017-06-25T03:59:33.688Z,99968
2017-06-25T04:02:01.947Z,99969
2017-06-25T04:04:30.246Z,99970
2017-06-25T04:06:58.501Z,99974
2017-06-25T04:09:27.101Z,99986
2017-06-25T04:13:09.424Z,99977
2017-06-25T04:30:59.545Z,99985
2017-06-25T04:33:27.807Z,99980
2017-06-25T04:35:56.097Z,99974
2017-06-25T04:38:24.368Z,99986
2017-06-25T04:40:52.681Z,99982
2017-06-25T04:46:21.603Z,99966
2017-06-25T04:48:49.870Z,99966
2017-06-25T04:51:18.169Z,99969
2017-06-25T04:53:46.451Z,99968
2017-06-25T04:56:14.708Z,99967
2017-06-25T05:01:42.930Z,99972
2017-06-25T05:04:11.964Z,99961
2017-06-25T05:06:40.267Z,99960
2017-06-25T05:09:08.547Z,99953
2017-06-25T05:14:37.339Z,99940
2017-06-25T05:17:05.572Z,99938
2017-06-25T05:19:34.559Z,99941
2017-06-25T05:22:03.614Z,99938
2017-06-25T05:24:59.758Z,99944
2017-06-25T05:27:28.069Z,99945
2017-06-25T05:29:56.314Z,99944
2017-06-25T05:32:24.614Z,99939
2017-06-25T05:34:53.602Z,99949
2017-06-25T05:37:21.858Z,99951
2017-06-25T05:58:01.026Z,99949
2017-06-25T06:00:30.079Z,99942
2017-06-25T06:02:58.330Z,99943
2017-06-25T06:08:42.731Z,99943
2017-06-25T06:11:10.969Z,99939
2017-06-25T06:13:39.216Z,99933
2017-06-25T06:16:07.517Z,99928
2017-06-25T06:18:35.798Z,99931
2017-06-25T06:24:04.391Z,99924
2017-06-25T06:26:32.622Z,99929
2017-06-25T06:29:00.887Z,99927
2017-06-25T06:31:29.158Z,99922
2017-06-25T06:58:02.590Z,99916
2017-06-25T07:00:30.829Z,99903
2017-06-25T07:02:59.107Z,99902
2017-06-25T07:17:29.976Z,99900
2017-06-25T07:31:59.787Z,99891
2017-06-25T07:34:28.089Z,99893
2017-06-25T07:36:56.345Z,99891
2017-06-25T07:39:25.406Z,99887
2017-06-25T07:41:53.668Z,99881
2017-06-25T07:44:21.904Z,99881
2017-06-25T07:52:49.837Z,99874
2017-06-25T08:40:32.786Z,99844
2017-06-25T08:43:01.091Z,99850
2017-06-25T09:33:38.492Z,99798
2017-06-25T09:57:09.418Z,99787
2017-06-25T09:59:37.646Z,99796
2017-06-25T10:02:05.886Z,99789
2017-06-25T10:10:35.251Z,99778
2017-06-25T10:13:03.603Z,99782
2017-06-25T10:15:32.029Z,99790
2017-06-25T10:18:00.270Z,99791
2017-06-25T10:20:42.206Z,99786
2017-06-25T10:23:10.461Z,99789
2017-06-25T10:25:39.559Z,99793
2017-06-25T10:28:07.835Z,99796
2017-06-25T10:30:36.066Z,99801
2017-06-25T10:39:04.673Z,99780
2017-06-25T10:41:32.932Z,99777
2017-06-25T10:44:01.198Z,99782
2017-06-25T11:19:59.770Z,99743
2017-06-25T11:22:28.006Z,99728
2017-06-25T11:24:56.253Z,99744
2017-06-25T11:27:24.519Z,99730
2017-06-25T11:30:01.248Z,99734
2017-06-25T11:32:59.916Z,99729
2017-06-25T11:35:28.213Z,99733
2017-06-25T11:37:56.462Z,99725
2017-06-25T11:40:24.733Z,99721
2017-06-25T11:52:01.183Z,99705
2017-06-25T11:54:29.462Z,99713
2017-06-25T12:18:02.429Z,99683
2017-06-25T12:20:30.704Z,99683
2017-06-25T12:22:58.968Z,99689
2017-06-25T12:31:28.609Z,99674
2017-06-25T12:33:56.851Z,99666
2017-06-25T12:36:25.104Z,99672
2017-06-25T12:39:01.323Z,99679
2017-06-25T12:41:29.548Z,99682
2017-06-25T12:43:57.789Z,99679
2017-06-25T12:46:26.078Z,99671
2017-06-25T12:48:54.328Z,99675
2017-06-25T12:51:22.623Z,99686
2017-06-25T13:02:52.557Z,99670
2017-06-25T13:05:21.546Z,99673
2017-06-25T13:08:03.179Z,99665
2017-06-25T13:19:33.170Z,99669
2017-06-25T13:28:02.125Z,99659
2017-06-25T13:30:30.374Z,99663
2017-06-25T13:32:58.650Z,99652
2017-06-25T13:41:27.927Z,99654
2017-06-25T13:43:56.165Z,99656
2017-06-25T13:46:24.503Z,99646
2017-06-25T13:48:52.776Z,99648
2017-06-25T13:51:21.019Z,99642
2017-06-25T13:53:49.292Z,99649
2017-06-25T13:56:17.543Z,99659
2017-06-25T13:58:45.831Z,99664
2017-06-25T14:01:14.068Z,99646
2017-06-25T14:09:43.314Z,99641
2017-06-25T14:12:11.553Z,99653
2017-06-25T14:14:40.613Z,99647
2017-06-25T14:23:09.887Z,99647
2017-06-25T15:02:01.337Z,99632
2017-06-25T15:31:49.836Z,99634
2017-06-25T15:40:00.819Z,99637
2017-06-25T16:25:01.230Z,99631
2017-06-25T16:27:29.527Z,99635
2017-06-25T16:57:01.862Z,99646
2017-06-25T17:03:00.889Z,99647
2017-06-25T17:11:29.915Z,99670
2017-06-25T17:13:58.178Z,99673
2017-06-25T17:16:26.428Z,99679
2017-06-25T17:21:55.608Z,99677
2017-06-25T17:24:23.868Z,99688
2017-06-25T17:26:52.896Z,99682
2017-06-25T17:29:47.080Z,99685
2017-06-25T17:50:17.130Z,99707
2017-06-25T17:52:45.381Z,99696
2017-06-25T17:55:13.671Z,99694
2017-06-25T17:57:41.983Z,99700
2017-06-25T18:00:10.239Z,99701
2017-06-25T18:05:38.427Z,99693
2017-06-25T18:08:06.690Z,99692
2017-06-25T18:10:34.956Z,99691
2017-06-25T18:19:04.001Z,99708
2017-06-25T18:21:32.361Z,99716
2017-06-25T18:27:01.862Z,99716
2017-06-25T18:32:31.468Z,99718
2017-06-25T18:34:59.763Z,99717
2017-06-25T18:37:28.841Z,99715
2017-06-25T18:39:57.105Z,99712
2017-06-25T18:45:26.733Z,99715
2017-06-25T18:47:54.982Z,99714
2017-06-25T18:50:23.267Z,99716
2017-06-25T18:52:51.533Z,99706
2017-06-25T19:07:21.337Z,99741
2017-06-25T19:13:02.917Z,99747
2017-06-25T19:15:31.148Z,99750
2017-06-25T19:18:00.158Z,99770
2017-06-25T19:20:28.447Z,99818
2017-06-25T19:25:57.777Z,99841
2017-06-25T19:40:28.414Z,99848
2017-06-25T19:48:58.046Z,99855
2017-06-25T20:00:28.255Z,99859
2017-06-25T20:02:56.497Z,99857
2017-06-25T20:11:26.075Z,99846
2017-06-25T20:13:54.316Z,99855
2017-06-25T20:16:22.558Z,99847
2017-06-25T20:18:50.834Z,99853
2017-06-25T20:24:20.498Z,99852
2017-06-25T20:26:48.758Z,99860
2017-06-25T20:29:17.040Z,99862
2017-06-25T20:31:45.293Z,99856
2017-06-25T20:34:39.004Z,99855
2017-06-25T21:10:13.206Z,99877
2017-06-25T21:12:41.430Z,99886
2017-06-25T21:15:09.688Z,99894
2017-06-25T21:21:00.361Z,99898
2017-06-25T21:23:28.640Z,99891
2017-06-25T21:25:56.863Z,99900
2017-06-25T21:28:25.172Z,99898
2017-06-25T21:30:54.169Z,99905
2017-06-25T21:42:24.102Z,99903
2017-06-25T21:44:52.331Z,99913
2017-06-25T22:05:23.724Z,99928
2017-06-25T22:07:52.004Z,99924
2017-06-25T22:10:20.260Z,99929
2017-06-25T22:18:49.739Z,99924
2017-06-25T22:21:18.004Z,99932
2017-06-25T22:23:46.274Z,99924
2017-06-25T22:26:14.557Z,99933
2017-06-25T22:37:43.980Z,99926
2017-06-25T22:40:12.210Z,99931
2017-06-25T22:43:01.259Z,99937
2017-06-25T22:48:30.544Z,99942
2017-06-25T22:50:58.781Z,99935
2017-06-25T22:53:27.803Z,99939
2017-06-25T23:16:59.940Z,99937
2017-06-25T23:19:28.205Z,99935
2017-06-25T23:21:56.510Z,99932
2017-06-25T23:30:25.246Z,99914
2017-06-25T23:32:53.490Z,99917
2017-06-25T23:41:23.076Z,99924
2017-06-25T23:43:52.070Z,99929
2017-06-25T23:46:21.095Z,99931
2017-06-25T23:48:49.348Z,99922
2017-06-25T23:57:19.938Z,99906
