createdAt,value
2022-08-01T00:00:09.267Z,99.90
2022-08-01T00:02:37.029Z,99.90
2022-08-01T00:05:06.556Z,99.90
2022-08-01T00:07:34.104Z,99.90
2022-08-01T00:10:00.899Z,99.90
2022-08-01T00:12:27.633Z,99.90
2022-08-01T00:14:54.358Z,99.90
2022-08-01T00:17:21.128Z,99.90
2022-08-01T00:19:47.942Z,99.90
2022-08-01T00:22:14.728Z,99.90
2022-08-01T00:24:41.453Z,99.90
2022-08-01T00:27:08.410Z,99.90
2022-08-01T00:30:10.153Z,99.90
2022-08-01T00:32:21.842Z,99.90
2022-08-01T00:34:48.570Z,99.90
2022-08-01T00:37:16.365Z,99.90
2022-08-01T00:39:43.334Z,99.90
2022-08-01T00:42:11.443Z,99.90
2022-08-01T00:44:38.310Z,99.90
2022-08-01T00:47:05.128Z,99.90
2022-08-01T00:49:31.941Z,99.90
2022-08-01T00:51:59.373Z,99.90
2022-08-01T00:54:26.608Z,99.90
2022-08-01T00:56:54.012Z,99.90
2022-08-01T00:59:21.369Z,99.90
2022-08-01T01:01:50.040Z,99.90
2022-08-01T01:04:17.669Z,99.90
2022-08-01T01:06:50.165Z,99.90
2022-08-01T01:09:38.338Z,99.90
2022-08-01T01:12:20.835Z,99.90
2022-08-01T01:14:55.947Z,99.90
2022-08-01T01:17:51.208Z,99.90
2022-08-01T01:20:18.614Z,99.90
2022-08-01T01:22:54.454Z,99.90
2022-08-01T01:25:28.103Z,99.90
2022-08-01T01:28:09.752Z,99.90
2022-08-01T01:30:36.533Z,99.90
2022-08-01T01:33:04.739Z,99.90
2022-08-01T01:35:33.835Z,99.90
2022-08-01T01:38:08.810Z,99.90
2022-08-01T01:40:35.654Z,99.90
2022-08-01T01:43:02.438Z,99.90
2022-08-01T01:45:29.167Z,99.90
2022-08-01T01:47:56.069Z,99.90
2022-08-01T01:50:23.114Z,99.90
2022-08-01T01:52:49.863Z,99.90
2022-08-01T01:55:16.593Z,99.90
2022-08-01T01:57:43.801Z,99.90
2022-08-01T02:00:11.581Z,99.90
2022-08-01T02:02:38.440Z,99.90
2022-08-01T02:05:06.628Z,99.90
2022-08-01T02:07:33.371Z,99.90
2022-08-01T02:10:00.103Z,99.90
2022-08-01T02:12:26.874Z,99.90
2022-08-01T02:14:54.446Z,99.90
2022-08-01T02:17:21.362Z,99.90
2022-08-01T02:19:48.114Z,99.90
2022-08-01T02:22:42.103Z,99.90
2022-08-01T02:25:13.004Z,99.90
2022-08-01T02:27:57.868Z,99.90
2022-08-01T02:30:25.051Z,99.90
2022-08-01T02:33:01.600Z,99.90
2022-08-01T02:35:29.387Z,99.90
2022-08-01T02:37:57.613Z,99.90
2022-08-01T02:40:24.520Z,99.90
2022-08-01T02:42:51.984Z,99.90
2022-08-01T02:45:20.018Z,99.90
2022-08-01T02:47:46.784Z,99.90
2022-08-01T02:50:13.738Z,99.90
2022-08-01T02:52:41.168Z,99.90
2022-08-01T02:55:08.349Z,99.90
2022-08-01T02:57:51.524Z,99.90
2022-08-01T03:00:20.010Z,99.90
2022-08-01T03:02:46.843Z,99.90
2022-08-01T03:05:13.641Z,99.90
2022-08-01T03:07:40.764Z,99.90
2022-08-01T03:10:08.501Z,99.90
2022-08-01T03:12:35.326Z,99.90
2022-08-01T03:15:02.210Z,99.90
2022-08-01T03:17:29.395Z,99.90
2022-08-01T03:19:58.566Z,99.90
2022-08-01T03:22:25.997Z,99.90
2022-08-01T03:24:56.424Z,99.90
2022-08-01T03:27:23.943Z,99.90
2022-08-01T03:29:51.008Z,99.90
2022-08-01T03:32:18.720Z,99.90
2022-08-01T03:34:45.647Z,99.90
2022-08-01T03:37:25.149Z,99.90
2022-08-01T03:39:56.298Z,99.90
2022-08-01T03:42:25.879Z,99.90
2022-08-01T03:44:55.103Z,99.90
2022-08-01T03:47:23.314Z,99.90
2022-08-01T03:49:50.085Z,99.90
2022-08-01T03:52:16.795Z,99.90
2022-08-01T03:54:47.086Z,99.90
2022-08-01T03:57:35.643Z,99.90
2022-08-01T04:00:00.727Z,99.90
2022-08-01T04:02:30.612Z,99.90
2022-08-01T04:04:57.336Z,99.90
2022-08-01T04:07:29.005Z,99.90
2022-08-01T04:09:55.795Z,99.90
2022-08-01T04:12:23.034Z,99.90
2022-08-01T04:14:49.976Z,99.90
2022-08-01T04:17:19.882Z,99.90
2022-08-01T04:19:46.661Z,99.90
2022-08-01T04:22:14.939Z,99.90
2022-08-01T04:24:43.067Z,99.90
2022-08-01T04:27:14.269Z,99.90
2022-08-01T04:29:41.106Z,99.90
2022-08-01T04:32:10.689Z,99.90
2022-08-01T04:34:37.551Z,99.90
2022-08-01T04:37:04.340Z,99.90
2022-08-01T04:39:32.259Z,99.90
2022-08-01T04:42:00.041Z,99.90
2022-08-01T04:44:32.338Z,99.90
2022-08-01T04:47:04.158Z,99.90
2022-08-01T04:49:33.123Z,99.90
2022-08-01T04:52:19.690Z,99.90
2022-08-01T04:54:48.564Z,99.90
2022-08-01T04:57:15.825Z,99.90
2022-08-01T04:59:44.222Z,99.90
2022-08-01T05:02:12.149Z,99.90
2022-08-01T05:04:39.562Z,99.90
2022-08-01T05:07:06.502Z,99.90
2022-08-01T05:09:33.615Z,99.90
2022-08-01T05:12:01.863Z,99.90
2022-08-01T05:14:29.616Z,99.90
2022-08-01T05:16:57.271Z,99.90
2022-08-01T05:19:24.144Z,99.90
2022-08-01T05:21:50.898Z,99.90
2022-08-01T05:24:17.802Z,99.90
2022-08-01T05:26:44.536Z,99.90
2022-08-01T05:29:11.380Z,99.90
2022-08-01T05:31:38.203Z,99.90
2022-08-01T05:34:04.955Z,99.90
2022-08-01T05:36:31.710Z,99.90
2022-08-01T05:38:58.478Z,99.90
2022-08-01T05:41:25.217Z,99.90
2022-08-01T05:43:52.039Z,99.90
2022-08-01T05:46:18.801Z,99.90
2022-08-01T05:48:45.859Z,99.90
2022-08-01T05:51:12.570Z,99.90
2022-08-01T05:53:40.108Z,99.90
2022-08-01T05:56:06.834Z,99.90
2022-08-01T05:58:33.611Z,99.90
2022-08-01T06:01:00.366Z,99.90
2022-08-01T06:03:27.168Z,99.90
2022-08-01T06:05:54.131Z,99.90
2022-08-01T06:08:20.878Z,99.90
2022-08-01T06:10:47.594Z,99.90
2022-08-01T06:13:14.436Z,99.90
2022-08-01T06:15:41.173Z,99.90
2022-08-01T06:18:07.988Z,99.90
2022-08-01T06:20:34.766Z,99.90
2022-08-01T06:23:11.303Z,99.90
2022-08-01T06:25:48.575Z,99.90
2022-08-01T06:28:15.320Z,99.90
2022-08-01T06:30:42.052Z,99.90
2022-08-01T06:33:09.686Z,99.90
2022-08-01T06:35:36.839Z,99.90
2022-08-01T06:38:04.028Z,99.90
2022-08-01T06:40:30.815Z,99.90
2022-08-01T06:42:57.772Z,99.90
2022-08-01T06:45:26.780Z,99.90
2022-08-01T06:47:53.534Z,99.90
2022-08-01T06:50:20.401Z,99.90
2022-08-01T06:52:47.164Z,99.90
2022-08-01T06:55:14.104Z,99.90
2022-08-01T06:57:51.137Z,99.90
2022-08-01T07:00:19.813Z,99.90
2022-08-01T07:02:46.825Z,99.90
2022-08-01T07:05:13.946Z,99.90
2022-08-01T07:07:40.816Z,99.90
2022-08-01T07:10:09.447Z,99.90
2022-08-01T07:12:38.957Z,99.90
2022-08-01T07:15:06.647Z,99.90
2022-08-01T07:17:33.817Z,99.90
2022-08-01T07:20:00.598Z,99.90
2022-08-01T07:22:27.429Z,99.90
2022-08-01T07:24:54.463Z,99.90
2022-08-01T07:27:25.448Z,99.90
2022-08-01T07:29:53.213Z,99.90
2022-08-01T07:32:20.688Z,99.90
2022-08-01T07:34:47.517Z,99.90
2022-08-01T07:37:14.265Z,99.90
2022-08-01T07:39:41.069Z,99.90
2022-08-01T07:42:08.557Z,99.90
2022-08-01T07:44:35.938Z,99.90
2022-08-01T07:47:02.775Z,99.90
2022-08-01T07:49:29.869Z,99.90
2022-08-01T07:52:03.761Z,99.90
2022-08-01T07:54:40.640Z,99.90
2022-08-01T07:57:08.217Z,99.90
2022-08-01T07:59:35.306Z,99.90
2022-08-01T08:02:02.173Z,99.90
2022-08-01T08:04:29.258Z,99.90
2022-08-01T08:06:56.068Z,99.90
2022-08-01T08:09:22.930Z,99.90
2022-08-01T08:11:49.818Z,99.90
2022-08-01T08:14:17.372Z,99.90
2022-08-01T08:16:44.776Z,99.90
2022-08-01T08:19:11.923Z,99.90
2022-08-01T08:21:39.024Z,99.90
2022-08-01T08:24:26.304Z,99.90
2022-08-01T08:26:56.634Z,99.90
2022-08-01T08:29:23.621Z,99.90
2022-08-01T08:31:52.021Z,99.90
2022-08-01T08:34:19.555Z,99.90
2022-08-01T08:36:47.685Z,99.90
2022-08-01T08:39:15.118Z,99.90
2022-08-01T08:41:44.324Z,99.90
2022-08-01T08:44:17.130Z,99.90
2022-08-01T08:46:48.460Z,99.90
2022-08-01T08:49:23.370Z,99.90
2022-08-01T08:51:51.296Z,99.90
2022-08-01T08:54:19.385Z,99.90
2022-08-01T08:56:46.410Z,99.90
2022-08-01T08:59:16.391Z,99.90
2022-08-01T09:01:43.338Z,99.90
2022-08-01T09:04:10.470Z,99.90
2022-08-01T09:06:37.291Z,99.90
2022-08-01T09:09:04.190Z,99.90
2022-08-01T09:11:31.382Z,99.90
2022-08-01T09:14:14.777Z,99.90
2022-08-01T09:16:48.762Z,99.90
2022-08-01T09:19:40.423Z,99.90
2022-08-01T09:22:06.188Z,99.90
2022-08-01T09:24:33.412Z,99.90
2022-08-01T09:27:00.709Z,99.90
2022-08-01T09:29:38.066Z,99.90
2022-08-01T09:32:14.034Z,99.90
2022-08-01T09:34:43.894Z,99.90
2022-08-01T09:37:13.246Z,99.90
2022-08-01T09:39:44.137Z,99.90
2022-08-01T09:42:28.989Z,99.90
2022-08-01T09:44:56.251Z,99.40
2022-08-01T09:47:23.837Z,99.90
2022-08-01T09:49:57.407Z,99.90
2022-08-01T09:52:29.057Z,99.30
2022-08-01T09:55:06.611Z,99.00
2022-08-01T09:57:33.538Z,99.60
2022-08-01T10:00:01.981Z,99.90
2022-08-01T10:02:32.947Z,99.40
2022-08-01T10:05:08.486Z,99.60
2022-08-01T10:07:42.700Z,99.40
2022-08-01T10:10:15.019Z,99.20
2022-08-01T10:12:45.139Z,98.60
2022-08-01T10:15:14.369Z,98.80
2022-08-01T10:17:50.025Z,98.60
2022-08-01T10:20:30.225Z,97.90
2022-08-01T10:23:06.916Z,97.60
2022-08-01T10:25:42.379Z,96.80
2022-08-01T10:28:17.863Z,96.40
2022-08-01T10:30:46.982Z,95.30
2022-08-01T10:33:49.615Z,95.00
2022-08-01T10:36:03.253Z,93.80
2022-08-01T10:38:35.933Z,92.90
2022-08-01T10:41:06.325Z,93.10
2022-08-01T10:43:35.437Z,93.10
2022-08-01T10:46:02.567Z,93.60
2022-08-01T10:49:07.108Z,93.30
2022-08-01T10:51:52.407Z,91.60
2022-08-01T10:54:21.797Z,93.40
2022-08-01T10:56:52.740Z,93.30
2022-08-01T10:59:50.386Z,93.30
2022-08-01T11:02:32.747Z,92.30
2022-08-01T11:05:04.267Z,90.90
2022-08-01T11:07:46.918Z,92.20
2022-08-01T11:10:24.370Z,91.60
2022-08-01T11:12:51.361Z,90.80
2022-08-01T11:15:29.997Z,91.00
2022-08-01T11:18:00.671Z,91.30
2022-08-01T11:20:31.409Z,91.00
2022-08-01T11:23:02.484Z,90.70
2022-08-01T11:26:05.146Z,90.20
2022-08-01T11:28:32.810Z,89.30
2022-08-01T11:31:10.945Z,90.40
2022-08-01T11:33:48.621Z,88.10
2022-08-01T11:36:22.288Z,88.50
2022-08-01T11:39:00.504Z,88.60
2022-08-01T11:41:38.815Z,86.50
2022-08-01T11:44:14.563Z,87.70
2022-08-01T11:46:59.991Z,86.40
2022-08-01T11:49:35.145Z,84.70
2022-08-01T11:52:10.830Z,87.70
2022-08-01T11:54:45.315Z,87.50
2022-08-01T11:57:33.897Z,86.90
2022-08-01T12:00:08.396Z,87.20
2022-08-01T12:02:35.923Z,88.50
2022-08-01T12:05:05.878Z,88.30
2022-08-01T12:07:37.946Z,88.90
2022-08-01T12:10:10.135Z,88.20
2022-08-01T12:12:37.649Z,87.00
2022-08-01T12:15:06.600Z,87.60
2022-08-01T12:17:37.618Z,87.70
2022-08-01T12:20:06.227Z,87.80
2022-08-01T12:22:33.112Z,86.50
2022-08-01T12:25:07.557Z,87.30
2022-08-01T12:27:34.446Z,87.10
2022-08-01T12:30:02.147Z,87.40
2022-08-01T12:32:35.363Z,87.90
2022-08-01T12:35:18.293Z,87.40
2022-08-01T12:37:45.996Z,85.60
2022-08-01T12:40:21.369Z,87.40
2022-08-01T12:42:54.191Z,86.10
2022-08-01T12:45:54.320Z,88.00
2022-08-01T12:48:23.560Z,88.00
2022-08-01T12:50:50.283Z,88.30
2022-08-01T12:53:17.157Z,88.10
2022-08-01T12:55:58.717Z,88.60
2022-08-01T12:58:35.842Z,88.40
2022-08-01T13:01:10.226Z,87.70
2022-08-01T13:03:37.271Z,87.40
2022-08-01T13:06:12.071Z,87.90
2022-08-01T13:08:39.419Z,86.50
2022-08-01T13:11:11.089Z,86.20
2022-08-01T13:13:40.794Z,86.30
2022-08-01T13:16:08.718Z,85.10
2022-08-01T13:18:39.846Z,85.20
2022-08-01T13:21:14.891Z,85.80
2022-08-01T13:24:03.114Z,84.10
2022-08-01T13:26:48.299Z,84.60
2022-08-01T13:29:16.599Z,80.90
2022-08-01T13:31:43.486Z,82.60
2022-08-01T13:34:10.516Z,81.80
2022-08-01T13:36:37.478Z,81.10
2022-08-01T13:39:23.045Z,81.00
2022-08-01T13:41:49.986Z,80.80
2022-08-01T13:44:16.808Z,80.90
2022-08-01T13:46:49.938Z,81.70
2022-08-01T13:49:19.071Z,81.70
2022-08-01T13:51:47.307Z,79.40
2022-08-01T13:54:14.199Z,79.70
2022-08-01T13:56:41.096Z,79.10
2022-08-01T13:59:07.847Z,78.30
2022-08-01T14:01:35.119Z,76.10
2022-08-01T14:04:02.338Z,75.80
2022-08-01T14:06:29.186Z,76.10
2022-08-01T14:08:56.018Z,74.90
2022-08-01T14:11:22.817Z,74.80
2022-08-01T14:13:49.560Z,75.20
2022-08-01T14:16:16.964Z,75.10
2022-08-01T14:18:44.090Z,75.20
2022-08-01T14:21:11.265Z,75.60
2022-08-01T14:23:38.170Z,75.70
2022-08-01T14:26:09.958Z,75.00
2022-08-01T14:28:39.278Z,72.50
2022-08-01T14:31:09.402Z,72.40
2022-08-01T14:33:36.183Z,71.60
2022-08-01T14:36:28.500Z,71.90
2022-08-01T14:38:50.326Z,70.50
2022-08-01T14:41:17.126Z,70.00
2022-08-01T14:43:43.926Z,68.70
2022-08-01T14:46:11.092Z,68.40
2022-08-01T14:48:38.134Z,68.70
2022-08-01T14:51:05.282Z,68.40
2022-08-01T14:53:34.277Z,69.10
2022-08-01T14:56:06.289Z,67.60
2022-08-01T14:58:33.351Z,67.80
2022-08-01T15:01:00.186Z,66.70
2022-08-01T15:03:27.196Z,66.00
2022-08-01T15:05:53.987Z,65.20
2022-08-01T15:08:20.722Z,64.10
2022-08-01T15:10:47.517Z,62.50
2022-08-01T15:13:14.260Z,62.20
2022-08-01T15:15:41.143Z,63.00
2022-08-01T15:18:07.914Z,63.20
2022-08-01T15:20:34.736Z,62.70
2022-08-01T15:23:01.586Z,62.90
2022-08-01T15:25:41.443Z,62.80
2022-08-01T15:28:11.821Z,63.60
2022-08-01T15:30:38.675Z,63.30
2022-08-01T15:33:06.910Z,64.20
2022-08-01T15:35:33.687Z,64.60
2022-08-01T15:38:00.432Z,65.80
2022-08-01T15:40:27.861Z,65.70
2022-08-01T15:42:54.721Z,66.20
2022-08-01T15:45:47.467Z,66.80
2022-08-01T15:48:09.086Z,67.00
2022-08-01T15:50:38.654Z,66.70
2022-08-01T15:53:05.778Z,66.80
2022-08-01T15:55:32.660Z,67.40
2022-08-01T15:57:59.513Z,67.80
2022-08-01T16:00:36.026Z,68.50
2022-08-01T16:03:05.778Z,69.30
2022-08-01T16:05:32.524Z,70.40
2022-08-01T16:08:01.990Z,71.70
2022-08-01T16:10:29.934Z,71.90
2022-08-01T16:12:56.685Z,72.20
2022-08-01T16:15:36.737Z,72.10
2022-08-01T16:18:05.593Z,73.10
2022-08-01T16:20:32.495Z,71.80
2022-08-01T16:22:59.259Z,70.20
2022-08-01T16:25:25.998Z,69.50
2022-08-01T16:27:52.762Z,70.70
2022-08-01T16:30:19.611Z,71.00
2022-08-01T16:32:47.970Z,70.40
2022-08-01T16:35:30.062Z,68.50
2022-08-01T16:38:03.699Z,65.90
2022-08-01T16:40:30.504Z,65.60
2022-08-01T16:42:58.537Z,65.00
2022-08-01T16:45:25.713Z,64.70
2022-08-01T16:47:52.555Z,65.20
2022-08-01T16:50:28.742Z,64.00
2022-08-01T16:52:55.808Z,64.30
2022-08-01T16:55:23.317Z,64.20
2022-08-01T16:57:51.356Z,64.20
2022-08-01T17:00:21.316Z,63.70
2022-08-01T17:02:49.668Z,64.10
2022-08-01T17:05:16.493Z,64.80
2022-08-01T17:07:43.271Z,65.60
2022-08-01T17:10:11.705Z,66.60
2022-08-01T17:12:39.496Z,68.20
2022-08-01T17:15:11.645Z,68.90
2022-08-01T17:17:38.482Z,68.40
2022-08-01T17:20:05.910Z,68.40
2022-08-01T17:22:32.707Z,67.70
2022-08-01T17:24:59.537Z,67.80
2022-08-01T17:27:26.433Z,68.00
2022-08-01T17:29:53.223Z,68.00
2022-08-01T17:32:20.207Z,68.10
2022-08-01T17:34:47.046Z,67.50
2022-08-01T17:37:13.931Z,67.30
2022-08-01T17:39:40.694Z,67.70
2022-08-01T17:42:08.908Z,67.90
2022-08-01T17:44:35.760Z,67.70
2022-08-01T17:47:02.659Z,67.70
2022-08-01T17:49:53.390Z,68.10
2022-08-01T17:52:16.331Z,68.80
2022-08-01T17:54:43.548Z,69.00
2022-08-01T17:57:10.505Z,69.60
2022-08-01T17:59:37.329Z,69.70
2022-08-01T18:02:04.468Z,70.20
2022-08-01T18:04:33.937Z,71.00
2022-08-01T18:07:01.628Z,71.50
2022-08-01T18:09:32.667Z,71.60
2022-08-01T18:12:03.030Z,72.00
2022-08-01T18:14:32.626Z,72.60
2022-08-01T18:17:08.864Z,72.90
2022-08-01T18:19:38.798Z,73.50
2022-08-01T18:22:05.722Z,74.30
2022-08-01T18:24:46.319Z,75.40
2022-08-01T18:27:13.222Z,75.80
2022-08-01T18:29:47.647Z,76.90
2022-08-01T18:32:15.529Z,77.90
2022-08-01T18:34:42.314Z,78.60
2022-08-01T18:37:11.429Z,80.10
2022-08-01T18:39:40.558Z,80.90
2022-08-01T18:42:07.390Z,81.70
2022-08-01T18:44:34.859Z,82.50
2022-08-01T18:47:01.703Z,83.20
2022-08-01T18:49:28.546Z,84.00
2022-08-01T18:51:55.466Z,85.00
2022-08-01T18:54:24.198Z,87.50
2022-08-01T18:56:51.083Z,88.80
2022-08-01T18:59:17.939Z,90.10
2022-08-01T19:01:44.833Z,90.40
2022-08-01T19:04:11.743Z,91.00
2022-08-01T19:06:41.881Z,91.60
2022-08-01T19:09:09.107Z,92.00
2022-08-01T19:11:36.468Z,92.40
2022-08-01T19:14:03.459Z,92.70
2022-08-01T19:16:30.380Z,93.40
2022-08-01T19:18:57.183Z,93.20
2022-08-01T19:21:25.134Z,93.80
2022-08-01T19:24:10.444Z,93.80
2022-08-01T19:26:40.188Z,94.10
2022-08-01T19:29:15.736Z,94.70
2022-08-01T19:31:46.989Z,95.50
2022-08-01T19:34:16.341Z,95.10
2022-08-01T19:36:44.841Z,95.80
2022-08-01T19:39:11.675Z,95.50
2022-08-01T19:41:39.686Z,95.50
2022-08-01T19:44:07.865Z,95.70
2022-08-01T19:46:35.835Z,95.80
2022-08-01T19:49:02.712Z,96.00
2022-08-01T19:51:33.563Z,96.20
2022-08-01T19:54:03.784Z,96.30
2022-08-01T19:56:33.511Z,96.60
2022-08-01T19:59:00.598Z,96.60
2022-08-01T20:01:27.626Z,96.60
2022-08-01T20:03:54.463Z,96.70
2022-08-01T20:06:23.658Z,96.80
2022-08-01T20:08:51.626Z,97.00
2022-08-01T20:11:21.765Z,97.30
2022-08-01T20:13:48.929Z,97.40
2022-08-01T20:16:15.726Z,97.60
2022-08-01T20:18:42.512Z,97.70
2022-08-01T20:21:12.388Z,97.70
2022-08-01T20:23:39.846Z,98.50
2022-08-01T20:26:06.734Z,97.80
2022-08-01T20:28:39.934Z,97.90
2022-08-01T20:31:07.116Z,98.00
2022-08-01T20:33:42.870Z,97.90
2022-08-01T20:36:11.980Z,98.00
2022-08-01T20:38:54.795Z,98.10
2022-08-01T20:41:25.274Z,98.10
2022-08-01T20:43:56.134Z,98.20
2022-08-01T20:46:26.652Z,98.10
2022-08-01T20:48:57.619Z,98.20
2022-08-01T20:51:28.451Z,97.80
2022-08-01T20:53:56.127Z,97.80
2022-08-01T20:56:39.061Z,97.70
2022-08-01T20:59:55.098Z,98.10
2022-08-01T21:02:41.332Z,98.30
2022-08-01T21:05:11.076Z,98.00
2022-08-01T21:07:43.038Z,97.50
2022-08-01T21:10:12.680Z,97.60
2022-08-01T21:13:09.100Z,97.60
2022-08-01T21:15:56.735Z,98.10
2022-08-01T21:18:38.812Z,97.90
2022-08-01T21:21:19.207Z,98.10
2022-08-01T21:24:05.125Z,98.20
2022-08-01T21:26:32.344Z,97.90
2022-08-01T21:29:02.465Z,97.80
2022-08-01T21:31:40.256Z,98.00
2022-08-01T21:34:08.159Z,97.80
2022-08-01T21:36:36.156Z,97.60
2022-08-01T21:39:04.320Z,97.50
2022-08-01T21:41:56.270Z,97.50
2022-08-01T21:44:18.201Z,97.30
2022-08-01T21:46:47.059Z,97.40
2022-08-01T21:49:13.899Z,97.40
2022-08-01T21:51:52.096Z,97.20
2022-08-01T21:54:24.620Z,97.30
2022-08-01T21:57:08.849Z,97.20
2022-08-01T21:59:46.939Z,97.30
2022-08-01T22:02:36.626Z,97.20
2022-08-01T22:05:08.746Z,97.20
2022-08-01T22:07:37.523Z,96.90
2022-08-01T22:10:05.593Z,96.80
2022-08-01T22:12:35.927Z,96.80
2022-08-01T22:15:05.012Z,96.70
2022-08-01T22:17:31.766Z,96.50
2022-08-01T22:19:58.567Z,96.50
2022-08-01T22:22:50.716Z,96.40
2022-08-01T22:25:13.760Z,96.10
2022-08-01T22:28:03.041Z,95.90
2022-08-01T22:30:29.332Z,95.80
2022-08-01T22:33:15.525Z,95.70
2022-08-01T22:35:43.032Z,95.70
2022-08-01T22:38:10.135Z,95.60
2022-08-01T22:40:37.556Z,95.40
2022-08-01T22:43:07.470Z,95.40
2022-08-01T22:45:56.450Z,95.20
2022-08-01T22:48:25.811Z,94.80
2022-08-01T22:51:06.930Z,94.80
2022-08-01T22:53:55.348Z,94.40
2022-08-01T22:56:22.119Z,94.30
2022-08-01T22:58:49.045Z,94.40
2022-08-01T23:01:20.948Z,94.10
2022-08-01T23:03:50.461Z,94.10
2022-08-01T23:06:34.227Z,94.00
2022-08-01T23:09:00.910Z,93.50
2022-08-01T23:11:27.671Z,93.80
2022-08-01T23:13:54.459Z,93.80
2022-08-01T23:16:21.178Z,93.80
2022-08-01T23:18:47.935Z,93.80
2022-08-01T23:21:14.818Z,93.80
2022-08-01T23:23:41.559Z,93.80
2022-08-01T23:26:08.320Z,93.80
2022-08-01T23:28:35.049Z,93.80
2022-08-01T23:31:01.893Z,93.80
2022-08-01T23:33:28.641Z,93.90
2022-08-01T23:35:55.383Z,94.10
2022-08-01T23:38:22.139Z,94.20
2022-08-01T23:40:50.142Z,94.30
2022-08-01T23:43:17.931Z,94.40
2022-08-01T23:46:02.396Z,94.40
2022-08-01T23:48:35.365Z,94.50
2022-08-01T23:51:02.855Z,94.50
2022-08-01T23:53:30.491Z,94.60
2022-08-01T23:55:57.792Z,94.70
2022-08-01T23:58:24.686Z,94.70
